createdAt,value
2023-02-04T00:00:00.414Z,5
2023-02-04T00:01:00.379Z,5
2023-02-04T00:02:00.373Z,5
2023-02-04T00:03:00.425Z,5
2023-02-04T00:04:00.374Z,5
2023-02-04T00:05:00.379Z,5.1
2023-02-04T00:06:00.455Z,5
2023-02-04T00:07:00.365Z,5
2023-02-04T00:08:00.364Z,5
2023-02-04T00:09:00.388Z,5
2023-02-04T00:10:00.389Z,5
2023-02-04T00:11:00.375Z,5
2023-02-04T00:12:00.444Z,5
2023-02-04T00:13:00.373Z,5
2023-02-04T00:14:00.390Z,5
2023-02-04T00:15:00.386Z,5
2023-02-04T00:16:00.417Z,4.9
2023-02-04T00:17:00.378Z,4.9
2023-02-04T00:18:00.384Z,5
2023-02-04T00:19:00.394Z,5
2023-02-04T00:20:00.389Z,5
2023-02-04T00:21:00.390Z,5
2023-02-04T00:22:00.439Z,4.9
2023-02-04T00:23:00.374Z,5
2023-02-04T00:24:00.385Z,4.9
2023-02-04T00:25:00.500Z,5
2023-02-04T00:26:00.398Z,5
2023-02-04T00:27:00.402Z,5
2023-02-04T00:28:00.552Z,5
2023-02-04T00:29:00.413Z,5
2023-02-04T00:30:00.403Z,5
2023-02-04T00:31:00.401Z,5
2023-02-04T00:32:00.763Z,5
2023-02-04T00:33:00.418Z,5
2023-02-04T00:34:00.388Z,4.9
2023-02-04T00:35:00.443Z,5
2023-02-04T00:36:00.397Z,5
2023-02-04T00:37:00.425Z,5
2023-02-04T00:38:00.391Z,5
2023-02-04T00:39:00.418Z,5
2023-02-04T00:40:00.429Z,5
2023-02-04T00:41:00.420Z,4.9
2023-02-04T00:42:00.657Z,4.9
2023-02-04T00:43:00.399Z,4.9
2023-02-04T00:44:00.400Z,4.9
2023-02-04T00:45:00.623Z,4.9
2023-02-04T00:46:00.634Z,4.9
2023-02-04T00:47:00.639Z,4.9
2023-02-04T00:48:00.474Z,4.9
2023-02-04T00:49:00.549Z,4.9
2023-02-04T00:50:00.553Z,4.9
2023-02-04T00:51:00.447Z,4.9
2023-02-04T00:52:00.559Z,4.9
2023-02-04T00:53:00.594Z,4.9
2023-02-04T00:54:00.608Z,4.9
2023-02-04T00:55:00.559Z,4.9
2023-02-04T00:56:00.731Z,4.9
2023-02-04T00:57:00.630Z,4.9
2023-02-04T00:58:00.768Z,4.9
2023-02-04T00:59:00.690Z,4.9
2023-02-04T01:00:00.859Z,4.9
2023-02-04T01:01:00.801Z,4.9
2023-02-04T01:02:00.719Z,4.9
2023-02-04T01:03:01.045Z,4.9
2023-02-04T01:04:00.428Z,4.9
2023-02-04T01:05:00.476Z,4.9
2023-02-04T01:06:00.711Z,4.9
2023-02-04T01:07:00.668Z,4.9
2023-02-04T01:08:00.641Z,4.9
2023-02-04T01:09:00.631Z,4.9
2023-02-04T01:10:00.468Z,4.9
2023-02-04T01:11:00.705Z,4.9
2023-02-04T01:12:00.449Z,4.9
2023-02-04T01:13:00.478Z,4.9
2023-02-04T01:14:00.453Z,4.9
2023-02-04T01:15:00.460Z,4.9
2023-02-04T01:16:00.660Z,4.9
2023-02-04T01:17:00.448Z,4.9
2023-02-04T01:18:00.457Z,4.9
2023-02-04T01:19:00.508Z,4.9
2023-02-04T01:20:00.513Z,4.9
2023-02-04T01:21:00.481Z,4.9
2023-02-04T01:22:00.462Z,4.9
2023-02-04T01:23:00.467Z,4.9
2023-02-04T01:24:00.469Z,4.9
2023-02-04T01:25:00.476Z,4.9
2023-02-04T01:26:00.465Z,4.9
2023-02-04T01:27:00.457Z,4.9
2023-02-04T01:28:00.543Z,4.9
2023-02-04T01:29:00.462Z,4.9
2023-02-04T01:30:00.460Z,4.9
2023-02-04T01:31:00.528Z,4.9
2023-02-04T01:32:00.558Z,4.8
2023-02-04T01:33:00.457Z,4.9
2023-02-04T01:34:00.473Z,4.9
2023-02-04T01:35:00.464Z,4.8
2023-02-04T01:36:00.477Z,4.8
2023-02-04T01:37:00.471Z,4.9
2023-02-04T01:38:00.475Z,4.8
2023-02-04T01:39:00.480Z,4.8
2023-02-04T01:40:00.540Z,4.8
2023-02-04T01:41:00.505Z,4.9
2023-02-04T01:42:00.466Z,4.8
2023-02-04T01:43:00.489Z,4.8
2023-02-04T01:44:00.463Z,4.8
2023-02-04T01:45:00.505Z,4.8
2023-02-04T01:46:00.576Z,4.9
2023-02-04T01:47:00.467Z,4.9
2023-02-04T01:48:00.470Z,4.9
2023-02-04T01:49:00.488Z,4.8
2023-02-04T01:50:00.471Z,4.8
2023-02-04T01:51:00.491Z,4.8
2023-02-04T01:52:00.493Z,4.8
2023-02-04T01:53:00.518Z,4.8
2023-02-04T01:54:00.496Z,4.8
2023-02-04T01:55:00.525Z,4.8
2023-02-04T01:56:00.500Z,4.8
2023-02-04T01:57:00.483Z,4.8
2023-02-04T01:58:00.510Z,4.8
2023-02-04T01:59:00.487Z,4.8
2023-02-04T02:00:00.519Z,4.9
2023-02-04T02:01:00.666Z,4.8
2023-02-04T02:02:00.627Z,4.8
2023-02-04T02:03:00.536Z,4.8
2023-02-04T02:04:00.486Z,4.8
2023-02-04T02:05:00.517Z,4.9
2023-02-04T02:06:00.501Z,4.9
2023-02-04T02:07:00.509Z,4.8
2023-02-04T02:08:00.549Z,4.8
2023-02-04T02:09:00.538Z,4.8
2023-02-04T02:10:00.550Z,4.8
2023-02-04T02:11:00.546Z,4.8
2023-02-04T02:12:00.513Z,4.8
2023-02-04T02:13:00.561Z,4.8
2023-02-04T02:14:00.502Z,4.8
2023-02-04T02:15:00.538Z,4.8
2023-02-04T02:16:00.506Z,4.8
2023-02-04T02:17:00.629Z,4.8
2023-02-04T02:18:00.545Z,4.8
2023-02-04T02:19:00.506Z,4.8
2023-02-04T02:20:00.510Z,4.8
2023-02-04T02:21:00.534Z,4.8
2023-02-04T02:22:00.531Z,4.8
2023-02-04T02:23:00.528Z,4.8
2023-02-04T02:24:00.529Z,4.8
2023-02-04T02:25:00.508Z,4.8
2023-02-04T02:26:00.547Z,4.8
2023-02-04T02:27:00.509Z,4.8
2023-02-04T02:28:00.573Z,4.8
2023-02-04T02:29:00.517Z,4.8
2023-02-04T02:30:00.533Z,4.8
2023-02-04T02:31:00.643Z,4.8
2023-02-04T02:32:00.561Z,4.8
2023-02-04T02:33:00.542Z,4.8
2023-02-04T02:34:00.553Z,4.8
2023-02-04T02:35:00.534Z,4.8
2023-02-04T02:36:00.549Z,4.8
2023-02-04T02:37:00.532Z,4.8
2023-02-04T02:38:00.542Z,4.8
2023-02-04T02:39:00.551Z,4.8
2023-02-04T02:40:00.562Z,4.8
2023-02-04T02:41:00.538Z,4.8
2023-02-04T02:42:00.544Z,4.8
2023-02-04T02:43:00.544Z,4.9
2023-02-04T02:44:00.569Z,4.8
2023-02-04T02:45:00.556Z,4.9
2023-02-04T02:46:00.611Z,4.8
2023-02-04T02:47:00.570Z,4.8
2023-02-04T02:48:00.544Z,4.8
2023-02-04T02:49:00.545Z,4.8
2023-02-04T02:50:00.560Z,4.8
2023-02-04T02:51:00.551Z,4.8
2023-02-04T02:52:00.538Z,4.8
2023-02-04T02:53:00.574Z,4.8
2023-02-04T02:54:00.550Z,4.8
2023-02-04T02:55:00.572Z,4.8
2023-02-04T02:56:00.560Z,4.8
2023-02-04T02:57:00.545Z,4.8
2023-02-04T02:58:00.579Z,4.9
2023-02-04T02:59:00.580Z,4.9
2023-02-04T03:00:00.548Z,4.9
2023-02-04T03:01:01.391Z,4.8
2023-02-04T03:02:01.397Z,4.9
2023-02-04T03:03:01.395Z,4.9
2023-02-04T03:04:01.385Z,4.9
2023-02-04T03:05:01.390Z,4.9
2023-02-04T03:06:01.410Z,4.9
2023-02-04T03:07:01.383Z,4.9
2023-02-04T03:08:01.390Z,4.9
2023-02-04T03:09:01.389Z,4.9
2023-02-04T03:10:01.418Z,4.9
2023-02-04T03:11:01.376Z,4.9
2023-02-04T03:12:01.414Z,4.9
2023-02-04T03:13:01.404Z,4.9
2023-02-04T03:14:01.387Z,4.9
2023-02-04T03:15:01.405Z,4.9
2023-02-04T03:16:01.429Z,4.9
2023-02-04T03:17:01.409Z,4.9
2023-02-04T03:18:01.409Z,4.9
2023-02-04T03:19:01.426Z,4.9
2023-02-04T03:20:01.407Z,4.9
2023-02-04T03:21:01.394Z,4.9
2023-02-04T03:22:01.402Z,4.9
2023-02-04T03:23:01.419Z,4.9
2023-02-04T03:24:01.396Z,4.9
2023-02-04T03:25:01.401Z,4.9
2023-02-04T03:26:01.419Z,4.9
2023-02-04T03:27:01.459Z,4.9
2023-02-04T03:28:01.522Z,4.9
2023-02-04T03:29:01.419Z,4.9
2023-02-04T03:30:01.429Z,4.9
2023-02-04T03:31:01.499Z,4.9
2023-02-04T03:32:01.583Z,4.9
2023-02-04T03:33:01.444Z,4.9
2023-02-04T03:34:01.417Z,4.9
2023-02-04T03:35:01.411Z,4.9
2023-02-04T03:36:01.435Z,4.9
2023-02-04T03:37:01.424Z,4.9
2023-02-04T03:38:01.452Z,4.9
2023-02-04T03:39:01.418Z,4.9
2023-02-04T03:40:01.456Z,4.9
2023-02-04T03:41:01.417Z,4.9
2023-02-04T03:42:01.422Z,4.9
2023-02-04T03:43:01.456Z,4.9
2023-02-04T03:44:01.444Z,4.9
2023-02-04T03:45:01.429Z,4.9
2023-02-04T03:46:01.504Z,4.9
2023-02-04T03:47:01.480Z,4.9
2023-02-04T03:48:01.454Z,4.9
2023-02-04T03:49:01.424Z,4.9
2023-02-04T03:50:01.548Z,4.9
2023-02-04T03:51:01.450Z,4.9
2023-02-04T03:52:01.453Z,4.9
2023-02-04T03:53:01.460Z,4.9
2023-02-04T03:54:01.429Z,4.9
2023-02-04T03:55:01.453Z,4.9
2023-02-04T03:56:01.459Z,4.9
2023-02-04T03:57:01.432Z,4.9
2023-02-04T03:58:01.481Z,4.9
2023-02-04T03:59:01.447Z,4.9
2023-02-04T04:00:01.460Z,4.9
2023-02-04T04:01:01.482Z,4.9
2023-02-04T04:02:01.523Z,4.9
2023-02-04T04:03:00.465Z,4.9
2023-02-04T04:04:00.434Z,4.9
2023-02-04T04:05:00.329Z,4.9
2023-02-04T04:06:00.304Z,4.9
2023-02-04T04:07:00.322Z,4.9
2023-02-04T04:08:00.324Z,4.9
2023-02-04T04:09:00.349Z,4.9
2023-02-04T04:10:00.360Z,5
2023-02-04T04:11:00.340Z,4.9
2023-02-04T04:12:00.343Z,5
2023-02-04T04:13:00.321Z,5
2023-02-04T04:14:00.328Z,4.9
2023-02-04T04:15:00.756Z,5
2023-02-04T04:16:00.363Z,5
2023-02-04T04:17:00.362Z,5
2023-02-04T04:18:00.354Z,4.9
2023-02-04T04:19:00.380Z,4.9
2023-02-04T04:20:00.726Z,5
2023-02-04T04:21:00.344Z,4.9
2023-02-04T04:22:00.377Z,4.9
2023-02-04T04:23:00.331Z,4.9
2023-02-04T04:24:01.042Z,4.9
2023-02-04T04:25:00.346Z,4.9
2023-02-04T04:26:00.362Z,4.9
2023-02-04T04:27:00.347Z,4.9
2023-02-04T04:28:00.513Z,4.9
2023-02-04T04:29:00.669Z,4.9
2023-02-04T04:30:00.929Z,4.9
2023-02-04T04:31:01.541Z,4.9
2023-02-04T04:32:00.728Z,5
2023-02-04T04:33:00.454Z,4.9
2023-02-04T04:34:00.485Z,4.9
2023-02-04T04:35:00.409Z,4.9
2023-02-04T04:36:00.394Z,4.9
2023-02-04T04:37:00.339Z,4.9
2023-02-04T04:38:00.370Z,4.9
2023-02-04T04:39:00.364Z,4.9
2023-02-04T04:40:00.359Z,4.9
2023-02-04T04:41:00.400Z,4.9
2023-02-04T04:42:00.371Z,4.9
2023-02-04T04:43:00.380Z,4.9
2023-02-04T04:44:00.388Z,4.9
2023-02-04T04:45:00.391Z,4.9
2023-02-04T04:46:00.394Z,4.9
2023-02-04T04:47:00.415Z,4.9
2023-02-04T04:48:00.359Z,4.9
2023-02-04T04:49:00.371Z,5
2023-02-04T04:50:00.414Z,4.9
2023-02-04T04:51:00.392Z,4.9
2023-02-04T04:52:00.373Z,4.9
2023-02-04T04:53:00.345Z,4.9
2023-02-04T04:54:00.353Z,4.9
2023-02-04T04:55:00.370Z,4.9
2023-02-04T04:56:00.345Z,4.9
2023-02-04T04:57:00.354Z,4.9
2023-02-04T04:58:00.348Z,5
2023-02-04T04:59:00.360Z,4.9
2023-02-04T05:00:00.418Z,4.9
2023-02-04T05:01:00.458Z,4.9
2023-02-04T05:02:00.354Z,5
2023-02-04T05:03:00.356Z,4.9
2023-02-04T05:04:00.386Z,5
2023-02-04T05:05:00.459Z,4.9
2023-02-04T05:06:00.357Z,5
2023-02-04T05:07:00.363Z,4.9
2023-02-04T05:08:00.355Z,5
2023-02-04T05:09:00.366Z,4.9
2023-02-04T05:10:00.413Z,5
2023-02-04T05:11:00.380Z,5
2023-02-04T05:12:00.399Z,5
2023-02-04T05:13:00.364Z,5
2023-02-04T05:14:00.366Z,5
2023-02-04T05:15:00.394Z,5
2023-02-04T05:16:00.471Z,5
2023-02-04T05:17:00.377Z,5
2023-02-04T05:18:00.393Z,5
2023-02-04T05:19:00.393Z,5
2023-02-04T05:20:00.425Z,5
2023-02-04T05:21:00.377Z,5
2023-02-04T05:22:00.404Z,5
2023-02-04T05:23:00.380Z,5
2023-02-04T05:24:00.375Z,5
2023-02-04T05:25:00.403Z,5
2023-02-04T05:26:00.389Z,5
2023-02-04T05:27:00.384Z,5
2023-02-04T05:28:00.423Z,5
2023-02-04T05:29:00.600Z,5
2023-02-04T05:30:00.444Z,5
2023-02-04T05:31:00.467Z,5
2023-02-04T05:32:00.459Z,5
2023-02-04T05:33:00.397Z,5
2023-02-04T05:34:00.422Z,5.1
2023-02-04T05:35:00.418Z,5.1
2023-02-04T05:36:00.411Z,5.1
2023-02-04T05:37:00.386Z,5.1
2023-02-04T05:38:00.426Z,5.1
2023-02-04T05:39:00.410Z,5.1
2023-02-04T05:40:00.417Z,5.1
2023-02-04T05:41:00.406Z,5.1
2023-02-04T05:42:00.399Z,5.1
2023-02-04T05:43:00.414Z,5.1
2023-02-04T05:44:00.420Z,5.1
2023-02-04T05:45:00.412Z,5.1
2023-02-04T05:46:00.506Z,5.1
2023-02-04T05:47:00.401Z,5.1
2023-02-04T05:48:00.412Z,5.1
2023-02-04T05:49:00.425Z,5.1
2023-02-04T05:50:00.464Z,5.1
2023-02-04T05:51:00.433Z,5.1
2023-02-04T05:52:00.420Z,5.1
2023-02-04T05:53:00.405Z,5.1
2023-02-04T05:54:00.411Z,5.1
2023-02-04T05:55:00.431Z,5.1
2023-02-04T05:56:00.445Z,5.1
2023-02-04T05:57:00.409Z,5.1
2023-02-04T05:58:00.425Z,5.1
2023-02-04T05:59:00.422Z,5.2
2023-02-04T06:00:00.439Z,5.1
2023-02-04T06:01:00.440Z,5.1
2023-02-04T06:02:00.434Z,5.1
2023-02-04T06:03:00.461Z,5.1
2023-02-04T06:04:00.555Z,5.1
2023-02-04T06:05:00.445Z,5.2
2023-02-04T06:06:00.438Z,5.2
2023-02-04T06:07:00.419Z,5.2
2023-02-04T06:08:00.433Z,5.2
2023-02-04T06:09:00.434Z,5.2
2023-02-04T06:10:00.685Z,5.2
2023-02-04T06:11:00.449Z,5.2
2023-02-04T06:12:00.455Z,5.2
2023-02-04T06:13:00.422Z,5.2
2023-02-04T06:14:00.445Z,5.2
2023-02-04T06:15:00.444Z,5.2
2023-02-04T06:16:00.466Z,5.2
2023-02-04T06:17:00.575Z,5.2
2023-02-04T06:18:00.478Z,5.2
2023-02-04T06:19:00.472Z,5.2
2023-02-04T06:20:00.499Z,5.2
2023-02-04T06:21:00.475Z,5.2
2023-02-04T06:22:00.434Z,5.2
2023-02-04T06:23:00.442Z,5.2
2023-02-04T06:24:00.455Z,5.2
2023-02-04T06:25:00.446Z,5.2
2023-02-04T06:26:00.463Z,5.2
2023-02-04T06:27:00.452Z,5.2
2023-02-04T06:28:00.510Z,5.2
2023-02-04T06:29:00.449Z,5.2
2023-02-04T06:30:00.474Z,5.2
2023-02-04T06:31:00.645Z,5.2
2023-02-04T06:32:00.587Z,5.2
2023-02-04T06:33:00.451Z,5.2
2023-02-04T06:34:00.468Z,5.2
2023-02-04T06:35:00.464Z,5.3
2023-02-04T06:36:00.468Z,5.2
2023-02-04T06:37:00.457Z,5.2
2023-02-04T06:38:00.452Z,5.2
2023-02-04T06:39:00.454Z,5.2
2023-02-04T06:40:00.504Z,5.3
2023-02-04T06:41:00.475Z,5.3
2023-02-04T06:42:00.455Z,5.3
2023-02-04T06:43:00.460Z,5.3
2023-02-04T06:44:00.480Z,5.3
2023-02-04T06:45:00.507Z,5.3
2023-02-04T06:46:00.568Z,5.3
2023-02-04T06:47:00.471Z,5.2
2023-02-04T06:48:00.498Z,5.3
2023-02-04T06:49:00.483Z,5.2
2023-02-04T06:50:00.486Z,5.3
2023-02-04T06:51:00.500Z,5.3
2023-02-04T06:52:00.477Z,5.3
2023-02-04T06:53:00.497Z,5.3
2023-02-04T06:54:00.470Z,5.3
2023-02-04T06:55:00.482Z,5.3
2023-02-04T06:56:00.523Z,5.3
2023-02-04T06:57:00.473Z,5.3
2023-02-04T06:58:00.475Z,5.3
2023-02-04T06:59:03.033Z,5.3
2023-02-04T07:00:00.481Z,5.3
2023-02-04T07:01:00.628Z,5.3
2023-02-04T07:02:00.489Z,5.3
2023-02-04T07:03:00.477Z,5.3
2023-02-04T07:04:00.519Z,5.3
2023-02-04T07:05:00.490Z,5.3
2023-02-04T07:06:00.504Z,5.2
2023-02-04T07:07:00.504Z,5.2
2023-02-04T07:08:00.515Z,5.2
2023-02-04T07:09:00.489Z,5.3
2023-02-04T07:10:00.494Z,5.3
2023-02-04T07:11:00.506Z,5.3
2023-02-04T07:12:00.528Z,5.3
2023-02-04T07:13:00.512Z,5.3
2023-02-04T07:14:00.531Z,5.3
2023-02-04T07:15:00.509Z,5.3
2023-02-04T07:16:00.620Z,5.3
2023-02-04T07:17:00.497Z,5.3
2023-02-04T07:18:00.539Z,5.3
2023-02-04T07:19:00.512Z,5.3
2023-02-04T07:20:00.516Z,5.3
2023-02-04T07:21:00.528Z,5.3
2023-02-04T07:22:00.505Z,5.3
2023-02-04T07:23:00.497Z,5.3
2023-02-04T07:24:00.559Z,5.2
2023-02-04T07:25:00.509Z,5.3
2023-02-04T07:26:00.525Z,5.2
2023-02-04T07:27:02.544Z,5.3
2023-02-04T07:28:00.679Z,5.3
2023-02-04T07:29:00.533Z,5.3
2023-02-04T07:30:00.546Z,5.3
2023-02-04T07:31:00.687Z,5.4
2023-02-04T07:32:00.676Z,5.4
2023-02-04T07:33:00.527Z,5.4
2023-02-04T07:34:00.515Z,5.4
2023-02-04T07:35:00.545Z,5.4
2023-02-04T07:36:00.559Z,5.4
2023-02-04T07:37:00.697Z,5.4
2023-02-04T07:38:00.529Z,5.4
2023-02-04T07:39:00.511Z,5.4
2023-02-04T07:40:00.567Z,5.4
2023-02-04T07:41:00.559Z,5.4
2023-02-04T07:42:00.554Z,5.3
2023-02-04T07:43:00.522Z,5.3
2023-02-04T07:44:00.567Z,5.3
2023-02-04T07:45:00.569Z,5.3
2023-02-04T07:46:00.572Z,5.3
2023-02-04T07:47:00.594Z,5.3
2023-02-04T07:48:00.546Z,5.2
2023-02-04T07:49:00.535Z,5.2
2023-02-04T07:50:00.571Z,5.2
2023-02-04T07:51:00.551Z,5.2
2023-02-04T07:52:00.569Z,5.2
2023-02-04T07:53:00.522Z,5.2
2023-02-04T07:54:00.530Z,5.2
2023-02-04T07:55:00.560Z,5.2
2023-02-04T07:56:00.551Z,5.2
2023-02-04T07:57:00.576Z,5.2
2023-02-04T07:58:00.530Z,5.2
2023-02-04T07:59:00.575Z,5.2
2023-02-04T08:00:00.573Z,5.2
2023-02-04T08:01:00.552Z,5.2
2023-02-04T08:02:00.554Z,5.2
2023-02-04T08:03:00.618Z,5.2
2023-02-04T08:04:00.587Z,5.2
2023-02-04T08:05:00.566Z,5.2
2023-02-04T08:06:00.563Z,5.2
2023-02-04T08:07:00.584Z,5.2
2023-02-04T08:08:00.564Z,5.2
2023-02-04T08:09:00.582Z,5.2
2023-02-04T08:10:00.601Z,5.2
2023-02-04T08:11:00.557Z,5.1
2023-02-04T08:12:00.625Z,5.1
2023-02-04T08:13:00.553Z,5.1
2023-02-04T08:14:00.640Z,5.1
2023-02-04T08:15:00.601Z,5.1
2023-02-04T08:16:00.675Z,5.1
2023-02-04T08:17:00.632Z,5.2
2023-02-04T08:18:00.604Z,5.2
2023-02-04T08:19:00.684Z,5.2
2023-02-04T08:20:00.647Z,5.2
2023-02-04T08:21:00.641Z,5.2
2023-02-04T08:22:00.629Z,5.2
2023-02-04T08:23:00.704Z,5.2
2023-02-04T08:24:01.558Z,5.2
2023-02-04T08:25:00.671Z,5.2
2023-02-04T08:26:00.685Z,5.2
2023-02-04T08:27:00.784Z,5.2
2023-02-04T08:28:00.740Z,5.2
2023-02-04T08:29:00.664Z,5.2
2023-02-04T08:30:00.742Z,5.2
2023-02-04T08:31:00.925Z,5.2
2023-02-04T08:32:00.832Z,5.2
2023-02-04T08:33:00.556Z,5.2
2023-02-04T08:34:00.579Z,5.2
2023-02-04T08:35:00.580Z,5.2
2023-02-04T08:36:00.573Z,5.1
2023-02-04T08:37:00.574Z,5.2
2023-02-04T08:38:00.576Z,5.1
2023-02-04T08:39:00.564Z,5.1
2023-02-04T08:40:00.594Z,5.1
2023-02-04T08:41:00.570Z,5.1
2023-02-04T08:42:00.572Z,5.1
2023-02-04T08:43:00.592Z,5.1
2023-02-04T08:44:00.591Z,5.1
2023-02-04T08:45:00.593Z,5.1
2023-02-04T08:46:00.586Z,5.1
2023-02-04T08:47:00.631Z,5.2
2023-02-04T08:48:00.593Z,5.2
2023-02-04T08:49:00.604Z,5.2
2023-02-04T08:50:00.590Z,5.2
2023-02-04T08:51:00.591Z,5.2
2023-02-04T08:52:00.623Z,5.2
2023-02-04T08:53:00.609Z,5.2
2023-02-04T08:54:00.623Z,5.3
2023-02-04T08:55:00.605Z,5.3
2023-02-04T08:56:00.607Z,5.3
2023-02-04T08:57:00.596Z,5.4
2023-02-04T08:58:00.668Z,5.4
2023-02-04T08:59:00.618Z,5.4
2023-02-04T09:00:00.628Z,5.4
2023-02-04T09:01:00.707Z,5.4
2023-02-04T09:02:00.671Z,5.4
2023-02-04T09:03:00.640Z,5.4
2023-02-04T09:04:00.635Z,5.4
2023-02-04T09:05:00.630Z,5.5
2023-02-04T09:06:00.637Z,5.5
2023-02-04T09:07:00.617Z,5.5
2023-02-04T09:08:00.661Z,5.5
2023-02-04T09:09:00.633Z,5.6
2023-02-04T09:10:00.647Z,5.5
2023-02-04T09:11:00.623Z,5.6
2023-02-04T09:12:00.635Z,5.6
2023-02-04T09:13:00.645Z,5.6
2023-02-04T09:14:00.645Z,5.6
2023-02-04T09:15:00.627Z,5.7
2023-02-04T09:16:00.866Z,5.6
2023-02-04T09:17:00.632Z,5.7
2023-02-04T09:18:00.654Z,5.7
2023-02-04T09:19:00.652Z,5.7
2023-02-04T09:20:00.638Z,5.7
2023-02-04T09:21:00.660Z,5.7
2023-02-04T09:22:00.690Z,5.7
2023-02-04T09:23:00.645Z,5.8
2023-02-04T09:24:00.662Z,5.8
2023-02-04T09:25:00.634Z,5.8
2023-02-04T09:26:00.662Z,5.8
2023-02-04T09:27:00.648Z,5.8
2023-02-04T09:28:00.731Z,5.8
2023-02-04T09:29:00.647Z,5.8
2023-02-04T09:30:00.697Z,5.8
2023-02-04T09:31:01.608Z,5.8
2023-02-04T09:32:00.824Z,5.8
2023-02-04T09:33:00.673Z,5.8
2023-02-04T09:34:00.669Z,5.9
2023-02-04T09:35:00.681Z,5.8
2023-02-04T09:36:00.675Z,5.8
2023-02-04T09:37:00.677Z,5.8
2023-02-04T09:38:00.671Z,5.9
2023-02-04T09:39:00.661Z,5.9
2023-02-04T09:40:00.656Z,5.9
2023-02-04T09:41:00.700Z,5.9
2023-02-04T09:42:00.666Z,5.9
2023-02-04T09:43:00.666Z,5.9
2023-02-04T09:44:00.686Z,6
2023-02-04T09:45:00.693Z,6
2023-02-04T09:46:00.820Z,6.1
2023-02-04T09:47:00.676Z,6.1
2023-02-04T09:48:00.684Z,6.1
2023-02-04T09:49:00.693Z,6.2
2023-02-04T09:50:00.704Z,6.2
2023-02-04T09:51:00.698Z,6.2
2023-02-04T09:52:00.699Z,6.2
2023-02-04T09:53:00.674Z,6.2
2023-02-04T09:54:00.700Z,6.2
2023-02-04T09:55:00.671Z,6.2
2023-02-04T09:56:00.701Z,6.2
2023-02-04T09:57:00.687Z,6.2
2023-02-04T09:58:00.682Z,6.2
2023-02-04T09:59:00.671Z,6.2
2023-02-04T10:00:00.663Z,6.2
2023-02-04T10:01:00.729Z,6.2
2023-02-04T10:02:00.689Z,6.2
2023-02-04T10:03:00.632Z,6.3
2023-02-04T10:04:00.725Z,6.3
2023-02-04T10:05:00.637Z,6.4
2023-02-04T10:06:00.571Z,6.4
2023-02-04T10:07:00.577Z,6.4
2023-02-04T10:08:00.481Z,6.4
2023-02-04T10:09:00.470Z,6.4
2023-02-04T10:10:00.434Z,6.4
2023-02-04T10:11:00.416Z,6.4
2023-02-04T10:12:00.372Z,6.5
2023-02-04T10:13:00.338Z,6.5
2023-02-04T10:14:00.327Z,6.6
2023-02-04T10:15:00.294Z,6.6
2023-02-04T10:16:00.327Z,6.6
2023-02-04T10:17:00.303Z,6.6
2023-02-04T10:18:00.240Z,6.6
2023-02-04T10:19:00.244Z,6.7
2023-02-04T10:20:00.250Z,6.7
2023-02-04T10:21:00.265Z,6.7
2023-02-04T10:22:00.238Z,6.7
2023-02-04T10:23:00.235Z,6.7
2023-02-04T10:24:00.270Z,6.7
2023-02-04T10:25:00.282Z,6.7
2023-02-04T10:26:00.269Z,6.7
2023-02-04T10:27:00.243Z,6.7
2023-02-04T10:28:00.373Z,6.7
2023-02-04T10:29:00.273Z,6.7
2023-02-04T10:30:00.291Z,6.7
2023-02-04T10:31:00.477Z,6.7
2023-02-04T10:32:00.348Z,6.7
2023-02-04T10:33:00.305Z,6.7
2023-02-04T10:34:00.283Z,6.7
2023-02-04T10:35:00.319Z,6.8
2023-02-04T10:36:00.327Z,6.8
2023-02-04T10:37:00.320Z,6.8
2023-02-04T10:38:00.269Z,6.8
2023-02-04T10:39:00.280Z,6.8
2023-02-04T10:40:00.322Z,6.9
2023-02-04T10:41:00.282Z,6.9
2023-02-04T10:42:00.263Z,6.9
2023-02-04T10:43:00.263Z,6.9
2023-02-04T10:44:00.308Z,6.9
2023-02-04T10:45:00.288Z,7
2023-02-04T10:46:00.407Z,7
2023-02-04T10:47:00.446Z,7.1
2023-02-04T10:48:00.298Z,7.1
2023-02-04T10:49:00.347Z,7.1
2023-02-04T10:50:00.341Z,7.1
2023-02-04T10:51:00.294Z,7.1
2023-02-04T10:52:00.287Z,7.1
2023-02-04T10:53:00.294Z,7.2
2023-02-04T10:54:00.303Z,7.2
2023-02-04T10:55:00.295Z,7.2
2023-02-04T10:56:00.294Z,7.2
2023-02-04T10:57:00.417Z,7.2
2023-02-04T10:58:00.305Z,7.3
2023-02-04T10:59:00.317Z,7.3
2023-02-04T11:00:00.445Z,7.4
2023-02-04T11:01:00.327Z,7.4
2023-02-04T11:02:00.310Z,7.4
2023-02-04T11:03:00.392Z,7.4
2023-02-04T11:04:00.337Z,7.4
2023-02-04T11:05:00.320Z,7.4
2023-02-04T11:06:00.308Z,7.5
2023-02-04T11:07:00.479Z,7.6
2023-02-04T11:08:00.432Z,7.6
2023-02-04T11:09:00.320Z,7.6
2023-02-04T11:10:00.386Z,7.6
2023-02-04T11:11:00.353Z,7.6
2023-02-04T11:12:00.344Z,7.6
2023-02-04T11:13:00.350Z,7.6
2023-02-04T11:14:00.322Z,7.6
2023-02-04T11:15:00.323Z,7.6
2023-02-04T11:16:00.405Z,7.6
2023-02-04T11:17:00.484Z,7.6
2023-02-04T11:18:00.333Z,7.6
2023-02-04T11:19:00.330Z,7.6
2023-02-04T11:20:00.339Z,7.6
2023-02-04T11:21:00.382Z,7.6
2023-02-04T11:22:00.344Z,7.5
2023-02-04T11:23:00.353Z,7.4
2023-02-04T11:24:00.334Z,7.5
2023-02-04T11:25:00.333Z,7.6
2023-02-04T11:26:00.379Z,7.6
2023-02-04T11:27:00.379Z,7.7
2023-02-04T11:28:00.638Z,7.8
2023-02-04T11:29:00.393Z,7.9
2023-02-04T11:30:00.382Z,8.1
2023-02-04T11:31:00.459Z,8.1
2023-02-04T11:32:00.496Z,8.3
2023-02-04T11:33:00.347Z,8.4
2023-02-04T11:34:00.335Z,8.4
2023-02-04T11:35:00.351Z,8.5
2023-02-04T11:36:00.376Z,8.6
2023-02-04T11:37:00.353Z,8.6
2023-02-04T11:38:00.433Z,8.6
2023-02-04T11:39:00.346Z,8.7
2023-02-04T11:40:00.365Z,8.7
2023-02-04T11:41:00.379Z,8.8
2023-02-04T11:42:00.374Z,8.8
2023-02-04T11:43:00.380Z,8.8
2023-02-04T11:44:00.360Z,8.8
2023-02-04T11:45:00.346Z,8.8
2023-02-04T11:46:00.370Z,8.8
2023-02-04T11:47:00.387Z,8.8
2023-02-04T11:48:00.375Z,8.8
2023-02-04T11:49:00.400Z,8.8
2023-02-04T11:50:00.445Z,8.8
2023-02-04T11:51:00.398Z,8.7
2023-02-04T11:52:00.381Z,8.7
2023-02-04T11:53:00.403Z,8.7
2023-02-04T11:54:00.410Z,8.6
2023-02-04T11:55:00.476Z,8.5
2023-02-04T11:56:01.447Z,8.5
2023-02-04T11:57:00.473Z,8.4
2023-02-04T11:58:00.478Z,8.4
2023-02-04T11:59:00.412Z,8.4
2023-02-04T12:00:00.401Z,8.3
2023-02-04T12:01:00.507Z,8.3
2023-02-04T12:02:00.763Z,8.3
2023-02-04T12:03:00.628Z,8.3
2023-02-04T12:04:00.557Z,8.2
2023-02-04T12:05:00.448Z,8.2
2023-02-04T12:06:00.557Z,8.2
2023-02-04T12:07:00.473Z,8.1
2023-02-04T12:08:00.531Z,8.1
2023-02-04T12:09:01.238Z,8.1
2023-02-04T12:10:00.490Z,8
2023-02-04T12:11:00.485Z,8
2023-02-04T12:12:00.490Z,7.9
2023-02-04T12:13:00.535Z,7.9
2023-02-04T12:14:01.578Z,7.9
2023-02-04T12:15:00.404Z,7.9
2023-02-04T12:16:01.458Z,7.9
2023-02-04T12:17:00.480Z,7.9
2023-02-04T12:18:00.547Z,7.9
2023-02-04T12:19:00.511Z,7.9
2023-02-04T12:20:00.453Z,7.9
2023-02-04T12:21:00.557Z,7.9
2023-02-04T12:22:00.504Z,7.8
2023-02-04T12:23:00.555Z,7.8
2023-02-04T12:24:00.383Z,7.9
2023-02-04T12:25:00.425Z,7.8
2023-02-04T12:26:01.319Z,7.8
2023-02-04T12:27:00.458Z,7.8
2023-02-04T12:28:00.514Z,7.8
2023-02-04T12:29:00.399Z,7.8
2023-02-04T12:30:00.411Z,7.8
2023-02-04T12:31:00.596Z,7.8
2023-02-04T12:32:00.447Z,7.9
2023-02-04T12:33:00.510Z,7.9
2023-02-04T12:34:00.385Z,7.9
2023-02-04T12:35:00.403Z,7.9
2023-02-04T12:36:00.419Z,7.9
2023-02-04T12:37:00.387Z,7.9
2023-02-04T12:38:00.417Z,8
2023-02-04T12:39:00.404Z,7.9
2023-02-04T12:40:00.397Z,7.9
2023-02-04T12:41:00.409Z,7.9
2023-02-04T12:42:00.428Z,8
2023-02-04T12:43:00.399Z,8
2023-02-04T12:44:00.394Z,8.1
2023-02-04T12:45:00.400Z,8.1
2023-02-04T12:46:00.435Z,8.1
2023-02-04T12:47:00.510Z,8.1
2023-02-04T12:48:00.432Z,8.1
2023-02-04T12:49:00.410Z,8.2
2023-02-04T12:50:00.457Z,8.2
2023-02-04T12:51:00.427Z,8.2
2023-02-04T12:52:00.401Z,8.2
2023-02-04T12:53:00.437Z,8.1
2023-02-04T12:54:00.480Z,8.1
2023-02-04T12:55:00.433Z,7.9
2023-02-04T12:56:00.405Z,7.9
2023-02-04T12:57:00.426Z,7.9
2023-02-04T12:58:00.428Z,7.9
2023-02-04T12:59:00.422Z,7.8
2023-02-04T13:00:00.437Z,7.8
2023-02-04T13:01:02.113Z,7.9
2023-02-04T13:02:00.476Z,7.8
2023-02-04T13:03:00.433Z,7.8
2023-02-04T13:04:00.425Z,7.8
2023-02-04T13:05:00.420Z,7.9
2023-02-04T13:06:00.411Z,7.9
2023-02-04T13:07:01.583Z,7.9
2023-02-04T13:08:00.440Z,7.8
2023-02-04T13:09:00.443Z,7.8
2023-02-04T13:10:00.430Z,7.8
2023-02-04T13:11:00.425Z,7.9
2023-02-04T13:12:00.417Z,7.8
2023-02-04T13:13:01.961Z,7.8
2023-02-04T13:14:00.420Z,7.8
2023-02-04T13:15:00.439Z,7.9
2023-02-04T13:16:00.463Z,7.8
2023-02-04T13:17:00.424Z,7.8
2023-02-04T13:18:00.447Z,7.8
2023-02-04T13:19:00.432Z,7.8
2023-02-04T13:20:00.430Z,7.8
2023-02-04T13:21:00.444Z,7.8
2023-02-04T13:22:00.431Z,7.8
2023-02-04T13:23:00.457Z,7.8
2023-02-04T13:24:00.434Z,7.8
2023-02-04T13:25:02.162Z,7.8
2023-02-04T13:26:00.474Z,7.8
2023-02-04T13:27:00.450Z,7.9
2023-02-04T13:28:00.493Z,7.9
2023-02-04T13:29:00.442Z,7.9
2023-02-04T13:30:00.468Z,7.8
2023-02-04T13:31:01.977Z,7.8
2023-02-04T13:32:00.436Z,7.8
2023-02-04T13:33:00.462Z,7.8
2023-02-04T13:34:00.443Z,7.8
2023-02-04T13:35:00.456Z,7.8
2023-02-04T13:36:00.437Z,7.7
2023-02-04T13:37:00.442Z,7.6
2023-02-04T13:38:00.469Z,7.6
2023-02-04T13:39:00.450Z,7.6
2023-02-04T13:40:00.490Z,7.6
2023-02-04T13:41:00.472Z,7.6
2023-02-04T13:42:00.450Z,7.5
2023-02-04T13:43:00.458Z,7.4
2023-02-04T13:44:00.452Z,7.5
2023-02-04T13:45:00.472Z,7.5
2023-02-04T13:46:00.622Z,7.6
2023-02-04T13:47:00.474Z,7.6
2023-02-04T13:48:00.456Z,7.7
2023-02-04T13:49:00.462Z,7.8
2023-02-04T13:50:00.486Z,7.8
2023-02-04T13:51:00.461Z,7.8