createdAt,value
2023-05-05T00:00:24.606Z,73.63
2023-05-05T00:03:12.291Z,73.73
2023-05-05T00:05:40.779Z,73.85
2023-05-05T00:08:09.326Z,74.07
2023-05-05T00:10:41.424Z,74.40
2023-05-05T00:13:10.068Z,74.34
2023-05-05T00:15:38.865Z,75.07
2023-05-05T00:18:07.818Z,75.50
2023-05-05T00:20:36.957Z,75.79
2023-05-05T00:23:06.240Z,75.42
2023-05-05T00:25:34.635Z,75.26
2023-05-05T00:28:03.137Z,74.91
2023-05-05T00:30:32.033Z,75.58
2023-05-05T00:33:00.774Z,75.02
2023-05-05T00:35:29.239Z,75.46
2023-05-05T00:37:57.667Z,75.32
2023-05-05T00:40:26.937Z,75.27
2023-05-05T00:42:55.361Z,75.22
2023-05-05T00:45:23.732Z,75.45
2023-05-05T00:47:57.799Z,75.05
2023-05-05T00:50:31.353Z,75.16
2023-05-05T00:53:04.173Z,75.27
2023-05-05T00:55:34.416Z,75.22
2023-05-05T00:58:06.783Z,75.71
2023-05-05T01:00:36.586Z,75.65
2023-05-05T01:03:05.778Z,75.65
2023-05-05T01:05:47.893Z,75.77
2023-05-05T01:08:51.451Z,75.94
2023-05-05T01:11:38.958Z,76.04
2023-05-05T01:14:18.595Z,75.67
2023-05-05T01:17:00.263Z,76.09
2023-05-05T01:19:37.570Z,76.51
2023-05-05T01:22:09.449Z,76.30
2023-05-05T01:24:45.924Z,76.16
2023-05-05T01:27:30.770Z,76.00
2023-05-05T01:30:29.834Z,76.14
2023-05-05T01:33:08.708Z,76.30
2023-05-05T01:35:42.599Z,76.37
2023-05-05T01:38:21.973Z,76.50
2023-05-05T01:41:02.032Z,75.92
2023-05-05T01:43:34.866Z,75.91
2023-05-05T01:46:04.183Z,75.81
2023-05-05T01:48:33.676Z,75.67
2023-05-05T01:51:03.968Z,75.79
2023-05-05T01:53:33.136Z,75.61
2023-05-05T01:56:03.015Z,75.65
2023-05-05T01:58:33.043Z,76.52
2023-05-05T02:01:02.412Z,76.64
2023-05-05T02:03:34.197Z,76.50
2023-05-05T02:06:03.957Z,76.03
2023-05-05T02:08:35.186Z,76.19
2023-05-05T02:11:04.840Z,76.46
2023-05-05T02:13:33.935Z,76.26
2023-05-05T02:16:03.578Z,76.16
2023-05-05T02:18:36.078Z,76.24
2023-05-05T02:21:05.126Z,76.20
2023-05-05T02:23:34.318Z,76.46
2023-05-05T02:26:08.445Z,76.46
2023-05-05T02:28:36.753Z,76.26
2023-05-05T02:31:07.685Z,76.09
2023-05-05T02:33:39.522Z,75.97
2023-05-05T02:36:22.232Z,76.40
2023-05-05T02:39:03.629Z,76.40
2023-05-05T02:41:38.431Z,76.26
2023-05-05T02:44:13.872Z,76.10
2023-05-05T02:46:43.377Z,76.43
2023-05-05T02:49:11.780Z,76.87
2023-05-05T02:51:40.598Z,76.92
2023-05-05T02:54:14.180Z,76.25
2023-05-05T02:56:52.201Z,76.26
2023-05-05T03:00:02.510Z,76.52
2023-05-05T03:02:40.613Z,76.38
2023-05-05T03:05:41.392Z,76.51
2023-05-05T03:08:17.209Z,76.56
2023-05-05T03:11:19.118Z,76.64
2023-05-05T03:13:52.420Z,76.65
2023-05-05T03:16:24.974Z,76.36
2023-05-05T03:18:55.629Z,76.29
2023-05-05T03:21:24.109Z,76.65
2023-05-05T03:23:52.589Z,76.53
2023-05-05T03:26:22.162Z,76.51
2023-05-05T03:28:51.308Z,76.17
2023-05-05T03:31:24.076Z,75.87
2023-05-05T03:33:55.622Z,75.97
2023-05-05T03:36:29.403Z,75.87
2023-05-05T03:38:58.978Z,75.66
2023-05-05T03:41:28.900Z,75.62
2023-05-05T03:43:57.580Z,75.75
2023-05-05T03:46:26.389Z,75.62
2023-05-05T03:48:57.380Z,75.71
2023-05-05T03:51:27.127Z,75.36
2023-05-05T03:53:55.774Z,75.14
2023-05-05T03:56:24.401Z,75.56
2023-05-05T03:58:53.540Z,75.51
2023-05-05T04:01:22.245Z,75.48
2023-05-05T04:03:50.767Z,75.03
2023-05-05T04:06:19.263Z,74.87
2023-05-05T04:08:47.780Z,74.86
2023-05-05T04:11:16.809Z,74.92
2023-05-05T04:13:45.148Z,74.85
2023-05-05T04:16:14.107Z,74.50
2023-05-05T04:18:42.743Z,74.35
2023-05-05T04:21:11.344Z,74.16
2023-05-05T04:23:40.014Z,74.08
2023-05-05T04:26:08.764Z,73.73
2023-05-05T04:28:37.552Z,73.36
2023-05-05T04:31:06.300Z,73.00
2023-05-05T04:33:36.912Z,72.53
2023-05-05T04:36:05.561Z,72.42
2023-05-05T04:38:34.222Z,72.20
2023-05-05T04:41:06.480Z,71.84
2023-05-05T04:43:35.200Z,71.68
2023-05-05T04:46:04.290Z,71.96
2023-05-05T04:48:34.516Z,72.02
2023-05-05T04:51:07.269Z,71.98
2023-05-05T04:53:36.358Z,72.08
2023-05-05T04:56:04.754Z,72.46
2023-05-05T04:58:33.635Z,72.71
2023-05-05T05:01:01.952Z,72.27
2023-05-05T05:03:32.120Z,72.30
2023-05-05T05:06:00.709Z,72.21
2023-05-05T05:08:29.009Z,72.36
2023-05-05T05:10:57.362Z,72.50
2023-05-05T05:13:26.297Z,72.75
2023-05-05T05:15:54.817Z,72.73
2023-05-05T05:18:23.240Z,72.39
2023-05-05T05:20:52.079Z,72.43
2023-05-05T05:23:21.194Z,72.00
2023-05-05T05:25:49.690Z,71.85
2023-05-05T05:28:21.189Z,71.71
2023-05-05T05:30:53.115Z,71.42
2023-05-05T05:33:21.668Z,71.17
2023-05-05T05:35:50.729Z,71.40
2023-05-05T05:38:19.769Z,71.20
2023-05-05T05:40:48.544Z,70.70
2023-05-05T05:43:17.057Z,70.20
2023-05-05T05:45:46.097Z,70.03
2023-05-05T05:48:14.501Z,69.74
2023-05-05T05:50:43.437Z,69.96
2023-05-05T05:53:11.821Z,69.80
2023-05-05T05:55:41.275Z,69.49
2023-05-05T05:58:09.876Z,69.32
2023-05-05T06:00:38.169Z,68.46
2023-05-05T06:03:07.774Z,68.19
2023-05-05T06:05:38.053Z,68.05
2023-05-05T06:08:06.400Z,68.22
2023-05-05T06:10:37.262Z,67.90
2023-05-05T06:13:08.983Z,67.76
2023-05-05T06:15:38.969Z,67.17
2023-05-05T06:18:07.735Z,66.68
2023-05-05T06:20:41.350Z,66.46
2023-05-05T06:23:11.936Z,66.09
2023-05-05T06:25:43.923Z,66.12
2023-05-05T06:28:12.320Z,66.01
2023-05-05T06:30:40.870Z,66.30
2023-05-05T06:33:09.191Z,65.97
2023-05-05T06:35:38.437Z,65.43
2023-05-05T06:38:12.202Z,65.09
2023-05-05T06:40:43.431Z,64.65
2023-05-05T06:43:20.034Z,64.51
2023-05-05T06:46:05.685Z,64.20
2023-05-05T06:48:38.250Z,64.20
2023-05-05T06:51:07.409Z,64.33
2023-05-05T06:53:35.836Z,64.07
2023-05-05T06:56:04.324Z,64.26
2023-05-05T06:58:32.808Z,64.19
2023-05-05T07:01:01.384Z,63.96
2023-05-05T07:03:30.370Z,64.04
2023-05-05T07:05:59.416Z,64.11
2023-05-05T07:08:32.177Z,63.80
2023-05-05T07:11:10.209Z,63.53
2023-05-05T07:13:56.527Z,63.24
2023-05-05T07:16:35.021Z,63.54
2023-05-05T07:19:06.443Z,63.39
2023-05-05T07:21:35.620Z,63.38
2023-05-05T07:24:04.918Z,63.56
2023-05-05T07:26:34.736Z,63.46
2023-05-05T07:29:05.799Z,63.52
2023-05-05T07:31:34.432Z,63.71
2023-05-05T07:34:03.239Z,63.84
2023-05-05T07:36:32.474Z,63.38
2023-05-05T07:39:01.318Z,62.77
2023-05-05T07:41:30.200Z,62.31
2023-05-05T07:43:58.613Z,61.97
2023-05-05T07:46:26.827Z,61.97
2023-05-05T07:48:55.309Z,62.10
2023-05-05T07:51:23.771Z,62.98
2023-05-05T07:53:52.125Z,62.71
2023-05-05T07:56:21.798Z,61.71
2023-05-05T07:58:50.251Z,61.42
2023-05-05T08:01:18.806Z,61.16
2023-05-05T08:03:46.999Z,60.57
2023-05-05T08:06:22.430Z,60.41
2023-05-05T08:08:53.592Z,59.89
2023-05-05T08:11:22.400Z,59.83
2023-05-05T08:13:52.220Z,59.54
2023-05-05T08:16:20.973Z,59.99
2023-05-05T08:18:49.329Z,59.16
2023-05-05T08:21:18.637Z,58.79
2023-05-05T08:23:46.882Z,59.12
2023-05-05T08:26:15.151Z,58.72
2023-05-05T08:28:43.671Z,58.47
2023-05-05T08:31:11.880Z,58.48
2023-05-05T08:33:42.017Z,58.94
2023-05-05T08:36:10.156Z,57.99
2023-05-05T08:38:38.353Z,56.92
2023-05-05T08:41:09.299Z,56.74
2023-05-05T08:43:37.645Z,55.89
2023-05-05T08:46:06.715Z,56.15
2023-05-05T08:48:37.828Z,54.70
2023-05-05T08:51:08.775Z,54.01
2023-05-05T08:53:54.587Z,53.70
2023-05-05T08:56:34.073Z,53.73
2023-05-05T08:59:03.374Z,53.71
2023-05-05T09:01:33.659Z,53.31
2023-05-05T09:04:05.456Z,52.97
2023-05-05T09:06:34.434Z,52.63
2023-05-05T09:09:03.083Z,51.14
2023-05-05T09:11:34.831Z,51.15
2023-05-05T09:14:05.247Z,51.42
2023-05-05T09:16:33.564Z,49.68
2023-05-05T09:19:05.519Z,46.48
2023-05-05T09:21:33.750Z,47.54
2023-05-05T09:24:15.064Z,48.86
2023-05-05T09:26:47.872Z,49.86
2023-05-05T09:29:23.476Z,50.05
2023-05-05T09:32:11.268Z,49.58
2023-05-05T09:34:39.917Z,48.51
2023-05-05T09:37:09.573Z,48.48
2023-05-05T09:39:54.537Z,48.17
2023-05-05T09:42:22.849Z,46.26
2023-05-05T09:44:51.684Z,46.86
2023-05-05T09:47:29.547Z,46.75
2023-05-05T09:49:58.997Z,47.46
2023-05-05T09:52:28.050Z,47.13
2023-05-05T09:54:58.000Z,47.38
2023-05-05T09:57:27.926Z,47.24
2023-05-05T10:00:04.424Z,47.06
2023-05-05T10:02:38.963Z,46.67
2023-05-05T10:05:07.488Z,46.52
2023-05-05T10:07:37.061Z,46.90
2023-05-05T10:10:07.940Z,46.62
2023-05-05T10:12:37.821Z,46.32
2023-05-05T10:15:08.343Z,45.71
2023-05-05T10:17:38.839Z,44.99
2023-05-05T10:20:10.693Z,44.41
2023-05-05T10:22:42.606Z,43.11
2023-05-05T10:25:13.944Z,42.62
2023-05-05T10:27:50.881Z,41.89
2023-05-05T10:30:32.042Z,42.37
2023-05-05T10:33:31.088Z,43.16
2023-05-05T10:36:05.341Z,41.70
2023-05-05T10:38:34.377Z,41.45
2023-05-05T10:41:04.359Z,42.55
2023-05-05T10:43:33.551Z,42.54
2023-05-05T10:46:02.896Z,42.59
2023-05-05T10:49:05.177Z,42.78
2023-05-05T10:51:46.708Z,43.20
2023-05-05T10:54:32.814Z,42.89
2023-05-05T10:57:02.920Z,42.76
2023-05-05T10:59:39.419Z,42.76
2023-05-05T11:02:23.032Z,42.27
2023-05-05T11:05:08.486Z,41.54
2023-05-05T11:07:37.996Z,40.67
2023-05-05T11:10:14.618Z,40.02
2023-05-05T11:12:52.696Z,40.19
2023-05-05T11:15:24.274Z,40.43
2023-05-05T11:18:05.851Z,40.20
2023-05-05T11:20:42.182Z,40.09
2023-05-05T11:23:10.494Z,40.30
2023-05-05T11:25:41.521Z,39.42
2023-05-05T11:28:18.302Z,39.60
2023-05-05T11:30:59.514Z,39.83
2023-05-05T11:33:31.927Z,39.18
2023-05-05T11:36:18.350Z,38.53
2023-05-05T11:38:52.943Z,38.84
2023-05-05T11:41:36.245Z,39.27
2023-05-05T11:44:15.119Z,39.49
2023-05-05T11:46:54.342Z,39.53
2023-05-05T11:49:31.821Z,40.00
2023-05-05T11:55:37.106Z,40.47
2023-05-05T11:58:18.736Z,40.89
2023-05-05T12:00:48.245Z,40.31
2023-05-05T12:03:16.577Z,39.90
2023-05-05T12:05:44.918Z,40.38
2023-05-05T12:08:14.823Z,40.60
2023-05-05T12:10:43.313Z,40.46
2023-05-05T12:13:19.373Z,40.36
2023-05-05T12:15:47.829Z,40.28
2023-05-05T12:18:22.713Z,40.42
2023-05-05T12:20:53.790Z,40.06
2023-05-05T12:23:22.155Z,40.82
2023-05-05T12:25:50.425Z,40.73
2023-05-05T12:28:18.777Z,40.34
2023-05-05T12:30:59.968Z,40.35
2023-05-05T12:33:28.500Z,40.73
2023-05-05T12:35:56.743Z,40.83
2023-05-05T12:38:24.927Z,40.66
2023-05-05T12:40:55.600Z,40.76
2023-05-05T12:43:30.074Z,40.15
2023-05-05T12:46:03.845Z,40.69
2023-05-05T12:48:33.422Z,41.09
2023-05-05T12:51:18.707Z,41.67
2023-05-05T12:53:48.653Z,42.29
2023-05-05T12:56:33.438Z,42.47
2023-05-05T12:59:03.505Z,42.95
2023-05-05T13:01:32.118Z,43.45
2023-05-05T13:04:24.716Z,43.38
2023-05-05T13:07:15.853Z,43.53
2023-05-05T13:09:44.533Z,43.54
2023-05-05T13:12:16.667Z,43.83
2023-05-05T13:14:46.892Z,43.85
2023-05-05T13:17:15.257Z,43.94
2023-05-05T13:19:46.619Z,44.30
2023-05-05T13:22:15.205Z,44.23
2023-05-05T13:24:52.355Z,44.34
2023-05-05T13:27:22.427Z,44.41
2023-05-05T13:29:51.019Z,44.61
2023-05-05T13:32:38.513Z,44.70
2023-05-05T13:35:20.390Z,45.06
2023-05-05T13:38:01.598Z,45.21
2023-05-05T13:40:43.292Z,45.32
2023-05-05T13:43:19.174Z,45.73
2023-05-05T13:46:08.690Z,45.83
2023-05-05T13:48:56.018Z,45.89
2023-05-05T13:51:32.779Z,46.02
2023-05-05T13:54:08.225Z,46.16
2023-05-05T13:56:38.904Z,46.32
2023-05-05T13:59:09.503Z,46.36
2023-05-05T14:01:38.894Z,46.37
2023-05-05T14:04:09.569Z,46.28
2023-05-05T14:06:41.413Z,46.03
2023-05-05T14:09:13.405Z,46.07
2023-05-05T14:11:51.694Z,45.91
2023-05-05T14:14:19.972Z,45.99
2023-05-05T14:16:50.234Z,46.24
2023-05-05T14:19:19.194Z,46.36
2023-05-05T14:21:47.646Z,46.54
2023-05-05T14:24:15.903Z,46.62
2023-05-05T14:26:44.300Z,46.33
2023-05-05T14:29:12.896Z,46.27
2023-05-05T14:31:41.263Z,45.94
2023-05-05T14:34:09.529Z,46.19
2023-05-05T14:36:37.867Z,45.93
2023-05-05T14:39:06.160Z,45.77
2023-05-05T14:41:34.498Z,45.65
2023-05-05T14:44:03.007Z,45.61
2023-05-05T14:46:32.211Z,45.33
2023-05-05T14:49:01.534Z,45.71
2023-05-05T14:51:31.702Z,45.82
2023-05-05T14:54:00.191Z,45.84
2023-05-05T14:56:29.026Z,45.83
2023-05-05T14:58:59.462Z,45.70
2023-05-05T15:01:28.086Z,45.81
2023-05-05T15:03:57.490Z,45.85
2023-05-05T15:06:28.303Z,45.86
2023-05-05T15:08:57.521Z,46.00
2023-05-05T15:11:26.476Z,46.13
2023-05-05T15:13:54.873Z,45.79
2023-05-05T15:16:23.531Z,45.77
2023-05-05T15:18:52.295Z,45.23
2023-05-05T15:21:21.157Z,45.01
2023-05-05T15:23:49.412Z,44.16
2023-05-05T15:26:17.968Z,43.36
2023-05-05T15:28:48.200Z,43.35
2023-05-05T15:31:18.670Z,43.09
2023-05-05T15:33:48.761Z,42.77
2023-05-05T15:36:22.736Z,43.11
2023-05-05T15:38:51.464Z,43.45
2023-05-05T15:41:20.137Z,43.31
2023-05-05T15:43:48.338Z,43.22
2023-05-05T15:46:16.741Z,43.31
2023-05-05T15:48:45.017Z,43.27
2023-05-05T15:51:13.381Z,43.56
2023-05-05T15:53:41.797Z,43.63
2023-05-05T15:56:11.834Z,43.74
2023-05-05T15:58:41.272Z,43.76
2023-05-05T16:01:09.593Z,43.44
2023-05-05T16:03:37.921Z,43.32
2023-05-05T16:06:06.735Z,43.65
2023-05-05T16:08:35.384Z,43.61
2023-05-05T16:11:04.756Z,43.38
2023-05-05T16:13:33.120Z,43.30
2023-05-05T16:16:01.617Z,43.31
2023-05-05T16:18:29.963Z,43.08
2023-05-05T16:20:58.432Z,43.03
2023-05-05T16:23:27.193Z,42.81
2023-05-05T16:25:56.911Z,43.25
2023-05-05T16:28:25.153Z,43.07
2023-05-05T16:30:53.595Z,43.08
2023-05-05T16:33:22.732Z,43.33
2023-05-05T16:35:50.971Z,43.28
2023-05-05T16:38:19.425Z,43.24
2023-05-05T16:40:47.917Z,43.03
2023-05-05T16:43:16.175Z,43.13
2023-05-05T16:45:44.711Z,43.41
2023-05-05T16:48:14.921Z,43.54
2023-05-05T16:50:43.670Z,43.87
2023-05-05T16:53:12.259Z,43.87
2023-05-05T16:55:40.757Z,43.95
2023-05-05T16:58:09.241Z,43.95
2023-05-05T17:00:37.768Z,44.24
2023-05-05T17:03:06.554Z,44.29
2023-05-05T17:05:35.462Z,44.38
2023-05-05T17:08:04.627Z,44.57
2023-05-05T17:10:32.942Z,44.76
2023-05-05T17:13:01.264Z,45.23
2023-05-05T17:15:29.466Z,45.42
2023-05-05T17:17:57.807Z,45.74
2023-05-05T17:20:26.488Z,46.26
2023-05-05T17:22:54.796Z,46.95
2023-05-05T17:25:25.821Z,47.15
2023-05-05T17:27:55.184Z,48.18
2023-05-05T17:30:23.904Z,48.09
2023-05-05T17:32:52.781Z,48.63
2023-05-05T17:35:21.381Z,49.31
2023-05-05T17:37:49.901Z,49.02
2023-05-05T17:40:18.334Z,49.68
2023-05-05T17:42:46.876Z,50.22
2023-05-05T17:45:15.564Z,50.24
2023-05-05T17:47:43.949Z,49.16
2023-05-05T17:50:12.227Z,50.65
2023-05-05T17:52:41.568Z,51.53
2023-05-05T17:55:10.469Z,51.82
2023-05-05T18:01:24.302Z,52.02
2023-05-05T18:03:53.170Z,53.27
2023-05-05T18:06:21.998Z,53.71
2023-05-05T18:08:50.433Z,54.18
2023-05-05T18:11:21.376Z,53.12
2023-05-05T18:13:49.662Z,54.77
2023-05-05T18:16:18.137Z,53.72
2023-05-05T18:18:46.737Z,53.96
2023-05-05T18:21:15.285Z,54.07
2023-05-05T18:23:43.793Z,52.90
2023-05-05T18:26:12.282Z,54.15
2023-05-05T18:28:40.684Z,54.33
2023-05-05T18:31:09.267Z,54.02
2023-05-05T18:33:40.496Z,54.08
2023-05-05T18:36:11.013Z,55.99
2023-05-05T18:38:39.708Z,54.75
2023-05-05T18:41:08.553Z,55.18
2023-05-05T18:43:37.112Z,56.37
2023-05-05T18:46:05.493Z,57.03
2023-05-05T18:48:33.850Z,58.38
2023-05-05T18:51:05.866Z,57.51
2023-05-05T18:53:34.596Z,58.75
2023-05-05T18:56:03.058Z,58.98
2023-05-05T18:58:32.037Z,57.95
2023-05-05T19:01:00.427Z,56.99
2023-05-05T19:03:29.021Z,58.28
2023-05-05T19:05:58.742Z,58.35
2023-05-05T19:08:27.352Z,58.40
2023-05-05T19:10:56.688Z,58.48
2023-05-05T19:13:25.111Z,58.96
2023-05-05T19:15:57.710Z,58.55
2023-05-05T19:18:27.025Z,58.85
2023-05-05T19:20:55.381Z,60.69
2023-05-05T19:23:23.805Z,59.21
2023-05-05T19:25:53.060Z,60.15
2023-05-05T19:28:21.573Z,60.60
2023-05-05T19:30:49.884Z,61.47
2023-05-05T19:33:18.119Z,61.12
2023-05-05T19:35:46.690Z,60.74
2023-05-05T19:38:15.992Z,60.87
2023-05-05T19:40:44.278Z,61.00
2023-05-05T19:43:12.709Z,60.90
2023-05-05T19:45:41.319Z,61.71
2023-05-05T19:48:09.616Z,61.96
2023-05-05T19:50:38.060Z,62.14
2023-05-05T19:53:06.448Z,61.68
2023-05-05T19:55:34.798Z,61.65
2023-05-05T19:58:03.179Z,61.80
2023-05-05T20:00:31.730Z,62.01
2023-05-05T20:03:00.377Z,62.49
2023-05-05T20:05:28.902Z,62.61
2023-05-05T20:07:57.366Z,62.56
2023-05-05T20:10:26.813Z,62.65
2023-05-05T20:12:55.049Z,62.56
2023-05-05T20:15:23.326Z,62.63
2023-05-05T20:17:51.678Z,62.76
2023-05-05T20:20:22.218Z,63.07
2023-05-05T20:22:50.634Z,63.37
2023-05-05T20:25:19.011Z,63.00
2023-05-05T20:27:47.850Z,62.92
2023-05-05T20:30:16.755Z,62.76
2023-05-05T20:32:45.543Z,63.22
2023-05-05T20:35:13.720Z,63.49
2023-05-05T20:37:42.057Z,63.54
2023-05-05T20:40:11.270Z,63.49
2023-05-05T20:42:39.822Z,63.43
2023-05-05T20:45:08.390Z,63.52
2023-05-05T20:47:36.895Z,63.23
2023-05-05T20:50:06.146Z,62.87
2023-05-05T20:52:35.168Z,63.40
2023-05-05T20:55:03.710Z,63.91
2023-05-05T20:57:32.098Z,64.20
2023-05-05T21:00:00.438Z,63.77
2023-05-05T21:02:28.807Z,63.66
2023-05-05T21:05:02.578Z,63.84
2023-05-05T21:07:34.505Z,63.76
2023-05-05T21:10:04.792Z,63.87
2023-05-05T21:12:34.603Z,64.59
2023-05-05T21:15:03.570Z,64.76
2023-05-05T21:17:32.259Z,65.10
2023-05-05T21:20:00.809Z,65.13
2023-05-05T21:22:29.218Z,64.88
2023-05-05T21:25:14.412Z,65.44
2023-05-05T21:27:43.042Z,66.29
2023-05-05T21:30:11.600Z,65.74
2023-05-05T21:32:41.771Z,65.72
2023-05-05T21:35:10.848Z,66.03
2023-05-05T21:37:39.834Z,66.15
2023-05-05T21:40:13.766Z,65.92
2023-05-05T21:42:43.913Z,65.75
2023-05-05T21:45:13.255Z,66.24
2023-05-05T21:47:42.649Z,67.10
2023-05-05T21:50:12.630Z,66.80
2023-05-05T21:52:41.611Z,66.37
2023-05-05T21:55:11.538Z,66.48
2023-05-05T21:57:39.809Z,66.49
2023-05-05T22:00:09.214Z,67.56
2023-05-05T22:02:47.382Z,67.00
2023-05-05T22:05:16.445Z,67.56
2023-05-05T22:07:45.167Z,67.19
2023-05-05T22:10:13.479Z,66.48
2023-05-05T22:12:42.026Z,66.74
2023-05-05T22:15:11.513Z,67.21
2023-05-05T22:17:40.342Z,67.10
2023-05-05T22:20:09.464Z,67.46
2023-05-05T22:22:38.474Z,67.55
2023-05-05T22:25:07.491Z,67.40
2023-05-05T22:27:36.170Z,66.96
2023-05-05T22:30:04.944Z,66.66
2023-05-05T22:32:33.777Z,68.07
2023-05-05T22:35:02.301Z,68.10
2023-05-05T22:37:30.601Z,67.96
2023-05-05T22:40:00.483Z,67.91
2023-05-05T22:42:29.852Z,68.16
2023-05-05T22:44:58.256Z,68.14
2023-05-05T22:47:26.925Z,68.56
2023-05-05T22:49:55.344Z,69.60
2023-05-05T22:52:25.692Z,70.96
2023-05-05T22:54:54.140Z,70.21
2023-05-05T22:57:22.721Z,70.27
2023-05-05T22:59:51.510Z,70.59
2023-05-05T23:02:19.947Z,70.51
2023-05-05T23:04:48.612Z,69.88
2023-05-05T23:07:17.004Z,69.86
2023-05-05T23:09:47.111Z,69.83
2023-05-05T23:12:15.836Z,70.64
2023-05-05T23:14:44.821Z,70.23
2023-05-05T23:17:13.610Z,69.79
2023-05-05T23:19:42.275Z,70.34
2023-05-05T23:22:10.948Z,70.66
2023-05-05T23:24:39.985Z,70.82
2023-05-05T23:27:08.495Z,70.77
2023-05-05T23:29:37.064Z,70.82
2023-05-05T23:32:06.595Z,71.01
2023-05-05T23:34:35.213Z,71.05
2023-05-05T23:37:06.058Z,72.59
2023-05-05T23:39:35.497Z,72.66
2023-05-05T23:42:04.149Z,72.91
2023-05-05T23:44:33.133Z,72.49
2023-05-05T23:47:01.872Z,72.76
2023-05-05T23:49:30.602Z,73.87
2023-05-05T23:51:59.267Z,73.14
2023-05-05T23:54:27.816Z,73.13
2023-05-05T23:56:56.141Z,73.57
2023-05-05T23:59:24.571Z,72.75
