createdAt,value
2017-08-15T00:00:52.414Z,91.80
2017-08-15T00:03:20.068Z,91.90
2017-08-15T00:05:47.796Z,92.30
2017-08-15T00:08:15.441Z,92.30
2017-08-15T00:10:43.153Z,92.30
2017-08-15T00:13:10.783Z,92.10
2017-08-15T00:15:38.490Z,91.90
2017-08-15T00:18:06.613Z,91.90
2017-08-15T00:20:34.260Z,91.90
2017-08-15T00:23:01.890Z,91.90
2017-08-15T00:25:29.593Z,91.80
2017-08-15T00:27:57.292Z,92.20
2017-08-15T00:30:25.778Z,92.20
2017-08-15T00:32:54.196Z,92.20
2017-08-15T00:35:21.832Z,92.10
2017-08-15T00:37:49.504Z,92.10
2017-08-15T00:40:17.232Z,92.10
2017-08-15T00:42:45.703Z,92.30
2017-08-15T00:45:13.377Z,92.20
2017-08-15T00:47:41.132Z,92.00
2017-08-15T00:50:08.844Z,91.80
2017-08-15T00:52:36.519Z,91.80
2017-08-15T00:55:04.200Z,91.80
2017-08-15T00:57:31.877Z,91.70
2017-08-15T00:59:59.540Z,91.60
2017-08-15T01:02:27.243Z,91.60
2017-08-15T01:04:55.672Z,91.60
2017-08-15T01:07:23.327Z,91.60
2017-08-15T01:09:51.000Z,91.70
2017-08-15T01:12:18.659Z,91.80
2017-08-15T01:14:46.309Z,91.40
2017-08-15T01:17:14.111Z,91.80
2017-08-15T01:19:41.909Z,91.70
2017-08-15T01:22:09.698Z,91.60
2017-08-15T01:24:37.347Z,91.70
2017-08-15T01:27:05.306Z,91.80
2017-08-15T01:29:32.947Z,91.70
2017-08-15T01:32:01.412Z,91.70
2017-08-15T01:34:29.047Z,91.70
2017-08-15T01:36:56.701Z,91.80
2017-08-15T01:39:24.437Z,92.10
2017-08-15T01:41:52.838Z,91.80
2017-08-15T01:44:20.561Z,91.80
2017-08-15T01:46:48.276Z,91.50
2017-08-15T01:49:15.954Z,91.80
2017-08-15T01:51:43.644Z,91.70
2017-08-15T01:54:11.325Z,92.30
2017-08-15T01:56:39.015Z,91.70
2017-08-15T01:59:06.716Z,91.50
2017-08-15T02:01:35.318Z,91.60
2017-08-15T02:04:03.086Z,92.10
2017-08-15T02:06:30.737Z,92.30
2017-08-15T02:08:58.382Z,92.30
2017-08-15T02:11:26.089Z,92.40
2017-08-15T02:13:53.720Z,92.20
2017-08-15T02:16:21.389Z,92.40
2017-08-15T02:18:52.647Z,91.90
2017-08-15T02:21:20.337Z,92.20
2017-08-15T02:23:48.078Z,91.90
2017-08-15T02:26:15.719Z,92.00
2017-08-15T02:28:43.356Z,92.20
2017-08-15T02:31:11.019Z,92.00
2017-08-15T02:33:38.665Z,92.20
2017-08-15T02:36:06.463Z,92.20
2017-08-15T02:38:34.124Z,92.50
2017-08-15T02:41:02.235Z,92.10
2017-08-15T02:43:29.891Z,92.40
2017-08-15T02:45:57.524Z,92.40
2017-08-15T02:48:25.217Z,92.70
2017-08-15T02:50:52.892Z,93.30
2017-08-15T02:53:20.558Z,93.30
2017-08-15T02:55:48.222Z,93.50
2017-08-15T02:58:16.248Z,93.20
2017-08-15T03:00:44.329Z,93.40
2017-08-15T03:03:12.462Z,93.30
2017-08-15T03:05:40.129Z,92.90
2017-08-15T03:08:07.796Z,93.10
2017-08-15T03:10:35.467Z,93.60
2017-08-15T03:13:03.176Z,93.70
2017-08-15T03:15:32.633Z,94.10
2017-08-15T03:18:00.332Z,93.80
2017-08-15T03:20:29.110Z,94.10
2017-08-15T03:22:56.861Z,93.80
2017-08-15T03:25:24.509Z,94.10
2017-08-15T03:27:52.162Z,94.10
2017-08-15T03:30:19.917Z,93.90
2017-08-15T03:32:48.396Z,94.30
2017-08-15T03:35:16.850Z,94.30
2017-08-15T03:37:44.508Z,94.30
2017-08-15T03:40:12.315Z,94.10
2017-08-15T03:42:39.994Z,94.20
2017-08-15T03:45:07.659Z,93.60
2017-08-15T03:47:35.303Z,94.30
2017-08-15T03:50:02.968Z,93.70
2017-08-15T03:52:30.655Z,94.20
2017-08-15T03:54:58.663Z,94.60
2017-08-15T03:57:26.317Z,94.30
2017-08-15T03:59:53.995Z,94.40
2017-08-15T04:02:22.144Z,94.30
2017-08-15T04:04:49.821Z,94.50
2017-08-15T04:07:17.503Z,94.40
2017-08-15T04:09:46.446Z,95.20
2017-08-15T04:12:14.119Z,94.90
2017-08-15T04:14:41.764Z,95.10
2017-08-15T04:17:09.487Z,95.30
2017-08-15T04:19:37.166Z,95.40
2017-08-15T04:22:04.794Z,95.30
2017-08-15T04:24:32.475Z,95.10
2017-08-15T04:27:00.184Z,95.00
2017-08-15T04:29:27.824Z,94.90
2017-08-15T04:31:55.462Z,95.00
2017-08-15T04:34:23.109Z,94.70
2017-08-15T04:36:50.813Z,95.00
2017-08-15T04:39:18.540Z,94.90
2017-08-15T04:44:18.169Z,94.90
2017-08-15T04:46:45.880Z,94.90
2017-08-15T04:49:13.568Z,94.70
2017-08-15T04:51:41.218Z,94.90
2017-08-15T04:54:09.010Z,94.80
2017-08-15T04:56:36.701Z,94.60
2017-08-15T04:59:05.161Z,94.50
2017-08-15T05:01:32.805Z,94.40
2017-08-15T05:04:00.440Z,94.20
2017-08-15T05:06:28.100Z,94.10
2017-08-15T05:08:55.756Z,94.30
2017-08-15T05:11:23.533Z,94.90
2017-08-15T05:13:51.229Z,94.60
2017-08-15T05:16:18.920Z,94.50
2017-08-15T05:18:46.560Z,94.40
2017-08-15T05:21:14.259Z,94.40
2017-08-15T05:23:41.914Z,93.40
2017-08-15T05:26:09.544Z,91.90
2017-08-15T05:28:37.244Z,90.20
2017-08-15T05:31:04.920Z,90.20
2017-08-15T05:33:33.591Z,90.50
2017-08-15T05:36:01.256Z,90.00
2017-08-15T05:38:28.882Z,90.10
2017-08-15T05:40:56.545Z,90.00
2017-08-15T05:43:24.525Z,90.00
2017-08-15T05:45:52.209Z,90.20
2017-08-15T05:48:20.702Z,91.40
2017-08-15T05:50:48.481Z,91.30
2017-08-15T05:53:16.264Z,91.10
2017-08-15T05:55:43.919Z,91.20
2017-08-15T05:58:11.585Z,90.80
2017-08-15T06:00:39.328Z,90.40
2017-08-15T06:03:07.120Z,91.30
2017-08-15T06:05:35.011Z,90.40
2017-08-15T06:08:02.719Z,91.30
2017-08-15T06:10:30.509Z,90.60
2017-08-15T06:12:58.183Z,89.40
2017-08-15T06:15:25.879Z,90.70
2017-08-15T06:17:53.543Z,90.80
2017-08-15T06:20:21.279Z,92.20
2017-08-15T06:22:49.028Z,90.10
2017-08-15T06:25:16.694Z,89.60
2017-08-15T06:27:55.713Z,89.90
2017-08-15T06:30:23.468Z,87.70
2017-08-15T06:32:52.365Z,89.60
2017-08-15T06:35:20.112Z,87.60
2017-08-15T06:37:59.147Z,88.60
2017-08-15T06:40:33.960Z,88.20
2017-08-15T06:43:01.766Z,89.20
2017-08-15T06:45:29.422Z,89.60
2017-08-15T06:47:57.420Z,90.30
2017-08-15T06:50:25.175Z,89.60
2017-08-15T06:52:53.939Z,90.50
2017-08-15T06:55:21.695Z,89.10
2017-08-15T06:57:49.472Z,89.90
2017-08-15T07:00:18.061Z,89.60
2017-08-15T07:02:45.806Z,87.50
2017-08-15T07:05:13.488Z,85.60
2017-08-15T07:07:41.271Z,83.00
2017-08-15T07:10:09.071Z,82.10
2017-08-15T07:12:36.861Z,83.70
2017-08-15T07:15:06.595Z,83.60
2017-08-15T07:17:35.311Z,83.60
2017-08-15T07:20:02.996Z,82.90
2017-08-15T07:22:31.954Z,84.50
2017-08-15T07:24:59.744Z,84.00
2017-08-15T07:27:28.873Z,83.80
2017-08-15T07:29:57.680Z,84.00
2017-08-15T07:32:25.516Z,84.80
2017-08-15T07:34:56.967Z,81.50
2017-08-15T07:37:30.744Z,80.60
2017-08-15T07:40:00.095Z,76.80
2017-08-15T07:42:31.480Z,79.20
2017-08-15T07:45:01.032Z,78.80
2017-08-15T07:47:28.737Z,78.70
2017-08-15T07:49:56.493Z,73.80
2017-08-15T07:52:24.226Z,76.90
2017-08-15T07:54:51.954Z,74.10
2017-08-15T07:57:23.128Z,74.90
2017-08-15T07:59:50.769Z,74.50
2017-08-15T08:02:18.533Z,71.40
2017-08-15T08:04:46.222Z,73.20
2017-08-15T08:07:13.827Z,73.40
2017-08-15T08:09:41.530Z,74.80
2017-08-15T08:12:09.149Z,72.90
2017-08-15T08:14:36.769Z,74.40
2017-08-15T08:17:04.384Z,73.40
2017-08-15T08:19:32.099Z,73.00
2017-08-15T08:21:59.687Z,75.00
2017-08-15T08:24:28.057Z,75.10
2017-08-15T08:26:55.719Z,74.50
2017-08-15T08:29:23.464Z,71.40
2017-08-15T08:31:51.154Z,70.90
2017-08-15T08:34:18.981Z,68.90
2017-08-15T08:36:46.596Z,68.30
2017-08-15T08:39:14.212Z,70.00
2017-08-15T08:41:41.860Z,69.20
2017-08-15T08:44:09.496Z,71.80
2017-08-15T08:46:37.151Z,71.70
2017-08-15T08:49:04.848Z,72.70
2017-08-15T08:51:32.472Z,73.30
2017-08-15T08:54:00.858Z,71.00
2017-08-15T08:56:28.512Z,71.10
2017-08-15T08:58:56.200Z,71.40
2017-08-15T09:01:23.828Z,70.60
2017-08-15T09:03:51.503Z,70.50
2017-08-15T09:06:19.186Z,68.50
2017-08-15T09:08:46.807Z,71.50
2017-08-15T09:11:14.492Z,72.30
2017-08-15T09:13:42.154Z,72.30
2017-08-15T09:16:09.809Z,68.20
2017-08-15T09:18:37.499Z,70.10
2017-08-15T09:21:05.159Z,68.20
2017-08-15T09:23:33.773Z,67.90
2017-08-15T09:26:01.467Z,71.50
2017-08-15T09:28:29.114Z,69.60
2017-08-15T09:30:56.766Z,69.20
2017-08-15T09:33:24.457Z,68.10
2017-08-15T09:35:52.173Z,68.90
2017-08-15T09:38:21.483Z,70.90
2017-08-15T09:40:49.151Z,70.40
2017-08-15T09:43:16.772Z,66.30
2017-08-15T09:45:44.444Z,67.80
2017-08-15T09:48:12.088Z,68.50
2017-08-15T09:50:39.693Z,69.20
2017-08-15T09:53:07.319Z,65.20
2017-08-15T09:55:34.968Z,70.10
2017-08-15T09:58:08.133Z,68.90
2017-08-15T10:00:35.762Z,68.20
2017-08-15T10:03:03.377Z,69.40
2017-08-15T10:05:31.020Z,67.90
2017-08-15T10:07:58.634Z,66.40
2017-08-15T10:10:26.273Z,64.80
2017-08-15T10:12:54.729Z,64.20
2017-08-15T10:15:22.332Z,64.10
2017-08-15T10:17:49.964Z,65.20
2017-08-15T10:20:17.635Z,60.60
2017-08-15T10:22:45.255Z,61.60
2017-08-15T10:25:12.962Z,61.50
2017-08-15T10:27:40.696Z,61.80
2017-08-15T10:30:08.382Z,61.60
2017-08-15T10:35:11.657Z,62.10
2017-08-15T10:37:39.329Z,60.40
2017-08-15T10:40:06.943Z,62.80
2017-08-15T10:42:34.615Z,61.00
2017-08-15T10:45:02.258Z,60.60
2017-08-15T10:47:29.918Z,59.90
2017-08-15T10:49:57.599Z,60.10
2017-08-15T10:52:25.263Z,59.10
2017-08-15T10:54:52.892Z,63.10
2017-08-15T10:57:20.555Z,60.70
2017-08-15T10:59:48.207Z,60.20
2017-08-15T11:02:15.823Z,59.90
2017-08-15T11:04:43.427Z,59.70
2017-08-15T11:07:11.315Z,58.80
2017-08-15T11:09:38.935Z,58.80
2017-08-15T11:12:06.588Z,61.00
2017-08-15T11:14:34.268Z,59.40
2017-08-15T11:17:01.881Z,59.40
2017-08-15T11:19:29.497Z,55.70
2017-08-15T11:21:57.164Z,58.30
2017-08-15T11:24:24.775Z,58.90
2017-08-15T11:26:52.377Z,57.70
2017-08-15T11:29:20.028Z,57.10
2017-08-15T11:31:47.667Z,60.80
2017-08-15T11:34:15.301Z,56.60
2017-08-15T11:36:42.965Z,59.40
2017-08-15T11:39:10.742Z,57.30
2017-08-15T11:41:38.412Z,60.00
2017-08-15T11:44:06.497Z,58.30
2017-08-15T11:46:34.133Z,55.40
2017-08-15T11:49:02.517Z,55.80
2017-08-15T11:51:30.146Z,55.90
2017-08-15T11:53:57.770Z,52.70
2017-08-15T11:56:25.469Z,53.10
2017-08-15T11:58:53.104Z,53.10
2017-08-15T12:01:20.974Z,51.70
2017-08-15T12:03:48.664Z,51.10
2017-08-15T12:06:16.321Z,49.70
2017-08-15T12:08:43.993Z,51.40
2017-08-15T12:11:11.752Z,51.60
2017-08-15T12:13:39.391Z,50.00
2017-08-15T12:16:07.139Z,49.10
2017-08-15T12:18:34.760Z,52.20
2017-08-15T12:21:02.419Z,49.30
2017-08-15T12:23:30.097Z,48.90
2017-08-15T12:25:57.729Z,49.40
2017-08-15T12:28:25.384Z,51.10
2017-08-15T12:30:53.009Z,49.10
2017-08-15T12:33:20.651Z,47.50
2017-08-15T12:35:48.273Z,49.00
2017-08-15T12:38:15.925Z,49.10
2017-08-15T12:40:43.566Z,50.60
2017-08-15T12:43:11.450Z,48.60
2017-08-15T12:45:39.558Z,47.90
2017-08-15T12:48:07.225Z,51.80
2017-08-15T12:50:34.849Z,49.70
2017-08-15T12:53:02.552Z,50.10
2017-08-15T12:55:30.208Z,50.50
2017-08-15T12:57:57.832Z,49.80
2017-08-15T13:00:25.448Z,49.30
2017-08-15T13:02:53.114Z,54.10
2017-08-15T13:05:21.489Z,51.00
2017-08-15T13:07:49.148Z,51.40
2017-08-15T13:10:16.795Z,52.10
2017-08-15T13:12:44.439Z,51.40
2017-08-15T13:15:12.110Z,50.90
2017-08-15T13:20:13.536Z,50.20
2017-08-15T13:22:41.200Z,49.70
2017-08-15T13:25:08.946Z,52.70
2017-08-15T13:27:36.595Z,49.70
2017-08-15T13:30:04.217Z,49.40
2017-08-15T13:32:31.838Z,46.80
2017-08-15T13:34:59.502Z,48.50
2017-08-15T13:37:27.139Z,50.70
2017-08-15T13:39:54.806Z,47.90
2017-08-15T13:42:22.506Z,46.90
2017-08-15T13:44:50.188Z,47.10
2017-08-15T13:47:17.842Z,46.70
2017-08-15T13:49:45.922Z,48.70
2017-08-15T13:52:13.580Z,50.20
2017-08-15T13:54:41.434Z,47.20
2017-08-15T13:57:09.111Z,49.80
2017-08-15T13:59:36.726Z,48.90
2017-08-15T14:02:05.620Z,47.80
2017-08-15T14:04:33.907Z,47.30
2017-08-15T14:07:01.647Z,50.90
2017-08-15T14:09:29.346Z,49.10
2017-08-15T14:11:57.188Z,51.60
2017-08-15T14:14:24.824Z,49.80
2017-08-15T14:16:52.480Z,45.90
2017-08-15T14:19:20.131Z,49.10
2017-08-15T14:21:47.754Z,47.10
2017-08-15T14:24:15.382Z,44.10
2017-08-15T14:26:43.015Z,45.50
2017-08-15T14:29:10.697Z,46.90
2017-08-15T14:31:38.377Z,45.70
2017-08-15T14:34:05.983Z,48.50
2017-08-15T14:36:33.590Z,46.60
2017-08-15T14:39:01.265Z,45.70
2017-08-15T14:41:28.918Z,48.00
2017-08-15T14:43:56.552Z,47.70
2017-08-15T14:46:24.216Z,46.30
2017-08-15T14:48:51.861Z,44.30
2017-08-15T14:51:19.505Z,46.00
2017-08-15T14:53:48.024Z,47.10
2017-08-15T14:56:15.723Z,47.20
2017-08-15T14:58:43.352Z,47.50
2017-08-15T15:01:11.038Z,48.50
2017-08-15T15:03:38.709Z,47.90
2017-08-15T15:06:06.363Z,47.70
2017-08-15T15:08:33.987Z,48.70
2017-08-15T15:11:01.636Z,48.00
2017-08-15T15:13:29.277Z,47.50
2017-08-15T15:15:56.915Z,47.70
2017-08-15T15:18:24.580Z,45.40
2017-08-15T15:20:52.243Z,47.30
2017-08-15T15:23:20.212Z,48.00
2017-08-15T15:25:47.856Z,47.90
2017-08-15T15:28:15.530Z,47.70
2017-08-15T15:30:43.200Z,46.40
2017-08-15T15:33:11.027Z,47.90
2017-08-15T15:35:38.701Z,47.80
2017-08-15T15:38:06.335Z,46.50
2017-08-15T15:40:34.790Z,46.80
2017-08-15T15:43:02.437Z,46.80
2017-08-15T15:45:30.969Z,48.20
2017-08-15T15:47:59.557Z,46.40
2017-08-15T15:50:27.242Z,45.80
2017-08-15T15:52:55.900Z,48.10
2017-08-15T15:55:23.545Z,46.50
2017-08-15T15:57:51.199Z,47.20
2017-08-15T16:00:18.845Z,48.20
2017-08-15T16:02:46.447Z,48.70
2017-08-15T16:05:14.095Z,47.50
2017-08-15T16:07:42.467Z,48.40
2017-08-15T16:10:10.133Z,48.20
2017-08-15T16:12:37.740Z,48.70
2017-08-15T16:15:05.353Z,47.30
2017-08-15T16:17:33.018Z,47.80
2017-08-15T16:20:01.403Z,47.10
2017-08-15T16:22:29.052Z,47.10
2017-08-15T16:24:56.671Z,49.90
2017-08-15T18:03:36.459Z,78.30
2017-08-15T20:13:26.272Z,87.20
2017-08-15T20:15:58.651Z,87.00
2017-08-15T20:39:12.597Z,86.90
2017-08-15T20:41:47.897Z,87.30
2017-08-15T20:44:22.599Z,87.30
2017-08-15T20:46:55.522Z,87.50
2017-08-15T20:49:33.073Z,87.20
2017-08-15T20:52:08.649Z,87.90
2017-08-15T21:03:28.148Z,86.20
2017-08-15T21:06:03.705Z,87.00
2017-08-15T21:08:31.538Z,86.70
2017-08-15T21:17:03.497Z,88.30
2017-08-15T21:22:38.190Z,88.60
2017-08-15T21:25:05.976Z,88.30
2017-08-15T21:27:35.496Z,88.30
2017-08-15T21:30:03.238Z,90.20
2017-08-15T21:32:30.964Z,90.60
2017-08-15T21:34:58.732Z,90.30
2017-08-15T21:37:26.395Z,90.50
2017-08-15T21:39:54.052Z,90.10
2017-08-15T21:42:21.860Z,90.30
2017-08-15T21:44:49.555Z,90.30
2017-08-15T21:47:17.220Z,90.10
2017-08-15T21:49:44.951Z,89.80
2017-08-15T21:52:12.614Z,89.70
2017-08-15T21:54:40.316Z,89.90
2017-08-15T21:57:08.148Z,89.70
2017-08-15T21:59:36.520Z,89.60
2017-08-15T22:02:10.476Z,89.70
2017-08-15T22:04:38.176Z,89.70
2017-08-15T22:07:06.679Z,90.00
2017-08-15T22:09:34.399Z,90.00
2017-08-15T22:12:02.125Z,90.00
2017-08-15T22:14:29.910Z,90.10
2017-08-15T22:16:57.568Z,90.50
2017-08-15T22:19:25.224Z,90.30
2017-08-15T22:21:52.937Z,90.30
2017-08-15T22:24:20.563Z,90.40
2017-08-15T22:26:49.094Z,90.40
2017-08-15T22:29:16.859Z,90.00
2017-08-15T22:31:45.335Z,90.00
2017-08-15T22:34:13.930Z,90.00
2017-08-15T22:36:41.625Z,89.60
2017-08-15T22:39:09.801Z,89.80
2017-08-15T22:41:37.463Z,90.00
2017-08-15T22:44:05.761Z,90.20
2017-08-15T22:46:33.471Z,90.40
2017-08-15T22:49:01.115Z,90.50
2017-08-15T22:51:28.792Z,90.30
2017-08-15T22:53:56.453Z,90.20
2017-08-15T22:56:24.142Z,90.10
2017-08-15T22:58:51.847Z,90.30
2017-08-15T23:01:19.503Z,90.40
2017-08-15T23:03:47.180Z,90.50
2017-08-15T23:06:14.940Z,90.40
2017-08-15T23:08:42.680Z,90.50
2017-08-15T23:11:10.331Z,90.40
2017-08-15T23:13:38.051Z,90.50
2017-08-15T23:16:05.670Z,90.60
2017-08-15T23:18:33.315Z,90.60
2017-08-15T23:21:00.982Z,90.30
2017-08-15T23:23:28.630Z,90.20
2017-08-15T23:25:56.385Z,90.20
2017-08-15T23:28:24.812Z,90.70
2017-08-15T23:30:52.495Z,90.70
2017-08-15T23:33:20.185Z,90.50
2017-08-15T23:35:47.818Z,90.60
2017-08-15T23:38:15.437Z,90.80
2017-08-15T23:40:43.074Z,91.00
2017-08-15T23:43:10.884Z,90.90
2017-08-15T23:45:38.528Z,91.10
2017-08-15T23:48:06.152Z,91.30
2017-08-15T23:50:33.861Z,91.80
2017-08-15T23:53:01.491Z,91.70
2017-08-15T23:55:29.151Z,91.20
2017-08-15T23:57:56.787Z,91.20
