createdAt,value
2019-01-31T00:04:19.674Z,-2.30
2019-01-31T00:07:05.951Z,-2.33
2019-01-31T00:12:48.774Z,-2.59
2019-01-31T00:17:58.347Z,-2.75
2019-01-31T00:25:58.619Z,-2.99
2019-01-31T00:31:16.342Z,-3.11
2019-01-31T00:33:52.467Z,-3.04
2019-01-31T00:36:27.714Z,-3.01
2019-01-31T00:39:05.372Z,-2.91
2019-01-31T00:44:56.124Z,-3.27
2019-01-31T00:55:41.566Z,-3.31
2019-01-31T01:04:16.285Z,-3.54
2019-01-31T01:10:18.691Z,-3.78
2019-01-31T01:12:56.409Z,-4.09
2019-01-31T01:18:23.763Z,-4.19
2019-01-31T01:20:59.354Z,-4.33
2019-01-31T01:26:20.363Z,-4.49
2019-01-31T01:29:09.734Z,-4.62
2019-01-31T01:38:01.009Z,-4.91
2019-01-31T01:43:33.789Z,-4.62
2019-01-31T01:49:08.983Z,-4.46
2019-01-31T02:00:52.414Z,-4.48
2019-01-31T02:03:41.564Z,-4.58
2019-01-31T02:06:27.963Z,-4.76
2019-01-31T02:12:12.863Z,-4.79
2019-01-31T02:19:54.155Z,-4.88
2019-01-31T02:28:23.224Z,-4.91
2019-01-31T02:34:14.836Z,-4.74
2019-01-31T02:36:48.968Z,-4.79
2019-01-31T02:39:24.703Z,-4.79
2019-01-31T02:42:03.247Z,-4.78
2019-01-31T02:44:55.325Z,-4.75
2019-01-31T02:50:39.769Z,-4.64
2019-01-31T02:53:24.253Z,-4.76
2019-01-31T02:56:01.577Z,-4.66
2019-01-31T02:58:48.772Z,-4.68
2019-01-31T03:04:52.814Z,-4.75
2019-01-31T03:14:10.465Z,-5.03
2019-01-31T03:16:44.876Z,-5.04
2019-01-31T03:19:14.771Z,-5.08
2019-01-31T03:24:42.198Z,-4.98
2019-01-31T03:30:00.505Z,-5.10
2019-01-31T03:32:34.729Z,-5.22
2019-01-31T03:35:22.072Z,-5.25
2019-01-31T03:37:59.561Z,-5.32
2019-01-31T03:43:12.862Z,-5.35
2019-01-31T03:51:11.612Z,-5.27
2019-01-31T03:57:06.754Z,-5.40
2019-01-31T03:59:40.723Z,-5.46
2019-01-31T04:02:15.382Z,-5.62
2019-01-31T04:04:49.780Z,-5.61
2019-01-31T04:07:27.362Z,-5.58
2019-01-31T04:09:57.366Z,-5.55
2019-01-31T04:15:15.174Z,-5.52
2019-01-31T04:17:44.221Z,-5.56
2019-01-31T04:20:13.953Z,-5.56
2019-01-31T04:22:43.148Z,-5.49
2019-01-31T04:25:20.639Z,-5.52
2019-01-31T04:27:50.200Z,-5.52
2019-01-31T04:32:54.846Z,-5.73
2019-01-31T04:35:23.892Z,-5.82
2019-01-31T04:37:52.942Z,-6.02
2019-01-31T04:43:08.222Z,-5.85
2019-01-31T04:45:39.303Z,-5.90
2019-01-31T04:48:08.356Z,-6.02
2019-01-31T04:50:41.043Z,-6.07
2019-01-31T04:53:13.790Z,-6.11
2019-01-31T04:55:42.907Z,-6.24
2019-01-31T04:58:11.956Z,-6.28
2019-01-31T05:00:41.011Z,-6.16
2019-01-31T05:05:51.751Z,-6.23
2019-01-31T05:08:20.804Z,-6.30
2019-01-31T05:10:49.842Z,-6.32
2019-01-31T05:13:19.239Z,-6.42
2019-01-31T05:15:48.326Z,-6.53
2019-01-31T05:18:17.389Z,-6.59
2019-01-31T05:20:46.467Z,-6.61
2019-01-31T05:23:22.449Z,-6.65
2019-01-31T05:25:52.180Z,-6.77
2019-01-31T05:28:21.231Z,-6.77
2019-01-31T05:30:50.283Z,-6.77
2019-01-31T05:33:21.316Z,-6.78
2019-01-31T05:35:50.414Z,-6.86
2019-01-31T05:38:21.651Z,-6.85
2019-01-31T05:40:55.594Z,-6.81
2019-01-31T05:43:21.418Z,-6.93
2019-01-31T05:45:50.924Z,-6.95
2019-01-31T05:48:19.979Z,-7.02
2019-01-31T05:50:49.067Z,-7.00
2019-01-31T05:53:18.127Z,-7.00
2019-01-31T05:58:35.954Z,-7.01
2019-01-31T06:01:05.028Z,-7.07
2019-01-31T06:03:35.032Z,-6.98
2019-01-31T06:06:11.343Z,-7.02
2019-01-31T06:08:48.659Z,-7.09
2019-01-31T06:11:19.128Z,-7.08
2019-01-31T06:16:27.850Z,-7.14
2019-01-31T06:18:56.894Z,-7.18
2019-01-31T06:21:29.596Z,-7.20
2019-01-31T06:24:03.260Z,-7.22
2019-01-31T06:26:36.260Z,-7.32
2019-01-31T06:29:06.830Z,-7.27
2019-01-31T06:31:36.733Z,-7.31
2019-01-31T06:34:05.787Z,-7.27
2019-01-31T06:36:49.671Z,-7.26
2019-01-31T06:39:20.138Z,-7.35
2019-01-31T06:41:48.819Z,-7.29
2019-01-31T06:44:18.391Z,-7.21
2019-01-31T06:47:00.476Z,-7.05
2019-01-31T06:52:08.228Z,-6.90
2019-01-31T06:54:39.255Z,-7.00
2019-01-31T06:57:08.843Z,-7.08
2019-01-31T07:02:17.476Z,-7.03
2019-01-31T07:07:37.587Z,-6.97
2019-01-31T07:10:12.615Z,-6.88
2019-01-31T07:12:41.668Z,-6.74
2019-01-31T07:15:10.714Z,-6.54
2019-01-31T07:17:39.790Z,-6.40
2019-01-31T07:20:15.629Z,-6.24
2019-01-31T07:22:48.584Z,-6.10
2019-01-31T07:25:19.458Z,-6.00
2019-01-31T07:30:26.859Z,-6.02
2019-01-31T07:32:58.606Z,-5.97
2019-01-31T07:35:28.996Z,-5.81
2019-01-31T07:38:00.113Z,-5.67
2019-01-31T07:40:29.189Z,-5.55
2019-01-31T07:43:04.498Z,-5.65
2019-01-31T07:45:33.635Z,-5.64
2019-01-31T07:48:02.675Z,-5.43
2019-01-31T07:50:31.742Z,-5.45
2019-01-31T07:53:07.404Z,-5.39
2019-01-31T07:55:36.905Z,-5.25
2019-01-31T08:00:45.250Z,-5.06
2019-01-31T08:03:14.308Z,-5.02
2019-01-31T08:05:44.128Z,-4.83
2019-01-31T08:08:13.868Z,-4.86
2019-01-31T08:10:43.831Z,-4.75
2019-01-31T08:15:51.214Z,-4.39
2019-01-31T08:18:20.385Z,-4.26
2019-01-31T08:20:50.904Z,-4.08
2019-01-31T08:23:21.878Z,-3.84
2019-01-31T08:28:30.013Z,-3.45
2019-01-31T08:31:00.730Z,-3.07
2019-01-31T08:33:29.775Z,-2.79
2019-01-31T08:35:58.856Z,-2.50
2019-01-31T08:38:27.888Z,-2.33
2019-01-31T08:40:57.661Z,-2.15
2019-01-31T08:43:26.714Z,-1.95
2019-01-31T08:46:09.749Z,-1.79
2019-01-31T08:48:38.956Z,-1.62
2019-01-31T08:51:08.949Z,-1.50
2019-01-31T08:53:38.558Z,-1.37
2019-01-31T08:56:19.336Z,-1.24
2019-01-31T08:58:49.323Z,-1.14
2019-01-31T09:01:18.568Z,-1.03
2019-01-31T09:03:49.768Z,-0.81
2019-01-31T09:06:19.771Z,-0.75
2019-01-31T09:08:49.034Z,-0.47
2019-01-31T09:11:22.187Z,0.37
2019-01-31T09:13:53.361Z,2.45
2019-01-31T09:16:22.595Z,4.90
2019-01-31T09:18:52.631Z,8.12
2019-01-31T09:21:22.443Z,7.89
2019-01-31T09:24:10.002Z,9.43
2019-01-31T09:29:36.996Z,8.35
2019-01-31T09:35:11.267Z,7.60
2019-01-31T09:49:17.339Z,13.58
2019-01-31T09:52:01.230Z,11.15
2019-01-31T09:57:11.438Z,9.68
2019-01-31T09:59:47.315Z,10.02
2019-01-31T10:02:37.868Z,9.88
2019-01-31T10:14:59.404Z,10.12
2019-01-31T10:20:28.355Z,11.32
2019-01-31T10:23:19.456Z,10.05
2019-01-31T10:31:36.163Z,8.30
2019-01-31T10:40:30.502Z,13.29
2019-01-31T10:45:48.241Z,8.80
2019-01-31T10:48:24.999Z,8.49
2019-01-31T10:51:10.056Z,10.99
2019-01-31T10:59:37.543Z,13.54
2019-01-31T11:05:14.040Z,12.07
2019-01-31T11:13:28.157Z,17.35
2019-01-31T11:39:11.448Z,15.97
2019-01-31T11:42:06.610Z,13.22
2019-01-31T11:47:53.978Z,17.33
2019-01-31T11:53:47.878Z,15.06
2019-01-31T11:56:32.084Z,15.04
2019-01-31T11:59:01.148Z,13.32
2019-01-31T12:01:31.217Z,12.04
2019-01-31T12:04:01.180Z,12.60
2019-01-31T12:06:31.175Z,10.75
2019-01-31T12:09:00.663Z,9.64
2019-01-31T12:11:29.700Z,10.96
2019-01-31T12:13:59.682Z,13.06
2019-01-31T12:19:07.355Z,10.88
2019-01-31T12:21:33.487Z,12.65
2019-01-31T12:24:02.527Z,13.18
2019-01-31T12:29:07.842Z,11.68
2019-01-31T12:31:37.664Z,11.77
2019-01-31T12:34:06.693Z,9.91
2019-01-31T12:36:35.752Z,9.77
2019-01-31T12:39:06.697Z,10.59
2019-01-31T12:41:40.236Z,8.66
2019-01-31T12:44:10.280Z,7.98
2019-01-31T12:49:15.017Z,7.53
2019-01-31T12:51:55.974Z,8.14
2019-01-31T12:54:25.528Z,7.90
2019-01-31T12:59:29.855Z,8.69
2019-01-31T13:04:34.643Z,11.77
2019-01-31T13:07:03.699Z,13.10
2019-01-31T13:14:58.093Z,12.20
2019-01-31T13:20:02.868Z,11.40
2019-01-31T13:22:31.905Z,10.59
2019-01-31T13:25:00.942Z,9.75
2019-01-31T13:27:31.876Z,10.46
2019-01-31T13:30:00.937Z,10.85
2019-01-31T13:32:30.005Z,10.93
2019-01-31T13:40:27.507Z,9.89
2019-01-31T13:42:56.580Z,9.64
2019-01-31T13:45:27.033Z,9.62
2019-01-31T13:53:12.968Z,8.41
2019-01-31T13:58:17.867Z,8.46
2019-01-31T14:00:46.900Z,8.31
2019-01-31T14:03:15.945Z,8.02
2019-01-31T14:05:46.104Z,8.86
2019-01-31T14:08:15.169Z,9.27
2019-01-31T14:10:44.204Z,9.07
2019-01-31T14:13:14.185Z,8.66
2019-01-31T14:15:44.230Z,8.85
2019-01-31T14:18:22.422Z,8.63
2019-01-31T14:20:52.360Z,7.59
2019-01-31T14:23:21.584Z,7.35
2019-01-31T14:25:52.093Z,7.40
2019-01-31T14:28:21.156Z,7.43
2019-01-31T14:30:50.419Z,7.34
2019-01-31T14:33:19.473Z,7.00
2019-01-31T14:35:49.427Z,6.90
2019-01-31T14:38:18.749Z,6.96
2019-01-31T14:40:47.941Z,6.84
2019-01-31T14:43:17.067Z,6.58
2019-01-31T14:45:47.152Z,6.06
2019-01-31T14:48:17.154Z,5.97
2019-01-31T14:50:51.078Z,5.85
2019-01-31T14:53:23.618Z,5.93
2019-01-31T14:55:58.109Z,5.83
2019-01-31T15:01:08.652Z,5.54
2019-01-31T15:03:41.194Z,5.28
2019-01-31T15:08:52.254Z,4.77
2019-01-31T15:11:27.844Z,4.87
2019-01-31T15:14:01.520Z,4.67
2019-01-31T15:16:35.660Z,4.80
2019-01-31T15:21:48.537Z,4.22
2019-01-31T15:24:28.489Z,3.71
2019-01-31T15:27:02.784Z,3.75
2019-01-31T15:29:36.755Z,3.93
2019-01-31T15:32:13.327Z,4.05
2019-01-31T15:34:50.996Z,4.08
2019-01-31T15:37:25.701Z,3.77
2019-01-31T15:39:59.928Z,3.26
2019-01-31T15:45:09.538Z,2.65
2019-01-31T15:50:21.439Z,2.90
2019-01-31T15:52:57.144Z,2.62
2019-01-31T15:58:02.024Z,2.66
2019-01-31T16:00:42.542Z,2.66
2019-01-31T16:03:13.830Z,2.35
2019-01-31T16:05:42.901Z,2.39
2019-01-31T16:08:11.977Z,2.33
2019-01-31T16:10:41.961Z,2.21
2019-01-31T16:13:11.945Z,2.17
2019-01-31T16:15:44.286Z,2.28
2019-01-31T16:18:13.315Z,2.13
2019-01-31T16:23:21.687Z,2.05
2019-01-31T16:25:50.741Z,2.03
2019-01-31T16:28:28.625Z,2.02
2019-01-31T16:30:58.211Z,1.82
2019-01-31T16:33:37.587Z,1.77
2019-01-31T16:36:07.221Z,1.60
2019-01-31T16:38:36.309Z,1.46
2019-01-31T16:41:05.319Z,1.38
2019-01-31T16:43:34.363Z,1.44
2019-01-31T16:46:03.494Z,1.33
2019-01-31T16:51:08.964Z,1.16
2019-01-31T16:53:40.018Z,1.12
2019-01-31T16:56:09.755Z,0.92
2019-01-31T16:58:38.860Z,1.14
2019-01-31T17:01:08.854Z,1.17
2019-01-31T17:03:45.122Z,1.16
2019-01-31T17:06:14.187Z,1.17
2019-01-31T17:08:43.657Z,1.13
2019-01-31T17:11:12.734Z,1.16
2019-01-31T17:18:29.206Z,1.13
2019-01-31T17:20:58.743Z,0.99
2019-01-31T17:28:56.187Z,0.77
2019-01-31T17:31:27.167Z,0.65
2019-01-31T17:34:00.040Z,0.43
2019-01-31T17:36:29.103Z,0.41
2019-01-31T17:39:11.491Z,0.43
2019-01-31T17:42:04.205Z,0.34
2019-01-31T17:44:40.578Z,0.11
2019-01-31T17:49:53.297Z,0.19
2019-01-31T17:52:29.084Z,0.06
2019-01-31T17:55:00.345Z,0.01
2019-01-31T17:57:29.374Z,0.05
2019-01-31T18:00:24.324Z,0.09
2019-01-31T18:05:34.387Z,0.55
2019-01-31T18:10:39.483Z,0.67
2019-01-31T18:13:14.333Z,0.79
2019-01-31T18:18:20.320Z,0.75
2019-01-31T18:20:53.052Z,0.71
2019-01-31T18:23:23.039Z,0.67
2019-01-31T18:26:06.342Z,0.61
2019-01-31T18:28:35.415Z,0.47
2019-01-31T18:31:04.502Z,0.60
2019-01-31T18:33:42.363Z,0.67
2019-01-31T18:38:47.166Z,0.67
2019-01-31T18:41:16.255Z,0.57
2019-01-31T18:43:45.284Z,0.54
2019-01-31T18:46:14.965Z,0.45
2019-01-31T18:48:44.047Z,0.30
2019-01-31T18:51:16.216Z,0.09
2019-01-31T18:53:44.126Z,0.02
2019-01-31T18:56:13.197Z,-0.01
2019-01-31T18:58:43.581Z,-0.04
2019-01-31T19:01:12.638Z,0.05
2019-01-31T19:03:41.761Z,0.12
2019-01-31T19:06:11.732Z,0.25
2019-01-31T19:08:40.880Z,0.23
2019-01-31T19:11:11.888Z,0.24
2019-01-31T19:13:40.919Z,0.35
2019-01-31T19:16:09.985Z,0.32
2019-01-31T19:18:39.631Z,0.24
2019-01-31T19:23:44.472Z,0.27
2019-01-31T19:26:16.738Z,0.19
2019-01-31T19:28:45.863Z,0.14
2019-01-31T19:31:15.420Z,0.16
2019-01-31T19:33:44.466Z,0.11
2019-01-31T19:36:13.715Z,0.10
2019-01-31T19:38:45.373Z,0.13
2019-01-31T19:41:14.418Z,0.22
2019-01-31T19:43:48.393Z,0.25
2019-01-31T19:46:17.510Z,0.18
2019-01-31T19:48:46.536Z,0.28
2019-01-31T19:51:15.933Z,0.34
2019-01-31T19:53:48.382Z,0.32
2019-01-31T19:56:15.020Z,0.33
2019-01-31T20:01:23.253Z,0.36
2019-01-31T20:04:01.799Z,0.33
2019-01-31T20:06:31.169Z,0.25
2019-01-31T20:09:00.241Z,0.27
2019-01-31T20:11:29.856Z,0.13
2019-01-31T20:13:58.924Z,0.28
2019-01-31T20:16:35.877Z,0.22
2019-01-31T20:19:04.923Z,0.03
2019-01-31T20:21:39.456Z,0.04
2019-01-31T20:24:09.348Z,0.10
2019-01-31T20:26:38.426Z,0.19
2019-01-31T20:29:08.419Z,0.27
2019-01-31T20:31:38.466Z,0.13
2019-01-31T20:34:07.766Z,0.19
2019-01-31T20:36:37.311Z,0.08
2019-01-31T20:41:53.543Z,0.06
2019-01-31T20:44:15.097Z,0.17
2019-01-31T20:46:44.159Z,0.13
2019-01-31T20:49:14.749Z,0.16
2019-01-31T20:51:43.822Z,0.12
2019-01-31T20:54:17.346Z,0.06
2019-01-31T20:56:46.825Z,0.09
2019-01-31T20:59:26.903Z,0.14
2019-01-31T21:01:55.975Z,0.23
2019-01-31T21:04:28.450Z,0.17
2019-01-31T21:06:57.667Z,0.14
2019-01-31T21:12:06.927Z,0.25
2019-01-31T21:14:35.963Z,0.20
2019-01-31T21:19:41.591Z,0.31
2019-01-31T21:22:11.167Z,0.29
2019-01-31T21:24:40.243Z,0.29
2019-01-31T21:29:52.792Z,0.22
2019-01-31T21:32:21.985Z,0.22
2019-01-31T21:34:54.115Z,0.27
2019-01-31T21:40:01.283Z,0.25
2019-01-31T21:42:31.811Z,0.31
2019-01-31T21:45:00.859Z,0.18
2019-01-31T21:47:33.034Z,0.16
2019-01-31T21:50:05.674Z,0.08
2019-01-31T21:52:35.674Z,0.14
2019-01-31T21:55:05.355Z,0.29
2019-01-31T21:57:35.415Z,0.25
2019-01-31T22:00:04.458Z,0.13
2019-01-31T22:02:35.468Z,0.29
2019-01-31T22:05:04.512Z,0.28
2019-01-31T22:07:34.001Z,0.12
2019-01-31T22:10:05.031Z,0.12
2019-01-31T22:12:34.154Z,0.09
2019-01-31T22:15:04.108Z,0.09
2019-01-31T22:17:33.311Z,0.10
2019-01-31T22:20:02.414Z,0.18
2019-01-31T22:25:07.216Z,0.35
2019-01-31T22:30:23.155Z,0.62
2019-01-31T22:32:53.113Z,0.80
2019-01-31T22:35:22.190Z,0.55
2019-01-31T22:37:52.118Z,0.34
2019-01-31T22:40:21.617Z,0.27
2019-01-31T22:45:26.442Z,0.17
2019-01-31T22:48:02.961Z,0.37
2019-01-31T22:53:08.147Z,0.62
2019-01-31T23:03:11.215Z,0.71
2019-01-31T23:05:40.294Z,0.46
2019-01-31T23:08:09.338Z,0.33
2019-01-31T23:10:38.371Z,0.21
2019-01-31T23:13:07.848Z,0.26
2019-01-31T23:15:36.917Z,0.40
2019-01-31T23:18:06.872Z,0.41
2019-01-31T23:20:39.412Z,0.48
2019-01-31T23:23:08.467Z,0.51
2019-01-31T23:25:41.664Z,0.59
2019-01-31T23:28:10.734Z,0.61
2019-01-31T23:30:39.867Z,0.81
2019-01-31T23:33:09.662Z,0.88
2019-01-31T23:35:46.169Z,0.89
2019-01-31T23:38:19.815Z,0.73
2019-01-31T23:40:49.104Z,1.02
2019-01-31T23:43:18.144Z,0.80
2019-01-31T23:45:47.865Z,0.72
2019-01-31T23:48:16.932Z,0.71
2019-01-31T23:50:46.043Z,0.66
2019-01-31T23:53:15.906Z,0.55
2019-01-31T23:55:44.950Z,0.54
2019-01-31T23:58:14.460Z,0.48
