createdAt,value
2019-05-12T00:00:34.301Z,0.00
2019-05-12T00:01:34.285Z,0.00
2019-05-12T00:02:34.299Z,0.00
2019-05-12T00:03:34.239Z,0.00
2019-05-12T00:04:34.327Z,0.00
2019-05-12T00:05:34.296Z,0.00
2019-05-12T00:06:34.303Z,0.00
2019-05-12T00:07:34.241Z,0.00
2019-05-12T00:08:34.274Z,0.00
2019-05-12T00:09:34.260Z,0.00
2019-05-12T00:10:34.269Z,0.00
2019-05-12T00:11:34.256Z,0.00
2019-05-12T00:12:34.293Z,0.00
2019-05-12T00:13:34.324Z,0.00
2019-05-12T00:14:34.291Z,0.00
2019-05-12T00:15:34.333Z,0.00
2019-05-12T00:16:34.353Z,0.00
2019-05-12T00:17:34.298Z,0.00
2019-05-12T00:18:34.242Z,0.00
2019-05-12T00:19:34.282Z,0.00
2019-05-12T00:20:34.351Z,0.00
2019-05-12T00:21:36.915Z,0.00
2019-05-12T00:22:34.311Z,0.00
2019-05-12T00:23:34.391Z,0.00
2019-05-12T00:24:34.319Z,0.00
2019-05-12T00:25:34.396Z,0.00
2019-05-12T00:26:34.397Z,0.00
2019-05-12T00:27:34.285Z,0.00
2019-05-12T00:28:34.325Z,0.00
2019-05-12T00:29:34.394Z,0.00
2019-05-12T00:30:34.397Z,0.00
2019-05-12T00:31:34.338Z,0.00
2019-05-12T00:32:34.404Z,0.00
2019-05-12T00:33:34.347Z,0.00
2019-05-12T00:34:34.456Z,0.00
2019-05-12T00:35:34.334Z,0.00
2019-05-12T00:36:34.403Z,0.00
2019-05-12T00:37:34.341Z,0.00
2019-05-12T00:38:34.332Z,0.00
2019-05-12T00:39:34.332Z,0.00
2019-05-12T00:40:34.341Z,0.00
2019-05-12T00:41:34.401Z,0.00
2019-05-12T00:42:34.404Z,0.00
2019-05-12T00:43:34.419Z,0.00
2019-05-12T00:44:34.339Z,0.00
2019-05-12T00:45:34.357Z,0.00
2019-05-12T00:46:34.328Z,0.00
2019-05-12T00:47:34.338Z,0.00
2019-05-12T00:48:34.430Z,0.00
2019-05-12T00:49:34.414Z,0.00
2019-05-12T00:50:34.430Z,0.00
2019-05-12T00:51:34.373Z,0.00
2019-05-12T00:52:34.408Z,0.00
2019-05-12T00:53:39.624Z,0.00
2019-05-12T00:54:34.420Z,0.00
2019-05-12T00:55:34.441Z,0.00
2019-05-12T00:56:34.413Z,0.00
2019-05-12T00:57:34.412Z,0.00
2019-05-12T00:58:34.340Z,0.00
2019-05-12T00:59:34.352Z,0.00
2019-05-12T01:00:34.343Z,0.00
2019-05-12T01:01:34.364Z,0.00
2019-05-12T01:02:34.343Z,0.00
2019-05-12T01:03:34.426Z,0.00
2019-05-12T01:04:34.426Z,0.00
2019-05-12T01:05:34.393Z,0.00
2019-05-12T01:06:34.424Z,0.00
2019-05-12T01:07:34.352Z,0.00
2019-05-12T01:08:34.421Z,0.00
2019-05-12T01:09:34.479Z,0.00
2019-05-12T01:10:34.409Z,0.00
2019-05-12T01:11:34.389Z,0.00
2019-05-12T01:12:34.420Z,0.00
2019-05-12T01:13:34.352Z,0.00
2019-05-12T01:14:34.427Z,0.00
2019-05-12T01:15:34.433Z,0.00
2019-05-12T01:16:34.357Z,0.00
2019-05-12T01:17:34.430Z,0.00
2019-05-12T01:18:34.360Z,0.00
2019-05-12T01:19:34.360Z,0.00
2019-05-12T01:20:34.432Z,0.00
2019-05-12T01:21:34.381Z,0.00
2019-05-12T01:22:34.431Z,0.00
2019-05-12T01:23:34.366Z,0.00
2019-05-12T01:24:34.422Z,0.00
2019-05-12T01:25:34.441Z,0.00
2019-05-12T01:26:34.438Z,0.00
2019-05-12T01:27:34.432Z,0.00
2019-05-12T01:28:34.362Z,0.00
2019-05-12T01:29:34.491Z,0.00
2019-05-12T01:30:34.438Z,0.00
2019-05-12T01:31:34.504Z,0.00
2019-05-12T01:32:34.370Z,0.00
2019-05-12T01:33:34.327Z,0.00
2019-05-12T01:34:34.387Z,0.00
2019-05-12T01:35:34.309Z,0.00
2019-05-12T01:36:34.315Z,0.00
2019-05-12T01:37:34.260Z,0.00
2019-05-12T01:38:34.409Z,0.00
2019-05-12T01:39:34.330Z,0.00
2019-05-12T01:40:34.370Z,0.00
2019-05-12T01:41:34.441Z,0.00
2019-05-12T01:42:34.382Z,0.00
2019-05-12T01:43:34.478Z,0.00
2019-05-12T01:44:34.380Z,0.00
2019-05-12T01:45:34.445Z,0.00
2019-05-12T01:46:34.447Z,0.00
2019-05-12T01:47:34.448Z,0.00
2019-05-12T01:48:34.464Z,0.00
2019-05-12T01:49:34.451Z,0.00
2019-05-12T01:50:34.378Z,0.00
2019-05-12T01:51:34.381Z,0.00
2019-05-12T01:52:34.451Z,0.00
2019-05-12T01:53:34.454Z,0.00
2019-05-12T01:54:34.458Z,0.00
2019-05-12T01:55:34.382Z,0.00
2019-05-12T01:56:34.382Z,0.00
2019-05-12T01:57:34.349Z,0.00
2019-05-12T01:58:34.460Z,0.00
2019-05-12T01:59:34.465Z,0.00
2019-05-12T02:00:34.456Z,0.00
2019-05-12T02:01:34.389Z,0.00
2019-05-12T02:02:34.359Z,0.00
2019-05-12T02:03:34.398Z,0.00
2019-05-12T02:04:34.360Z,0.00
2019-05-12T02:05:34.327Z,0.00
2019-05-12T02:06:34.466Z,0.00
2019-05-12T02:07:34.416Z,0.00
2019-05-12T02:08:34.363Z,0.00
2019-05-12T02:09:34.440Z,0.00
2019-05-12T02:10:34.443Z,0.00
2019-05-12T02:11:34.455Z,0.00
2019-05-12T02:12:34.397Z,0.00
2019-05-12T02:13:34.397Z,0.00
2019-05-12T02:15:34.477Z,0.00
2019-05-12T02:16:34.467Z,0.00
2019-05-12T02:17:34.399Z,0.00
2019-05-12T02:18:34.473Z,0.00
2019-05-12T02:19:34.471Z,0.00
2019-05-12T02:20:34.480Z,0.00
2019-05-12T02:21:34.422Z,0.00
2019-05-12T02:22:34.473Z,0.00
2019-05-12T02:23:34.509Z,0.00
2019-05-12T02:24:34.476Z,0.00
2019-05-12T02:25:34.414Z,0.00
2019-05-12T02:26:34.489Z,0.00
2019-05-12T02:27:34.407Z,0.00
2019-05-12T02:28:34.478Z,0.00
2019-05-12T02:29:34.485Z,0.00
2019-05-12T02:30:34.491Z,0.00
2019-05-12T02:31:34.458Z,0.00
2019-05-12T02:32:47.337Z,0.00
2019-05-12T02:33:35.497Z,0.00
2019-05-12T02:34:35.082Z,0.00
2019-05-12T02:35:35.435Z,0.00
2019-05-12T02:36:34.438Z,0.00
2019-05-12T02:37:35.676Z,0.00
2019-05-12T02:38:34.495Z,0.00
2019-05-12T02:39:35.251Z,0.00
2019-05-12T02:40:35.083Z,0.00
2019-05-12T02:41:34.714Z,0.00
2019-05-12T02:42:35.043Z,0.00
2019-05-12T02:43:34.907Z,0.00
2019-05-12T02:44:34.729Z,0.00
2019-05-12T02:45:35.734Z,0.00
2019-05-12T02:46:35.031Z,0.00
2019-05-12T02:47:34.841Z,0.00
2019-05-12T02:48:35.638Z,0.00
2019-05-12T02:49:34.981Z,0.00
2019-05-12T02:50:35.646Z,0.00
2019-05-12T02:51:35.298Z,0.00
2019-05-12T02:52:34.876Z,0.00
2019-05-12T02:53:35.263Z,0.00
2019-05-12T02:54:50.097Z,0.00
2019-05-12T02:55:35.190Z,0.00
2019-05-12T02:56:35.572Z,0.00
2019-05-12T02:57:34.528Z,0.00
2019-05-12T02:58:34.816Z,0.00
2019-05-12T02:59:34.888Z,0.00
2019-05-12T03:00:35.592Z,0.00
2019-05-12T03:01:34.861Z,0.00
2019-05-12T03:02:34.842Z,0.00
2019-05-12T03:03:35.245Z,0.00
2019-05-12T03:04:35.031Z,0.00
2019-05-12T03:05:35.119Z,0.00
2019-05-12T03:06:36.140Z,0.00
2019-05-12T03:07:34.767Z,0.00
2019-05-12T03:08:35.102Z,0.00
2019-05-12T03:09:35.380Z,0.00
2019-05-12T03:10:35.485Z,0.00
2019-05-12T03:11:35.431Z,0.00
2019-05-12T03:12:34.637Z,0.00
2019-05-12T03:13:34.748Z,0.00
2019-05-12T03:14:40.200Z,0.00
2019-05-12T03:15:36.299Z,0.00
2019-05-12T03:16:35.052Z,0.00
2019-05-12T03:17:35.589Z,0.00
2019-05-12T03:18:34.893Z,0.00
2019-05-12T03:19:34.675Z,0.00
2019-05-12T03:20:35.456Z,0.00
2019-05-12T03:21:35.368Z,0.00
2019-05-12T03:22:35.262Z,0.00
2019-05-12T03:23:35.296Z,0.00
2019-05-12T03:24:34.489Z,0.00
2019-05-12T03:25:35.714Z,0.00
2019-05-12T03:26:34.767Z,0.00
2019-05-12T03:27:35.129Z,0.00
2019-05-12T03:28:35.603Z,0.00
2019-05-12T03:29:34.648Z,0.00
2019-05-12T03:30:38.779Z,0.00
2019-05-12T03:31:40.188Z,0.00
2019-05-12T03:32:37.942Z,0.00
2019-05-12T03:33:42.697Z,0.00
2019-05-12T03:34:38.153Z,0.00
2019-05-12T03:35:41.596Z,0.00
2019-05-12T03:36:42.390Z,0.00
2019-05-12T03:37:35.337Z,0.00
2019-05-12T03:38:35.938Z,0.00
2019-05-12T03:39:34.536Z,0.00
2019-05-12T03:40:37.851Z,0.00
2019-05-12T03:41:34.926Z,0.00
2019-05-12T03:42:35.468Z,0.00
2019-05-12T03:43:35.246Z,0.00
2019-05-12T03:44:35.221Z,0.00
2019-05-12T03:45:35.989Z,0.00
2019-05-12T03:46:35.415Z,0.00
2019-05-12T03:47:35.684Z,0.00
2019-05-12T03:48:35.063Z,0.00
2019-05-12T03:49:34.851Z,0.00
2019-05-12T03:50:35.713Z,0.00
2019-05-12T03:51:35.158Z,0.00
2019-05-12T03:52:35.127Z,0.00
2019-05-12T03:53:35.425Z,1.00
2019-05-12T03:54:35.044Z,1.00
2019-05-12T03:55:38.213Z,1.00
2019-05-12T03:56:34.987Z,1.00
2019-05-12T03:57:34.877Z,1.00
2019-05-12T03:58:34.895Z,1.00
2019-05-12T03:59:34.958Z,1.00
2019-05-12T04:00:35.885Z,1.00
2019-05-12T04:01:36.230Z,1.00
2019-05-12T04:02:34.543Z,1.00
2019-05-12T04:03:34.814Z,1.00
2019-05-12T04:04:34.876Z,1.00
2019-05-12T04:05:35.251Z,1.00
2019-05-12T04:06:34.919Z,1.00
2019-05-12T04:07:34.774Z,1.00
2019-05-12T04:08:34.939Z,1.00
2019-05-12T04:09:34.947Z,1.00
2019-05-12T04:10:35.384Z,2.00
2019-05-12T04:11:35.708Z,2.00
2019-05-12T04:12:34.963Z,2.00
2019-05-12T04:13:34.557Z,2.00
2019-05-12T04:14:34.717Z,2.00
2019-05-12T04:15:35.329Z,2.00
2019-05-12T04:16:36.255Z,2.00
2019-05-12T04:17:35.061Z,2.00
2019-05-12T04:18:35.120Z,2.00
2019-05-12T04:19:34.612Z,2.00
2019-05-12T04:20:36.083Z,2.00
2019-05-12T04:21:35.195Z,2.00
2019-05-12T04:22:35.363Z,3.00
2019-05-12T04:23:34.943Z,3.00
2019-05-12T04:24:35.845Z,3.00
2019-05-12T04:25:50.398Z,3.00
2019-05-12T04:26:36.277Z,3.00
2019-05-12T04:27:34.996Z,3.00
2019-05-12T04:28:35.278Z,3.00
2019-05-12T04:29:34.967Z,3.00
2019-05-12T04:30:35.465Z,3.00
2019-05-12T04:31:34.885Z,3.00
2019-05-12T04:32:35.782Z,3.00
2019-05-12T04:33:34.820Z,3.00
2019-05-12T04:34:34.519Z,3.00
2019-05-12T04:35:35.464Z,3.00
2019-05-12T04:36:35.746Z,3.00
2019-05-12T04:37:35.359Z,3.00
2019-05-12T04:38:35.475Z,3.00
2019-05-12T04:39:34.509Z,3.00
2019-05-12T04:40:35.841Z,3.00
2019-05-12T04:41:35.425Z,3.00
2019-05-12T04:42:35.105Z,3.00
2019-05-12T04:43:35.314Z,3.00
2019-05-12T04:44:34.866Z,3.00
2019-05-12T04:45:35.081Z,4.00
2019-05-12T04:46:34.858Z,4.00
2019-05-12T04:47:35.144Z,4.00
2019-05-12T04:48:35.730Z,4.00
2019-05-12T04:49:34.752Z,4.00
2019-05-12T04:50:35.802Z,4.00
2019-05-12T04:51:35.120Z,4.00
2019-05-12T04:52:35.342Z,4.00
2019-05-12T04:53:35.389Z,5.00
2019-05-12T04:54:35.528Z,5.00
2019-05-12T04:55:35.815Z,5.00
2019-05-12T04:56:35.752Z,5.00
2019-05-12T04:57:34.917Z,5.00
2019-05-12T04:58:35.219Z,5.00
2019-05-12T04:59:34.747Z,5.00
2019-05-12T05:00:35.402Z,5.00
2019-05-12T05:01:35.103Z,6.00
2019-05-12T05:02:36.399Z,6.00
2019-05-12T05:03:35.074Z,6.00
2019-05-12T05:04:34.799Z,6.00
2019-05-12T05:05:35.647Z,6.00
2019-05-12T05:06:34.592Z,6.00
2019-05-12T05:07:35.822Z,6.00
2019-05-12T05:08:34.978Z,6.00
2019-05-12T05:09:35.105Z,6.00
2019-05-12T05:10:34.930Z,6.00
2019-05-12T05:11:34.725Z,6.00
2019-05-12T05:12:34.677Z,7.00
2019-05-12T05:13:38.891Z,7.00
2019-05-12T05:14:34.607Z,6.00
2019-05-12T05:15:35.376Z,6.00
2019-05-12T05:16:34.890Z,7.00
2019-05-12T05:17:34.905Z,7.00
2019-05-12T05:18:34.599Z,7.00
2019-05-12T05:19:34.604Z,7.00
2019-05-12T05:20:34.879Z,8.00
2019-05-12T05:21:34.732Z,8.00
2019-05-12T05:22:37.875Z,8.00
2019-05-12T05:23:34.500Z,8.00
2019-05-12T05:24:34.538Z,8.00
2019-05-12T05:25:34.536Z,9.00
2019-05-12T05:26:37.283Z,9.00
2019-05-12T05:27:34.536Z,9.00
2019-05-12T05:28:34.538Z,9.00
2019-05-12T05:29:37.133Z,10.00
2019-05-12T05:30:34.610Z,10.00
2019-05-12T05:31:34.544Z,10.00
2019-05-12T05:32:34.540Z,10.00
2019-05-12T05:33:34.611Z,10.00
2019-05-12T05:34:34.555Z,9.00
2019-05-12T05:35:39.219Z,9.00
2019-05-12T05:36:34.903Z,10.00
2019-05-12T05:37:37.060Z,10.00
2019-05-12T05:38:34.617Z,10.00
2019-05-12T05:39:35.768Z,10.00
2019-05-12T05:40:35.808Z,10.00
2019-05-12T05:41:34.692Z,10.00
2019-05-12T05:42:35.614Z,10.00
2019-05-12T05:43:34.532Z,10.00
2019-05-12T05:44:37.863Z,11.00
2019-05-12T05:45:35.344Z,10.00
2019-05-12T05:46:39.117Z,11.00
2019-05-12T05:47:34.508Z,11.00
2019-05-12T05:48:35.233Z,11.00
2019-05-12T05:49:34.558Z,11.00
2019-05-12T05:50:34.618Z,11.00
2019-05-12T05:51:39.594Z,11.00
2019-05-12T05:52:38.629Z,11.00
2019-05-12T05:53:34.558Z,11.00
2019-05-12T05:54:36.385Z,11.00
2019-05-12T05:55:34.656Z,11.00
2019-05-12T05:56:42.106Z,12.00
2019-05-12T05:57:34.559Z,12.00
2019-05-12T05:58:34.566Z,12.00
2019-05-12T05:59:36.831Z,12.00
2019-05-12T06:00:37.119Z,12.00
2019-05-12T06:01:35.003Z,13.00
2019-05-12T06:02:40.259Z,13.00
2019-05-12T06:03:34.566Z,13.00
2019-05-12T06:04:39.300Z,14.00
2019-05-12T06:05:38.163Z,14.00
2019-05-12T06:06:34.690Z,14.00
2019-05-12T06:07:38.949Z,14.00
2019-05-12T06:08:34.665Z,14.00
2019-05-12T06:09:34.572Z,14.00
2019-05-12T06:10:39.426Z,14.00
2019-05-12T06:11:34.707Z,15.00
2019-05-12T06:12:34.642Z,16.00
2019-05-12T06:13:34.696Z,16.00
2019-05-12T06:14:34.766Z,16.00
2019-05-12T06:15:38.797Z,16.00
2019-05-12T06:16:34.558Z,16.00
2019-05-12T06:17:34.562Z,21.00
2019-05-12T06:18:34.642Z,16.00
2019-05-12T06:19:34.596Z,20.00
2019-05-12T06:20:37.992Z,17.00
2019-05-12T06:21:38.234Z,16.00
2019-05-12T06:22:34.636Z,17.00
2019-05-12T06:23:39.026Z,18.00
2019-05-12T06:24:34.562Z,16.00
2019-05-12T06:25:46.371Z,18.00
2019-05-12T06:26:35.818Z,17.00
2019-05-12T06:27:35.917Z,17.00
2019-05-12T06:28:39.452Z,19.00
2019-05-12T06:29:34.542Z,16.00
2019-05-12T06:30:37.523Z,16.00
2019-05-12T06:31:34.554Z,16.00
2019-05-12T06:32:34.646Z,17.00
2019-05-12T06:33:36.274Z,17.00
2019-05-12T06:34:34.578Z,16.00
2019-05-12T06:35:37.453Z,16.00
2019-05-12T06:36:34.652Z,16.00
2019-05-12T06:37:34.645Z,15.00
2019-05-12T06:38:37.115Z,15.00
2019-05-12T06:39:34.595Z,15.00
2019-05-12T06:40:41.046Z,14.00
2019-05-12T06:41:34.540Z,14.00
2019-05-12T06:42:34.566Z,15.00
2019-05-12T06:43:38.632Z,15.00
2019-05-12T06:44:34.605Z,15.00
2019-05-12T06:45:42.100Z,15.00
2019-05-12T06:46:34.668Z,16.00
2019-05-12T06:47:39.460Z,17.00
2019-05-12T06:48:34.596Z,18.00
2019-05-12T06:49:34.606Z,18.00
2019-05-12T06:50:39.194Z,17.00
2019-05-12T06:51:34.607Z,16.00
2019-05-12T06:52:38.544Z,15.00
2019-05-12T06:53:34.681Z,15.00
2019-05-12T06:54:34.674Z,16.00
2019-05-12T06:55:39.174Z,34.00
2019-05-12T06:56:34.614Z,16.00
2019-05-12T06:57:34.736Z,16.00
2019-05-12T06:58:34.674Z,16.00
2019-05-12T06:59:34.680Z,16.00
2019-05-12T07:00:35.171Z,16.00
2019-05-12T07:01:34.609Z,14.00
2019-05-12T07:02:37.145Z,14.00
2019-05-12T07:03:37.188Z,14.00
2019-05-12T07:04:34.672Z,14.00
2019-05-12T07:05:38.282Z,15.00
2019-05-12T07:06:34.645Z,15.00
2019-05-12T07:07:42.009Z,16.00
2019-05-12T07:08:38.328Z,17.00
2019-05-12T07:09:36.662Z,16.00
2019-05-12T07:10:43.036Z,16.00
2019-05-12T07:11:42.543Z,16.00
2019-05-12T07:12:43.411Z,17.00
2019-05-12T07:13:34.669Z,18.00
2019-05-12T07:14:34.717Z,41.00
2019-05-12T07:15:39.840Z,19.00
2019-05-12T07:16:34.551Z,20.00
2019-05-12T07:17:35.670Z,19.00
2019-05-12T07:18:37.106Z,18.00
2019-05-12T07:19:34.672Z,19.00
2019-05-12T07:20:38.592Z,20.00
2019-05-12T07:21:34.613Z,21.00
2019-05-12T07:22:43.826Z,20.00
2019-05-12T07:23:34.698Z,18.00
2019-05-12T07:24:34.630Z,18.00
2019-05-12T07:25:36.827Z,17.00
2019-05-12T07:26:34.696Z,16.00
2019-05-12T07:27:39.345Z,16.00
2019-05-12T07:28:36.220Z,16.00
2019-05-12T07:29:34.631Z,16.00
2019-05-12T07:30:35.310Z,16.00
2019-05-12T07:31:34.697Z,18.00
2019-05-12T07:32:34.635Z,16.00
2019-05-12T07:33:41.355Z,16.00
2019-05-12T07:34:34.639Z,17.00
2019-05-12T07:35:34.725Z,17.00
2019-05-12T07:36:34.632Z,18.00
2019-05-12T07:37:34.601Z,18.00
2019-05-12T07:38:34.631Z,19.00
2019-05-12T07:39:36.980Z,20.00
2019-05-12T07:40:37.697Z,18.00
2019-05-12T07:41:34.636Z,18.00
2019-05-12T07:42:39.324Z,17.00
2019-05-12T07:43:34.698Z,20.00
2019-05-12T07:44:40.127Z,17.00
2019-05-12T07:45:34.593Z,17.00
2019-05-12T07:46:39.667Z,18.00
2019-05-12T07:47:34.666Z,18.00
2019-05-12T07:48:34.629Z,19.00
2019-05-12T07:49:38.561Z,18.00
2019-05-12T07:50:34.800Z,18.00
2019-05-12T07:51:38.379Z,17.00
2019-05-12T07:52:34.738Z,17.00
2019-05-12T07:53:34.666Z,17.00
2019-05-12T07:54:39.347Z,18.00
2019-05-12T07:55:39.809Z,18.00
2019-05-12T07:56:35.814Z,19.00
2019-05-12T07:57:50.694Z,20.00
2019-05-12T07:58:34.637Z,20.00
2019-05-12T07:59:40.851Z,20.00
2019-05-12T08:00:34.708Z,21.00
2019-05-12T08:01:35.899Z,20.00
2019-05-12T08:02:35.699Z,22.00
2019-05-12T08:03:34.666Z,23.00
2019-05-12T08:04:40.111Z,22.00
2019-05-12T08:05:34.665Z,20.00
2019-05-12T08:06:41.752Z,20.00
2019-05-12T08:07:34.730Z,31.00
2019-05-12T08:08:34.720Z,45.00
2019-05-12T08:09:36.314Z,52.00
2019-05-12T08:10:34.655Z,52.00
2019-05-12T08:11:38.626Z,54.00
2019-05-12T08:12:34.661Z,53.00
2019-05-12T08:13:39.389Z,51.00
2019-05-12T08:14:34.741Z,51.00
2019-05-12T08:15:34.728Z,52.00
2019-05-12T08:16:36.939Z,53.00
2019-05-12T08:17:34.665Z,40.00
2019-05-12T08:18:36.942Z,24.00
2019-05-12T08:19:34.733Z,23.00
2019-05-12T08:20:34.776Z,21.00
2019-05-12T08:21:42.724Z,20.00
2019-05-12T08:22:34.773Z,20.00
2019-05-12T08:23:37.823Z,24.00
2019-05-12T08:24:42.718Z,20.00
2019-05-12T08:25:34.747Z,19.00
2019-05-12T08:26:34.735Z,20.00
2019-05-12T08:27:39.098Z,21.00
2019-05-12T08:28:40.024Z,29.00
2019-05-12T08:29:34.759Z,21.00
2019-05-12T08:30:34.743Z,20.00
2019-05-12T08:31:40.144Z,20.00
2019-05-12T08:32:34.743Z,20.00
2019-05-12T08:33:34.907Z,20.00
2019-05-12T08:34:34.734Z,20.00
2019-05-12T08:35:37.983Z,20.00
2019-05-12T08:36:34.737Z,47.00
2019-05-12T08:37:34.698Z,40.00
2019-05-12T08:38:34.651Z,21.00
2019-05-12T08:39:34.634Z,21.00
2019-05-12T08:40:39.695Z,25.00
2019-05-12T08:41:34.668Z,19.00
2019-05-12T08:42:34.633Z,48.00
2019-05-12T08:43:34.683Z,49.00
2019-05-12T08:44:40.382Z,46.00
2019-05-12T08:45:37.375Z,48.00
2019-05-12T08:46:34.761Z,48.00
2019-05-12T08:47:38.772Z,49.00
2019-05-12T08:48:34.706Z,50.00
2019-05-12T08:49:50.170Z,51.00
2019-05-12T08:50:36.100Z,53.00
2019-05-12T08:51:34.767Z,54.00
2019-05-12T08:52:37.166Z,55.00
2019-05-12T08:53:34.656Z,54.00
2019-05-12T08:54:34.736Z,41.00
2019-05-12T08:55:35.882Z,55.00
2019-05-12T08:56:34.744Z,33.00
2019-05-12T08:57:40.934Z,54.00
2019-05-12T08:58:47.355Z,19.00
2019-05-12T08:59:34.694Z,27.00
2019-05-12T09:00:39.455Z,51.00
2019-05-12T09:01:34.680Z,51.00
2019-05-12T09:02:34.752Z,52.00
2019-05-12T09:03:34.758Z,52.00
2019-05-12T09:04:34.683Z,53.00
2019-05-12T09:05:38.434Z,54.00
2019-05-12T09:06:34.657Z,55.00
2019-05-12T09:07:39.575Z,56.00
2019-05-12T09:08:37.913Z,57.00
2019-05-12T09:09:34.668Z,58.00
2019-05-12T09:10:34.856Z,44.00
2019-05-12T09:11:34.726Z,59.00
2019-05-12T09:12:34.688Z,29.00
2019-05-12T09:13:34.764Z,19.00
2019-05-12T09:14:41.064Z,17.00
2019-05-12T09:15:34.901Z,16.00
2019-05-12T09:16:34.704Z,16.00
2019-05-12T09:17:37.466Z,51.00
2019-05-12T09:18:39.099Z,53.00
2019-05-12T09:19:34.768Z,18.00
2019-05-12T09:20:40.087Z,25.00
2019-05-12T09:21:37.090Z,53.00
2019-05-12T09:22:34.692Z,24.00
2019-05-12T09:23:41.235Z,54.00
2019-05-12T09:24:34.797Z,54.00
2019-05-12T09:25:39.269Z,55.00
2019-05-12T09:26:34.713Z,55.00
2019-05-12T09:27:39.596Z,56.00
2019-05-12T09:28:46.511Z,57.00
2019-05-12T09:29:34.724Z,58.00
2019-05-12T09:30:34.794Z,59.00
2019-05-12T09:31:34.824Z,60.00
2019-05-12T09:32:39.230Z,60.00
2019-05-12T09:33:34.908Z,59.00
2019-05-12T09:34:34.796Z,60.00
2019-05-12T09:35:39.019Z,26.00
2019-05-12T09:36:34.795Z,26.00
2019-05-12T09:37:39.055Z,57.00
2019-05-12T09:38:34.731Z,44.00
2019-05-12T09:39:42.624Z,32.00
2019-05-12T09:40:35.604Z,21.00
2019-05-12T09:41:42.814Z,20.00
2019-05-12T09:42:34.683Z,21.00
2019-05-12T09:43:34.667Z,55.00
2019-05-12T09:44:34.786Z,55.00
2019-05-12T09:45:34.790Z,55.00
2019-05-12T09:46:37.565Z,55.00
2019-05-12T09:47:34.784Z,57.00
2019-05-12T09:48:39.009Z,57.00
2019-05-12T09:49:39.117Z,57.00
2019-05-12T09:50:34.702Z,57.00
2019-05-12T09:51:41.197Z,58.00
2019-05-12T09:52:34.720Z,58.00
2019-05-12T09:53:34.754Z,59.00
2019-05-12T09:54:40.603Z,60.00
2019-05-12T09:55:34.796Z,55.00
2019-05-12T09:56:34.739Z,27.00
2019-05-12T09:57:40.907Z,61.00
2019-05-12T09:58:34.790Z,25.00
2019-05-12T09:59:34.695Z,23.00
2019-05-12T10:00:36.283Z,21.00
2019-05-12T10:01:39.310Z,21.00
2019-05-12T10:02:34.744Z,21.00
2019-05-12T10:03:38.548Z,21.00
2019-05-12T10:04:34.712Z,22.00
2019-05-12T10:05:41.155Z,48.00
2019-05-12T10:06:34.739Z,29.00
2019-05-12T10:07:34.743Z,59.00
2019-05-12T10:08:35.676Z,60.00
2019-05-12T10:09:34.749Z,61.00
2019-05-12T10:10:40.040Z,51.00
2019-05-12T10:11:34.832Z,62.00
2019-05-12T10:12:38.609Z,26.00
2019-05-12T10:13:34.758Z,60.00
2019-05-12T10:14:34.755Z,59.00
2019-05-12T10:15:34.756Z,60.00
2019-05-12T10:16:39.432Z,58.00
2019-05-12T10:17:34.825Z,56.00
2019-05-12T10:18:34.824Z,56.00
2019-05-12T10:19:34.756Z,55.00
2019-05-12T10:20:39.524Z,56.00
2019-05-12T10:21:36.093Z,57.00
2019-05-12T10:22:39.556Z,58.00
2019-05-12T10:23:34.893Z,61.00
2019-05-12T10:24:41.388Z,62.00
2019-05-12T10:25:34.757Z,25.00
2019-05-12T10:26:34.857Z,26.00
2019-05-12T10:27:34.908Z,27.00
2019-05-12T10:28:34.830Z,66.00
2019-05-12T10:29:34.839Z,40.00
2019-05-12T10:30:34.839Z,26.00
2019-05-12T10:31:39.099Z,24.00
2019-05-12T10:32:34.833Z,23.00
2019-05-12T10:33:34.897Z,23.00
2019-05-12T10:34:40.091Z,44.00
2019-05-12T10:35:35.384Z,21.00
2019-05-12T10:36:39.106Z,23.00
2019-05-12T10:37:34.837Z,55.00
2019-05-12T10:38:34.797Z,56.00
2019-05-12T10:39:34.767Z,56.00
2019-05-12T10:40:34.811Z,56.00
2019-05-12T10:41:34.869Z,57.00
2019-05-12T10:42:34.859Z,58.00
2019-05-12T10:43:34.771Z,58.00
2019-05-12T10:44:39.224Z,58.00
2019-05-12T10:45:34.846Z,57.00
2019-05-12T10:46:34.851Z,58.00
2019-05-12T10:47:34.843Z,59.00
2019-05-12T10:48:34.851Z,60.00
2019-05-12T10:49:34.779Z,60.00
2019-05-12T10:50:34.865Z,61.00
2019-05-12T10:51:34.777Z,60.00
2019-05-12T10:52:38.810Z,60.00
2019-05-12T10:53:34.849Z,61.00
2019-05-12T10:54:34.913Z,36.00
2019-05-12T10:55:34.790Z,23.00
2019-05-12T10:56:34.974Z,23.00
2019-05-12T10:57:34.850Z,24.00
2019-05-12T10:58:34.918Z,29.00
2019-05-12T10:59:38.717Z,54.00
2019-05-12T11:00:34.794Z,65.00
2019-05-12T11:01:38.547Z,33.00
2019-05-12T11:02:34.904Z,36.00
2019-05-12T11:03:34.777Z,26.00
2019-05-12T11:04:38.873Z,25.00
2019-05-12T11:05:34.741Z,25.00
2019-05-12T11:06:39.601Z,30.00
2019-05-12T11:07:34.727Z,40.00
2019-05-12T11:08:34.776Z,57.00
2019-05-12T11:09:34.791Z,56.00
2019-05-12T11:10:34.885Z,55.00
2019-05-12T11:11:42.186Z,55.00
2019-05-12T11:12:34.855Z,55.00
2019-05-12T11:13:34.795Z,55.00
2019-05-12T11:14:34.800Z,55.00
2019-05-12T11:15:39.507Z,56.00
2019-05-12T11:16:35.116Z,21.00
2019-05-12T11:17:34.879Z,59.00
2019-05-12T11:18:34.801Z,62.00
2019-05-12T11:19:34.868Z,64.00
2019-05-12T11:20:34.867Z,65.00
2019-05-12T11:21:34.797Z,65.00
2019-05-12T11:22:34.875Z,28.00
2019-05-12T11:23:34.879Z,29.00
2019-05-12T11:24:34.873Z,65.00
2019-05-12T11:25:34.868Z,32.00
2019-05-12T11:26:34.801Z,68.00
2019-05-12T11:27:34.877Z,53.00
2019-05-12T11:28:34.801Z,33.00
2019-05-12T11:29:45.583Z,29.00
2019-05-12T11:30:34.872Z,65.00
2019-05-12T11:31:34.807Z,65.00
2019-05-12T11:32:37.909Z,59.00
2019-05-12T11:33:34.819Z,29.00
2019-05-12T11:34:34.876Z,63.00
2019-05-12T11:35:34.888Z,27.00
2019-05-12T11:36:34.817Z,61.00
2019-05-12T11:37:34.880Z,60.00
2019-05-12T11:38:34.811Z,59.00
2019-05-12T11:39:36.751Z,59.00
2019-05-12T11:40:35.042Z,59.00
2019-05-12T11:41:34.879Z,59.00
2019-05-12T11:42:35.054Z,60.00
2019-05-12T11:43:34.855Z,61.00
2019-05-12T11:44:34.874Z,62.00
2019-05-12T11:45:34.777Z,64.00
2019-05-12T11:46:36.423Z,66.00
2019-05-12T11:47:37.294Z,67.00
2019-05-12T11:48:34.748Z,68.00
2019-05-12T11:49:34.774Z,70.00
2019-05-12T11:50:34.846Z,66.00
2019-05-12T11:51:34.820Z,66.00
2019-05-12T11:52:34.840Z,29.00
2019-05-12T11:53:35.101Z,28.00
2019-05-12T11:54:34.822Z,26.00
2019-05-12T11:55:35.122Z,25.00
2019-05-12T11:56:34.792Z,25.00
2019-05-12T11:57:34.885Z,25.00
2019-05-12T11:58:34.937Z,25.00
2019-05-12T11:59:34.886Z,26.00
2019-05-12T12:00:34.895Z,28.00
2019-05-12T12:01:39.545Z,29.00
2019-05-12T12:02:34.850Z,31.00
2019-05-12T12:03:34.819Z,32.00
2019-05-12T12:04:34.764Z,35.00
2019-05-12T12:05:37.934Z,33.00
2019-05-12T12:06:34.844Z,31.00
2019-05-12T12:07:38.845Z,30.00
2019-05-12T12:08:37.151Z,42.00
2019-05-12T12:09:34.763Z,72.00
2019-05-12T12:10:39.601Z,71.00
2019-05-12T12:11:34.775Z,70.00
2019-05-12T12:12:39.516Z,70.00
2019-05-12T12:13:34.841Z,71.00
2019-05-12T12:14:34.999Z,72.00
2019-05-12T12:15:34.908Z,74.00
2019-05-12T12:16:34.926Z,45.00
2019-05-12T12:17:35.746Z,32.00
2019-05-12T12:18:34.843Z,48.00
2019-05-12T12:19:43.282Z,32.00
2019-05-12T12:20:34.914Z,79.00
2019-05-12T12:21:35.200Z,80.00
2019-05-12T12:22:34.919Z,35.00
2019-05-12T12:23:34.847Z,81.00
2019-05-12T12:24:38.053Z,81.00
2019-05-12T12:25:34.855Z,39.00
2019-05-12T12:26:37.191Z,80.00
2019-05-12T12:27:34.858Z,58.00
2019-05-12T12:28:34.922Z,78.00
2019-05-12T12:29:34.915Z,78.00
2019-05-12T12:30:34.851Z,78.00
2019-05-12T12:31:38.764Z,79.00
2019-05-12T12:32:34.928Z,77.00
2019-05-12T12:33:38.723Z,31.00
2019-05-12T12:34:34.723Z,79.00
2019-05-12T12:35:34.953Z,57.00
2019-05-12T12:36:34.824Z,84.00
2019-05-12T12:37:34.845Z,69.00
2019-05-12T12:38:34.819Z,34.00
2019-05-12T12:39:34.730Z,85.00
2019-05-12T12:40:34.773Z,50.00
2019-05-12T12:41:34.788Z,84.00
2019-05-12T12:42:37.894Z,60.00
2019-05-12T12:43:34.735Z,85.00
2019-05-12T12:44:34.934Z,84.00
2019-05-12T12:45:36.930Z,82.00
2019-05-12T12:46:34.857Z,81.00
2019-05-12T12:47:38.013Z,80.00
2019-05-12T12:48:34.901Z,79.00
2019-05-12T12:49:34.935Z,80.00
2019-05-12T12:50:34.931Z,80.00
2019-05-12T12:51:34.933Z,80.00
2019-05-12T12:52:38.634Z,80.00
2019-05-12T12:53:34.933Z,79.00
2019-05-12T12:54:34.923Z,78.00
2019-05-12T12:55:37.929Z,77.00
2019-05-12T12:56:34.851Z,78.00
2019-05-12T12:57:34.928Z,78.00
2019-05-12T12:58:34.861Z,78.00
2019-05-12T12:59:34.929Z,78.00
2019-05-12T13:00:46.850Z,78.00
2019-05-12T13:01:35.742Z,78.00
2019-05-12T13:02:39.041Z,79.00
2019-05-12T13:03:34.834Z,79.00
2019-05-12T13:04:39.447Z,79.00