createdAt,value
2019-01-10T00:00:38.349Z,223.47
2019-01-10T00:03:07.510Z,204.23
2019-01-10T00:05:36.669Z,193.00
2019-01-10T00:08:05.788Z,175.83
2019-01-10T00:10:35.045Z,167.27
2019-01-10T00:13:04.173Z,161.27
2019-01-10T00:15:33.349Z,152.67
2019-01-10T00:18:02.769Z,149.90
2019-01-10T00:20:31.897Z,169.27
2019-01-10T00:23:01.005Z,156.37
2019-01-10T00:25:30.230Z,140.87
2019-01-10T00:27:59.433Z,146.33
2019-01-10T00:30:28.630Z,141.30
2019-01-10T00:32:57.785Z,167.97
2019-01-10T00:35:26.921Z,144.97
2019-01-10T00:37:56.065Z,132.97
2019-01-10T00:40:25.208Z,157.93
2019-01-10T00:42:54.325Z,155.37
2019-01-10T00:45:23.453Z,166.77
2019-01-10T00:47:52.557Z,145.10
2019-01-10T00:50:23.733Z,163.90
2019-01-10T00:52:54.261Z,148.37
2019-01-10T00:55:23.381Z,150.47
2019-01-10T00:57:52.502Z,157.97
2019-01-10T01:00:26.395Z,155.00
2019-01-10T01:02:55.529Z,137.27
2019-01-10T01:05:24.893Z,144.47
2019-01-10T01:07:54.384Z,153.43
2019-01-10T01:10:27.954Z,152.90
2019-01-10T01:12:58.670Z,154.27
2019-01-10T01:15:28.196Z,154.00
2019-01-10T01:17:57.313Z,160.43
2019-01-10T01:20:26.839Z,159.53
2019-01-10T01:22:55.969Z,155.27
2019-01-10T01:25:25.079Z,153.43
2019-01-10T01:27:54.222Z,156.90
2019-01-10T01:30:24.938Z,151.37
2019-01-10T01:32:54.076Z,141.30
2019-01-10T01:35:23.197Z,136.23
2019-01-10T01:37:52.333Z,144.03
2019-01-10T01:40:21.814Z,157.90
2019-01-10T01:42:51.239Z,150.00
2019-01-10T01:45:20.749Z,157.03
2019-01-10T01:47:49.985Z,149.20
2019-01-10T01:50:21.425Z,138.73
2019-01-10T01:52:50.759Z,138.40
2019-01-10T01:55:19.941Z,133.43
2019-01-10T01:57:49.168Z,148.80
2019-01-10T02:00:23.478Z,143.47
2019-01-10T02:02:52.582Z,132.67
2019-01-10T02:05:21.802Z,138.23
2019-01-10T02:07:51.213Z,134.70
2019-01-10T02:10:25.818Z,126.67
2019-01-10T02:12:55.072Z,130.10
2019-01-10T02:15:24.233Z,126.57
2019-01-10T02:17:53.339Z,133.93
2019-01-10T02:20:22.691Z,147.60
2019-01-10T02:22:51.910Z,126.13
2019-01-10T02:25:21.087Z,147.60
2019-01-10T02:27:50.310Z,147.83
2019-01-10T02:30:22.130Z,137.53
2019-01-10T02:32:51.251Z,136.20
2019-01-10T02:35:20.381Z,131.37
2019-01-10T02:37:49.961Z,147.53
2019-01-10T02:40:19.158Z,126.90
2019-01-10T02:42:48.277Z,141.33
2019-01-10T02:45:17.825Z,140.67
2019-01-10T02:47:46.957Z,130.87
2019-01-10T02:50:18.577Z,147.63
2019-01-10T02:52:47.849Z,151.13
2019-01-10T02:55:17.089Z,156.00
2019-01-10T02:57:46.886Z,148.23
2019-01-10T03:00:18.966Z,138.50
2019-01-10T03:02:48.339Z,134.70
2019-01-10T03:05:17.695Z,145.83
2019-01-10T03:07:46.821Z,145.53
2019-01-10T03:10:18.330Z,156.03
2019-01-10T03:12:47.461Z,143.27
2019-01-10T03:15:16.895Z,143.23
2019-01-10T03:17:46.039Z,133.03
2019-01-10T03:20:17.718Z,140.77
2019-01-10T03:22:47.130Z,137.53
2019-01-10T03:25:16.241Z,137.07
2019-01-10T03:27:45.429Z,141.13
2019-01-10T03:30:16.499Z,128.23
2019-01-10T03:32:45.618Z,116.97
2019-01-10T03:35:14.833Z,133.53
2019-01-10T03:37:44.294Z,126.13
2019-01-10T03:40:15.934Z,127.60
2019-01-10T03:42:45.082Z,115.27
2019-01-10T03:45:15.727Z,122.60
2019-01-10T03:47:44.869Z,124.07
2019-01-10T03:50:14.894Z,122.80
2019-01-10T03:52:44.118Z,128.67
2019-01-10T03:55:13.508Z,121.97
2019-01-10T03:57:42.629Z,123.20
2019-01-10T04:00:15.317Z,122.90
2019-01-10T04:02:44.741Z,123.90
2019-01-10T04:05:14.186Z,114.47
2019-01-10T04:07:43.305Z,116.53
2019-01-10T04:10:13.047Z,113.47
2019-01-10T04:12:42.167Z,119.17
2019-01-10T04:15:11.769Z,101.77
2019-01-10T04:17:40.885Z,91.23
2019-01-10T04:20:11.454Z,96.93
2019-01-10T04:22:40.600Z,98.03
2019-01-10T04:25:09.785Z,104.50
2019-01-10T04:27:38.897Z,101.80
2019-01-10T04:30:10.763Z,90.67
2019-01-10T04:32:39.866Z,89.43
2019-01-10T04:35:09.103Z,90.90
2019-01-10T04:37:38.245Z,80.50
2019-01-10T04:40:09.077Z,82.50
2019-01-10T04:42:38.481Z,87.50
2019-01-10T04:45:08.028Z,83.17
2019-01-10T04:47:37.133Z,72.27
2019-01-10T04:50:06.773Z,80.63
2019-01-10T04:52:35.893Z,83.60
2019-01-10T04:55:05.649Z,82.73
2019-01-10T04:57:35.154Z,82.17
2019-01-10T05:00:06.063Z,80.00
2019-01-10T05:02:35.178Z,79.73
2019-01-10T05:05:04.997Z,74.53
2019-01-10T05:07:34.107Z,78.40
2019-01-10T05:10:03.239Z,76.03
2019-01-10T05:12:32.385Z,80.57
2019-01-10T05:15:01.489Z,70.70
2019-01-10T05:17:30.589Z,72.90
2019-01-10T05:20:00.244Z,70.30
2019-01-10T05:22:29.349Z,70.23
2019-01-10T05:36:56.332Z,69.93
2019-01-10T05:39:25.586Z,65.90
2019-01-10T05:41:54.836Z,72.57
2019-01-10T05:44:26.696Z,78.57
2019-01-10T05:46:55.103Z,83.80
2019-01-10T05:49:24.609Z,72.67
2019-01-10T05:51:53.830Z,72.80
2019-01-10T05:54:23.061Z,77.93
2019-01-10T05:56:52.345Z,72.07
2019-01-10T05:59:21.899Z,72.43
2019-01-10T06:01:51.117Z,67.17
2019-01-10T06:04:20.405Z,71.10
2019-01-10T06:06:49.758Z,67.93
2019-01-10T06:09:19.081Z,68.27
2019-01-10T06:11:48.443Z,73.27
2019-01-10T06:14:17.615Z,73.00
2019-01-10T06:16:46.873Z,72.20
2019-01-10T06:19:16.096Z,65.53
2019-01-10T06:21:49.001Z,71.03
2019-01-10T06:24:18.232Z,75.47
2019-01-10T06:26:47.783Z,73.10
2019-01-10T06:29:17.074Z,84.97
2019-01-10T06:31:46.521Z,75.70
2019-01-10T06:34:15.855Z,77.43
2019-01-10T06:36:45.097Z,79.43
2019-01-10T06:39:14.324Z,87.23
2019-01-10T06:41:43.625Z,82.50
2019-01-10T06:44:12.889Z,88.67
2019-01-10T06:46:42.538Z,84.17
2019-01-10T06:49:11.704Z,83.47
2019-01-10T06:51:40.942Z,85.80
2019-01-10T06:54:10.220Z,78.93
2019-01-10T06:56:39.557Z,76.90
2019-01-10T06:59:08.842Z,90.17
2019-01-10T07:01:38.167Z,83.03
2019-01-10T07:04:07.569Z,83.63
2019-01-10T07:06:37.815Z,90.07
2019-01-10T07:09:09.283Z,89.03
2019-01-10T07:11:38.429Z,85.60
2019-01-10T07:14:07.825Z,86.97
2019-01-10T07:16:39.165Z,91.00
2019-01-10T07:19:08.706Z,85.20
2019-01-10T07:21:56.844Z,91.47
2019-01-10T07:24:27.092Z,91.97
2019-01-10T07:26:59.473Z,86.77
2019-01-10T07:29:28.633Z,97.97
2019-01-10T07:32:01.122Z,97.77
2019-01-10T07:34:30.333Z,102.00
2019-01-10T07:36:59.835Z,91.80
2019-01-10T07:39:29.019Z,99.13
2019-01-10T07:41:58.202Z,101.27
2019-01-10T07:44:27.850Z,96.53
2019-01-10T07:46:57.134Z,93.73
2019-01-10T07:49:26.345Z,94.03
2019-01-10T07:51:57.499Z,111.83
2019-01-10T07:54:26.692Z,99.30
2019-01-10T07:56:55.862Z,100.80
2019-01-10T07:59:25.326Z,97.03
2019-01-10T08:01:54.829Z,111.03
2019-01-10T08:04:24.021Z,108.27
2019-01-10T08:06:53.236Z,113.80
2019-01-10T08:09:22.724Z,114.20
2019-01-10T08:12:00.115Z,111.10
2019-01-10T08:14:22.769Z,101.93
2019-01-10T08:16:52.269Z,105.93
2019-01-10T08:19:21.429Z,108.10
2019-01-10T08:21:50.549Z,106.60
2019-01-10T08:24:19.757Z,111.53
2019-01-10T08:26:48.934Z,109.73
2019-01-10T08:29:18.141Z,112.43
2019-01-10T08:31:47.254Z,119.80
2019-01-10T08:34:16.409Z,115.80
2019-01-10T08:36:45.653Z,114.50
2019-01-10T08:39:14.867Z,113.07
2019-01-10T08:41:44.185Z,118.33
2019-01-10T08:44:13.385Z,121.83
2019-01-10T08:46:42.895Z,123.83
2019-01-10T08:49:12.000Z,122.73
2019-01-10T08:51:41.139Z,116.67
2019-01-10T08:54:10.361Z,125.97
2019-01-10T08:56:39.619Z,130.17
2019-01-10T08:59:09.037Z,125.20
2019-01-10T09:01:38.162Z,127.33
2019-01-10T09:04:07.274Z,137.70
2019-01-10T09:06:36.417Z,141.33
2019-01-10T09:09:08.967Z,137.70
2019-01-10T09:11:38.186Z,135.60
2019-01-10T09:14:07.366Z,152.20
2019-01-10T09:16:36.733Z,138.93
2019-01-10T09:19:06.285Z,133.93
2019-01-10T09:21:35.497Z,139.23
2019-01-10T09:24:05.689Z,120.60
2019-01-10T09:26:37.736Z,122.23
2019-01-10T09:29:05.837Z,129.87
2019-01-10T09:31:35.126Z,128.60
2019-01-10T09:34:04.394Z,131.23
2019-01-10T09:36:33.706Z,140.87
2019-01-10T09:39:03.077Z,142.43
2019-01-10T09:41:32.393Z,133.80
2019-01-10T09:44:01.577Z,138.13
2019-01-10T09:46:30.709Z,115.70
2019-01-10T09:48:59.840Z,105.20
2019-01-10T09:51:29.213Z,120.97
2019-01-10T09:53:58.380Z,123.80
2019-01-10T09:56:27.559Z,129.43
2019-01-10T09:58:57.112Z,120.57
2019-01-10T10:01:26.218Z,143.77
2019-01-10T10:03:55.825Z,135.10
2019-01-10T10:06:25.146Z,141.73
2019-01-10T10:08:54.264Z,150.00
2019-01-10T10:11:23.366Z,147.10
2019-01-10T10:13:52.565Z,132.67
2019-01-10T10:16:21.672Z,124.53
2019-01-10T10:18:51.233Z,125.47
2019-01-10T10:21:20.380Z,124.57
2019-01-10T10:23:49.489Z,108.93
2019-01-10T10:26:18.722Z,105.00
2019-01-10T10:28:47.853Z,108.13
2019-01-10T10:31:16.981Z,105.40
2019-01-10T10:33:46.321Z,110.57
2019-01-10T10:36:15.466Z,110.03
2019-01-10T10:38:44.594Z,110.30
2019-01-10T10:41:13.850Z,114.90
2019-01-10T10:43:43.246Z,121.03
2019-01-10T10:46:12.602Z,122.80
2019-01-10T10:48:41.748Z,127.60
2019-01-10T10:51:10.948Z,139.47
2019-01-10T10:53:40.157Z,138.80
2019-01-10T10:56:09.465Z,130.13
2019-01-10T10:58:39.147Z,117.73
2019-01-10T11:01:08.422Z,123.60
2019-01-10T11:03:38.876Z,107.50
2019-01-10T11:06:08.572Z,115.83
2019-01-10T11:08:37.773Z,111.33
2019-01-10T11:11:07.285Z,115.57
2019-01-10T11:13:36.486Z,117.73
2019-01-10T11:16:10.373Z,126.20
2019-01-10T11:18:36.644Z,122.40
2019-01-10T11:21:06.105Z,124.63
2019-01-10T11:23:35.365Z,97.63
2019-01-10T11:26:05.018Z,86.10
2019-01-10T11:28:34.333Z,81.20
2019-01-10T11:31:03.793Z,97.37
2019-01-10T11:33:32.917Z,93.43
2019-01-10T11:36:02.071Z,81.43
2019-01-10T11:38:31.501Z,75.23
2019-01-10T11:41:03.449Z,79.60
2019-01-10T11:43:32.561Z,77.50
2019-01-10T11:46:01.825Z,73.83
2019-01-10T11:48:31.017Z,76.23
2019-01-10T11:51:00.253Z,79.13
2019-01-10T11:53:35.425Z,82.07
2019-01-10T11:56:00.720Z,92.60
2019-01-10T11:58:29.874Z,81.97
2019-01-10T12:01:00.015Z,78.80
2019-01-10T12:03:30.830Z,78.40
2019-01-10T12:06:00.049Z,73.20
2019-01-10T12:08:29.648Z,76.90
2019-01-10T12:10:59.024Z,80.77
2019-01-10T12:13:28.277Z,78.10
2019-01-10T12:15:57.533Z,77.53
2019-01-10T12:18:26.767Z,85.17
2019-01-10T12:20:56.109Z,82.03
2019-01-10T12:23:25.265Z,85.97
2019-01-10T12:25:54.611Z,78.60
2019-01-10T12:28:26.693Z,76.07
2019-01-10T12:30:55.936Z,73.70
2019-01-10T12:33:25.109Z,79.80
2019-01-10T12:35:54.653Z,75.57
2019-01-10T12:38:23.765Z,83.40
2019-01-10T12:40:52.865Z,79.20
2019-01-10T12:43:22.351Z,81.10
2019-01-10T12:45:51.483Z,81.73
2019-01-10T12:48:20.605Z,78.13
2019-01-10T12:50:49.805Z,83.03
2019-01-10T12:53:18.969Z,79.63
2019-01-10T12:55:48.115Z,82.20
2019-01-10T12:58:17.222Z,81.57
2019-01-10T13:00:46.646Z,87.20
2019-01-10T13:03:15.869Z,92.17
2019-01-10T13:05:47.769Z,100.63
2019-01-10T13:08:16.929Z,108.93
2019-01-10T13:10:46.422Z,98.80
2019-01-10T13:13:15.544Z,84.83
2019-01-10T13:15:44.785Z,97.97
2019-01-10T13:18:13.933Z,91.53
2019-01-10T13:20:43.073Z,88.50
2019-01-10T13:23:12.177Z,93.60
2019-01-10T13:25:41.732Z,88.77
2019-01-10T13:28:11.029Z,89.90
2019-01-10T13:30:40.157Z,91.97
2019-01-10T13:33:09.657Z,90.10
2019-01-10T13:35:38.812Z,92.23
2019-01-10T13:38:08.160Z,92.10
2019-01-10T13:40:39.053Z,94.10
2019-01-10T13:43:08.255Z,88.20
2019-01-10T13:45:45.821Z,90.63
2019-01-10T13:48:09.025Z,91.37
2019-01-10T13:50:38.273Z,100.63
2019-01-10T13:53:07.761Z,99.37
2019-01-10T13:55:37.168Z,105.70
2019-01-10T13:58:06.300Z,117.40
2019-01-10T14:00:36.016Z,104.87
2019-01-10T14:03:05.461Z,102.43
2019-01-10T14:05:34.652Z,93.07
2019-01-10T14:08:04.397Z,98.27
2019-01-10T14:10:33.537Z,89.00
2019-01-10T14:13:02.858Z,95.03
2019-01-10T14:15:34.593Z,99.43
2019-01-10T14:18:06.379Z,101.17
2019-01-10T14:20:35.794Z,107.33
2019-01-10T14:23:05.455Z,96.80
2019-01-10T14:25:34.637Z,100.33
2019-01-10T14:28:04.265Z,99.20
2019-01-10T14:30:38.093Z,100.53
2019-01-10T14:33:10.505Z,104.03
2019-01-10T14:35:39.665Z,94.00
2019-01-10T14:38:09.337Z,97.57
2019-01-10T14:40:38.942Z,106.53
2019-01-10T14:43:08.214Z,99.57
2019-01-10T14:45:38.970Z,94.47
2019-01-10T14:48:08.157Z,100.70
2019-01-10T14:50:37.366Z,101.23
2019-01-10T14:53:06.853Z,101.10
2019-01-10T14:55:36.301Z,98.70
2019-01-10T14:58:06.101Z,100.87
2019-01-10T15:00:35.366Z,100.33
2019-01-10T15:03:04.794Z,92.20
2019-01-10T15:05:34.718Z,92.87
2019-01-10T15:08:04.453Z,93.13
2019-01-10T15:10:33.851Z,92.27
2019-01-10T15:13:02.958Z,83.27
2019-01-10T15:15:32.084Z,88.70
2019-01-10T15:18:01.478Z,91.90
2019-01-10T15:20:31.550Z,93.80
2019-01-10T15:23:00.786Z,89.20
2019-01-10T15:25:29.913Z,96.30
2019-01-10T15:27:59.081Z,93.40
2019-01-10T15:30:28.909Z,87.60
2019-01-10T15:32:58.140Z,89.73
2019-01-10T15:35:27.603Z,92.07
2019-01-10T15:37:56.768Z,98.40
2019-01-10T15:40:33.542Z,99.40
2019-01-10T15:43:03.708Z,100.17
2019-01-10T15:45:32.805Z,91.57
2019-01-10T15:48:02.218Z,97.33
2019-01-10T15:50:31.341Z,96.00
2019-01-10T15:53:00.478Z,95.57
2019-01-10T15:55:29.641Z,119.07
2019-01-10T15:57:59.133Z,117.27
2019-01-10T16:00:28.333Z,125.37
2019-01-10T16:02:57.438Z,122.77
2019-01-10T16:05:26.685Z,98.83
2019-01-10T16:07:55.829Z,113.27
2019-01-10T16:10:25.129Z,113.00
2019-01-10T16:12:54.249Z,123.57
2019-01-10T16:15:25.075Z,102.50
2019-01-10T16:17:54.217Z,96.13
2019-01-10T16:20:23.484Z,84.03
2019-01-10T16:22:53.285Z,94.07
2019-01-10T16:25:22.453Z,82.77
2019-01-10T16:27:51.622Z,89.40
2019-01-10T16:30:31.481Z,79.43
2019-01-10T16:33:00.628Z,94.30
2019-01-10T16:35:29.845Z,86.33
2019-01-10T16:37:58.997Z,86.37
2019-01-10T16:40:28.163Z,84.00
2019-01-10T16:42:57.309Z,105.63
2019-01-10T16:45:29.161Z,109.87
2019-01-10T16:47:58.289Z,99.33
2019-01-10T16:50:27.590Z,94.13
2019-01-10T16:52:56.765Z,86.93
2019-01-10T16:55:25.965Z,90.40
2019-01-10T16:57:55.095Z,103.43
2019-01-10T17:00:26.725Z,96.63
2019-01-10T17:02:56.272Z,102.63
2019-01-10T17:05:25.487Z,91.10
2019-01-10T17:07:54.718Z,101.47
2019-01-10T17:10:23.855Z,99.93
2019-01-10T17:12:52.977Z,114.07
2019-01-10T17:15:22.185Z,110.93
2019-01-10T17:17:51.359Z,112.47
2019-01-10T17:20:21.777Z,115.10
2019-01-10T17:22:50.897Z,113.23
2019-01-10T17:25:20.137Z,107.63
2019-01-10T17:27:49.626Z,114.80
2019-01-10T17:30:30.522Z,106.03
2019-01-10T17:33:00.545Z,112.07
2019-01-10T17:35:31.959Z,106.63
2019-01-10T17:38:01.754Z,111.47
2019-01-10T17:40:31.225Z,120.13
2019-01-10T17:43:00.786Z,112.17
2019-01-10T17:45:32.303Z,102.40
2019-01-10T17:48:01.433Z,104.87
2019-01-10T17:50:30.600Z,112.57
2019-01-10T17:52:59.749Z,117.63
2019-01-10T17:55:28.978Z,116.93
2019-01-10T17:57:58.171Z,111.30
2019-01-10T18:00:29.292Z,110.83
2019-01-10T18:02:58.441Z,114.87
2019-01-10T18:05:28.109Z,117.60
2019-01-10T18:07:57.250Z,123.13
2019-01-10T18:10:26.395Z,134.63
2019-01-10T18:12:55.535Z,125.93
2019-01-10T18:15:25.381Z,119.27
2019-01-10T18:17:54.554Z,128.53
2019-01-10T18:20:26.283Z,111.20
2019-01-10T18:22:55.579Z,114.60
2019-01-10T18:25:25.008Z,112.03
2019-01-10T18:27:54.514Z,122.93
2019-01-10T18:30:23.878Z,124.00
2019-01-10T18:32:53.069Z,120.13
2019-01-10T18:35:26.118Z,123.77
2019-01-10T18:37:53.444Z,135.77
2019-01-10T18:40:22.666Z,125.60
2019-01-10T18:42:51.930Z,118.97
2019-01-10T18:45:27.438Z,139.03
2019-01-10T18:47:57.298Z,135.33
2019-01-10T18:50:26.882Z,119.93
2019-01-10T18:52:56.085Z,123.97
2019-01-10T18:55:25.216Z,122.57
2019-01-10T18:57:54.337Z,134.00
2019-01-10T19:00:25.889Z,153.30
2019-01-10T19:02:55.869Z,147.73
2019-01-10T19:05:25.187Z,155.27
2019-01-10T19:07:54.325Z,160.67
2019-01-10T19:10:23.594Z,158.00
2019-01-10T19:12:52.829Z,167.77
2019-01-10T19:15:22.098Z,162.10
2019-01-10T19:17:51.249Z,169.33
2019-01-10T19:20:23.027Z,164.50
2019-01-10T19:22:52.233Z,165.20
2019-01-10T19:25:21.377Z,167.00
2019-01-10T19:27:50.555Z,172.07
2019-01-10T19:30:21.993Z,175.03
2019-01-10T19:32:51.128Z,173.40
2019-01-10T19:35:20.289Z,172.00
2019-01-10T19:37:49.594Z,170.53
2019-01-10T19:40:20.071Z,171.17
2019-01-10T19:42:49.337Z,162.60
2019-01-10T19:45:19.307Z,162.13
2019-01-10T19:47:48.618Z,162.70
2019-01-10T19:50:20.118Z,180.97
2019-01-10T19:52:49.446Z,177.63
2019-01-10T19:55:19.186Z,167.20
2019-01-10T19:57:48.479Z,176.97
2019-01-10T20:00:24.222Z,177.20
2019-01-10T20:02:53.621Z,172.30
2019-01-10T20:05:22.841Z,179.27
2019-01-10T20:07:52.121Z,165.23
2019-01-10T20:10:21.313Z,151.10
2019-01-10T20:12:50.774Z,148.30
2019-01-10T20:15:21.281Z,153.67
2019-01-10T20:17:50.704Z,143.63
2019-01-10T20:20:23.521Z,154.30
2019-01-10T20:22:52.653Z,144.77
2019-01-10T20:25:21.893Z,146.57
2019-01-10T20:27:51.164Z,150.77
2019-01-10T20:30:20.661Z,147.77
2019-01-10T20:32:49.790Z,152.03
2019-01-10T20:35:19.018Z,143.90
2019-01-10T20:37:48.178Z,127.33
2019-01-10T20:40:17.911Z,129.07
2019-01-10T20:42:47.166Z,122.50
2019-01-10T20:45:16.553Z,136.63
2019-01-10T20:47:45.729Z,127.83
2019-01-10T20:50:14.993Z,128.43
2019-01-10T20:52:44.222Z,134.13
2019-01-10T20:55:13.838Z,133.13
2019-01-10T20:57:43.042Z,127.63
2019-01-10T21:00:15.241Z,150.10
2019-01-10T21:02:44.781Z,140.73
2019-01-10T21:05:14.059Z,142.20
2019-01-10T21:07:45.352Z,142.17
2019-01-10T21:10:14.906Z,135.13
2019-01-10T21:12:44.029Z,128.70
2019-01-10T21:15:16.081Z,138.63
2019-01-10T21:17:45.306Z,142.40
2019-01-10T21:20:14.581Z,144.27
2019-01-10T21:22:43.757Z,131.47
2019-01-10T21:25:13.684Z,119.97
2019-01-10T21:27:42.811Z,126.03
2019-01-10T21:30:14.541Z,118.20
2019-01-10T21:32:43.713Z,119.73
2019-01-10T21:35:12.846Z,120.87
2019-01-10T21:37:42.021Z,113.97
2019-01-10T21:40:13.125Z,119.90
2019-01-10T21:42:42.265Z,128.10
2019-01-10T21:45:13.899Z,126.97
2019-01-10T21:47:43.022Z,123.83
2019-01-10T21:50:14.650Z,113.50
2019-01-10T21:52:43.910Z,121.67
2019-01-10T21:55:13.291Z,131.93
2019-01-10T21:57:42.417Z,132.83
2019-01-10T22:00:15.409Z,134.93
2019-01-10T22:02:44.537Z,143.10
2019-01-10T22:05:13.723Z,150.50
2019-01-10T22:07:42.849Z,132.67
2019-01-10T22:10:12.217Z,149.00
2019-01-10T22:12:41.487Z,152.83
2019-01-10T22:15:11.642Z,154.07
2019-01-10T22:17:40.802Z,149.53
2019-01-10T22:20:11.922Z,158.27
2019-01-10T22:22:41.073Z,158.23
2019-01-10T22:25:10.413Z,155.23
2019-01-10T22:27:40.042Z,142.33
2019-01-10T22:30:12.117Z,139.43
2019-01-10T22:32:41.260Z,139.40
2019-01-10T22:35:12.449Z,134.97
2019-01-10T22:37:41.575Z,142.83
2019-01-10T22:40:13.266Z,138.83
2019-01-10T22:42:42.368Z,124.83
2019-01-10T22:45:12.019Z,132.43
2019-01-10T22:47:41.212Z,141.13
2019-01-10T22:50:12.050Z,128.20
2019-01-10T22:52:41.218Z,140.77
2019-01-10T22:55:11.902Z,129.70
2019-01-10T22:57:41.074Z,135.70
2019-01-10T23:01:14.131Z,131.70
2019-01-10T23:03:43.738Z,143.30
2019-01-10T23:06:12.855Z,139.63
2019-01-10T23:08:48.609Z,136.73
2019-01-10T23:11:19.954Z,137.73
2019-01-10T23:14:08.097Z,136.87
2019-01-10T23:16:37.773Z,144.47
2019-01-10T23:19:07.574Z,146.90
2019-01-10T23:21:38.846Z,149.37
2019-01-10T23:24:13.897Z,147.87
2019-01-10T23:26:53.730Z,146.03
2019-01-10T23:29:25.769Z,139.03
2019-01-10T23:31:54.892Z,137.60
2019-01-10T23:34:24.057Z,132.93
2019-01-10T23:36:53.970Z,132.80
2019-01-10T23:39:24.212Z,133.90
2019-01-10T23:41:54.768Z,139.53
2019-01-10T23:44:24.377Z,139.60
2019-01-10T23:46:53.673Z,141.10
2019-01-10T23:49:22.837Z,129.87
2019-01-10T23:51:52.285Z,130.73
2019-01-10T23:54:21.449Z,139.53
2019-01-10T23:56:50.629Z,129.83
2019-01-10T23:59:19.761Z,135.10
