createdAt,value
2019-05-01T00:00:22.020Z,50.58
2019-05-01T00:03:08.133Z,48.65
2019-05-01T00:05:46.900Z,48.52
2019-05-01T00:08:15.721Z,53.42
2019-05-01T00:10:43.980Z,47.33
2019-05-01T00:13:12.228Z,51.75
2019-05-01T00:15:40.476Z,50.70
2019-05-01T00:18:08.736Z,52.55
2019-05-01T00:20:36.980Z,52.65
2019-05-01T00:23:05.228Z,47.25
2019-05-01T00:25:33.487Z,50.03
2019-05-01T00:28:01.750Z,56.08
2019-05-01T00:30:31.720Z,52.25
2019-05-01T00:32:59.965Z,55.92
2019-05-01T00:35:28.236Z,54.18
2019-05-01T00:37:56.480Z,53.05
2019-05-01T00:40:24.731Z,54.53
2019-05-01T00:42:52.996Z,59.83
2019-05-01T00:45:21.290Z,51.80
2019-05-01T00:47:49.549Z,52.65
2019-05-01T00:50:17.786Z,53.50
2019-05-01T00:52:46.037Z,52.98
2019-05-01T00:55:32.074Z,51.70
2019-05-01T00:58:11.212Z,57.85
2019-05-01T01:00:44.064Z,53.58
2019-05-01T01:03:12.624Z,52.23
2019-05-01T01:05:40.902Z,51.58
2019-05-01T01:08:09.165Z,50.12
2019-05-01T01:10:37.402Z,51.95
2019-05-01T01:13:05.657Z,51.80
2019-05-01T01:15:33.924Z,48.00
2019-05-01T01:18:02.188Z,53.68
2019-05-01T01:20:30.428Z,49.03
2019-05-01T01:22:58.688Z,48.17
2019-05-01T01:25:26.939Z,53.95
2019-05-01T01:27:55.184Z,55.23
2019-05-01T01:30:23.441Z,53.52
2019-05-01T01:32:51.693Z,52.03
2019-05-01T01:35:20.216Z,52.00
2019-05-01T01:37:48.464Z,52.33
2019-05-01T01:40:16.713Z,54.50
2019-05-01T01:42:46.611Z,55.88
2019-05-01T01:45:28.719Z,51.33
2019-05-01T01:48:10.453Z,50.38
2019-05-01T01:50:40.648Z,55.12
2019-05-01T01:53:08.974Z,52.17
2019-05-01T01:55:38.064Z,58.95
2019-05-01T01:58:06.601Z,55.98
2019-05-01T02:00:53.040Z,53.45
2019-05-01T02:03:22.931Z,52.35
2019-05-01T02:05:51.173Z,48.02
2019-05-01T02:08:19.434Z,58.95
2019-05-01T02:10:47.677Z,55.52
2019-05-01T02:13:15.936Z,62.83
2019-05-01T02:15:44.189Z,57.25
2019-05-01T02:18:12.444Z,56.20
2019-05-01T02:20:40.692Z,55.25
2019-05-01T02:23:08.953Z,57.88
2019-05-01T02:25:38.836Z,54.38
2019-05-01T02:28:25.674Z,55.70
2019-05-01T02:31:07.822Z,63.05
2019-05-01T02:33:40.583Z,55.10
2019-05-01T02:36:08.825Z,59.83
2019-05-01T02:38:37.560Z,71.17
2019-05-01T02:41:06.481Z,55.33
2019-05-01T02:43:36.177Z,54.75
2019-05-01T02:46:04.426Z,55.33
2019-05-01T02:48:33.207Z,54.18
2019-05-01T02:51:01.581Z,59.90
2019-05-01T02:53:29.865Z,62.85
2019-05-01T02:56:16.410Z,65.42
2019-05-01T02:58:44.664Z,62.38
2019-05-01T03:01:14.442Z,55.30
2019-05-01T03:03:43.053Z,60.43
2019-05-01T03:06:11.460Z,55.90
2019-05-01T03:08:39.721Z,61.37
2019-05-01T03:11:07.961Z,57.90
2019-05-01T03:13:36.218Z,54.85
2019-05-01T03:16:04.536Z,57.90
2019-05-01T03:18:37.321Z,60.03
2019-05-01T03:21:13.241Z,58.17
2019-05-01T03:23:43.138Z,58.83
2019-05-01T03:26:11.386Z,56.50
2019-05-01T03:28:39.640Z,56.13
2019-05-01T03:31:07.894Z,59.63
2019-05-01T03:33:36.226Z,58.28
2019-05-01T03:36:04.548Z,59.00
2019-05-01T03:38:32.797Z,53.30
2019-05-01T03:41:22.085Z,60.95
2019-05-01T03:43:50.920Z,51.95
2019-05-01T03:46:19.269Z,49.70
2019-05-01T03:48:47.577Z,53.20
2019-05-01T03:51:15.830Z,51.53
2019-05-01T03:53:44.081Z,50.63
2019-05-01T03:56:12.332Z,51.23
2019-05-01T03:58:40.590Z,49.55
2019-05-01T04:01:10.469Z,51.45
2019-05-01T04:03:46.580Z,51.08
2019-05-01T04:06:14.826Z,53.08
2019-05-01T04:08:43.159Z,49.03
2019-05-01T04:11:11.410Z,51.65
2019-05-01T04:13:40.106Z,53.87
2019-05-01T04:16:08.729Z,47.17
2019-05-01T04:18:36.988Z,54.18
2019-05-01T04:21:05.777Z,50.78
2019-05-01T04:23:34.028Z,48.60
2019-05-01T04:26:02.277Z,52.88
2019-05-01T04:28:35.112Z,50.70
2019-05-01T04:31:41.215Z,56.42
2019-05-01T04:34:18.212Z,53.15
2019-05-01T04:36:48.101Z,52.85
2019-05-01T04:39:16.360Z,52.48
2019-05-01T04:41:44.600Z,56.50
2019-05-01T04:44:12.862Z,51.75
2019-05-01T04:46:41.100Z,51.55
2019-05-01T04:49:09.357Z,50.52
2019-05-01T04:51:37.607Z,50.28
2019-05-01T04:54:05.857Z,48.23
2019-05-01T04:56:34.108Z,48.30
2019-05-01T04:59:02.356Z,48.35
2019-05-01T05:01:32.269Z,48.83
2019-05-01T05:04:00.528Z,52.13
2019-05-01T05:06:28.773Z,55.70
2019-05-01T05:08:57.028Z,48.28
2019-05-01T05:11:27.185Z,46.92
2019-05-01T05:14:15.312Z,47.15
2019-05-01T05:17:01.456Z,46.63
2019-05-01T05:19:29.800Z,48.65
2019-05-01T05:21:58.108Z,43.45
2019-05-01T05:24:26.373Z,48.15
2019-05-01T05:26:54.616Z,50.58
2019-05-01T05:29:22.881Z,42.30
2019-05-01T05:31:51.767Z,43.52
2019-05-01T05:34:20.327Z,48.17
2019-05-01T05:36:49.634Z,46.20
2019-05-01T05:39:28.264Z,46.10
2019-05-01T05:41:56.511Z,44.55
2019-05-01T05:44:24.937Z,50.78
2019-05-01T05:46:53.192Z,45.38
2019-05-01T05:49:21.444Z,46.28
2019-05-01T05:51:51.333Z,42.30
2019-05-01T05:54:31.410Z,43.87
2019-05-01T05:57:04.113Z,49.90
2019-05-01T05:59:34.009Z,46.35
2019-05-01T06:02:07.385Z,43.85
2019-05-01T06:04:37.411Z,51.02
2019-05-01T06:07:07.305Z,57.65
2019-05-01T06:09:37.205Z,48.40
2019-05-01T06:12:12.888Z,48.95
2019-05-01T06:14:51.588Z,50.92
2019-05-01T06:17:23.782Z,49.58
2019-05-01T06:19:56.232Z,50.25
2019-05-01T06:22:28.902Z,48.65
2019-05-01T06:24:58.811Z,46.50
2019-05-01T06:27:27.068Z,46.83
2019-05-01T06:29:55.396Z,43.73
2019-05-01T06:32:23.653Z,44.63
2019-05-01T06:34:51.917Z,43.50
2019-05-01T06:37:20.848Z,44.70
2019-05-01T06:39:50.170Z,46.35
2019-05-01T06:42:19.684Z,50.35
2019-05-01T06:44:49.585Z,50.28
2019-05-01T06:47:19.476Z,49.65
2019-05-01T06:49:49.828Z,46.45
2019-05-01T06:52:24.985Z,46.88
2019-05-01T06:54:53.622Z,51.00
2019-05-01T06:57:22.257Z,52.48
2019-05-01T06:59:50.528Z,51.85
2019-05-01T07:02:18.808Z,50.20
2019-05-01T07:04:47.592Z,57.17
2019-05-01T07:07:25.228Z,55.98
2019-05-01T07:09:49.203Z,56.00
2019-05-01T07:12:17.466Z,59.45
2019-05-01T07:14:50.454Z,54.50
2019-05-01T07:17:15.717Z,58.00
2019-05-01T07:19:57.585Z,51.75
2019-05-01T07:22:25.841Z,54.33
2019-05-01T07:24:54.156Z,52.60
2019-05-01T07:27:23.669Z,48.80
2019-05-01T07:29:54.042Z,49.20
2019-05-01T07:32:22.308Z,46.02
2019-05-01T07:34:50.564Z,46.53
2019-05-01T07:37:20.914Z,50.52
2019-05-01T07:39:49.811Z,50.17
2019-05-01T07:42:29.576Z,47.65
2019-05-01T07:45:18.841Z,45.15
2019-05-01T07:47:48.732Z,44.88
2019-05-01T07:50:17.674Z,47.50
2019-05-01T07:52:47.718Z,50.08
2019-05-01T07:55:18.191Z,45.05
2019-05-01T07:57:45.965Z,44.20
2019-05-01T08:00:28.056Z,44.00
2019-05-01T08:02:56.345Z,40.60
2019-05-01T08:05:24.596Z,42.95
2019-05-01T08:07:52.868Z,42.58
2019-05-01T08:10:25.414Z,39.88
2019-05-01T08:12:55.330Z,40.55
2019-05-01T08:15:22.509Z,40.85
2019-05-01T08:17:53.207Z,39.75
2019-05-01T08:20:33.158Z,44.30
2019-05-01T08:23:01.416Z,48.75
2019-05-01T08:25:33.258Z,45.80
2019-05-01T08:28:01.322Z,49.60
2019-05-01T08:30:34.185Z,50.12
2019-05-01T08:35:49.478Z,53.68
2019-05-01T08:38:17.752Z,49.48
2019-05-01T08:40:46.011Z,55.38
2019-05-01T08:43:18.051Z,56.58
2019-05-01T08:46:02.272Z,57.10
2019-05-01T08:48:35.885Z,54.88
2019-05-01T08:51:02.144Z,65.47
2019-05-01T08:53:30.409Z,58.98
2019-05-01T08:55:58.665Z,60.67
2019-05-01T08:58:26.938Z,62.45
2019-05-01T09:00:55.197Z,68.12
2019-05-01T09:03:23.490Z,70.25
2019-05-01T09:05:52.136Z,66.47
2019-05-01T09:08:21.742Z,67.82
2019-05-01T09:10:54.376Z,64.95
2019-05-01T09:13:23.703Z,67.35
2019-05-01T09:15:49.966Z,62.60
2019-05-01T09:18:18.941Z,61.45
2019-05-01T09:20:49.035Z,64.20
2019-05-01T09:23:17.389Z,64.60
2019-05-01T09:25:53.265Z,62.45
2019-05-01T09:28:23.174Z,63.20
2019-05-01T09:33:43.086Z,65.55
2019-05-01T09:36:11.410Z,64.58
2019-05-01T09:38:39.668Z,58.95
2019-05-01T09:41:07.928Z,59.77
2019-05-01T09:43:37.088Z,75.97
2019-05-01T09:46:05.539Z,60.38
2019-05-01T09:48:33.817Z,59.05
2019-05-01T09:51:06.821Z,61.65
2019-05-01T09:53:41.170Z,60.28
2019-05-01T09:56:17.260Z,62.10
2019-05-01T09:58:45.593Z,61.02
2019-05-01T10:01:13.894Z,64.45
2019-05-01T10:03:44.788Z,57.35
2019-05-01T10:06:12.744Z,61.00
2019-05-01T10:08:42.172Z,58.05
2019-05-01T10:11:10.498Z,55.75
2019-05-01T10:13:38.828Z,49.70
2019-05-01T10:16:07.098Z,56.20
2019-05-01T10:18:35.365Z,64.25
2019-05-01T10:21:03.625Z,60.83
2019-05-01T10:23:31.888Z,56.25
2019-05-01T10:26:01.788Z,59.80
2019-05-01T10:31:29.216Z,57.78
2019-05-01T10:34:07.546Z,56.08
2019-05-01T10:36:39.300Z,56.60
2019-05-01T10:39:08.117Z,57.95
2019-05-01T10:41:36.385Z,54.10
2019-05-01T10:44:04.657Z,52.38
2019-05-01T10:46:32.913Z,57.17
2019-05-01T10:49:01.203Z,55.75
2019-05-01T10:51:29.449Z,58.50
2019-05-01T10:53:57.801Z,56.02
2019-05-01T10:56:26.068Z,56.73
2019-05-01T10:58:54.332Z,54.25
2019-05-01T11:01:45.540Z,59.85
2019-05-01T11:04:13.816Z,54.25
2019-05-01T11:06:42.175Z,49.95
2019-05-01T11:09:10.510Z,52.23
2019-05-01T11:11:38.822Z,52.80
2019-05-01T11:14:07.273Z,53.83
2019-05-01T11:16:35.793Z,53.30
2019-05-01T11:19:04.056Z,51.50
2019-05-01T11:21:32.379Z,47.00
2019-05-01T11:24:00.701Z,45.70
2019-05-01T11:26:29.116Z,51.35
2019-05-01T11:28:57.709Z,51.45
2019-05-01T11:31:33.780Z,48.52
2019-05-01T11:37:13.463Z,46.33
2019-05-01T11:39:59.393Z,47.23
2019-05-01T11:42:27.652Z,45.33
2019-05-01T11:44:55.914Z,43.87
2019-05-01T11:47:24.160Z,45.65
2019-05-01T11:49:52.606Z,43.13
2019-05-01T11:52:20.854Z,49.67
2019-05-01T11:54:49.128Z,45.25
2019-05-01T11:57:17.462Z,45.35
2019-05-01T11:59:45.721Z,67.40
2019-05-01T12:02:17.046Z,39.03
2019-05-01T12:04:45.312Z,41.63
2019-05-01T12:07:13.596Z,40.28
2019-05-01T12:09:44.681Z,39.05
2019-05-01T12:12:14.576Z,39.75
2019-05-01T12:14:43.049Z,40.92
2019-05-01T12:17:12.959Z,40.90
2019-05-01T12:19:41.272Z,41.40
2019-05-01T12:22:09.596Z,36.48
2019-05-01T12:24:37.940Z,41.05
2019-05-01T12:27:06.220Z,46.05
2019-05-01T12:29:34.617Z,49.88
2019-05-01T12:32:03.048Z,46.92
2019-05-01T12:34:31.482Z,44.33
2019-05-01T12:37:04.093Z,44.77
2019-05-01T12:39:32.539Z,40.52
2019-05-01T12:42:02.563Z,43.00
2019-05-01T12:44:30.876Z,40.12
2019-05-01T12:47:03.635Z,48.73
2019-05-01T12:49:32.408Z,45.43
2019-05-01T12:52:10.247Z,50.45
2019-05-01T12:54:33.932Z,65.10
2019-05-01T12:57:02.877Z,55.38
2019-05-01T12:59:31.129Z,57.83
2019-05-01T13:01:59.479Z,51.95
2019-05-01T13:04:27.724Z,51.88
2019-05-01T13:06:56.855Z,54.73
2019-05-01T13:09:25.111Z,52.48
2019-05-01T13:11:53.369Z,56.25
2019-05-01T13:14:21.626Z,56.30
2019-05-01T13:16:49.938Z,47.80
2019-05-01T13:19:18.241Z,56.88
2019-05-01T13:21:46.557Z,48.73
2019-05-01T13:24:14.812Z,51.50
2019-05-01T13:26:47.413Z,50.12
2019-05-01T13:29:23.541Z,50.83
2019-05-01T13:34:42.713Z,47.20
2019-05-01T13:37:10.965Z,47.13
2019-05-01T13:39:39.211Z,42.93
2019-05-01T13:42:09.117Z,44.15
2019-05-01T13:44:37.692Z,37.85
2019-05-01T13:47:05.946Z,38.70
2019-05-01T13:49:34.318Z,38.13
2019-05-01T13:52:02.576Z,39.45
2019-05-01T13:54:30.834Z,35.85
2019-05-01T13:56:59.100Z,39.38
2019-05-01T13:59:27.354Z,36.65
2019-05-01T14:01:55.652Z,37.63
2019-05-01T14:04:24.668Z,39.38
2019-05-01T14:06:52.928Z,42.67
2019-05-01T14:09:22.824Z,43.60
2019-05-01T14:11:51.089Z,40.63
2019-05-01T14:14:19.369Z,46.92
2019-05-01T14:16:47.679Z,42.25
2019-05-01T14:19:15.928Z,45.65
2019-05-01T14:21:45.833Z,42.40
2019-05-01T14:27:08.868Z,39.55
2019-05-01T14:29:37.123Z,38.25
2019-05-01T14:32:05.386Z,48.92
2019-05-01T14:34:33.638Z,45.80
2019-05-01T14:37:01.896Z,44.10
2019-05-01T14:39:30.144Z,41.18
2019-05-01T14:41:58.415Z,43.17
2019-05-01T14:44:36.236Z,43.63
2019-05-01T14:46:56.652Z,52.40
2019-05-01T14:49:24.980Z,43.75
2019-05-01T14:51:53.249Z,44.33
2019-05-01T14:54:21.500Z,48.17
2019-05-01T14:56:49.766Z,46.15
2019-05-01T14:59:18.014Z,42.33
2019-05-01T15:01:47.278Z,48.85
2019-05-01T15:04:15.910Z,44.70
2019-05-01T15:06:44.175Z,43.13
2019-05-01T15:09:12.443Z,48.00
2019-05-01T15:11:41.881Z,43.45
2019-05-01T15:17:09.798Z,47.05
2019-05-01T15:19:42.485Z,44.25
2019-05-01T15:22:10.771Z,43.30
2019-05-01T15:24:39.033Z,50.50
2019-05-01T15:27:07.650Z,39.35
2019-05-01T15:29:35.952Z,43.55
2019-05-01T15:32:04.221Z,44.20
2019-05-01T15:34:32.548Z,41.73
2019-05-01T15:37:01.361Z,41.75
2019-05-01T15:39:31.248Z,43.63
2019-05-01T15:42:19.361Z,44.53
2019-05-01T15:44:47.848Z,41.23
2019-05-01T15:47:16.357Z,41.50
2019-05-01T15:49:44.617Z,39.95
2019-05-01T15:52:12.873Z,38.35
2019-05-01T15:54:41.125Z,45.55
2019-05-01T15:57:09.389Z,39.80
2019-05-01T15:59:37.648Z,42.05
2019-05-01T16:02:05.914Z,41.40
2019-05-01T16:04:34.212Z,34.92
2019-05-01T16:07:02.515Z,38.88
2019-05-01T16:09:30.777Z,39.95
2019-05-01T16:12:15.900Z,40.92
2019-05-01T16:14:45.036Z,38.75
2019-05-01T16:17:13.297Z,45.12
2019-05-01T16:19:41.554Z,42.20
2019-05-01T16:22:09.809Z,36.05
2019-05-01T16:24:38.074Z,38.23
2019-05-01T16:27:06.340Z,39.90
2019-05-01T16:29:34.615Z,39.05
2019-05-01T16:32:02.870Z,40.50
2019-05-01T16:34:31.132Z,35.85
2019-05-01T16:36:59.389Z,38.83
2019-05-01T16:39:46.526Z,36.38
2019-05-01T16:42:14.845Z,42.70
2019-05-01T16:44:43.109Z,40.92
2019-05-01T16:47:11.364Z,39.88
2019-05-01T16:49:39.624Z,40.45
2019-05-01T16:52:07.949Z,38.75
2019-05-01T16:54:36.241Z,37.78
2019-05-01T16:57:04.495Z,42.85
2019-05-01T16:59:52.841Z,39.18
2019-05-01T17:02:28.412Z,44.03
2019-05-01T17:04:58.312Z,36.42
2019-05-01T17:07:43.451Z,39.70
2019-05-01T17:10:16.153Z,42.05
2019-05-01T17:12:51.797Z,45.10
2019-05-01T17:15:27.897Z,39.20
2019-05-01T17:17:56.151Z,45.03
2019-05-01T17:20:24.893Z,43.85
2019-05-01T17:22:53.157Z,45.70
2019-05-01T17:25:21.584Z,46.20
2019-05-01T17:27:49.881Z,45.10
2019-05-01T17:30:25.696Z,48.38
2019-05-01T17:32:54.188Z,44.53
2019-05-01T17:35:22.459Z,49.27
2019-05-01T17:37:50.713Z,43.50
2019-05-01T17:40:19.224Z,41.35
2019-05-01T17:42:47.487Z,44.83
2019-05-01T17:45:15.757Z,47.95
2019-05-01T17:47:44.017Z,42.20
2019-05-01T17:50:16.348Z,46.85
2019-05-01T17:52:42.267Z,51.15
2019-05-01T17:55:10.538Z,45.23
2019-05-01T17:57:38.855Z,48.38
2019-05-01T18:00:25.831Z,51.45
2019-05-01T18:02:55.736Z,49.73
2019-05-01T18:05:41.835Z,51.98
2019-05-01T18:08:10.465Z,52.73
2019-05-01T18:10:39.776Z,53.95
2019-05-01T18:13:08.384Z,48.85
2019-05-01T18:15:36.652Z,50.65
2019-05-01T18:18:04.935Z,54.48
2019-05-01T18:20:33.248Z,47.65
2019-05-01T18:25:57.668Z,53.65
2019-05-01T18:28:45.162Z,48.60
2019-05-01T18:34:04.474Z,54.25
2019-05-01T18:36:34.652Z,55.17
2019-05-01T18:39:16.690Z,53.78
2019-05-01T18:41:45.088Z,49.60
2019-05-01T18:44:13.380Z,53.78
2019-05-01T18:46:41.710Z,63.38
2019-05-01T18:49:09.970Z,54.08
2019-05-01T18:51:40.790Z,59.53
2019-05-01T18:54:08.216Z,56.40
2019-05-01T18:56:38.222Z,58.48
2019-05-01T18:59:06.503Z,54.42
2019-05-01T19:01:34.761Z,53.75
2019-05-01T19:04:03.089Z,56.08
2019-05-01T19:06:40.937Z,61.63
2019-05-01T19:09:13.983Z,60.05
2019-05-01T19:11:31.519Z,56.40
2019-05-01T19:13:59.766Z,62.55
2019-05-01T19:16:28.080Z,54.60
2019-05-01T19:18:56.373Z,65.85
2019-05-01T19:21:26.298Z,60.33
2019-05-01T19:23:54.703Z,57.78
2019-05-01T19:26:23.105Z,63.05
2019-05-01T19:28:51.518Z,60.08
2019-05-01T19:31:21.376Z,63.65
2019-05-01T19:33:49.939Z,67.20
2019-05-01T19:36:18.241Z,61.10
2019-05-01T19:38:46.492Z,63.02
2019-05-01T19:41:14.758Z,63.50
2019-05-01T19:43:43.013Z,62.15
2019-05-01T19:46:11.319Z,59.83
2019-05-01T19:48:39.641Z,61.55
2019-05-01T19:51:07.980Z,62.43
2019-05-01T19:53:36.266Z,61.60
2019-05-01T19:56:04.549Z,59.25
2019-05-01T19:58:32.880Z,68.12
2019-05-01T20:01:04.257Z,65.03
2019-05-01T20:03:36.295Z,69.90
2019-05-01T20:06:05.615Z,65.15
2019-05-01T20:08:31.279Z,66.45
2019-05-01T20:10:59.552Z,64.80
2019-05-01T20:13:27.841Z,62.40
2019-05-01T20:15:56.105Z,67.12
2019-05-01T20:18:24.371Z,68.80
2019-05-01T20:20:52.637Z,69.20
2019-05-01T20:23:20.889Z,68.25
2019-05-01T20:25:51.069Z,60.50
2019-05-01T20:28:20.047Z,64.80
2019-05-01T20:30:49.636Z,61.08
2019-05-01T20:33:18.149Z,60.70
2019-05-01T20:35:46.403Z,66.47
2019-05-01T20:38:14.667Z,66.15
2019-05-01T20:40:42.929Z,63.13
2019-05-01T20:43:11.197Z,69.75
2019-05-01T20:45:39.674Z,67.85
2019-05-01T20:48:08.154Z,72.75
2019-05-01T20:50:36.413Z,69.67
2019-05-01T20:53:04.669Z,69.05
2019-05-01T20:55:32.933Z,69.97
2019-05-01T20:58:08.552Z,66.45
2019-05-01T21:00:36.885Z,71.00
2019-05-01T21:03:05.133Z,75.03
2019-05-01T21:05:35.029Z,69.15
2019-05-01T21:10:50.575Z,64.87
2019-05-01T21:13:17.648Z,69.45
2019-05-01T21:15:47.410Z,64.77
2019-05-01T21:18:15.951Z,71.28
2019-05-01T21:20:44.213Z,68.60
2019-05-01T21:23:14.266Z,74.87
2019-05-01T21:25:43.884Z,74.32
2019-05-01T21:28:14.130Z,71.33
2019-05-01T21:30:43.883Z,73.45
2019-05-01T21:33:13.841Z,74.53
2019-05-01T21:35:44.346Z,75.95
2019-05-01T21:38:12.352Z,80.55
2019-05-01T21:40:41.273Z,76.77
2019-05-01T21:43:10.588Z,74.20
2019-05-01T21:45:38.842Z,76.85
2019-05-01T21:48:07.101Z,77.22
2019-05-01T21:50:35.362Z,83.37
2019-05-01T21:53:06.791Z,79.55
2019-05-01T21:55:33.597Z,80.15
2019-05-01T21:58:01.863Z,82.80
2019-05-01T22:00:31.761Z,82.82
2019-05-01T22:03:00.055Z,74.32
2019-05-01T22:05:28.365Z,79.47
2019-05-01T22:07:58.778Z,82.47
2019-05-01T22:10:28.420Z,83.30
2019-05-01T22:12:56.600Z,77.45
2019-05-01T22:15:26.498Z,86.92
2019-05-01T22:20:34.416Z,80.90
2019-05-01T22:23:04.324Z,85.95
2019-05-01T22:25:37.161Z,84.62
2019-05-01T22:31:21.821Z,90.67
2019-05-01T22:33:50.985Z,88.22
2019-05-01T22:36:19.234Z,83.62
2019-05-01T22:38:47.504Z,90.45
2019-05-01T22:41:15.759Z,89.87
2019-05-01T22:43:44.022Z,89.83
2019-05-01T22:46:13.912Z,99.20
2019-05-01T22:48:42.164Z,90.57
2019-05-01T22:51:12.056Z,89.55
2019-05-01T22:53:40.320Z,87.10
2019-05-01T22:56:08.584Z,88.95
2019-05-01T22:58:36.840Z,93.00
2019-05-01T23:01:05.969Z,98.72
2019-05-01T23:03:40.843Z,89.40
2019-05-01T23:06:06.315Z,91.82
2019-05-01T23:08:35.832Z,90.40
2019-05-01T23:11:04.073Z,87.55
2019-05-01T23:13:32.336Z,93.45
2019-05-01T23:16:00.661Z,85.80
2019-05-01T23:18:28.917Z,88.47
2019-05-01T23:20:57.164Z,89.58
2019-05-01T23:23:25.423Z,87.53
2019-05-01T23:25:53.673Z,85.85
2019-05-01T23:28:21.944Z,92.60
2019-05-01T23:30:50.257Z,90.87
2019-05-01T23:33:18.516Z,84.47
2019-05-01T23:35:46.764Z,91.25
2019-05-01T23:38:15.020Z,93.78
2019-05-01T23:40:46.209Z,94.22
2019-05-01T23:43:13.239Z,90.38
2019-05-01T23:45:41.500Z,91.20
2019-05-01T23:48:09.748Z,88.22
2019-05-01T23:50:38.004Z,96.22
2019-05-01T23:53:09.114Z,92.92
2019-05-01T23:55:36.236Z,93.47
2019-05-01T23:58:04.561Z,97.25
