createdAt,value
2017-12-10T00:00:38.028Z,2.93
2017-12-10T00:03:06.153Z,3.00
2017-12-10T00:05:34.293Z,3.40
2017-12-10T00:08:02.418Z,2.97
2017-12-10T00:10:30.527Z,3.10
2017-12-10T00:12:58.656Z,3.33
2017-12-10T00:15:26.819Z,3.47
2017-12-10T00:17:54.992Z,3.87
2017-12-10T00:20:23.100Z,3.47
2017-12-10T00:22:51.989Z,3.13
2017-12-10T00:25:20.146Z,3.80
2017-12-10T00:27:49.032Z,3.70
2017-12-10T00:30:17.158Z,3.20
2017-12-10T00:32:45.276Z,3.40
2017-12-10T00:35:13.416Z,3.30
2017-12-10T00:37:41.542Z,3.60
2017-12-10T00:40:10.452Z,3.30
2017-12-10T00:42:39.341Z,3.00
2017-12-10T00:45:08.252Z,3.33
2017-12-10T00:47:36.379Z,3.50
2017-12-10T00:50:04.524Z,3.43
2017-12-10T00:52:33.421Z,4.10
2017-12-10T00:55:02.312Z,3.30
2017-12-10T00:57:31.192Z,3.10
2017-12-10T00:59:59.330Z,3.87
2017-12-10T01:02:27.722Z,3.17
2017-12-10T01:04:56.609Z,3.10
2017-12-10T01:07:25.487Z,3.40
2017-12-10T01:09:53.644Z,3.53
2017-12-10T01:12:21.760Z,3.10
2017-12-10T01:14:49.904Z,3.77
2017-12-10T01:17:18.022Z,3.20
2017-12-10T01:19:46.153Z,3.43
2017-12-10T01:22:14.285Z,3.40
2017-12-10T01:24:42.412Z,3.23
2017-12-10T01:27:11.320Z,3.50
2017-12-10T01:29:39.447Z,3.33
2017-12-10T01:32:07.623Z,3.20
2017-12-10T01:34:35.730Z,3.90
2017-12-10T01:37:03.926Z,3.90
2017-12-10T01:39:31.983Z,3.17
2017-12-10T01:42:00.879Z,2.90
2017-12-10T01:44:28.995Z,3.43
2017-12-10T01:46:57.142Z,2.50
2017-12-10T01:49:25.280Z,3.20
2017-12-10T01:51:53.417Z,3.53
2017-12-10T01:54:21.542Z,3.20
2017-12-10T01:56:51.205Z,3.13
2017-12-10T01:59:19.334Z,4.90
2017-12-10T02:01:48.248Z,3.60
2017-12-10T02:04:16.367Z,3.33
2017-12-10T02:06:45.261Z,3.00
2017-12-10T02:09:14.170Z,3.27
2017-12-10T02:11:43.075Z,3.43
2017-12-10T02:14:11.970Z,3.00
2017-12-10T02:16:40.880Z,3.10
2017-12-10T02:19:09.789Z,3.97
2017-12-10T02:21:38.686Z,3.10
2017-12-10T02:24:07.589Z,3.13
2017-12-10T02:26:36.497Z,3.00
2017-12-10T02:29:05.384Z,2.87
2017-12-10T02:31:33.553Z,3.13
2017-12-10T02:34:01.690Z,3.20
2017-12-10T02:36:30.577Z,2.83
2017-12-10T02:38:59.473Z,2.93
2017-12-10T02:41:28.370Z,2.50
2017-12-10T02:43:56.493Z,3.23
2017-12-10T02:46:24.662Z,2.77
2017-12-10T02:48:53.549Z,2.60
2017-12-10T02:51:21.673Z,2.60
2017-12-10T02:53:49.816Z,3.00
2017-12-10T02:56:17.940Z,2.70
2017-12-10T02:58:46.150Z,2.93
2017-12-10T03:01:15.036Z,2.83
2017-12-10T03:03:43.164Z,3.40
2017-12-10T03:06:11.302Z,2.67
2017-12-10T03:08:39.425Z,2.70
2017-12-10T03:11:08.696Z,2.23
2017-12-10T03:13:37.560Z,3.50
2017-12-10T03:16:05.690Z,2.57
2017-12-10T03:18:33.849Z,3.00
2017-12-10T03:21:02.749Z,2.87
2017-12-10T03:23:31.629Z,2.80
2017-12-10T03:25:59.775Z,2.70
2017-12-10T03:28:27.923Z,2.50
2017-12-10T03:30:56.038Z,2.53
2017-12-10T03:33:24.174Z,2.70
2017-12-10T03:35:52.321Z,3.37
2017-12-10T03:38:20.455Z,2.60
2017-12-10T03:40:48.578Z,2.60
2017-12-10T03:43:16.684Z,2.77
2017-12-10T03:45:44.867Z,2.60
2017-12-10T03:48:13.006Z,2.40
2017-12-10T03:50:41.137Z,2.90
2017-12-10T03:53:09.253Z,3.40
2017-12-10T03:55:37.396Z,2.90
2017-12-10T03:58:05.533Z,2.40
2017-12-10T04:00:33.677Z,2.60
2017-12-10T04:03:01.819Z,2.50
2017-12-10T04:05:30.706Z,2.57
2017-12-10T04:07:59.604Z,3.30
2017-12-10T04:10:27.736Z,3.07
2017-12-10T04:12:55.871Z,2.27
2017-12-10T04:15:23.999Z,3.30
2017-12-10T04:17:52.911Z,2.40
2017-12-10T04:20:22.661Z,2.40
2017-12-10T04:22:50.795Z,2.40
2017-12-10T04:25:18.946Z,2.53
2017-12-10T04:27:48.640Z,2.73
2017-12-10T04:30:16.770Z,2.50
2017-12-10T04:32:44.892Z,2.30
2017-12-10T04:35:13.805Z,2.20
2017-12-10T04:37:41.943Z,1.90
2017-12-10T04:40:10.085Z,2.60
2017-12-10T04:42:38.213Z,2.43
2017-12-10T04:45:06.328Z,2.00
2017-12-10T04:47:35.216Z,2.57
2017-12-10T04:50:03.354Z,2.73
2017-12-10T04:52:31.501Z,4.00
2017-12-10T04:55:00.397Z,3.83
2017-12-10T04:57:29.288Z,3.83
2017-12-10T04:59:58.218Z,2.97
2017-12-10T05:02:27.105Z,2.87
2017-12-10T05:04:55.236Z,3.00
2017-12-10T05:07:23.381Z,2.67
2017-12-10T05:09:51.524Z,3.27
2017-12-10T05:12:19.652Z,3.53
2017-12-10T05:14:48.572Z,3.13
2017-12-10T05:17:16.692Z,2.87
2017-12-10T05:19:44.821Z,2.97
2017-12-10T05:22:14.469Z,2.90
2017-12-10T05:24:43.356Z,2.80
2017-12-10T05:27:12.263Z,3.10
2017-12-10T05:29:41.162Z,3.00
2017-12-10T05:32:10.123Z,2.33
2017-12-10T05:34:38.240Z,2.70
2017-12-10T05:37:06.369Z,2.50
2017-12-10T05:39:34.515Z,2.80
2017-12-10T05:42:03.585Z,3.70
2017-12-10T05:44:31.704Z,3.90
2017-12-10T05:46:59.855Z,3.43
2017-12-10T05:49:27.985Z,3.97
2017-12-10T05:51:56.114Z,3.87
2017-12-10T05:54:25.018Z,3.80
2017-12-10T05:56:53.149Z,3.13
2017-12-10T05:59:21.293Z,5.03
2017-12-10T06:01:49.430Z,6.40
2017-12-10T06:04:17.578Z,10.47
2017-12-10T06:06:45.706Z,11.80
2017-12-10T06:09:14.635Z,11.70
2017-12-10T06:11:43.525Z,11.70
2017-12-10T06:14:11.693Z,11.07
2017-12-10T06:16:39.827Z,12.13
2017-12-10T06:19:08.103Z,10.53
2017-12-10T06:21:36.230Z,8.63
2017-12-10T06:24:04.374Z,9.00
2017-12-10T06:26:32.518Z,6.70
2017-12-10T06:29:01.447Z,5.07
2017-12-10T06:31:30.358Z,4.53
2017-12-10T06:33:59.246Z,4.60
2017-12-10T06:36:28.161Z,4.60
2017-12-10T06:38:57.059Z,4.30
2017-12-10T06:41:25.986Z,4.20
2017-12-10T06:43:54.116Z,3.90
2017-12-10T06:46:22.274Z,4.10
2017-12-10T06:48:50.857Z,3.97
2017-12-10T06:51:18.989Z,3.20
2017-12-10T06:53:47.122Z,2.83
2017-12-10T06:56:16.128Z,3.37
2017-12-10T06:58:45.007Z,2.87
2017-12-10T07:01:13.908Z,3.57
2017-12-10T07:03:43.713Z,3.00
2017-12-10T07:06:11.832Z,3.07
2017-12-10T07:08:39.972Z,2.73
2017-12-10T07:11:08.092Z,2.87
2017-12-10T07:13:37.033Z,2.57
2017-12-10T07:16:05.164Z,3.23
2017-12-10T07:18:33.877Z,3.20
2017-12-10T07:21:01.994Z,2.53
2017-12-10T07:23:30.142Z,2.60
2017-12-10T07:25:58.280Z,3.10
2017-12-10T07:28:26.415Z,3.67
2017-12-10T07:30:54.546Z,5.20
2017-12-10T07:33:22.711Z,4.50
2017-12-10T07:35:51.611Z,3.90
2017-12-10T07:38:20.525Z,4.50
2017-12-10T07:40:48.645Z,5.20
2017-12-10T07:43:16.785Z,4.70
2017-12-10T07:45:45.690Z,4.33
2017-12-10T07:48:14.600Z,5.30
2017-12-10T07:50:42.740Z,4.20
2017-12-10T07:53:12.385Z,3.80
2017-12-10T07:55:41.311Z,3.77
2017-12-10T07:58:09.457Z,4.70
2017-12-10T08:00:39.134Z,4.57
2017-12-10T08:03:07.258Z,6.40
2017-12-10T08:05:35.408Z,3.47
2017-12-10T08:08:03.536Z,4.63
2017-12-10T08:10:31.697Z,6.47
2017-12-10T08:12:59.863Z,6.27
2017-12-10T08:15:28.756Z,4.87
2017-12-10T08:17:56.895Z,3.77
2017-12-10T08:20:25.013Z,3.50
2017-12-10T08:22:53.951Z,2.70
2017-12-10T08:25:22.102Z,3.33
2017-12-10T08:27:50.985Z,2.70
2017-12-10T08:30:21.196Z,2.83
2017-12-10T08:32:49.636Z,2.40
2017-12-10T08:35:18.547Z,2.27
2017-12-10T08:37:47.463Z,2.53
2017-12-10T08:40:15.591Z,3.13
2017-12-10T08:42:43.746Z,3.03
2017-12-10T08:45:11.886Z,4.20
2017-12-10T08:47:40.046Z,3.13
2017-12-10T08:50:08.186Z,3.70
2017-12-10T08:52:36.329Z,2.90
2017-12-10T08:55:06.006Z,3.33
2017-12-10T08:57:34.155Z,3.20
2017-12-10T09:00:02.287Z,2.80
2017-12-10T09:02:30.417Z,2.40
2017-12-10T09:04:58.554Z,3.27
2017-12-10T09:07:28.045Z,4.40
2017-12-10T09:09:56.958Z,3.60
2017-12-10T09:12:25.876Z,3.60
2017-12-10T09:14:54.164Z,3.20
2017-12-10T09:17:22.343Z,4.60
2017-12-10T09:19:50.488Z,10.00
2017-12-10T09:22:19.939Z,13.50
2017-12-10T09:24:48.826Z,14.30
2017-12-10T09:27:17.736Z,6.27
2017-12-10T09:29:46.648Z,5.87
2017-12-10T09:32:15.550Z,4.00
2017-12-10T09:34:44.433Z,4.87
2017-12-10T09:37:13.353Z,5.37
2017-12-10T09:39:41.517Z,5.37
2017-12-10T09:42:09.643Z,4.37
2017-12-10T09:44:37.791Z,4.07
2017-12-10T09:47:05.914Z,4.77
2017-12-10T09:49:34.142Z,4.50
2017-12-10T09:52:02.314Z,4.60
2017-12-10T09:54:30.457Z,4.90
2017-12-10T09:56:58.632Z,4.00
2017-12-10T09:59:26.766Z,4.87
2017-12-10T10:01:54.942Z,4.97
2017-12-10T10:04:23.068Z,5.37
2017-12-10T10:06:52.822Z,4.53
2017-12-10T10:09:21.713Z,5.00
2017-12-10T10:11:50.635Z,5.37
2017-12-10T10:14:19.568Z,5.80
2017-12-10T10:16:47.682Z,5.63
2017-12-10T10:19:16.634Z,5.70
2017-12-10T10:21:45.548Z,6.50
2017-12-10T10:24:13.697Z,10.07
2017-12-10T10:26:41.858Z,7.40
2017-12-10T10:29:10.001Z,7.73
2017-12-10T10:31:39.527Z,11.10
2017-12-10T10:34:07.672Z,10.03
2017-12-10T10:36:36.621Z,6.50
2017-12-10T10:39:05.410Z,7.70
2017-12-10T10:41:34.289Z,5.97
2017-12-10T10:44:03.214Z,5.83
2017-12-10T10:46:32.116Z,5.73
2017-12-10T10:49:01.020Z,5.60
2017-12-10T10:51:29.174Z,6.50
2017-12-10T10:53:57.302Z,9.90
2017-12-10T10:56:25.453Z,6.47
2017-12-10T10:58:54.378Z,5.80
2017-12-10T11:01:22.530Z,5.30
2017-12-10T11:03:50.680Z,4.17
2017-12-10T11:06:18.874Z,4.73
2017-12-10T11:08:47.022Z,4.53
2017-12-10T11:11:15.926Z,5.83
2017-12-10T11:13:44.814Z,4.03
2017-12-10T11:16:13.737Z,4.40
2017-12-10T11:18:41.865Z,5.73
2017-12-10T11:21:10.009Z,4.40
2017-12-10T11:23:38.931Z,3.60
2017-12-10T11:26:07.320Z,5.23
2017-12-10T11:28:35.487Z,4.40
2017-12-10T11:31:04.372Z,3.80
2017-12-10T11:33:33.283Z,3.40
2017-12-10T11:36:02.176Z,3.00
2017-12-10T11:38:30.354Z,4.17
2017-12-10T11:40:58.518Z,4.13
2017-12-10T11:43:26.739Z,3.70
2017-12-10T11:45:54.887Z,3.50
2017-12-10T11:48:23.054Z,3.60
2017-12-10T11:50:51.189Z,4.23
2017-12-10T11:53:19.334Z,3.50
2017-12-10T11:55:47.479Z,3.50
2017-12-10T11:58:16.413Z,3.20
2017-12-10T12:00:44.557Z,3.57
2017-12-10T12:03:12.743Z,3.30
2017-12-10T12:05:40.878Z,8.93
2017-12-10T12:08:09.031Z,11.40
2017-12-10T12:10:37.929Z,5.70
2017-12-10T12:13:06.838Z,4.00
2017-12-10T12:15:35.758Z,3.80
2017-12-10T12:18:03.887Z,3.63
2017-12-10T12:20:32.815Z,4.30
2017-12-10T12:23:00.982Z,5.03
2017-12-10T12:25:29.126Z,9.30
2017-12-10T12:27:57.287Z,13.37
2017-12-10T12:30:26.213Z,11.00
2017-12-10T12:32:54.356Z,12.33
2017-12-10T12:35:23.235Z,30.23
2017-12-10T12:37:51.386Z,25.80
2017-12-10T12:40:20.334Z,23.23
2017-12-10T12:42:49.052Z,17.17
2017-12-10T12:45:17.207Z,12.50
2017-12-10T12:47:45.396Z,8.40
2017-12-10T12:50:13.560Z,9.10
2017-12-10T12:52:41.701Z,6.53
2017-12-10T12:55:10.781Z,5.83
2017-12-10T12:57:38.917Z,6.03
2017-12-10T13:00:09.184Z,5.63
2017-12-10T13:02:37.309Z,5.90
2017-12-10T13:05:05.465Z,4.00
2017-12-10T13:07:33.624Z,4.20
2017-12-10T13:10:02.394Z,5.70
2017-12-10T13:12:30.562Z,5.30
2017-12-10T13:14:58.702Z,4.87
2017-12-10T13:17:26.874Z,5.00
2017-12-10T13:19:55.784Z,4.67
2017-12-10T13:22:24.686Z,4.67
2017-12-10T13:24:52.865Z,5.70
2017-12-10T13:27:21.793Z,5.30
2017-12-10T13:29:49.918Z,6.50
2017-12-10T13:32:18.843Z,7.47
2017-12-10T13:34:47.877Z,6.17
2017-12-10T13:37:16.044Z,6.17
2017-12-10T13:39:45.753Z,12.70
2017-12-10T13:42:13.896Z,7.33
2017-12-10T13:44:42.042Z,4.50
2017-12-10T13:47:10.981Z,4.40
2017-12-10T13:49:39.152Z,4.90
2017-12-10T13:52:08.066Z,5.80
2017-12-10T13:54:36.213Z,7.40
2017-12-10T13:57:04.389Z,7.20
2017-12-10T13:59:32.572Z,8.10
2017-12-10T14:02:00.741Z,6.70
2017-12-10T14:04:28.933Z,6.00
2017-12-10T14:06:57.083Z,6.93
2017-12-10T14:09:25.454Z,8.27
2017-12-10T14:11:54.381Z,7.43
2017-12-10T14:14:22.525Z,8.80
2017-12-10T14:16:51.429Z,8.80
2017-12-10T14:19:19.607Z,7.10
2017-12-10T14:21:47.778Z,7.23
2017-12-10T14:24:15.953Z,7.80
2017-12-10T14:26:45.683Z,6.47
2017-12-10T14:29:13.818Z,6.10
2017-12-10T14:31:42.006Z,7.03
2017-12-10T14:34:10.934Z,6.37
2017-12-10T14:36:39.139Z,7.60
2017-12-10T14:39:07.368Z,8.50
2017-12-10T14:41:35.499Z,8.17
2017-12-10T14:44:03.662Z,9.63
2017-12-10T14:46:31.805Z,7.80
2017-12-10T14:48:59.962Z,7.60
2017-12-10T14:51:28.145Z,8.90
2017-12-10T14:53:56.313Z,10.80
2017-12-10T14:56:24.446Z,10.43
2017-12-10T14:58:52.603Z,11.57
2017-12-10T15:01:20.747Z,10.10
2017-12-10T15:03:49.675Z,10.87
2017-12-10T15:06:17.839Z,9.97
2017-12-10T15:08:46.748Z,9.80
2017-12-10T15:11:14.908Z,10.10
2017-12-10T15:13:43.045Z,10.63
2017-12-10T15:16:11.219Z,11.27
2017-12-10T15:18:39.378Z,10.67
2017-12-10T15:21:07.510Z,9.63
2017-12-10T15:23:35.692Z,9.73
2017-12-10T15:26:03.875Z,9.20
2017-12-10T15:28:32.754Z,9.20
2017-12-10T15:31:01.677Z,10.03
2017-12-10T15:33:29.793Z,8.07
2017-12-10T15:35:57.958Z,9.33
2017-12-10T15:38:26.095Z,9.50
2017-12-10T15:40:54.255Z,10.87
2017-12-10T15:43:22.428Z,10.10
2017-12-10T15:45:50.589Z,8.70
2017-12-10T15:48:20.347Z,8.90
2017-12-10T15:50:48.514Z,9.50
2017-12-10T15:53:16.686Z,8.50
2017-12-10T15:55:45.659Z,9.87
2017-12-10T15:58:13.822Z,7.83
2017-12-10T16:00:42.016Z,8.30
2017-12-10T16:03:10.178Z,7.40
2017-12-10T16:05:38.331Z,8.10
2017-12-10T16:08:07.255Z,7.60
2017-12-10T16:10:35.407Z,7.90
2017-12-10T16:13:04.348Z,8.03
2017-12-10T16:15:32.478Z,7.50
2017-12-10T16:18:00.633Z,8.47
2017-12-10T16:20:28.769Z,7.43
2017-12-10T16:22:58.624Z,10.00
2017-12-10T16:25:26.755Z,9.87
2017-12-10T16:27:55.577Z,11.53
2017-12-10T16:30:24.480Z,11.43
2017-12-10T16:32:52.717Z,11.87
2017-12-10T16:35:21.789Z,9.60
2017-12-10T16:37:50.698Z,10.60
2017-12-10T16:40:18.837Z,8.33
2017-12-10T16:42:46.996Z,8.83
2017-12-10T16:45:15.242Z,9.67
2017-12-10T16:47:44.142Z,7.77
2017-12-10T16:50:13.109Z,6.47
2017-12-10T16:52:41.245Z,6.27
2017-12-10T16:55:10.162Z,6.40
2017-12-10T16:57:38.310Z,6.20
2017-12-10T17:00:06.485Z,5.63
2017-12-10T17:02:34.623Z,6.07
2017-12-10T17:05:02.762Z,6.17
2017-12-10T17:07:30.918Z,4.83
2017-12-10T17:09:59.082Z,5.37
2017-12-10T17:12:28.009Z,6.23
2017-12-10T17:14:56.212Z,7.90
2017-12-10T17:17:24.366Z,6.60
2017-12-10T17:19:52.522Z,5.13
2017-12-10T17:22:20.700Z,3.60
2017-12-10T17:24:48.827Z,4.90
2017-12-10T17:27:16.981Z,5.03
2017-12-10T17:29:47.384Z,6.40
2017-12-10T17:32:15.571Z,6.10
2017-12-10T17:34:43.701Z,6.90
2017-12-10T17:37:11.856Z,5.23
2017-12-10T17:39:40.947Z,5.93
2017-12-10T17:42:09.097Z,5.93
2017-12-10T17:44:37.253Z,5.00
2017-12-10T17:47:06.173Z,5.90
2017-12-10T17:49:34.294Z,4.70
2017-12-10T17:52:02.505Z,4.57
2017-12-10T17:54:30.633Z,3.20
2017-12-10T17:56:58.810Z,4.07
2017-12-10T17:59:27.736Z,3.10
2017-12-10T18:01:55.910Z,3.33
2017-12-10T18:04:24.806Z,3.33
2017-12-10T18:06:53.700Z,2.60
2017-12-10T18:09:21.868Z,2.90
2017-12-10T18:11:50.017Z,3.30
2017-12-10T18:14:18.179Z,6.47
2017-12-10T18:16:46.350Z,4.03
2017-12-10T18:19:14.518Z,3.73
2017-12-10T18:21:42.660Z,3.90
2017-12-10T18:24:11.596Z,5.07
2017-12-10T18:26:39.742Z,3.80
2017-12-10T18:29:07.897Z,3.13
2017-12-10T18:31:36.799Z,4.43
2017-12-10T18:34:05.721Z,2.77
2017-12-10T18:36:33.849Z,2.80
2017-12-10T18:39:02.000Z,2.30
2017-12-10T18:41:30.139Z,2.90
2017-12-10T18:43:58.285Z,2.00
2017-12-10T18:46:27.207Z,2.70
2017-12-10T18:48:55.367Z,2.50
2017-12-10T18:51:23.512Z,2.50
2017-12-10T18:53:51.637Z,3.50
2017-12-10T18:56:19.813Z,1.87
2017-12-10T18:58:47.961Z,2.47
2017-12-10T19:01:16.099Z,2.63
2017-12-10T19:03:44.245Z,2.70
2017-12-10T19:06:12.411Z,2.00
2017-12-10T19:08:40.520Z,2.30
2017-12-10T19:11:09.524Z,1.80
2017-12-10T19:13:37.633Z,1.97
2017-12-10T19:16:05.779Z,3.47
2017-12-10T19:18:33.940Z,1.70
2017-12-10T19:21:02.092Z,2.53
2017-12-10T19:23:30.276Z,2.43
2017-12-10T19:25:59.214Z,2.20
2017-12-10T19:28:27.392Z,2.60
2017-12-10T19:30:55.521Z,2.57
2017-12-10T19:33:23.692Z,2.30
2017-12-10T19:35:51.832Z,2.20
2017-12-10T19:38:20.960Z,2.53
2017-12-10T19:40:49.078Z,1.93
2017-12-10T19:43:17.229Z,2.40
2017-12-10T19:45:45.371Z,2.57
2017-12-10T19:48:13.543Z,2.10
2017-12-10T19:50:42.418Z,2.10
2017-12-10T19:53:11.347Z,1.90
2017-12-10T19:55:39.495Z,2.37
2017-12-10T19:58:07.650Z,2.40
2017-12-10T20:00:36.544Z,2.10
2017-12-10T20:03:05.470Z,2.40
2017-12-10T20:05:33.645Z,1.80
2017-12-10T20:08:01.809Z,1.40
2017-12-10T20:10:30.012Z,1.53
2017-12-10T20:12:58.978Z,1.57
2017-12-10T20:15:27.141Z,1.90
2017-12-10T20:17:55.315Z,1.53
2017-12-10T20:20:23.507Z,2.10
2017-12-10T20:22:52.380Z,1.53
2017-12-10T20:25:21.368Z,1.77
2017-12-10T20:27:50.291Z,1.60
2017-12-10T20:30:19.275Z,2.03
2017-12-10T20:32:47.414Z,3.40
2017-12-10T20:35:15.588Z,1.90
2017-12-10T20:37:43.752Z,1.80
2017-12-10T20:40:11.904Z,1.90
2017-12-10T20:42:40.056Z,1.33
2017-12-10T20:45:08.187Z,1.50
2017-12-10T20:47:36.362Z,1.33
2017-12-10T20:50:04.548Z,2.00
2017-12-10T20:52:32.703Z,1.40
2017-12-10T20:55:00.830Z,1.73
2017-12-10T20:57:28.991Z,1.67
2017-12-10T20:59:57.114Z,1.80
2017-12-10T21:02:25.274Z,1.50
2017-12-10T21:04:53.432Z,1.50
2017-12-10T21:07:21.556Z,1.93
2017-12-10T21:09:49.715Z,1.40
2017-12-10T21:12:17.838Z,1.80
2017-12-10T21:14:46.021Z,1.50
2017-12-10T21:17:14.947Z,1.67
2017-12-10T21:19:43.863Z,1.37
2017-12-10T21:22:12.779Z,1.40
2017-12-10T21:24:40.930Z,1.30
2017-12-10T21:27:09.838Z,1.50
2017-12-10T21:29:38.775Z,1.27
2017-12-10T21:32:06.902Z,1.17
2017-12-10T21:34:35.050Z,1.63
2017-12-10T21:37:03.186Z,1.10
2017-12-10T21:39:31.353Z,1.50
2017-12-10T21:41:59.477Z,1.50
2017-12-10T21:44:27.598Z,1.10
2017-12-10T21:46:55.724Z,1.13
2017-12-10T21:49:23.886Z,1.13
2017-12-10T21:51:52.009Z,1.50
2017-12-10T21:54:20.188Z,1.30
2017-12-10T21:56:48.855Z,1.70
2017-12-10T21:59:17.033Z,1.27
2017-12-10T22:01:45.161Z,1.20
2017-12-10T22:04:13.309Z,1.40
2017-12-10T22:06:41.451Z,1.50
2017-12-10T22:09:10.355Z,1.20
2017-12-10T22:11:39.265Z,1.10
2017-12-10T22:14:08.174Z,1.30
2017-12-10T22:16:36.322Z,1.00
2017-12-10T22:19:05.217Z,1.40
2017-12-10T22:21:33.367Z,1.43
2017-12-10T22:24:01.502Z,0.97
2017-12-10T22:26:31.161Z,1.20
2017-12-10T22:28:59.277Z,1.10
2017-12-10T22:31:27.419Z,1.17
2017-12-10T22:33:56.312Z,1.10
2017-12-10T22:36:25.237Z,1.27
2017-12-10T22:38:53.960Z,1.20
2017-12-10T22:41:22.868Z,1.00
2017-12-10T22:43:51.004Z,1.10
2017-12-10T22:46:19.156Z,1.00
2017-12-10T22:48:47.289Z,0.97
2017-12-10T22:51:16.186Z,1.10
2017-12-10T22:53:45.080Z,1.07
2017-12-10T22:56:14.016Z,1.20
2017-12-10T22:58:42.917Z,1.17
2017-12-10T23:01:11.051Z,1.03
2017-12-10T23:03:39.202Z,1.07
2017-12-10T23:06:07.325Z,1.00
2017-12-10T23:08:37.082Z,1.13
2017-12-10T23:11:06.001Z,1.20
2017-12-10T23:13:45.950Z,1.07
2017-12-10T23:16:31.854Z,1.00
2017-12-10T23:19:00.780Z,1.00
2017-12-10T23:21:29.834Z,0.97
2017-12-10T23:23:58.053Z,1.13
2017-12-10T23:26:26.931Z,1.00
2017-12-10T23:28:55.058Z,1.10
2017-12-10T23:31:24.153Z,1.13
2017-12-10T23:33:52.829Z,1.70
2017-12-10T23:36:21.885Z,1.00
2017-12-10T23:38:50.033Z,1.70
2017-12-10T23:41:18.941Z,1.20
2017-12-10T23:43:47.867Z,1.07
2017-12-10T23:46:15.994Z,0.97
2017-12-10T23:48:44.130Z,1.20
2017-12-10T23:51:12.282Z,1.13
2017-12-10T23:53:40.400Z,1.10
2017-12-10T23:56:08.536Z,1.00
2017-12-10T23:58:36.704Z,1.10
