createdAt,value
2018-12-10T00:01:54.164Z,100.00
2018-12-10T00:04:21.664Z,100.00
2018-12-10T00:06:49.092Z,100.00
2018-12-10T00:09:16.551Z,100.00
2018-12-10T00:11:44.351Z,100.00
2018-12-10T00:14:11.745Z,100.00
2018-12-10T00:16:39.140Z,100.00
2018-12-10T00:19:06.548Z,100.00
2018-12-10T00:21:33.948Z,100.00
2018-12-10T00:24:01.344Z,100.00
2018-12-10T00:26:28.762Z,100.00
2018-12-10T00:28:56.153Z,100.00
2018-12-10T00:31:23.549Z,100.00
2018-12-10T00:33:50.964Z,100.00
2018-12-10T00:36:18.368Z,100.00
2018-12-10T00:38:45.764Z,100.00
2018-12-10T00:41:13.169Z,100.00
2018-12-10T00:43:40.577Z,100.00
2018-12-10T00:46:07.992Z,100.00
2018-12-10T00:48:35.390Z,100.00
2018-12-10T00:51:03.000Z,100.00
2018-12-10T00:53:30.408Z,100.00
2018-12-10T00:55:57.804Z,100.00
2018-12-10T00:58:25.222Z,100.00
2018-12-10T01:00:52.627Z,100.00
2018-12-10T01:03:20.025Z,100.00
2018-12-10T01:05:47.432Z,100.00
2018-12-10T01:08:14.831Z,100.00
2018-12-10T01:10:42.230Z,100.00
2018-12-10T01:13:09.644Z,100.00
2018-12-10T01:15:37.032Z,100.00
2018-12-10T01:18:04.428Z,100.00
2018-12-10T01:20:31.841Z,100.00
2018-12-10T01:22:59.258Z,100.00
2018-12-10T01:25:26.668Z,100.00
2018-12-10T01:27:54.066Z,100.00
2018-12-10T01:30:21.477Z,100.00
2018-12-10T01:32:48.874Z,100.00
2018-12-10T01:35:16.268Z,100.00
2018-12-10T01:37:43.700Z,100.00
2018-12-10T01:40:11.141Z,100.00
2018-12-10T01:42:38.538Z,100.00
2018-12-10T01:45:07.641Z,100.00
2018-12-10T01:47:35.048Z,100.00
2018-12-10T01:50:02.441Z,100.00
2018-12-10T01:52:29.856Z,100.00
2018-12-10T01:54:57.254Z,100.00
2018-12-10T01:57:24.652Z,100.00
2018-12-10T01:59:52.064Z,100.00
2018-12-10T02:02:19.501Z,100.00
2018-12-10T02:04:46.906Z,100.00
2018-12-10T02:07:14.423Z,100.00
2018-12-10T02:09:41.821Z,100.00
2018-12-10T02:12:09.224Z,100.00
2018-12-10T02:14:36.630Z,100.00
2018-12-10T02:17:04.042Z,100.00
2018-12-10T02:19:31.480Z,100.00
2018-12-10T02:21:58.872Z,100.00
2018-12-10T02:24:26.283Z,100.00
2018-12-10T02:26:53.684Z,100.00
2018-12-10T02:29:21.148Z,99.19
2018-12-10T02:31:48.585Z,100.00
2018-12-10T02:34:16.010Z,100.00
2018-12-10T02:36:43.408Z,98.40
2018-12-10T02:39:10.818Z,97.98
2018-12-10T02:41:38.208Z,98.72
2018-12-10T02:44:05.605Z,99.04
2018-12-10T02:46:33.099Z,99.67
2018-12-10T02:49:00.493Z,98.99
2018-12-10T02:51:27.886Z,98.69
2018-12-10T02:53:55.354Z,99.72
2018-12-10T02:56:22.760Z,100.00
2018-12-10T02:58:50.167Z,98.95
2018-12-10T03:01:17.552Z,99.59
2018-12-10T03:03:44.961Z,100.00
2018-12-10T03:06:12.354Z,100.00
2018-12-10T03:08:39.758Z,100.00
2018-12-10T03:11:07.158Z,99.48
2018-12-10T03:13:36.398Z,100.00
2018-12-10T03:16:04.055Z,100.00
2018-12-10T03:18:31.592Z,100.00
2018-12-10T03:20:59.077Z,100.00
2018-12-10T03:23:26.488Z,100.00
2018-12-10T03:25:53.884Z,100.00
2018-12-10T03:28:21.299Z,99.39
2018-12-10T03:30:48.774Z,98.69
2018-12-10T03:33:16.262Z,99.53
2018-12-10T03:35:43.746Z,100.00
2018-12-10T03:38:11.224Z,97.88
2018-12-10T03:40:38.616Z,98.26
2018-12-10T03:43:06.028Z,97.77
2018-12-10T03:45:33.416Z,98.22
2018-12-10T03:48:00.813Z,95.88
2018-12-10T03:50:28.306Z,98.24
2018-12-10T03:52:55.692Z,96.89
2018-12-10T03:55:23.086Z,98.25
2018-12-10T03:57:50.494Z,97.51
2018-12-10T04:00:17.890Z,98.08
2018-12-10T04:02:45.276Z,99.06
2018-12-10T04:05:12.728Z,97.85
2018-12-10T04:07:40.172Z,100.00
2018-12-10T04:10:07.652Z,100.00
2018-12-10T04:12:35.068Z,100.00
2018-12-10T04:15:02.519Z,100.00
2018-12-10T04:17:30.379Z,100.00
2018-12-10T04:19:57.764Z,100.00
2018-12-10T04:22:25.168Z,100.00
2018-12-10T04:24:52.562Z,100.00
2018-12-10T04:27:19.982Z,100.00
2018-12-10T04:29:47.375Z,100.00
2018-12-10T04:32:14.844Z,100.00
2018-12-10T04:34:42.256Z,100.00
2018-12-10T04:37:09.648Z,100.00
2018-12-10T04:39:37.041Z,100.00
2018-12-10T04:42:04.453Z,100.00
2018-12-10T04:44:31.845Z,100.00
2018-12-10T04:46:59.232Z,100.00
2018-12-10T04:49:26.643Z,100.00
2018-12-10T04:51:54.058Z,100.00
2018-12-10T04:54:21.526Z,100.00
2018-12-10T04:56:48.928Z,100.00
2018-12-10T04:59:16.328Z,100.00
2018-12-10T05:01:43.724Z,100.00
2018-12-10T05:04:11.132Z,100.00
2018-12-10T05:06:38.524Z,100.00
2018-12-10T05:09:06.245Z,100.00
2018-12-10T05:11:33.692Z,100.00
2018-12-10T05:14:01.091Z,100.00
2018-12-10T05:16:28.492Z,100.00
2018-12-10T05:18:55.884Z,100.00
2018-12-10T05:21:23.280Z,100.00
2018-12-10T05:23:50.705Z,100.00
2018-12-10T05:26:18.205Z,100.00
2018-12-10T05:28:45.602Z,100.00
2018-12-10T05:31:13.000Z,100.00
2018-12-10T05:33:40.395Z,100.00
2018-12-10T05:36:07.849Z,100.00
2018-12-10T05:38:35.240Z,100.00
2018-12-10T05:41:02.642Z,100.00
2018-12-10T05:43:30.044Z,100.00
2018-12-10T05:45:57.441Z,100.00
2018-12-10T05:48:24.831Z,100.00
2018-12-10T05:50:52.245Z,100.00
2018-12-10T05:53:19.637Z,100.00
2018-12-10T05:55:47.088Z,100.00
2018-12-10T05:58:14.484Z,100.00
2018-12-10T06:00:41.872Z,100.00
2018-12-10T06:03:09.275Z,100.00
2018-12-10T06:05:36.672Z,100.00
2018-12-10T06:08:04.067Z,100.00
2018-12-10T06:10:31.461Z,100.00
2018-12-10T06:12:58.894Z,100.00
2018-12-10T06:15:26.279Z,100.00
2018-12-10T06:17:53.707Z,100.00
2018-12-10T06:20:21.132Z,100.00
2018-12-10T06:22:48.529Z,100.00
2018-12-10T06:25:15.969Z,100.00
2018-12-10T06:27:43.420Z,100.00
2018-12-10T06:30:11.976Z,100.00
2018-12-10T06:32:39.377Z,100.00
2018-12-10T06:35:06.764Z,100.00
2018-12-10T06:37:37.744Z,100.00
2018-12-10T06:40:05.260Z,100.00
2018-12-10T06:42:32.653Z,100.00
2018-12-10T06:45:00.041Z,100.00
2018-12-10T06:47:27.496Z,100.00
2018-12-10T06:49:54.897Z,100.00
2018-12-10T06:52:22.309Z,100.00
2018-12-10T06:54:49.700Z,100.00
2018-12-10T06:57:17.144Z,100.00
2018-12-10T06:59:44.548Z,100.00
2018-12-10T07:02:11.942Z,100.00
2018-12-10T07:04:39.390Z,100.00
2018-12-10T07:07:06.829Z,100.00
2018-12-10T07:09:34.241Z,100.00
2018-12-10T07:12:01.697Z,100.00
2018-12-10T07:14:29.088Z,100.00
2018-12-10T07:16:56.492Z,100.00
2018-12-10T07:19:23.940Z,100.00
2018-12-10T07:21:51.389Z,100.00
2018-12-10T07:24:18.813Z,100.00
2018-12-10T07:26:46.206Z,100.00
2018-12-10T07:29:13.620Z,100.00
2018-12-10T07:31:41.099Z,100.00
2018-12-10T07:34:08.503Z,100.00
2018-12-10T07:36:35.985Z,100.00
2018-12-10T07:39:04.883Z,100.00
2018-12-10T07:41:32.294Z,100.00
2018-12-10T07:43:59.684Z,100.00
2018-12-10T07:46:27.079Z,100.00
2018-12-10T07:48:54.484Z,100.00
2018-12-10T07:51:21.876Z,100.00
2018-12-10T07:53:49.349Z,100.00
2018-12-10T07:56:16.833Z,100.00
2018-12-10T07:58:44.232Z,100.00
2018-12-10T08:01:12.262Z,100.00
2018-12-10T08:03:39.708Z,100.00
2018-12-10T08:06:07.116Z,100.00
2018-12-10T08:08:34.510Z,100.00
2018-12-10T08:11:01.962Z,100.00
2018-12-10T08:13:29.368Z,100.00
2018-12-10T08:15:56.847Z,100.00
2018-12-10T08:18:24.269Z,100.00
2018-12-10T08:20:51.677Z,100.00
2018-12-10T08:23:19.120Z,100.00
2018-12-10T08:25:46.581Z,100.00
2018-12-10T08:28:14.001Z,100.00
2018-12-10T08:30:41.449Z,100.00
2018-12-10T08:33:08.880Z,100.00
2018-12-10T08:35:40.804Z,100.00
2018-12-10T08:38:05.704Z,100.00
2018-12-10T08:40:33.165Z,100.00
2018-12-10T08:43:00.591Z,100.00
2018-12-10T08:45:27.992Z,100.00
2018-12-10T08:47:55.408Z,100.00
2018-12-10T08:50:22.816Z,100.00
2018-12-10T08:52:50.298Z,99.79
2018-12-10T08:55:17.729Z,98.86
2018-12-10T08:57:45.188Z,98.71
2018-12-10T09:00:12.700Z,98.58
2018-12-10T09:02:40.085Z,99.24
2018-12-10T09:05:07.536Z,98.63
2018-12-10T09:07:35.018Z,98.36
2018-12-10T09:10:02.804Z,99.62
2018-12-10T09:12:30.209Z,100.00
2018-12-10T09:14:57.604Z,98.61
2018-12-10T09:17:25.017Z,99.74
2018-12-10T09:19:52.400Z,99.96
2018-12-10T09:22:19.809Z,98.49
2018-12-10T09:24:47.220Z,97.69
2018-12-10T09:27:14.621Z,96.43
2018-12-10T09:29:42.049Z,97.08
2018-12-10T09:32:09.608Z,96.11
2018-12-10T09:34:37.020Z,96.34
2018-12-10T09:37:04.456Z,95.69
2018-12-10T09:39:31.866Z,97.50
2018-12-10T09:41:59.418Z,98.09
2018-12-10T09:44:26.817Z,97.08
2018-12-10T09:46:58.875Z,96.63
2018-12-10T09:49:23.611Z,95.81
2018-12-10T09:51:51.016Z,95.69
2018-12-10T09:54:18.430Z,94.53
2018-12-10T09:56:45.808Z,93.87
2018-12-10T09:59:13.212Z,91.46
2018-12-10T10:01:40.616Z,91.43
2018-12-10T10:04:08.016Z,91.49
2018-12-10T10:06:35.423Z,92.07
2018-12-10T10:09:05.015Z,90.67
2018-12-10T10:11:32.404Z,90.32
2018-12-10T10:13:59.800Z,90.00
2018-12-10T10:16:27.193Z,91.78
2018-12-10T10:18:54.610Z,91.44
2018-12-10T10:21:22.052Z,91.36
2018-12-10T10:23:49.460Z,95.11
2018-12-10T10:26:16.857Z,91.46
2018-12-10T10:28:44.250Z,93.22
2018-12-10T10:31:11.652Z,91.38
2018-12-10T10:33:39.045Z,90.69
2018-12-10T10:36:06.449Z,89.92
2018-12-10T10:38:33.845Z,89.08
2018-12-10T10:41:01.235Z,89.01
2018-12-10T10:43:28.637Z,90.34
2018-12-10T10:45:56.080Z,90.44
2018-12-10T10:48:23.494Z,90.03
2018-12-10T10:50:50.893Z,90.16
2018-12-10T10:53:18.293Z,89.57
2018-12-10T10:55:45.749Z,92.41
2018-12-10T10:58:13.144Z,91.72
2018-12-10T11:03:43.287Z,91.20
2018-12-10T11:06:10.688Z,92.16
2018-12-10T11:08:38.079Z,91.72
2018-12-10T11:11:05.545Z,91.40
2018-12-10T11:13:33.026Z,91.72
2018-12-10T11:16:00.465Z,91.86
2018-12-10T11:18:27.949Z,92.51
2018-12-10T11:20:55.356Z,92.62
2018-12-10T11:23:22.764Z,90.87
2018-12-10T11:25:50.205Z,92.35
2018-12-10T11:28:17.607Z,89.11
2018-12-10T11:30:45.020Z,88.24
2018-12-10T11:33:12.444Z,87.93
2018-12-10T11:35:39.909Z,88.39
2018-12-10T11:38:07.312Z,87.18
2018-12-10T11:40:34.753Z,85.72
2018-12-10T11:43:02.152Z,88.39
2018-12-10T11:45:29.592Z,88.21
2018-12-10T11:47:57.007Z,86.87
2018-12-10T11:50:24.495Z,86.30
2018-12-10T11:52:51.976Z,85.49
2018-12-10T11:55:19.416Z,84.02
2018-12-10T11:57:46.868Z,85.83
2018-12-10T12:00:14.272Z,83.94
2018-12-10T12:02:41.679Z,84.70
2018-12-10T12:05:09.154Z,86.37
2018-12-10T12:07:36.680Z,85.97
2018-12-10T12:10:05.173Z,86.35
2018-12-10T12:12:32.635Z,86.27
2018-12-10T12:15:00.077Z,86.03
2018-12-10T12:17:27.557Z,85.68
2018-12-10T12:19:55.052Z,88.15
2018-12-10T12:22:22.444Z,86.16
2018-12-10T12:24:49.843Z,85.48
2018-12-10T12:27:17.333Z,86.47
2018-12-10T12:29:44.724Z,84.15
2018-12-10T12:32:12.120Z,81.90
2018-12-10T12:34:39.528Z,82.39
2018-12-10T12:37:06.921Z,82.82
2018-12-10T12:39:34.313Z,81.13
2018-12-10T12:42:01.732Z,80.67
2018-12-10T12:44:29.115Z,82.00
2018-12-10T12:46:56.509Z,80.90
2018-12-10T12:49:23.912Z,81.34
2018-12-10T12:51:51.304Z,81.09
2018-12-10T12:54:18.692Z,82.13
2018-12-10T12:56:46.096Z,82.98
2018-12-10T12:59:13.506Z,82.62
2018-12-10T13:01:48.985Z,81.15
2018-12-10T13:04:10.296Z,81.80
2018-12-10T13:06:37.692Z,82.15
2018-12-10T13:09:06.305Z,85.04
2018-12-10T13:11:33.849Z,83.99
2018-12-10T13:14:01.246Z,88.71
2018-12-10T13:16:28.735Z,83.92
2018-12-10T13:18:56.125Z,81.52
2018-12-10T13:21:23.527Z,81.60
2018-12-10T13:23:50.920Z,82.96
2018-12-10T13:26:18.320Z,82.57
2018-12-10T13:28:45.724Z,81.46
2018-12-10T13:31:13.110Z,81.91
2018-12-10T13:33:40.513Z,82.89
2018-12-10T13:36:07.905Z,82.11
2018-12-10T13:38:36.936Z,83.46
2018-12-10T13:41:04.621Z,81.81
2018-12-10T13:43:32.013Z,79.94
2018-12-10T13:45:59.421Z,79.58
2018-12-10T13:48:26.905Z,80.36
2018-12-10T13:50:54.288Z,80.25
2018-12-10T13:53:21.680Z,80.15
2018-12-10T13:55:49.080Z,81.00
2018-12-10T13:58:16.492Z,82.48
2018-12-10T14:00:43.980Z,81.07
2018-12-10T14:03:11.396Z,82.37
2018-12-10T14:05:38.888Z,82.77
2018-12-10T14:08:06.381Z,82.66
2018-12-10T14:10:33.772Z,83.87
2018-12-10T14:13:01.159Z,83.12
2018-12-10T14:15:28.557Z,82.37
2018-12-10T14:17:55.949Z,83.08
2018-12-10T14:20:23.357Z,81.50
2018-12-10T14:22:50.832Z,83.99
2018-12-10T14:25:22.984Z,83.76
2018-12-10T14:27:51.469Z,83.41
2018-12-10T14:30:19.079Z,81.55
2018-12-10T14:32:46.512Z,80.45
2018-12-10T14:35:13.952Z,80.89
2018-12-10T14:37:41.441Z,80.56
2018-12-10T14:40:08.916Z,78.76
2018-12-10T14:42:43.961Z,79.29
2018-12-10T14:45:11.368Z,78.70
2018-12-10T14:47:38.764Z,79.94
2018-12-10T14:50:06.584Z,80.19
2018-12-10T14:52:33.992Z,81.85
2018-12-10T14:55:01.390Z,82.51
2018-12-10T14:57:28.831Z,84.20
2018-12-10T14:59:56.224Z,83.42
2018-12-10T15:02:23.628Z,84.28
2018-12-10T15:04:51.036Z,85.78
2018-12-10T15:07:18.432Z,86.19
2018-12-10T15:09:45.832Z,86.86
2018-12-10T15:12:13.234Z,86.21
2018-12-10T15:14:40.631Z,87.79
2018-12-10T15:17:08.028Z,85.86
2018-12-10T15:19:35.468Z,85.42
2018-12-10T15:22:02.871Z,85.81
2018-12-10T15:24:30.310Z,92.77
2018-12-10T15:26:57.771Z,97.67
2018-12-10T15:29:25.149Z,100.00
2018-12-10T15:31:52.545Z,100.00
2018-12-10T15:34:19.949Z,100.00
2018-12-10T15:36:47.368Z,100.00
2018-12-10T15:39:14.873Z,100.00
2018-12-10T15:41:42.274Z,100.00
2018-12-10T15:44:09.673Z,100.00
2018-12-10T15:46:37.124Z,100.00
2018-12-10T15:49:04.520Z,100.00
2018-12-10T15:51:31.956Z,100.00
2018-12-10T15:53:59.352Z,100.00
2018-12-10T15:56:26.752Z,100.00
2018-12-10T15:58:54.162Z,100.00
2018-12-10T16:01:21.561Z,100.00
2018-12-10T16:03:48.949Z,100.00
2018-12-10T16:06:16.356Z,100.00
2018-12-10T16:08:43.770Z,100.00
2018-12-10T16:11:11.184Z,100.00
2018-12-10T16:13:38.675Z,100.00
2018-12-10T16:16:06.097Z,100.00
2018-12-10T16:18:33.518Z,100.00
2018-12-10T16:21:00.956Z,100.00
2018-12-10T16:23:28.373Z,100.00
2018-12-10T16:25:55.776Z,100.00
2018-12-10T16:28:23.170Z,100.00
2018-12-10T16:30:50.920Z,100.00
2018-12-10T16:33:18.396Z,100.00
2018-12-10T16:35:46.028Z,100.00
2018-12-10T16:38:13.437Z,100.00
2018-12-10T16:40:40.829Z,100.00
2018-12-10T16:43:08.232Z,100.00
2018-12-10T16:45:35.635Z,100.00
2018-12-10T16:48:03.100Z,100.00
2018-12-10T16:50:30.497Z,100.00
2018-12-10T16:52:57.951Z,100.00
2018-12-10T16:55:25.389Z,100.00
2018-12-10T16:57:52.792Z,100.00
2018-12-10T17:00:20.186Z,100.00
2018-12-10T17:02:47.598Z,100.00
2018-12-10T17:05:14.998Z,100.00
2018-12-10T17:07:42.461Z,100.00
2018-12-10T17:10:09.957Z,100.00
2018-12-10T17:12:37.416Z,100.00
2018-12-10T17:15:05.217Z,100.00
2018-12-10T17:17:32.609Z,100.00
2018-12-10T17:20:00.069Z,100.00
2018-12-10T17:22:27.466Z,100.00
2018-12-10T17:24:54.865Z,100.00
2018-12-10T17:27:22.274Z,99.87
2018-12-10T17:29:49.712Z,98.74
2018-12-10T17:32:17.173Z,97.06
2018-12-10T17:34:44.604Z,96.53
2018-12-10T17:37:12.006Z,95.44
2018-12-10T17:39:39.404Z,99.04
2018-12-10T17:42:06.876Z,94.92
2018-12-10T17:44:34.288Z,94.46
2018-12-10T17:47:01.730Z,94.25
2018-12-10T17:49:29.172Z,94.64
2018-12-10T17:51:56.596Z,93.22
2018-12-10T17:54:23.989Z,94.78
2018-12-10T17:56:51.408Z,95.08
2018-12-10T17:59:19.044Z,94.54
2018-12-10T18:01:47.699Z,95.03
2018-12-10T18:04:15.230Z,96.00
2018-12-10T18:06:42.709Z,95.28
2018-12-10T18:09:10.196Z,94.84
2018-12-10T18:11:37.640Z,96.69
2018-12-10T18:14:05.044Z,94.07
2018-12-10T18:16:32.436Z,93.44
2018-12-10T18:18:59.841Z,92.83
2018-12-10T18:21:27.240Z,92.43
2018-12-10T18:23:54.631Z,91.17
2018-12-10T18:26:22.045Z,90.25
2018-12-10T18:28:49.489Z,90.85
2018-12-10T18:31:16.953Z,90.21
2018-12-10T18:33:44.340Z,90.22
2018-12-10T18:36:11.734Z,89.96
2018-12-10T18:38:39.129Z,89.11
2018-12-10T18:41:06.573Z,88.91
2018-12-10T18:43:33.965Z,89.56
2018-12-10T18:46:01.372Z,92.33
2018-12-10T18:48:28.805Z,91.42
2018-12-10T18:50:56.272Z,91.72
2018-12-10T18:53:23.677Z,91.58
2018-12-10T18:55:51.073Z,100.00
2018-12-10T18:58:18.476Z,100.00
2018-12-10T19:00:45.860Z,100.00
2018-12-10T19:03:13.255Z,100.00
2018-12-10T19:05:40.653Z,100.00
2018-12-10T19:08:08.044Z,100.00
2018-12-10T19:10:35.451Z,100.00
2018-12-10T19:13:02.838Z,100.00
2018-12-10T19:15:30.359Z,100.00
2018-12-10T19:17:57.755Z,100.00
2018-12-10T19:20:25.158Z,100.00
2018-12-10T19:22:52.581Z,100.00
2018-12-10T19:25:19.960Z,100.00
2018-12-10T19:27:47.361Z,100.00
2018-12-10T19:30:14.761Z,100.00
2018-12-10T19:32:42.208Z,100.00
2018-12-10T19:35:09.601Z,100.00
2018-12-10T19:37:36.996Z,100.00
2018-12-10T19:40:06.840Z,100.00
2018-12-10T19:42:34.346Z,100.00
2018-12-10T19:45:01.773Z,100.00
2018-12-10T19:47:29.181Z,100.00
2018-12-10T19:49:56.581Z,100.00
2018-12-10T19:52:23.982Z,100.00
2018-12-10T19:54:51.385Z,100.00
2018-12-10T19:57:18.881Z,100.00
2018-12-10T19:59:46.276Z,100.00
2018-12-10T20:02:13.761Z,100.00
2018-12-10T20:04:41.254Z,100.00
2018-12-10T20:07:08.698Z,100.00
2018-12-10T20:09:36.228Z,100.00
2018-12-10T20:12:04.265Z,100.00
2018-12-10T20:14:31.673Z,100.00
2018-12-10T20:16:59.204Z,100.00
2018-12-10T20:19:26.654Z,100.00
2018-12-10T20:21:54.057Z,100.00
2018-12-10T20:24:21.514Z,100.00
2018-12-10T20:26:48.958Z,100.00
2018-12-10T20:29:16.429Z,100.00
2018-12-10T20:31:43.872Z,100.00
2018-12-10T20:34:11.344Z,100.00
2018-12-10T20:36:38.889Z,100.00
2018-12-10T20:39:06.468Z,100.00
2018-12-10T20:41:33.907Z,100.00
2018-12-10T20:44:01.303Z,100.00
2018-12-10T20:46:28.704Z,100.00
2018-12-10T20:48:56.112Z,100.00
2018-12-10T20:51:23.651Z,100.00
2018-12-10T20:53:51.132Z,100.00
2018-12-10T20:56:18.532Z,100.00
2018-12-10T20:58:45.928Z,100.00
2018-12-10T21:01:13.377Z,100.00
2018-12-10T21:03:40.779Z,100.00
2018-12-10T21:06:13.800Z,100.00
2018-12-10T21:08:41.197Z,100.00
2018-12-10T21:11:08.588Z,100.00
2018-12-10T21:13:36.187Z,100.00
2018-12-10T21:16:03.654Z,100.00
2018-12-10T21:18:31.060Z,100.00
2018-12-10T21:20:58.457Z,100.00
2018-12-10T21:23:25.844Z,100.00
2018-12-10T21:25:53.248Z,100.00
2018-12-10T21:28:20.637Z,100.00
2018-12-10T21:30:48.042Z,100.00
2018-12-10T21:33:15.434Z,100.00
2018-12-10T21:35:43.319Z,100.00
2018-12-10T21:38:10.816Z,100.00
2018-12-10T21:40:38.212Z,100.00
2018-12-10T21:43:05.624Z,100.00
2018-12-10T21:45:33.019Z,100.00
2018-12-10T21:48:00.410Z,100.00
2018-12-10T21:50:27.870Z,100.00
2018-12-10T21:52:55.264Z,100.00
2018-12-10T21:55:22.662Z,100.00
2018-12-10T21:57:50.064Z,100.00
2018-12-10T22:00:17.458Z,100.00
2018-12-10T22:02:44.860Z,100.00
2018-12-10T22:05:12.266Z,100.00
2018-12-10T22:07:39.713Z,100.00
2018-12-10T22:10:07.213Z,100.00
2018-12-10T22:12:34.605Z,100.00
2018-12-10T22:15:02.000Z,100.00
2018-12-10T22:17:29.406Z,100.00
2018-12-10T22:19:56.808Z,100.00
2018-12-10T22:22:24.202Z,100.00
2018-12-10T22:24:51.692Z,100.00
2018-12-10T22:27:19.097Z,100.00
2018-12-10T22:29:46.508Z,100.00
2018-12-10T22:32:13.900Z,100.00
2018-12-10T22:34:41.294Z,100.00
2018-12-10T22:37:08.696Z,100.00
2018-12-10T22:39:36.096Z,100.00
2018-12-10T22:42:03.496Z,100.00
2018-12-10T22:44:30.901Z,100.00
2018-12-10T22:46:58.298Z,100.00
2018-12-10T22:49:25.712Z,100.00
2018-12-10T22:51:53.120Z,100.00
2018-12-10T22:54:20.600Z,100.00
2018-12-10T22:56:48.020Z,100.00
2018-12-10T22:59:15.416Z,100.00
2018-12-10T23:01:42.917Z,100.00
2018-12-10T23:04:10.319Z,100.00
2018-12-10T23:06:37.711Z,100.00
2018-12-10T23:09:06.316Z,100.00
2018-12-10T23:11:33.726Z,100.00
2018-12-10T23:14:01.124Z,100.00
2018-12-10T23:16:28.538Z,100.00
2018-12-10T23:18:55.941Z,100.00
2018-12-10T23:21:23.338Z,100.00
2018-12-10T23:23:50.760Z,100.00
2018-12-10T23:26:18.180Z,100.00
2018-12-10T23:28:46.488Z,100.00
2018-12-10T23:31:13.982Z,100.00
2018-12-10T23:33:41.369Z,100.00
2018-12-10T23:36:08.772Z,100.00
2018-12-10T23:38:36.171Z,100.00
2018-12-10T23:41:03.616Z,100.00
2018-12-10T23:43:31.016Z,100.00
2018-12-10T23:45:58.413Z,100.00
2018-12-10T23:48:25.809Z,100.00
2018-12-10T23:50:53.218Z,100.00
2018-12-10T23:53:20.704Z,100.00
2018-12-10T23:55:48.201Z,100.00
2018-12-10T23:58:15.592Z,100.00
