createdAt,value
2022-12-23T05:00:37.151Z,2.20
2022-12-23T05:01:32.742Z,2.50
2022-12-23T05:02:32.558Z,2.60
2022-12-23T05:03:32.553Z,3.60
2022-12-23T05:04:32.476Z,4.50
2022-12-23T05:05:32.374Z,3.90
2022-12-23T05:06:32.383Z,2.60
2022-12-23T05:07:32.835Z,3.40
2022-12-23T05:08:32.371Z,2.90
2022-12-23T05:09:32.337Z,2.20
2022-12-23T05:10:32.340Z,2.80
2022-12-23T05:11:35.899Z,3.30
2022-12-23T05:12:32.329Z,3.30
2022-12-23T05:13:32.406Z,3.00
2022-12-23T05:14:32.276Z,3.30
2022-12-23T05:15:32.284Z,2.90
2022-12-23T05:16:32.331Z,3.20
2022-12-23T05:17:32.247Z,3.00
2022-12-23T05:18:32.246Z,3.20
2022-12-23T05:19:32.231Z,3.50
2022-12-23T05:20:32.248Z,3.50
2022-12-23T05:21:32.202Z,3.30
2022-12-23T05:22:32.190Z,3.10
2022-12-23T05:23:32.184Z,3.50
2022-12-23T05:24:32.197Z,2.60
2022-12-23T05:25:32.171Z,3.10
2022-12-23T05:26:32.152Z,2.40
2022-12-23T05:27:32.152Z,3.40
2022-12-23T05:28:32.161Z,2.50
2022-12-23T05:29:32.127Z,2.90
2022-12-23T05:30:32.121Z,2.60
2022-12-23T05:31:32.154Z,2.60
2022-12-23T05:32:32.115Z,3.80
2022-12-23T05:33:32.130Z,2.80
2022-12-23T05:34:32.111Z,3.30
2022-12-23T05:35:32.081Z,2.80
2022-12-23T05:36:32.048Z,2.90
2022-12-23T05:37:32.034Z,3.10
2022-12-23T05:38:32.198Z,3.10
2022-12-23T05:39:32.086Z,3.30
2022-12-23T05:40:33.327Z,2.70
2022-12-23T05:41:31.984Z,2.60
2022-12-23T05:42:31.973Z,3.10
2022-12-23T05:43:31.984Z,2.90
2022-12-23T05:44:31.971Z,2.40
2022-12-23T05:45:32.050Z,3.10
2022-12-23T05:46:32.080Z,3.60
2022-12-23T05:47:31.922Z,3.10
2022-12-23T05:48:31.940Z,2.70
2022-12-23T05:49:31.902Z,2.80
2022-12-23T05:50:31.930Z,2.30
2022-12-23T05:51:31.879Z,2.60
2022-12-23T05:52:31.875Z,3.20
2022-12-23T05:53:31.858Z,2.60
2022-12-23T05:54:31.842Z,2.50
2022-12-23T05:55:31.846Z,2.70
2022-12-23T05:56:31.814Z,3.00
2022-12-23T05:57:31.825Z,2.60
2022-12-23T05:58:31.825Z,2.60
2022-12-23T05:59:32.017Z,2.50
2022-12-23T06:00:31.791Z,2.90
2022-12-23T06:01:31.839Z,2.80
2022-12-23T06:02:31.955Z,2.70
2022-12-23T06:03:31.961Z,2.80
2022-12-23T06:04:31.737Z,2.70
2022-12-23T06:05:31.743Z,3.00
2022-12-23T06:06:31.749Z,3.00
2022-12-23T06:07:31.731Z,2.80
2022-12-23T06:08:31.696Z,2.40
2022-12-23T06:09:31.705Z,2.90
2022-12-23T06:10:31.733Z,2.10
2022-12-23T06:11:31.664Z,2.70
2022-12-23T06:12:31.648Z,2.80
2022-12-23T06:13:31.664Z,2.40
2022-12-23T06:14:31.647Z,2.80
2022-12-23T06:15:31.619Z,2.40
2022-12-23T06:16:31.691Z,3.00
2022-12-23T06:17:31.613Z,4.00
2022-12-23T06:18:31.603Z,2.90
2022-12-23T06:19:31.582Z,2.30
2022-12-23T06:20:31.561Z,2.30
2022-12-23T06:21:31.573Z,2.60
2022-12-23T06:22:31.573Z,3.00
2022-12-23T06:23:31.540Z,2.40
2022-12-23T06:24:31.558Z,2.20
2022-12-23T06:25:31.547Z,2.80
2022-12-23T06:26:31.509Z,3.10
2022-12-23T06:27:31.506Z,3.10
2022-12-23T06:28:31.494Z,3.00
2022-12-23T06:29:31.663Z,2.50
2022-12-23T06:30:31.472Z,3.10
2022-12-23T06:31:31.516Z,3.00
2022-12-23T06:32:36.235Z,2.40
2022-12-23T06:33:31.455Z,2.60
2022-12-23T06:34:31.415Z,3.00
2022-12-23T06:35:31.407Z,2.40
2022-12-23T06:36:31.397Z,2.30
2022-12-23T06:37:31.391Z,2.80
2022-12-23T06:38:31.377Z,2.40
2022-12-23T06:39:31.370Z,2.70
2022-12-23T06:40:31.361Z,3.70
2022-12-23T06:41:31.358Z,2.50
2022-12-23T06:42:31.371Z,2.10
2022-12-23T06:43:31.308Z,2.70
2022-12-23T06:44:31.304Z,2.70
2022-12-23T06:45:31.284Z,2.10
2022-12-23T06:46:31.353Z,1.90
2022-12-23T06:47:31.237Z,2.60
2022-12-23T06:48:31.220Z,2.70
2022-12-23T06:49:31.256Z,2.00
2022-12-23T06:50:31.212Z,2.80
2022-12-23T06:51:31.169Z,2.70
2022-12-23T06:52:31.161Z,2.60
2022-12-23T06:53:31.163Z,2.80
2022-12-23T06:54:31.145Z,2.30
2022-12-23T06:55:31.129Z,3.10
2022-12-23T06:56:31.131Z,3.00
2022-12-23T06:57:31.115Z,3.10
2022-12-23T06:58:31.097Z,2.50
2022-12-23T06:59:31.092Z,2.70
2022-12-23T07:00:31.070Z,3.00
2022-12-23T07:01:31.204Z,2.40
2022-12-23T07:02:31.120Z,3.10
2022-12-23T07:03:31.161Z,3.00
2022-12-23T07:04:31.035Z,2.60
2022-12-23T07:05:36.916Z,2.90
2022-12-23T07:06:31.021Z,2.10
2022-12-23T07:07:31.012Z,3.00
2022-12-23T07:08:30.977Z,3.00
2022-12-23T07:09:30.988Z,2.60
2022-12-23T07:10:30.986Z,3.40
2022-12-23T07:11:30.966Z,3.00
2022-12-23T07:12:30.951Z,3.10
2022-12-23T07:13:30.935Z,2.70
2022-12-23T07:14:30.915Z,2.80
2022-12-23T07:15:30.956Z,3.00
2022-12-23T07:16:30.916Z,3.10
2022-12-23T07:17:30.884Z,2.90
2022-12-23T07:18:30.873Z,2.70
2022-12-23T07:19:31.025Z,2.70
2022-12-23T07:20:30.918Z,2.60
2022-12-23T07:21:30.859Z,2.50
2022-12-23T07:22:30.834Z,2.70
2022-12-23T07:23:30.834Z,2.70
2022-12-23T07:24:30.820Z,3.50
2022-12-23T07:25:30.820Z,2.60
2022-12-23T07:26:30.808Z,2.10
2022-12-23T07:27:30.811Z,2.90
2022-12-23T07:28:30.762Z,2.50
2022-12-23T07:29:30.758Z,2.90
2022-12-23T07:30:30.795Z,2.80
2022-12-23T07:31:30.794Z,2.00
2022-12-23T07:32:30.733Z,2.70
2022-12-23T07:33:30.713Z,2.50
2022-12-23T07:34:30.710Z,3.40
2022-12-23T07:35:30.705Z,2.50
2022-12-23T07:36:30.686Z,2.80
2022-12-23T07:37:30.678Z,2.80
2022-12-23T07:38:30.663Z,2.90
2022-12-23T07:39:30.675Z,2.60
2022-12-23T07:40:30.642Z,2.50
2022-12-23T07:41:30.652Z,2.00
2022-12-23T07:42:46.994Z,2.50
2022-12-23T07:43:30.611Z,2.80
2022-12-23T07:44:30.583Z,2.40
2022-12-23T07:45:30.785Z,2.10
2022-12-23T07:46:30.729Z,2.30
2022-12-23T07:47:30.622Z,1.70
2022-12-23T07:48:30.609Z,2.20
2022-12-23T07:49:30.562Z,2.50
2022-12-23T07:50:30.541Z,1.90
2022-12-23T07:51:30.551Z,2.00
2022-12-23T07:52:30.518Z,1.50
2022-12-23T07:53:30.526Z,2.80
2022-12-23T07:54:30.484Z,2.40
2022-12-23T07:55:30.493Z,2.00
2022-12-23T07:56:30.501Z,2.20
2022-12-23T07:57:30.468Z,2.20
2022-12-23T07:58:30.437Z,2.90
2022-12-23T07:59:30.425Z,1.90
2022-12-23T08:00:30.433Z,1.80
2022-12-23T08:01:30.570Z,2.40
2022-12-23T08:02:30.666Z,1.90
2022-12-23T08:03:30.438Z,1.60
2022-12-23T08:04:30.560Z,2.10
2022-12-23T08:05:30.431Z,1.30
2022-12-23T08:06:30.358Z,2.20
2022-12-23T08:07:30.343Z,2.70
2022-12-23T08:08:30.334Z,2.40
2022-12-23T08:09:30.315Z,2.50
2022-12-23T08:10:30.308Z,1.70
2022-12-23T08:11:30.316Z,1.60
2022-12-23T08:12:30.345Z,1.80
2022-12-23T08:13:30.277Z,1.80
2022-12-23T08:14:30.262Z,2.80
2022-12-23T08:15:30.290Z,1.50
2022-12-23T08:16:30.315Z,2.80
2022-12-23T08:17:30.241Z,2.70
2022-12-23T08:18:30.216Z,1.50
2022-12-23T08:19:30.219Z,2.70
2022-12-23T08:20:30.195Z,2.40
2022-12-23T08:21:30.218Z,2.10
2022-12-23T08:22:30.175Z,2.60
2022-12-23T08:23:30.181Z,1.90
2022-12-23T08:24:30.165Z,2.50
2022-12-23T08:25:30.151Z,2.20
2022-12-23T08:26:30.202Z,1.50
2022-12-23T08:27:30.137Z,2.10
2022-12-23T08:28:30.126Z,2.50
2022-12-23T08:29:36.065Z,1.60
2022-12-23T08:30:30.139Z,1.50
2022-12-23T08:31:30.243Z,1.50
2022-12-23T08:32:30.072Z,2.40
2022-12-23T08:33:30.100Z,2.50
2022-12-23T08:34:30.043Z,2.30
2022-12-23T08:35:30.069Z,2.20
2022-12-23T08:36:30.075Z,2.40
2022-12-23T08:37:30.046Z,1.70
2022-12-23T08:38:30.002Z,1.40
2022-12-23T08:39:29.999Z,2.60
2022-12-23T08:40:29.974Z,1.80
2022-12-23T08:41:29.961Z,2.10
2022-12-23T08:42:29.969Z,1.80
2022-12-23T08:43:35.513Z,2.20
2022-12-23T08:44:29.960Z,2.20
2022-12-23T08:45:29.937Z,1.60
2022-12-23T08:46:29.965Z,2.20
2022-12-23T08:47:29.970Z,1.60
2022-12-23T08:48:29.922Z,2.10
2022-12-23T08:49:29.961Z,1.90
2022-12-23T08:50:29.877Z,1.80
2022-12-23T08:51:29.973Z,2.20
2022-12-23T08:52:29.934Z,2.00
2022-12-23T08:53:29.907Z,1.90
2022-12-23T08:54:29.904Z,2.20
2022-12-23T08:55:29.867Z,1.50
2022-12-23T08:56:29.928Z,2.20
2022-12-23T08:57:29.905Z,1.50
2022-12-23T08:58:29.818Z,1.60
2022-12-23T08:59:29.811Z,1.80
2022-12-23T09:00:29.837Z,1.80
2022-12-23T09:01:29.960Z,1.60
2022-12-23T09:02:30.142Z,2.80
2022-12-23T09:03:29.818Z,1.50
2022-12-23T09:04:29.756Z,1.50
2022-12-23T09:05:29.775Z,2.20
2022-12-23T09:06:30.575Z,1.70
2022-12-23T09:07:29.720Z,1.60
2022-12-23T09:08:29.747Z,1.70
2022-12-23T09:09:29.667Z,2.00
2022-12-23T09:10:29.668Z,2.00
2022-12-23T09:11:29.643Z,1.70
2022-12-23T09:12:29.829Z,2.10
2022-12-23T09:13:35.184Z,1.80
2022-12-23T09:14:29.619Z,1.70
2022-12-23T09:15:29.990Z,2.50
2022-12-23T09:16:29.737Z,1.80
2022-12-23T09:17:29.615Z,2.30
2022-12-23T09:18:29.780Z,1.50
2022-12-23T09:19:29.556Z,1.40
2022-12-23T09:20:29.600Z,1.40
2022-12-23T09:21:29.559Z,1.80
2022-12-23T09:22:29.584Z,1.80
2022-12-23T09:23:29.608Z,1.10
2022-12-23T09:24:29.548Z,1.80
2022-12-23T09:25:29.532Z,2.00
2022-12-23T09:26:29.505Z,1.80
2022-12-23T09:27:29.459Z,1.70
2022-12-23T09:28:29.473Z,2.10
2022-12-23T09:29:29.461Z,2.00
2022-12-23T09:30:29.431Z,1.90
2022-12-23T09:31:36.169Z,1.50
2022-12-23T09:32:29.450Z,1.50
2022-12-23T09:33:29.434Z,1.70
2022-12-23T09:34:29.435Z,2.10
2022-12-23T09:35:29.386Z,2.10
2022-12-23T09:36:29.366Z,2.10
2022-12-23T09:37:29.392Z,3.30
2022-12-23T09:38:29.393Z,1.90
2022-12-23T09:39:29.351Z,2.20
2022-12-23T09:40:29.333Z,2.60
2022-12-23T09:41:29.316Z,2.10
2022-12-23T09:42:29.337Z,1.60
2022-12-23T09:43:29.291Z,2.20
2022-12-23T09:44:29.340Z,1.70
2022-12-23T09:45:29.274Z,1.50
2022-12-23T09:46:29.405Z,1.30
2022-12-23T09:47:29.243Z,1.20
2022-12-23T09:48:29.275Z,1.70
2022-12-23T09:49:29.295Z,1.60
2022-12-23T09:50:29.232Z,1.50
2022-12-23T09:51:29.236Z,1.70
2022-12-23T09:52:29.192Z,2.10
2022-12-23T09:53:29.280Z,1.90
2022-12-23T09:54:29.290Z,2.30
2022-12-23T09:55:29.176Z,2.40
2022-12-23T09:56:29.169Z,1.70
2022-12-23T09:57:29.137Z,1.00
2022-12-23T09:58:29.160Z,2.40
2022-12-23T09:59:29.161Z,2.20
2022-12-23T10:00:29.142Z,2.10
2022-12-23T10:01:29.227Z,2.10
2022-12-23T10:02:29.316Z,1.90
2022-12-23T10:03:29.301Z,1.50
2022-12-23T10:04:29.142Z,1.90
2022-12-23T10:05:29.093Z,2.00
2022-12-23T10:06:29.084Z,1.60
2022-12-23T10:07:29.047Z,1.30
2022-12-23T10:08:29.029Z,1.40
2022-12-23T10:09:29.010Z,1.40
2022-12-23T10:10:29.006Z,1.70
2022-12-23T10:11:28.994Z,1.90
2022-12-23T10:12:32.874Z,0.90
2022-12-23T10:13:28.975Z,2.00
2022-12-23T10:14:28.963Z,1.50
2022-12-23T10:15:28.942Z,1.80
2022-12-23T10:16:28.981Z,1.50
2022-12-23T10:17:28.931Z,1.70
2022-12-23T10:18:28.909Z,1.60
2022-12-23T10:19:28.908Z,1.80
2022-12-23T10:20:28.894Z,2.30
2022-12-23T10:21:28.907Z,1.80
2022-12-23T10:22:29.156Z,2.20
2022-12-23T10:23:29.118Z,1.40
2022-12-23T10:24:28.863Z,1.60
2022-12-23T10:25:28.897Z,2.10
2022-12-23T10:26:28.858Z,1.80
2022-12-23T10:27:28.864Z,1.80
2022-12-23T10:28:29.758Z,1.90
2022-12-23T10:29:28.847Z,2.20
2022-12-23T10:31:40.381Z,1.20
2022-12-23T10:32:28.996Z,1.30
2022-12-23T10:33:28.754Z,1.50
2022-12-23T10:34:33.430Z,1.60
2022-12-23T10:35:28.753Z,1.50
2022-12-23T10:36:28.785Z,1.50
2022-12-23T10:37:28.699Z,1.20
2022-12-23T10:38:28.703Z,1.00
2022-12-23T10:39:28.689Z,1.40
2022-12-23T10:40:28.690Z,1.50
2022-12-23T10:41:28.670Z,1.40
2022-12-23T10:42:28.915Z,1.90
2022-12-23T10:43:28.668Z,1.90
2022-12-23T10:44:28.621Z,1.60
2022-12-23T10:45:28.617Z,1.70
2022-12-23T10:46:28.687Z,2.20
2022-12-23T10:47:28.609Z,1.60
2022-12-23T10:48:28.572Z,1.00
2022-12-23T10:49:28.580Z,1.60
2022-12-23T10:50:28.594Z,1.90
2022-12-23T10:51:28.560Z,2.70
2022-12-23T10:52:28.571Z,1.50
2022-12-23T10:53:28.548Z,1.50
2022-12-23T10:54:28.533Z,2.00
2022-12-23T10:55:33.192Z,1.90
2022-12-23T10:56:28.502Z,1.60
2022-12-23T10:57:28.496Z,2.30
2022-12-23T10:58:28.586Z,1.50
2022-12-23T10:59:28.458Z,1.20
2022-12-23T11:00:28.499Z,1.60
2022-12-23T11:01:28.547Z,1.40
2022-12-23T11:02:28.596Z,1.40
2022-12-23T11:03:28.704Z,1.40
2022-12-23T11:04:28.429Z,1.50
2022-12-23T11:05:28.427Z,1.60
2022-12-23T11:06:33.255Z,1.60
2022-12-23T11:07:45.374Z,1.40
2022-12-23T11:08:28.375Z,1.50
2022-12-23T11:09:28.358Z,1.70
2022-12-23T11:10:28.350Z,1.70
2022-12-23T11:11:28.348Z,1.60
2022-12-23T11:12:28.339Z,1.20
2022-12-23T11:13:28.301Z,1.30
2022-12-23T11:14:28.329Z,1.60
2022-12-23T11:15:28.361Z,1.40
2022-12-23T11:16:28.449Z,1.40
2022-12-23T11:17:28.304Z,1.30
2022-12-23T11:18:28.260Z,1.40
2022-12-23T11:19:28.274Z,1.20
2022-12-23T11:20:28.227Z,1.50
2022-12-23T11:21:28.224Z,1.90
2022-12-23T11:22:28.227Z,1.50
2022-12-23T11:23:28.280Z,1.50
2022-12-23T11:24:28.193Z,1.60
2022-12-23T11:25:28.181Z,1.50
2022-12-23T11:26:28.199Z,1.50
2022-12-23T11:27:28.151Z,1.00
2022-12-23T11:28:28.167Z,1.50
2022-12-23T11:29:28.139Z,1.10
2022-12-23T11:30:28.135Z,1.20
2022-12-23T11:31:28.173Z,1.30
2022-12-23T11:32:28.130Z,1.30
2022-12-23T11:33:28.155Z,1.90
2022-12-23T11:34:28.088Z,2.10
2022-12-23T11:35:28.174Z,1.50
2022-12-23T11:36:28.093Z,1.60
2022-12-23T11:37:28.063Z,1.50
2022-12-23T11:38:28.029Z,1.40
2022-12-23T11:39:28.030Z,2.20
2022-12-23T11:40:28.024Z,1.40
2022-12-23T11:41:28.019Z,1.20
2022-12-23T11:42:28.035Z,1.70
2022-12-23T11:43:28.027Z,1.30
2022-12-23T11:44:28.005Z,1.40
2022-12-23T11:45:28.082Z,1.60
2022-12-23T11:46:27.996Z,1.80
2022-12-23T11:47:27.939Z,1.30
2022-12-23T11:48:27.951Z,2.00
2022-12-23T11:49:27.921Z,1.80
2022-12-23T11:50:27.909Z,2.20
2022-12-23T11:51:27.888Z,1.60
2022-12-23T11:52:27.888Z,1.60
2022-12-23T11:53:27.858Z,2.60
2022-12-23T11:54:27.857Z,1.80
2022-12-23T11:55:27.999Z,1.80
2022-12-23T11:56:27.910Z,2.10
2022-12-23T11:57:27.827Z,2.00
2022-12-23T11:58:27.811Z,2.20
2022-12-23T11:59:27.959Z,2.60
2022-12-23T12:00:27.816Z,1.70
2022-12-23T12:01:27.786Z,1.60
2022-12-23T12:02:27.831Z,2.20
2022-12-23T12:03:28.027Z,1.60
2022-12-23T12:04:27.766Z,2.10
2022-12-23T12:05:27.744Z,1.70
2022-12-23T12:06:27.742Z,2.30
2022-12-23T12:07:27.710Z,2.10
2022-12-23T12:08:27.715Z,2.00
2022-12-23T12:09:27.695Z,1.70
2022-12-23T12:10:27.681Z,2.40
2022-12-23T12:11:27.678Z,2.00
2022-12-23T12:12:27.665Z,2.20
2022-12-23T12:13:27.667Z,1.30
2022-12-23T12:14:27.650Z,2.10
2022-12-23T12:15:27.623Z,2.70
2022-12-23T12:16:27.661Z,2.30
2022-12-23T12:17:27.592Z,2.10
2022-12-23T12:18:27.610Z,2.00
2022-12-23T12:19:27.599Z,2.20
2022-12-23T12:20:27.585Z,2.00
2022-12-23T12:21:27.561Z,1.70
2022-12-23T12:22:27.579Z,1.60
2022-12-23T12:23:27.552Z,2.00
2022-12-23T12:24:27.531Z,1.60
2022-12-23T12:25:27.515Z,2.00
2022-12-23T12:26:27.508Z,2.30
2022-12-23T12:27:27.504Z,2.40
2022-12-23T12:28:27.507Z,2.20
2022-12-23T12:29:27.476Z,2.00
2022-12-23T12:30:27.522Z,1.50
2022-12-23T12:31:27.520Z,2.00
2022-12-23T12:32:27.436Z,2.20
2022-12-23T12:33:27.429Z,1.90
2022-12-23T12:34:27.444Z,1.70
2022-12-23T12:35:27.417Z,2.00
2022-12-23T12:36:27.446Z,2.10
2022-12-23T12:37:27.382Z,1.90
2022-12-23T12:38:27.398Z,1.90
2022-12-23T12:39:27.373Z,1.50
2022-12-23T12:40:27.362Z,2.10
2022-12-23T12:41:27.332Z,2.00
2022-12-23T12:42:27.334Z,1.70
2022-12-23T12:43:27.331Z,1.90
2022-12-23T12:44:27.331Z,1.60
2022-12-23T12:45:27.285Z,1.80
2022-12-23T12:46:27.372Z,2.00
2022-12-23T12:47:52.578Z,2.00
2022-12-23T12:48:27.263Z,1.70
2022-12-23T12:49:27.243Z,2.00
2022-12-23T12:50:27.254Z,1.70
2022-12-23T12:51:27.227Z,1.70
2022-12-23T12:52:27.246Z,1.60
2022-12-23T12:53:27.208Z,1.50
2022-12-23T12:54:27.225Z,1.80
2022-12-23T12:55:27.198Z,1.50
2022-12-23T12:56:27.182Z,1.50
2022-12-23T12:57:27.169Z,1.50
2022-12-23T12:58:27.151Z,2.00
2022-12-23T12:59:27.157Z,1.60
2022-12-23T13:00:27.132Z,1.90
2022-12-23T13:01:27.215Z,2.10
2022-12-23T13:02:27.177Z,1.60
2022-12-23T13:03:27.090Z,1.10
2022-12-23T13:04:27.080Z,1.70
2022-12-23T13:05:27.081Z,1.80
2022-12-23T13:06:27.072Z,1.70
2022-12-23T13:07:27.080Z,1.20
2022-12-23T13:08:27.047Z,1.30
2022-12-23T13:09:27.029Z,1.50
2022-12-23T13:10:27.050Z,2.00
2022-12-23T13:11:28.790Z,1.10
2022-12-23T13:12:27.011Z,1.50
2022-12-23T13:13:26.987Z,1.20
2022-12-23T13:14:27.001Z,1.00
2022-12-23T13:15:26.994Z,1.50
2022-12-23T13:16:26.982Z,1.60
2022-12-23T13:17:26.981Z,1.80
2022-12-23T13:18:26.943Z,1.50
2022-12-23T13:19:26.938Z,1.10
2022-12-23T13:20:27.175Z,1.70
2022-12-23T13:21:26.918Z,1.20
2022-12-23T13:22:26.886Z,1.40
2022-12-23T13:23:44.466Z,1.40
2022-12-23T13:24:26.885Z,1.60
2022-12-23T13:25:26.849Z,1.50
2022-12-23T13:26:26.854Z,1.50
2022-12-23T13:27:26.852Z,1.10
2022-12-23T13:28:26.836Z,1.50
2022-12-23T13:29:26.841Z,1.80
2022-12-23T13:30:26.831Z,1.60
2022-12-23T13:31:26.867Z,1.10
2022-12-23T13:32:26.769Z,1.30
2022-12-23T13:33:26.775Z,1.70
2022-12-23T13:34:27.524Z,2.00
2022-12-23T13:35:26.751Z,1.50
2022-12-23T13:36:26.776Z,1.20
2022-12-23T13:37:26.780Z,1.50
2022-12-23T13:38:26.802Z,1.30
2022-12-23T13:39:26.744Z,1.40
2022-12-23T13:40:26.696Z,1.50
2022-12-23T13:41:26.685Z,2.10
2022-12-23T13:42:26.754Z,1.60
2022-12-23T13:43:26.670Z,2.00
2022-12-23T13:44:26.676Z,2.00
2022-12-23T13:45:26.667Z,1.90
2022-12-23T13:46:26.640Z,2.00
2022-12-23T13:47:26.660Z,2.10
2022-12-23T13:48:26.608Z,1.40
2022-12-23T13:49:26.596Z,2.20
2022-12-23T13:50:26.579Z,1.30
2022-12-23T13:51:26.589Z,1.70
2022-12-23T13:52:26.612Z,1.40
2022-12-23T13:53:26.718Z,1.80
2022-12-23T13:54:26.559Z,1.60
2022-12-23T13:55:26.586Z,2.10
2022-12-23T13:56:26.552Z,2.30
2022-12-23T13:57:26.529Z,1.40
2022-12-23T13:58:26.644Z,1.30
2022-12-23T13:59:26.494Z,1.30
2022-12-23T14:00:26.480Z,1.40
2022-12-23T14:01:26.606Z,1.00
2022-12-23T14:02:26.565Z,1.30
2022-12-23T14:03:26.473Z,1.80
2022-12-23T14:04:26.443Z,1.40
2022-12-23T14:05:26.453Z,1.50
2022-12-23T14:06:26.425Z,1.40
2022-12-23T14:07:26.429Z,1.60
2022-12-23T14:08:26.390Z,2.10
2022-12-23T14:09:26.381Z,1.80
2022-12-23T14:10:26.362Z,1.20
2022-12-23T14:11:26.395Z,1.70
2022-12-23T14:12:26.348Z,1.80
2022-12-23T14:13:26.363Z,1.80
2022-12-23T14:14:26.314Z,1.60
2022-12-23T14:15:26.473Z,1.60
2022-12-23T14:16:26.430Z,1.80
2022-12-23T14:17:26.376Z,1.70
2022-12-23T14:18:26.312Z,2.00
2022-12-23T14:19:26.266Z,1.70
2022-12-23T14:20:26.279Z,1.40
2022-12-23T14:21:26.239Z,2.10
2022-12-23T14:22:26.234Z,1.50
2022-12-23T14:23:26.249Z,2.20
2022-12-23T14:24:26.240Z,1.70
2022-12-23T14:25:26.224Z,2.20
2022-12-23T14:26:26.254Z,1.90
2022-12-23T14:27:26.195Z,2.00
2022-12-23T14:28:26.163Z,1.40
2022-12-23T14:29:26.172Z,1.80
2022-12-23T14:30:26.183Z,1.70
2022-12-23T14:31:26.214Z,2.10
2022-12-23T14:32:26.178Z,2.00
2022-12-23T14:33:26.113Z,2.00
2022-12-23T14:34:26.600Z,1.70
2022-12-23T14:35:26.141Z,1.80
2022-12-23T14:36:26.185Z,1.80
2022-12-23T14:37:26.089Z,2.50
2022-12-23T14:38:26.081Z,1.60
2022-12-23T14:39:26.050Z,1.90
2022-12-23T14:40:26.042Z,2.20
2022-12-23T14:41:26.044Z,2.20
2022-12-23T14:42:26.089Z,1.70
2022-12-23T14:43:26.008Z,1.60
2022-12-23T14:44:25.999Z,1.80
2022-12-23T14:45:25.990Z,1.90
2022-12-23T14:46:26.054Z,2.10
2022-12-23T14:47:25.983Z,1.90
2022-12-23T14:48:25.965Z,1.70
2022-12-23T14:49:41.626Z,2.40
2022-12-23T14:50:25.943Z,2.00
2022-12-23T14:51:25.926Z,1.70
2022-12-23T14:52:26.175Z,2.10
2022-12-23T14:53:25.905Z,1.70
2022-12-23T14:54:25.930Z,2.10
2022-12-23T14:55:30.726Z,2.00
2022-12-23T14:56:25.860Z,1.40
2022-12-23T14:57:25.893Z,2.30
2022-12-23T14:58:25.856Z,1.80
2022-12-23T14:59:25.862Z,1.50
2022-12-23T15:00:25.822Z,2.30
2022-12-23T15:01:26.900Z,1.70
2022-12-23T15:02:25.977Z,2.30
2022-12-23T15:03:25.927Z,2.00
2022-12-23T15:04:25.806Z,1.70
2022-12-23T15:05:25.951Z,2.20
2022-12-23T15:06:25.766Z,1.70
2022-12-23T15:07:25.765Z,2.10
2022-12-23T15:08:25.729Z,1.50
2022-12-23T15:09:25.723Z,2.00
2022-12-23T15:10:25.721Z,1.90
2022-12-23T15:11:25.857Z,1.70
2022-12-23T15:12:25.748Z,2.40
2022-12-23T15:13:25.747Z,2.00
2022-12-23T15:14:25.716Z,2.10
2022-12-23T15:15:25.680Z,1.80
2022-12-23T15:16:25.687Z,2.00
2022-12-23T15:17:25.699Z,2.00
2022-12-23T15:18:25.667Z,1.60
2022-12-23T15:19:25.621Z,1.70
2022-12-23T15:20:25.662Z,2.60
2022-12-23T15:21:25.599Z,2.30
2022-12-23T15:22:32.329Z,1.70
2022-12-23T15:23:25.584Z,2.50
2022-12-23T15:24:25.575Z,2.50
2022-12-23T15:25:25.589Z,1.40
2022-12-23T15:26:25.583Z,2.20
2022-12-23T15:27:27.726Z,1.40
2022-12-23T15:28:25.517Z,2.10
2022-12-23T15:29:25.515Z,2.20
2022-12-23T15:30:25.495Z,2.10
2022-12-23T15:31:25.510Z,2.10
2022-12-23T15:32:25.597Z,2.00
2022-12-23T15:34:01.621Z,1.80
2022-12-23T15:34:25.499Z,2.30
2022-12-23T15:35:25.503Z,2.00
2022-12-23T15:36:25.573Z,1.70
2022-12-23T15:37:25.602Z,2.60
2022-12-23T15:38:25.473Z,2.20
2022-12-23T15:39:25.510Z,2.30
2022-12-23T15:40:25.437Z,2.50
2022-12-23T15:41:25.404Z,2.10
2022-12-23T15:42:25.363Z,2.10
2022-12-23T15:43:25.371Z,2.00
2022-12-23T15:44:25.336Z,2.30
2022-12-23T15:45:25.341Z,1.40
2022-12-23T15:46:29.859Z,2.00
2022-12-23T15:47:25.299Z,1.60
2022-12-23T15:48:25.344Z,2.50
2022-12-23T15:49:25.304Z,2.00
2022-12-23T15:50:25.297Z,3.60
2022-12-23T15:51:42.927Z,2.50
2022-12-23T15:52:25.269Z,2.40
2022-12-23T15:53:25.249Z,2.30
2022-12-23T15:54:25.239Z,2.00
2022-12-23T15:55:25.211Z,2.50
2022-12-23T15:56:25.240Z,2.30
2022-12-23T15:57:25.266Z,2.20
2022-12-23T15:58:25.210Z,2.80
2022-12-23T15:59:25.254Z,2.50
2022-12-23T16:00:25.596Z,2.50
2022-12-23T16:01:25.759Z,2.20
2022-12-23T16:02:59.138Z,2.70
2022-12-23T16:03:25.246Z,2.80
2022-12-23T16:04:25.291Z,1.90
2022-12-23T16:05:25.147Z,2.60
2022-12-23T16:06:25.179Z,2.00
2022-12-23T16:07:25.116Z,2.00
2022-12-23T16:08:29.899Z,2.30
2022-12-23T16:09:25.086Z,2.60
2022-12-23T16:10:25.123Z,2.20
2022-12-23T16:11:25.044Z,2.70
2022-12-23T16:12:25.050Z,2.40
2022-12-23T16:13:25.021Z,2.30
2022-12-23T16:14:24.997Z,2.50
2022-12-23T16:15:25.015Z,2.00
2022-12-23T16:16:25.032Z,2.10
2022-12-23T16:17:24.983Z,2.30
2022-12-23T16:18:25.010Z,2.80
2022-12-23T16:19:24.955Z,2.90
2022-12-23T16:20:24.940Z,2.60
2022-12-23T16:21:25.035Z,2.30
2022-12-23T18:01:24.091Z,3.40
2022-12-23T18:02:24.986Z,2.50
2022-12-23T18:03:24.922Z,3.30
2022-12-23T18:04:24.909Z,2.50
2022-12-23T18:05:24.918Z,2.90
2022-12-23T18:06:24.924Z,3.80
2022-12-23T18:07:24.881Z,3.10
2022-12-23T18:08:24.867Z,2.40
2022-12-23T18:09:24.846Z,2.80
2022-12-23T18:10:24.837Z,3.40
2022-12-23T18:11:24.820Z,3.60
2022-12-23T18:12:25.298Z,2.80
2022-12-23T18:13:24.799Z,3.70
2022-12-23T18:14:24.790Z,4.10
2022-12-23T18:15:24.786Z,5.00
2022-12-23T18:16:24.840Z,4.30
2022-12-23T18:17:24.756Z,3.30
2022-12-23T18:18:33.040Z,3.50
2022-12-23T18:19:24.748Z,3.70
2022-12-23T18:20:24.723Z,3.20
2022-12-23T18:21:24.770Z,3.10
2022-12-23T18:22:24.736Z,3.60
2022-12-23T18:23:25.114Z,3.70
2022-12-23T18:24:24.874Z,3.30
2022-12-23T18:25:24.730Z,3.30
2022-12-23T18:26:24.736Z,3.00
2022-12-23T18:27:24.651Z,3.40
2022-12-23T18:28:24.708Z,3.50
2022-12-23T18:29:24.750Z,3.30
2022-12-23T18:30:24.629Z,4.20
2022-12-23T18:31:24.742Z,3.40
2022-12-23T18:32:24.591Z,2.90
2022-12-23T18:33:24.583Z,2.60
2022-12-23T18:34:24.657Z,2.80
2022-12-23T18:35:24.614Z,3.10
2022-12-23T18:36:24.629Z,2.90
2022-12-23T18:37:24.540Z,3.90
2022-12-23T18:38:24.533Z,3.20
2022-12-23T18:39:24.559Z,3.30
2022-12-23T18:40:27.963Z,2.60
2022-12-23T18:41:24.511Z,2.30
2022-12-23T18:42:24.487Z,3.40
2022-12-23T18:43:24.491Z,2.60
2022-12-23T18:44:24.657Z,2.30
2022-12-23T18:45:24.489Z,3.00
2022-12-23T18:46:24.544Z,2.40
2022-12-23T18:47:24.454Z,2.70
2022-12-23T18:48:24.437Z,2.70
2022-12-23T18:49:24.413Z,2.90
2022-12-23T18:50:24.410Z,3.40
2022-12-23T18:51:24.399Z,3.00
2022-12-23T18:52:24.391Z,2.20
2022-12-23T18:53:25.317Z,3.00
2022-12-23T18:54:24.367Z,3.80
2022-12-23T18:55:24.351Z,3.20
2022-12-23T18:56:24.355Z,2.60
2022-12-23T18:57:24.323Z,3.00
2022-12-23T18:58:24.340Z,2.90
2022-12-23T18:59:29.952Z,3.30
2022-12-23T19:00:24.300Z,3.50
2022-12-23T19:01:24.314Z,3.20
2022-12-23T19:02:24.285Z,3.70
2022-12-23T19:03:24.251Z,3.30
2022-12-23T19:04:24.296Z,3.00
2022-12-23T19:05:24.241Z,2.90
2022-12-23T19:06:24.259Z,3.60
2022-12-23T19:07:24.209Z,2.60
2022-12-23T19:08:27.251Z,3.40
2022-12-23T19:09:24.212Z,3.20
2022-12-23T19:10:24.184Z,3.50
2022-12-23T19:11:24.182Z,3.70
2022-12-23T19:12:24.176Z,3.30
2022-12-23T19:13:24.148Z,3.50
2022-12-23T19:14:24.151Z,3.40
2022-12-23T19:15:24.123Z,2.90
2022-12-23T19:16:24.229Z,3.40
2022-12-23T19:17:24.113Z,4.00
2022-12-23T19:18:24.102Z,3.80
2022-12-23T19:19:24.091Z,2.80
2022-12-23T19:20:24.075Z,3.40
2022-12-23T19:21:24.073Z,2.90
2022-12-23T19:22:24.055Z,3.50
2022-12-23T19:23:24.039Z,4.70
2022-12-23T19:24:24.049Z,5.80
2022-12-23T19:25:24.035Z,3.70
2022-12-23T19:26:24.035Z,4.50
2022-12-23T19:27:24.009Z,3.60
2022-12-23T19:28:23.999Z,4.10
2022-12-23T19:29:24.014Z,4.00
2022-12-23T19:30:23.978Z,3.40
2022-12-23T19:31:24.085Z,3.70
2022-12-23T19:32:23.944Z,4.30
2022-12-23T19:33:23.939Z,4.10
2022-12-23T19:34:23.927Z,7.60
2022-12-23T19:35:23.945Z,8.80
2022-12-23T19:36:24.016Z,4.70
2022-12-23T19:37:23.916Z,6.20
2022-12-23T19:38:23.878Z,14.50
2022-12-23T19:39:23.871Z,7.40
2022-12-23T19:40:23.937Z,8.60
2022-12-23T19:41:23.883Z,7.60
2022-12-23T19:42:23.895Z,6.40
2022-12-23T19:43:23.831Z,4.70
2022-12-23T19:44:23.825Z,4.60
2022-12-23T19:45:23.839Z,4.00
2022-12-23T19:46:23.883Z,4.70
2022-12-23T19:47:23.782Z,3.10
2022-12-23T19:48:23.816Z,5.10
2022-12-23T19:49:23.754Z,6.00
2022-12-23T19:50:23.751Z,4.00
2022-12-23T19:51:23.735Z,4.60
2022-12-23T19:52:23.731Z,5.80
2022-12-23T19:53:23.731Z,8.90
2022-12-23T19:54:23.700Z,4.80
2022-12-23T19:55:23.698Z,6.10
2022-12-23T19:56:23.689Z,3.60
2022-12-23T19:57:23.676Z,4.70
2022-12-23T19:58:23.687Z,3.80