createdAt,value
2022-11-24T00:03:37.263Z,0.00
2022-11-24T00:08:38.259Z,0.00
2022-11-24T00:13:37.103Z,0.00
2022-11-24T00:18:37.003Z,0.00
2022-11-24T00:23:36.972Z,0.00
2022-11-24T00:28:36.937Z,0.00
2022-11-24T00:33:36.858Z,0.00
2022-11-24T00:38:36.785Z,0.00
2022-11-24T00:43:36.729Z,0.00
2022-11-24T00:48:36.797Z,0.00
2022-11-24T00:53:36.703Z,0.00
2022-11-24T00:58:36.641Z,0.00
2022-11-24T01:03:36.660Z,0.00
2022-11-24T01:08:36.461Z,0.00
2022-11-24T01:13:36.416Z,0.00
2022-11-24T01:18:36.363Z,0.00
2022-11-24T01:23:36.316Z,0.00
2022-11-24T01:28:37.067Z,0.00
2022-11-24T01:33:36.214Z,0.00
2022-11-24T01:38:36.163Z,0.00
2022-11-24T01:43:36.100Z,0.00
2022-11-24T01:48:36.131Z,0.00
2022-11-24T01:53:36.008Z,0.00
2022-11-24T01:58:35.972Z,0.00
2022-11-24T02:03:35.855Z,0.00
2022-11-24T02:08:35.857Z,0.00
2022-11-24T02:13:35.776Z,0.00
2022-11-24T02:18:35.690Z,0.00
2022-11-24T02:23:35.854Z,0.00
2022-11-24T02:28:35.639Z,0.00
2022-11-24T02:33:35.598Z,0.00
2022-11-24T02:38:35.647Z,0.00
2022-11-24T02:43:35.457Z,0.00
2022-11-24T02:48:35.380Z,0.00
2022-11-24T02:53:35.361Z,0.00
2022-11-24T02:58:35.255Z,0.00
2022-11-24T03:03:35.206Z,0.00
2022-11-24T03:08:35.196Z,0.00
2022-11-24T03:13:35.130Z,0.00
2022-11-24T03:18:35.109Z,0.00
2022-11-24T03:23:34.964Z,0.00
2022-11-24T03:28:34.938Z,0.00
2022-11-24T03:33:34.969Z,0.00
2022-11-24T03:38:34.810Z,0.00
2022-11-24T03:43:39.109Z,0.00
2022-11-24T03:48:35.760Z,0.00
2022-11-24T03:53:34.773Z,0.00
2022-11-24T03:58:34.692Z,0.00
2022-11-24T04:03:34.700Z,0.00
2022-11-24T04:08:34.629Z,0.00
2022-11-24T04:13:34.458Z,0.00
2022-11-24T04:18:34.481Z,0.00
2022-11-24T04:23:34.373Z,0.00
2022-11-24T04:28:34.329Z,0.00
2022-11-24T04:33:34.269Z,0.00
2022-11-24T04:39:20.050Z,0.00
2022-11-24T04:43:40.304Z,0.00
2022-11-24T04:48:38.536Z,0.00
2022-11-24T04:53:34.075Z,0.00
2022-11-24T04:58:34.057Z,0.00
2022-11-24T05:03:34.008Z,0.00
2022-11-24T05:08:33.876Z,0.00
2022-11-24T05:13:33.879Z,0.00
2022-11-24T05:18:33.775Z,0.00
2022-11-24T05:23:33.722Z,0.00
2022-11-24T05:28:33.686Z,0.00
2022-11-24T05:33:33.775Z,0.00
2022-11-24T05:38:33.656Z,0.00
2022-11-24T05:43:33.494Z,0.00
2022-11-24T05:48:33.500Z,0.00
2022-11-24T05:53:42.271Z,0.00
2022-11-24T05:58:33.267Z,0.00
2022-11-24T06:03:33.269Z,0.00
2022-11-24T06:08:33.172Z,0.00
2022-11-24T06:13:33.152Z,0.00
2022-11-24T06:18:33.094Z,0.00
2022-11-24T06:23:33.009Z,0.00
2022-11-24T06:28:33.006Z,0.00
2022-11-24T06:33:32.908Z,0.00
2022-11-24T06:38:32.925Z,0.00
2022-11-24T06:43:32.880Z,0.00
2022-11-24T06:48:32.791Z,0.00
2022-11-24T06:53:32.690Z,5.62
2022-11-24T06:58:32.609Z,11.25
2022-11-24T07:03:32.663Z,16.88
2022-11-24T07:08:32.593Z,22.50
2022-11-24T07:13:33.536Z,39.38
2022-11-24T07:18:32.437Z,56.25
2022-11-24T07:23:32.395Z,73.12
2022-11-24T07:28:32.330Z,78.75
2022-11-24T07:33:32.359Z,95.62
2022-11-24T07:38:32.336Z,123.75
2022-11-24T07:43:33.333Z,146.25
2022-11-24T07:48:32.211Z,84.38
2022-11-24T07:53:31.999Z,73.12
2022-11-24T07:58:32.890Z,84.38
2022-11-24T08:03:31.974Z,95.62
2022-11-24T08:08:31.841Z,101.25
2022-11-24T08:13:31.835Z,129.38
2022-11-24T08:18:31.761Z,202.50
2022-11-24T08:23:31.712Z,236.25
2022-11-24T08:28:31.808Z,146.25
2022-11-24T08:33:31.635Z,180.00
2022-11-24T08:38:31.560Z,225.00
2022-11-24T08:43:31.463Z,241.88
2022-11-24T08:48:31.437Z,168.75
2022-11-24T08:53:31.439Z,157.50
2022-11-24T08:58:31.365Z,163.12
2022-11-24T09:03:31.325Z,196.88
2022-11-24T09:08:31.148Z,303.75
2022-11-24T09:13:31.135Z,168.75
2022-11-24T09:18:31.081Z,247.50
2022-11-24T09:23:31.043Z,376.88
2022-11-24T09:28:30.935Z,196.88
2022-11-24T09:33:30.912Z,466.88
2022-11-24T09:38:30.855Z,511.88
2022-11-24T09:43:30.798Z,410.62
2022-11-24T09:48:30.823Z,410.62
2022-11-24T09:53:30.693Z,506.25
2022-11-24T09:58:30.641Z,326.25
2022-11-24T10:03:30.582Z,376.88
2022-11-24T10:08:32.578Z,489.38
2022-11-24T10:13:30.456Z,528.75
2022-11-24T10:18:33.261Z,483.75
2022-11-24T10:23:33.558Z,624.38
2022-11-24T10:28:31.357Z,663.75
2022-11-24T10:33:31.022Z,798.75
2022-11-24T10:38:30.245Z,450.00
2022-11-24T10:43:30.445Z,450.00
2022-11-24T10:48:30.389Z,495.00
2022-11-24T10:53:30.525Z,354.38
2022-11-24T10:58:34.413Z,444.38
2022-11-24T11:03:31.243Z,573.75
2022-11-24T11:08:32.976Z,630.00
2022-11-24T11:13:29.819Z,613.12
2022-11-24T11:18:29.822Z,630.00
2022-11-24T11:23:29.688Z,562.50
2022-11-24T11:28:29.645Z,562.50
2022-11-24T11:38:30.526Z,568.12
2022-11-24T11:43:29.456Z,573.75
2022-11-24T11:48:32.398Z,736.88
2022-11-24T11:54:40.743Z,551.25
2022-11-24T11:59:40.846Z,573.75
2022-11-24T12:04:40.614Z,573.75
2022-11-24T12:09:40.551Z,438.75
2022-11-24T12:14:40.574Z,365.62
2022-11-24T12:19:40.452Z,433.12
2022-11-24T12:24:40.448Z,523.12
2022-11-24T12:29:40.360Z,540.00
2022-11-24T12:34:40.275Z,444.38
2022-11-24T12:39:40.264Z,365.62
2022-11-24T12:44:40.169Z,371.25
2022-11-24T12:49:40.123Z,371.25
2022-11-24T12:54:40.079Z,444.38
2022-11-24T12:59:40.009Z,461.25
2022-11-24T13:04:39.971Z,343.12
2022-11-24T13:09:39.921Z,253.12
2022-11-24T13:14:39.952Z,241.88
2022-11-24T13:19:39.873Z,253.12
2022-11-24T13:24:39.894Z,241.88
2022-11-24T13:29:39.804Z,230.62
2022-11-24T13:34:39.752Z,219.38
2022-11-24T13:39:43.643Z,219.38
2022-11-24T13:44:40.640Z,213.75
2022-11-24T13:49:40.562Z,236.25
2022-11-24T13:54:39.464Z,247.50
2022-11-24T13:59:39.371Z,236.25
2022-11-24T14:04:39.283Z,292.50
2022-11-24T14:09:39.273Z,264.38
2022-11-24T14:14:39.313Z,208.12
2022-11-24T14:19:39.173Z,191.25
2022-11-24T14:24:41.549Z,168.75
2022-11-24T14:29:39.069Z,185.62
2022-11-24T14:34:40.396Z,146.25
2022-11-24T14:39:38.956Z,135.00
2022-11-24T14:44:38.889Z,118.12
2022-11-24T14:49:38.840Z,106.88
2022-11-24T14:54:38.784Z,101.25
2022-11-24T14:59:38.752Z,90.00
2022-11-24T15:05:01.472Z,73.12
2022-11-24T15:09:40.784Z,56.25
2022-11-24T15:14:38.694Z,45.00
2022-11-24T15:19:38.525Z,33.75
2022-11-24T15:24:38.433Z,28.12
2022-11-24T15:29:38.440Z,16.88
2022-11-24T15:34:38.398Z,11.25
2022-11-24T15:39:38.287Z,5.62
2022-11-24T15:44:38.291Z,5.62
2022-11-24T15:49:38.175Z,0.00
2022-11-24T15:54:38.104Z,0.00
2022-11-24T15:59:38.056Z,0.00
2022-11-24T16:04:38.089Z,0.00
2022-11-24T16:09:37.991Z,0.00
2022-11-24T16:14:38.169Z,0.00
2022-11-24T16:19:41.814Z,0.00
2022-11-24T16:24:37.734Z,0.00
2022-11-24T16:29:38.644Z,0.00
2022-11-24T16:34:37.710Z,0.00
2022-11-24T16:39:37.663Z,0.00
2022-11-24T16:44:37.653Z,0.00
2022-11-24T16:49:37.494Z,0.00
2022-11-24T16:54:37.663Z,0.00
2022-11-24T16:59:37.549Z,0.00
2022-11-24T17:04:37.495Z,0.00
2022-11-24T17:09:40.583Z,0.00
2022-11-24T17:14:37.591Z,0.00
2022-11-24T17:19:37.131Z,0.00
2022-11-24T17:24:37.266Z,0.00
2022-11-24T17:29:37.107Z,0.00
2022-11-24T17:34:37.241Z,0.00
2022-11-24T17:39:36.940Z,0.00
2022-11-24T17:44:37.273Z,0.00
2022-11-24T17:49:36.846Z,0.00
2022-11-24T17:54:46.721Z,0.00
2022-11-24T17:59:36.702Z,0.00
2022-11-24T18:04:36.965Z,0.00
2022-11-24T18:09:36.557Z,0.00
2022-11-24T18:14:36.888Z,0.00
2022-11-24T18:19:36.442Z,0.00
2022-11-24T18:24:36.848Z,0.00
2022-11-24T18:29:36.341Z,0.00
2022-11-24T18:34:36.534Z,0.00
2022-11-24T18:39:36.273Z,0.00
2022-11-24T18:44:36.460Z,0.00
2022-11-24T18:49:36.133Z,0.00
2022-11-24T18:54:36.486Z,0.00
2022-11-24T18:59:36.023Z,0.00
2022-11-24T19:04:36.438Z,0.00
2022-11-24T19:09:35.927Z,0.00
2022-11-24T19:14:36.119Z,0.00
2022-11-24T19:19:35.830Z,0.00
2022-11-24T19:24:36.137Z,0.00
2022-11-24T19:29:40.299Z,0.00
2022-11-24T19:34:36.982Z,0.00
2022-11-24T19:39:35.568Z,0.00
2022-11-24T19:44:35.764Z,0.00
2022-11-24T19:49:35.485Z,0.00
2022-11-24T19:54:35.645Z,0.00
2022-11-24T19:59:36.376Z,0.00
2022-11-24T20:04:35.414Z,0.00
2022-11-24T20:09:35.262Z,0.00
2022-11-24T20:14:35.457Z,0.00
2022-11-24T20:19:35.157Z,0.00
2022-11-24T20:24:35.230Z,0.00
2022-11-24T20:29:35.042Z,0.00
2022-11-24T20:34:35.032Z,0.00
2022-11-24T20:39:34.903Z,0.00
2022-11-24T20:44:35.110Z,0.00
2022-11-24T20:49:34.828Z,0.00
2022-11-24T20:54:35.035Z,0.00
2022-11-24T20:59:34.690Z,0.00
2022-11-24T21:04:34.833Z,0.00
2022-11-24T21:09:34.602Z,0.00
2022-11-24T21:14:35.488Z,0.00
2022-11-24T21:19:34.480Z,0.00
2022-11-24T21:24:34.732Z,0.00
2022-11-24T21:29:34.323Z,0.00
2022-11-24T21:34:34.649Z,0.00
2022-11-24T21:39:35.323Z,0.00
2022-11-24T21:44:34.542Z,0.00
2022-11-24T21:49:34.134Z,0.00
2022-11-24T21:54:34.439Z,0.00
2022-11-24T21:59:34.025Z,0.00
2022-11-24T22:04:34.359Z,0.00
2022-11-24T22:09:33.965Z,0.00
2022-11-24T22:14:38.924Z,0.00
2022-11-24T22:19:34.875Z,0.00
2022-11-24T22:24:33.764Z,0.00
2022-11-24T22:29:33.710Z,0.00
2022-11-24T22:34:34.038Z,0.00
2022-11-24T22:39:33.747Z,0.00
2022-11-24T22:44:33.818Z,0.00
2022-11-24T22:49:33.451Z,0.00
2022-11-24T22:54:33.762Z,0.00
2022-11-24T22:59:33.385Z,0.00
2022-11-24T23:04:33.715Z,0.00
2022-11-24T23:09:33.247Z,0.00
2022-11-24T23:14:33.381Z,0.00
2022-11-24T23:19:33.135Z,0.00
2022-11-24T23:24:33.341Z,0.00
2022-11-24T23:29:33.049Z,0.00
2022-11-24T23:34:33.145Z,0.00
2022-11-24T23:39:33.010Z,0.00
2022-11-24T23:44:32.990Z,0.00
2022-11-24T23:49:32.803Z,0.00
2022-11-24T23:56:07.075Z,0.00
