createdAt,value
2018-01-04T00:00:03.779Z,4.70
2018-01-04T00:02:30.419Z,3.93
2018-01-04T00:04:57.094Z,4.57
2018-01-04T00:07:23.015Z,4.73
2018-01-04T00:09:48.945Z,4.50
2018-01-04T00:12:14.931Z,4.80
2018-01-04T00:14:41.587Z,4.60
2018-01-04T00:17:07.540Z,6.93
2018-01-04T00:19:34.344Z,4.50
2018-01-04T00:22:00.346Z,4.67
2018-01-04T00:24:27.029Z,3.90
2018-01-04T00:26:52.935Z,4.20
2018-01-04T00:29:18.892Z,4.23
2018-01-04T00:31:44.813Z,4.10
2018-01-04T00:34:10.723Z,4.10
2018-01-04T00:36:36.614Z,4.30
2018-01-04T00:39:02.570Z,3.83
2018-01-04T00:41:28.524Z,4.47
2018-01-04T00:43:55.231Z,3.67
2018-01-04T00:46:21.147Z,5.90
2018-01-04T00:48:47.051Z,4.60
2018-01-04T00:51:12.947Z,4.67
2018-01-04T00:53:38.874Z,4.37
2018-01-04T00:56:06.115Z,4.13
2018-01-04T00:58:32.062Z,4.30
2018-01-04T01:00:58.003Z,4.00
2018-01-04T01:03:24.044Z,4.70
2018-01-04T01:05:50.057Z,3.83
2018-01-04T01:08:15.965Z,3.70
2018-01-04T01:10:41.894Z,5.10
2018-01-04T01:13:07.774Z,4.40
2018-01-04T01:15:33.683Z,4.10
2018-01-04T01:17:59.603Z,3.97
2018-01-04T01:20:25.517Z,5.53
2018-01-04T01:22:51.591Z,4.30
2018-01-04T01:25:17.517Z,4.50
2018-01-04T01:27:43.458Z,4.23
2018-01-04T01:30:10.247Z,4.13
2018-01-04T01:32:36.154Z,4.37
2018-01-04T01:35:02.073Z,4.70
2018-01-04T01:37:28.035Z,3.80
2018-01-04T01:39:53.966Z,4.60
2018-01-04T01:42:19.893Z,3.90
2018-01-04T01:44:45.851Z,4.10
2018-01-04T01:47:11.792Z,4.70
2018-01-04T01:49:37.732Z,4.30
2018-01-04T01:52:03.677Z,4.40
2018-01-04T01:54:29.610Z,4.80
2018-01-04T01:56:56.275Z,4.90
2018-01-04T01:59:22.197Z,5.27
2018-01-04T02:01:48.091Z,5.10
2018-01-04T02:04:14.766Z,5.63
2018-01-04T02:06:40.723Z,5.20
2018-01-04T02:09:06.673Z,4.70
2018-01-04T02:11:33.329Z,4.47
2018-01-04T02:13:59.227Z,7.40
2018-01-04T02:16:25.981Z,4.77
2018-01-04T02:19:04.250Z,5.33
2018-01-04T02:21:42.505Z,5.53
2018-01-04T02:24:20.640Z,4.40
2018-01-04T02:26:58.777Z,4.57
2018-01-04T02:29:37.028Z,5.57
2018-01-04T02:32:23.981Z,3.90
2018-01-04T02:35:02.211Z,5.43
2018-01-04T02:37:40.442Z,4.80
2018-01-04T02:40:18.700Z,6.20
2018-01-04T02:42:56.914Z,5.27
2018-01-04T02:45:45.882Z,4.93
2018-01-04T02:48:11.890Z,5.67
2018-01-04T02:50:37.844Z,5.33
2018-01-04T02:53:03.759Z,5.43
2018-01-04T02:55:29.646Z,4.90
2018-01-04T02:57:55.607Z,4.57
2018-01-04T03:00:21.575Z,5.30
2018-01-04T03:02:49.054Z,4.20
2018-01-04T03:05:14.954Z,5.93
2018-01-04T03:07:40.860Z,4.70
2018-01-04T03:10:06.821Z,4.73
2018-01-04T03:12:32.762Z,4.60
2018-01-04T03:14:58.681Z,5.40
2018-01-04T03:17:24.586Z,5.03
2018-01-04T03:19:51.420Z,5.13
2018-01-04T03:22:23.442Z,4.20
2018-01-04T03:24:55.327Z,5.23
2018-01-04T03:27:27.323Z,4.30
2018-01-04T03:29:59.496Z,4.00
2018-01-04T03:32:31.571Z,4.00
2018-01-04T03:35:03.615Z,4.17
2018-01-04T03:37:35.657Z,6.37
2018-01-04T03:40:07.550Z,3.33
2018-01-04T03:42:39.646Z,2.90
2018-01-04T03:45:13.279Z,3.50
2018-01-04T03:47:45.362Z,3.33
2018-01-04T03:50:17.348Z,3.43
2018-01-04T03:52:43.994Z,3.50
2018-01-04T03:55:16.756Z,2.70
2018-01-04T03:57:48.974Z,2.43
2018-01-04T04:00:21.017Z,3.10
2018-01-04T04:02:53.913Z,2.97
2018-01-04T04:05:25.947Z,3.70
2018-01-04T04:07:52.671Z,2.63
2018-01-04T04:10:18.618Z,3.97
2018-01-04T04:12:45.254Z,3.50
2018-01-04T04:15:11.219Z,2.90
2018-01-04T04:17:37.134Z,3.10
2018-01-04T04:20:03.059Z,2.87
2018-01-04T04:22:28.990Z,3.20
2018-01-04T04:24:54.944Z,2.77
2018-01-04T04:27:20.939Z,4.70
2018-01-04T04:29:46.870Z,3.03
2018-01-04T04:32:12.870Z,3.63
2018-01-04T04:34:38.798Z,4.80
2018-01-04T04:37:04.761Z,3.07
2018-01-04T04:39:30.686Z,2.90
2018-01-04T04:41:57.319Z,3.10
2018-01-04T04:44:24.007Z,3.80
2018-01-04T04:46:49.870Z,3.10
2018-01-04T04:49:15.799Z,4.30
2018-01-04T04:51:42.443Z,3.73
2018-01-04T04:54:09.107Z,3.37
2018-01-04T04:56:35.059Z,3.40
2018-01-04T04:59:00.986Z,3.53
2018-01-04T05:01:26.902Z,4.47
2018-01-04T05:03:52.837Z,3.50
2018-01-04T05:06:18.782Z,3.73
2018-01-04T05:08:45.466Z,3.60
2018-01-04T05:11:11.399Z,4.03
2018-01-04T05:13:37.290Z,2.93
2018-01-04T05:16:03.248Z,3.60
2018-01-04T05:18:29.184Z,4.37
2018-01-04T05:20:55.144Z,4.33
2018-01-04T05:23:21.040Z,3.57
2018-01-04T05:25:47.712Z,4.30
2018-01-04T05:28:13.671Z,3.47
2018-01-04T05:30:39.591Z,4.40
2018-01-04T05:33:05.505Z,6.63
2018-01-04T05:35:31.483Z,5.20
2018-01-04T05:37:57.382Z,4.17
2018-01-04T05:40:24.075Z,4.20
2018-01-04T05:42:50.027Z,3.93
2018-01-04T05:45:16.455Z,4.77
2018-01-04T05:47:42.509Z,4.90
2018-01-04T05:50:08.443Z,4.70
2018-01-04T05:52:34.407Z,4.70
2018-01-04T05:55:00.322Z,4.93
2018-01-04T05:57:26.252Z,4.73
2018-01-04T05:59:52.190Z,4.23
2018-01-04T06:02:18.143Z,4.23
2018-01-04T06:04:44.232Z,5.10
2018-01-04T06:07:10.174Z,4.03
2018-01-04T06:09:36.891Z,4.40
2018-01-04T06:12:02.812Z,4.23
2018-01-04T06:14:29.476Z,4.40
2018-01-04T06:16:55.417Z,3.80
2018-01-04T06:19:21.339Z,4.13
2018-01-04T06:21:47.254Z,4.53
2018-01-04T06:24:13.208Z,4.20
2018-01-04T06:26:39.164Z,4.73
2018-01-04T06:29:05.114Z,4.30
2018-01-04T06:31:31.023Z,5.07
2018-01-04T06:33:56.940Z,4.17
2018-01-04T06:36:22.845Z,4.63
2018-01-04T06:38:49.527Z,6.13
2018-01-04T06:41:15.497Z,6.47
2018-01-04T06:43:41.545Z,5.03
2018-01-04T06:46:07.463Z,6.77
2018-01-04T06:48:33.417Z,7.73
2018-01-04T06:50:59.330Z,5.03
2018-01-04T06:53:25.302Z,4.90
2018-01-04T06:55:51.218Z,4.80
2018-01-04T06:58:17.244Z,5.10
2018-01-04T07:00:43.191Z,5.30
2018-01-04T07:03:09.113Z,5.40
2018-01-04T07:05:35.063Z,4.50
2018-01-04T07:08:00.999Z,5.17
2018-01-04T07:10:26.952Z,4.60
2018-01-04T07:12:53.794Z,4.63
2018-01-04T07:15:20.603Z,5.87
2018-01-04T07:17:46.549Z,4.93
2018-01-04T07:20:12.556Z,4.27
2018-01-04T07:22:38.514Z,4.77
2018-01-04T07:25:05.155Z,4.90
2018-01-04T07:27:31.262Z,4.60
2018-01-04T07:29:57.446Z,6.47
2018-01-04T07:32:23.490Z,5.80
2018-01-04T07:34:49.542Z,4.93
2018-01-04T07:37:15.538Z,5.83
2018-01-04T07:39:41.478Z,4.90
2018-01-04T07:42:08.212Z,4.07
2018-01-04T07:44:35.065Z,3.70
2018-01-04T07:47:01.833Z,4.00
2018-01-04T07:49:27.762Z,4.83
2018-01-04T07:51:53.672Z,4.50
2018-01-04T07:54:19.660Z,3.90
2018-01-04T07:56:45.591Z,4.17
2018-01-04T07:59:11.579Z,4.37
2018-01-04T08:01:37.558Z,5.50
2018-01-04T08:04:03.612Z,5.93
2018-01-04T08:06:29.587Z,4.17
2018-01-04T08:08:56.323Z,3.97
2018-01-04T08:11:22.250Z,4.13
2018-01-04T08:13:48.171Z,4.00
2018-01-04T08:16:14.111Z,4.27
2018-01-04T08:18:40.088Z,4.90
2018-01-04T08:21:06.846Z,4.27
2018-01-04T08:23:32.775Z,3.53
2018-01-04T08:25:58.739Z,3.83
2018-01-04T08:28:24.703Z,3.60
2018-01-04T08:30:50.795Z,3.90
2018-01-04T08:33:16.771Z,4.27
2018-01-04T08:35:42.740Z,4.00
2018-01-04T08:38:08.820Z,4.20
2018-01-04T08:40:35.315Z,3.77
2018-01-04T08:43:02.012Z,4.33
2018-01-04T08:45:28.108Z,3.40
2018-01-04T08:47:54.364Z,4.30
2018-01-04T08:50:21.330Z,4.33
2018-01-04T08:52:47.356Z,4.23
2018-01-04T08:55:13.289Z,3.70
2018-01-04T08:57:40.480Z,3.67
2018-01-04T09:00:06.761Z,3.70
2018-01-04T09:02:33.508Z,3.77
2018-01-04T09:04:59.655Z,4.47
2018-01-04T09:07:25.774Z,4.40
2018-01-04T09:09:52.516Z,5.40
2018-01-04T09:12:19.286Z,4.30
2018-01-04T09:14:45.303Z,4.47
2018-01-04T09:17:11.602Z,5.20
2018-01-04T09:19:38.366Z,4.40
2018-01-04T09:22:04.286Z,5.20
2018-01-04T09:24:30.255Z,6.20
2018-01-04T09:26:56.215Z,6.30
2018-01-04T09:29:22.227Z,6.47
2018-01-04T09:31:48.897Z,6.07
2018-01-04T09:34:14.901Z,6.40
2018-01-04T09:36:41.060Z,6.87
2018-01-04T09:39:07.026Z,6.43
2018-01-04T09:41:33.015Z,8.50
2018-01-04T09:43:59.046Z,7.20
2018-01-04T09:46:25.011Z,7.80
2018-01-04T09:48:51.158Z,7.03
2018-01-04T09:51:17.107Z,8.07
2018-01-04T09:53:43.050Z,7.60
2018-01-04T09:56:09.020Z,7.90
2018-01-04T09:58:34.977Z,7.00
2018-01-04T10:01:00.911Z,8.50
2018-01-04T10:03:26.867Z,8.00
2018-01-04T10:05:52.793Z,7.40
2018-01-04T10:08:18.758Z,7.20
2018-01-04T10:10:44.706Z,8.03
2018-01-04T10:13:11.404Z,7.97
2018-01-04T10:15:37.416Z,8.50
2018-01-04T10:18:04.246Z,7.70
2018-01-04T10:20:30.230Z,7.73
2018-01-04T10:22:56.913Z,8.70
2018-01-04T10:25:23.581Z,8.73
2018-01-04T10:27:49.550Z,9.80
2018-01-04T10:30:15.562Z,8.67
2018-01-04T10:32:41.570Z,9.43
2018-01-04T10:35:07.750Z,8.67
2018-01-04T10:37:33.820Z,9.03
2018-01-04T10:40:00.521Z,8.30
2018-01-04T10:42:26.544Z,7.30
2018-01-04T10:44:52.508Z,7.90
2018-01-04T10:47:19.279Z,7.50
2018-01-04T10:49:45.214Z,7.50
2018-01-04T10:52:11.115Z,8.13
2018-01-04T10:54:37.077Z,7.23
2018-01-04T10:57:03.107Z,10.67
2018-01-04T10:59:29.017Z,8.97
2018-01-04T11:01:54.954Z,8.03
2018-01-04T11:04:20.921Z,8.13
2018-01-04T11:06:46.909Z,7.47
2018-01-04T11:09:13.628Z,7.27
2018-01-04T11:11:39.604Z,7.57
2018-01-04T11:14:05.625Z,8.87
2018-01-04T11:16:31.648Z,7.43
2018-01-04T11:18:57.572Z,7.17
2018-01-04T11:21:23.581Z,7.50
2018-01-04T11:23:49.545Z,7.80
2018-01-04T11:26:15.535Z,7.10
2018-01-04T11:28:41.527Z,6.97
2018-01-04T11:31:08.227Z,7.10
2018-01-04T11:33:34.160Z,7.43
2018-01-04T11:36:00.190Z,8.20
2018-01-04T11:38:26.273Z,8.67
2018-01-04T11:40:52.598Z,8.47
2018-01-04T11:43:18.603Z,8.30
2018-01-04T11:45:44.553Z,8.00
2018-01-04T11:48:10.468Z,7.43
2018-01-04T11:50:36.490Z,8.37
2018-01-04T11:53:02.693Z,8.30
2018-01-04T11:55:28.643Z,8.37
2018-01-04T11:57:54.631Z,8.00
2018-01-04T12:00:20.699Z,7.80
2018-01-04T12:02:46.634Z,8.30
2018-01-04T12:05:12.573Z,8.17
2018-01-04T12:07:38.603Z,7.90
2018-01-04T12:10:04.595Z,9.30
2018-01-04T12:12:30.947Z,7.87
2018-01-04T12:14:58.512Z,8.13
2018-01-04T12:17:24.521Z,8.53
2018-01-04T12:19:50.614Z,8.80
2018-01-04T12:22:16.626Z,9.13
2018-01-04T12:24:42.604Z,9.30
2018-01-04T12:27:08.624Z,8.10
2018-01-04T12:29:34.680Z,7.63
2018-01-04T12:32:00.625Z,7.97
2018-01-04T12:34:27.541Z,9.40
2018-01-04T12:36:53.549Z,7.90
2018-01-04T12:39:20.235Z,8.60
2018-01-04T12:41:46.197Z,8.60
2018-01-04T12:44:12.485Z,8.30
2018-01-04T12:46:39.306Z,8.57
2018-01-04T12:49:05.395Z,7.23
2018-01-04T12:51:32.068Z,7.60
2018-01-04T12:53:58.061Z,7.23
2018-01-04T12:56:30.791Z,7.07
2018-01-04T12:58:56.774Z,7.27
2018-01-04T13:01:22.732Z,7.07
2018-01-04T13:03:48.643Z,6.87
2018-01-04T13:06:14.571Z,6.20
2018-01-04T13:08:41.469Z,6.83
2018-01-04T13:11:08.137Z,6.67
2018-01-04T13:13:34.068Z,7.27
2018-01-04T13:16:00.058Z,7.20
2018-01-04T13:18:26.030Z,6.97
2018-01-04T13:20:52.005Z,6.30
2018-01-04T13:23:18.054Z,6.77
2018-01-04T13:25:43.996Z,6.27
2018-01-04T13:28:09.924Z,6.57
2018-01-04T13:30:35.957Z,6.33
2018-01-04T13:33:01.931Z,5.73
2018-01-04T13:35:27.871Z,5.90
2018-01-04T13:37:53.787Z,5.80
2018-01-04T13:40:19.822Z,6.07
2018-01-04T13:42:45.788Z,6.43
2018-01-04T13:45:12.483Z,6.03
2018-01-04T13:47:38.422Z,7.17
2018-01-04T13:50:04.353Z,6.43
2018-01-04T13:52:30.284Z,6.80
2018-01-04T13:54:56.954Z,6.80
2018-01-04T13:57:22.882Z,7.83
2018-01-04T13:59:48.933Z,6.30
2018-01-04T14:02:14.866Z,7.60
2018-01-04T14:04:40.897Z,6.33
2018-01-04T14:07:06.834Z,6.73
2018-01-04T14:09:32.838Z,7.10
2018-01-04T14:11:58.761Z,6.70
2018-01-04T14:14:24.756Z,6.77
2018-01-04T14:16:50.943Z,6.50
2018-01-04T14:19:17.226Z,6.53
2018-01-04T14:21:43.242Z,6.97
2018-01-04T14:24:09.219Z,6.90
2018-01-04T14:26:35.164Z,7.13
2018-01-04T14:29:01.133Z,7.57
2018-01-04T14:31:27.404Z,6.90
2018-01-04T14:33:53.343Z,7.50
2018-01-04T14:36:19.329Z,7.47
2018-01-04T14:38:45.287Z,7.37
2018-01-04T14:41:11.240Z,7.67
2018-01-04T14:43:37.975Z,8.27
2018-01-04T14:46:03.958Z,7.43
2018-01-04T14:48:29.943Z,8.53
2018-01-04T14:50:55.931Z,9.53
2018-01-04T14:53:21.936Z,9.80
2018-01-04T14:55:47.913Z,9.50
2018-01-04T14:58:13.868Z,9.10
2018-01-04T15:00:39.791Z,9.13
2018-01-04T15:03:05.715Z,9.33
2018-01-04T15:05:31.671Z,9.97
2018-01-04T15:07:58.404Z,9.80
2018-01-04T15:10:25.165Z,9.77
2018-01-04T15:12:51.203Z,10.70
2018-01-04T15:15:17.164Z,10.10
2018-01-04T15:17:43.215Z,10.00
2018-01-04T15:20:09.992Z,11.00
2018-01-04T15:22:36.078Z,11.50
2018-01-04T15:25:02.102Z,10.90
2018-01-04T15:27:28.851Z,11.77
2018-01-04T15:29:54.829Z,13.20
2018-01-04T15:32:20.790Z,12.77
2018-01-04T15:34:46.740Z,12.10
2018-01-04T15:37:12.767Z,13.27
2018-01-04T15:39:38.732Z,13.67
2018-01-04T15:42:04.694Z,13.50
2018-01-04T15:44:30.652Z,14.67
2018-01-04T15:46:56.644Z,14.07
2018-01-04T15:49:22.615Z,13.37
2018-01-04T15:51:48.645Z,14.40
2018-01-04T15:54:14.655Z,14.47
2018-01-04T15:56:40.693Z,13.57
2018-01-04T15:59:06.626Z,15.13
2018-01-04T16:01:32.633Z,15.23
2018-01-04T16:03:58.543Z,16.07
2018-01-04T16:06:24.445Z,17.00
2018-01-04T16:08:50.483Z,14.90
2018-01-04T16:11:16.534Z,14.53
2018-01-04T16:13:42.437Z,15.23
2018-01-04T16:16:08.423Z,15.13
2018-01-04T16:18:34.352Z,15.27
2018-01-04T16:21:00.302Z,15.70
2018-01-04T16:23:26.262Z,16.20
2018-01-04T16:25:52.171Z,16.90
2018-01-04T16:28:18.940Z,16.50
2018-01-04T16:30:45.664Z,17.40
2018-01-04T16:33:11.642Z,16.00
2018-01-04T16:35:37.554Z,17.80
2018-01-04T16:38:03.510Z,16.83
2018-01-04T16:40:29.534Z,17.00
2018-01-04T16:42:55.528Z,17.53
2018-01-04T16:45:21.441Z,17.87
2018-01-04T16:47:47.355Z,18.40
2018-01-04T16:50:13.288Z,16.87
2018-01-04T16:52:39.433Z,18.10
2018-01-04T16:55:06.088Z,18.37
2018-01-04T16:57:32.033Z,19.30
2018-01-04T16:59:57.981Z,19.13
2018-01-04T17:02:23.911Z,19.27
2018-01-04T17:04:50.029Z,19.13
2018-01-04T17:07:17.566Z,21.00
2018-01-04T17:09:44.540Z,20.70
2018-01-04T17:12:11.359Z,18.03
2018-01-04T17:14:37.941Z,19.87
2018-01-04T17:17:04.883Z,20.17
2018-01-04T17:19:31.428Z,20.70
2018-01-04T17:21:58.041Z,23.23
2018-01-04T17:24:24.161Z,22.50
2018-01-04T17:26:50.075Z,23.10
2018-01-04T17:29:16.022Z,21.73
2018-01-04T17:31:42.048Z,23.27
2018-01-04T17:34:08.366Z,20.70
2018-01-04T17:36:34.771Z,21.47
2018-01-04T17:39:01.376Z,21.00
2018-01-04T17:41:27.984Z,20.60
2018-01-04T17:43:53.943Z,18.63
2018-01-04T17:46:19.956Z,19.67
2018-01-04T17:48:46.248Z,20.53
2018-01-04T17:51:12.282Z,18.20
2018-01-04T17:53:38.292Z,20.13
2018-01-04T17:56:05.164Z,17.40
2018-01-04T17:58:31.686Z,18.27
2018-01-04T18:00:59.144Z,19.50
2018-01-04T18:03:25.718Z,23.27
2018-01-04T18:05:52.464Z,17.73
2018-01-04T18:08:26.012Z,16.20
2018-01-04T18:10:53.689Z,17.00
2018-01-04T18:13:19.740Z,15.27
2018-01-04T18:15:45.725Z,16.70
2018-01-04T18:18:11.796Z,18.33
2018-01-04T18:20:38.619Z,15.33
2018-01-04T18:23:04.833Z,17.17
2018-01-04T18:25:30.933Z,16.20
2018-01-04T18:27:58.402Z,16.60
2018-01-04T18:30:24.440Z,17.10
2018-01-04T18:32:50.458Z,70.43
2018-01-04T18:35:20.303Z,32.53
2018-01-04T18:37:46.299Z,18.87
2018-01-04T18:40:12.676Z,16.40
2018-01-04T18:42:38.987Z,14.63
2018-01-04T18:45:04.975Z,15.80
2018-01-04T18:47:31.802Z,14.10
2018-01-04T18:49:58.447Z,16.93
2018-01-04T18:52:24.867Z,15.10
2018-01-04T18:54:51.598Z,13.70
2018-01-04T18:57:18.355Z,15.30
2018-01-04T18:59:45.304Z,14.70
2018-01-04T19:02:11.240Z,13.50
2018-01-04T19:04:37.381Z,13.47
2018-01-04T19:07:03.951Z,14.30
2018-01-04T19:09:30.720Z,12.93
2018-01-04T19:11:56.688Z,11.43
2018-01-04T19:14:24.038Z,11.53
2018-01-04T19:16:50.535Z,11.10
2018-01-04T19:19:16.589Z,13.00
2018-01-04T19:21:43.458Z,11.47
2018-01-04T19:24:09.625Z,11.83
2018-01-04T19:26:35.654Z,10.70
2018-01-04T19:29:02.943Z,12.27
2018-01-04T19:31:29.532Z,12.83
2018-01-04T19:33:55.791Z,10.83
2018-01-04T19:36:21.754Z,10.00
2018-01-04T19:38:48.535Z,10.50
2018-01-04T19:41:14.482Z,11.40
2018-01-04T19:43:40.466Z,8.20
2018-01-04T19:46:06.418Z,8.10
2018-01-04T19:48:35.518Z,9.33
2018-01-04T19:51:01.551Z,8.23
2018-01-04T19:53:27.612Z,7.67
2018-01-04T19:58:27.327Z,5.93
2018-01-04T20:00:54.016Z,5.63
2018-01-04T20:03:20.032Z,4.90
2018-01-04T20:05:46.178Z,4.50
2018-01-04T20:08:12.196Z,4.73
2018-01-04T20:10:38.206Z,4.60
2018-01-04T20:13:04.703Z,4.70
2018-01-04T20:15:30.759Z,4.87
2018-01-04T20:17:56.818Z,5.77
2018-01-04T20:20:22.873Z,5.33
2018-01-04T20:22:48.839Z,6.00
2018-01-04T20:25:14.799Z,5.80
2018-01-04T20:27:40.779Z,6.33
2018-01-04T20:30:06.755Z,6.37
2018-01-04T20:32:33.082Z,5.47
2018-01-04T20:34:59.208Z,5.50
2018-01-04T20:37:26.225Z,6.60
2018-01-04T20:39:52.202Z,6.60
2018-01-04T20:42:19.185Z,6.60
2018-01-04T20:44:45.201Z,6.87
2018-01-04T20:47:11.173Z,6.67
2018-01-04T20:49:38.106Z,5.10
2018-01-04T20:52:05.243Z,5.93
2018-01-04T20:54:31.958Z,5.57
2018-01-04T20:56:57.970Z,5.90
2018-01-04T20:59:23.965Z,6.53
2018-01-04T21:01:49.978Z,5.60
2018-01-04T21:04:17.092Z,4.87
2018-01-04T21:06:43.241Z,4.67
2018-01-04T21:09:10.051Z,6.63
2018-01-04T21:11:36.204Z,75.70
2018-01-04T21:14:02.268Z,12.60
2018-01-04T21:16:28.240Z,11.43
2018-01-04T21:18:54.314Z,11.47
2018-01-04T21:21:20.341Z,6.80
2018-01-04T21:23:47.210Z,5.97
2018-01-04T21:26:13.237Z,5.77
2018-01-04T21:28:39.242Z,4.93
2018-01-04T21:31:07.220Z,6.57
2018-01-04T21:33:33.183Z,6.50
2018-01-04T21:36:00.107Z,3.70
2018-01-04T21:38:27.670Z,5.10
2018-01-04T21:40:54.421Z,4.37
2018-01-04T21:43:20.419Z,6.03
2018-01-04T21:45:47.114Z,4.50
2018-01-04T21:48:13.183Z,4.57
2018-01-04T21:50:39.167Z,5.07
2018-01-04T21:53:05.647Z,4.37
2018-01-04T21:55:31.764Z,6.03
2018-01-04T21:57:58.431Z,4.50
2018-01-04T22:00:25.132Z,5.00
2018-01-04T22:02:51.151Z,4.70
2018-01-04T22:05:17.919Z,4.70
2018-01-04T22:07:43.903Z,3.80
2018-01-04T22:10:09.868Z,4.23
2018-01-04T22:12:36.575Z,4.47
2018-01-04T22:15:02.516Z,5.80
2018-01-04T22:17:29.236Z,4.30
2018-01-04T22:19:55.163Z,4.20
2018-01-04T22:22:22.499Z,6.00
2018-01-04T22:24:48.494Z,5.47
2018-01-04T22:27:14.463Z,3.63
2018-01-04T22:29:40.389Z,3.20
2018-01-04T22:32:06.311Z,4.00
2018-01-04T22:34:33.042Z,4.23
2018-01-04T22:36:58.983Z,4.10
2018-01-04T22:39:25.640Z,4.23
2018-01-04T22:41:51.602Z,3.70
2018-01-04T22:44:17.518Z,3.80
2018-01-04T22:46:43.465Z,4.10
2018-01-04T22:49:09.793Z,3.97
2018-01-04T22:51:35.731Z,3.53
2018-01-04T22:54:01.719Z,3.47
2018-01-04T22:56:27.644Z,4.57
2018-01-04T22:58:53.567Z,3.30
2018-01-04T23:01:19.494Z,3.80
2018-01-04T23:03:45.471Z,3.87
2018-01-04T23:06:11.383Z,4.10
2018-01-04T23:08:37.430Z,3.50
2018-01-04T23:11:03.403Z,4.00
2018-01-04T23:13:30.064Z,3.80
2018-01-04T23:15:56.921Z,3.80
2018-01-04T23:18:23.676Z,4.20
2018-01-04T23:20:49.617Z,3.83
2018-01-04T23:23:15.522Z,4.03
2018-01-04T23:25:41.455Z,3.70
2018-01-04T23:28:07.362Z,4.60
2018-01-04T23:30:33.426Z,4.17
2018-01-04T23:32:59.402Z,3.97
2018-01-04T23:35:25.312Z,4.37
2018-01-04T23:37:51.293Z,4.80
2018-01-04T23:40:17.975Z,14.00
2018-01-04T23:42:43.926Z,5.07
2018-01-04T23:45:09.978Z,6.90
2018-01-04T23:47:36.662Z,4.47
2018-01-04T23:50:02.581Z,5.33
2018-01-04T23:52:28.539Z,4.60
2018-01-04T23:54:55.215Z,4.53
2018-01-04T23:57:21.151Z,4.73
2018-01-04T23:59:47.241Z,6.43
