createdAt,value
2022-12-25T00:02:00.717Z,89.29
2022-12-25T00:05:03.952Z,89.10
2022-12-25T00:08:07.048Z,89.56
2022-12-25T00:11:13.123Z,89.22
2022-12-25T00:14:15.567Z,89.40
2022-12-25T00:17:17.978Z,88.82
2022-12-25T00:20:20.605Z,88.99
2022-12-25T00:23:23.166Z,88.64
2022-12-25T00:26:27.297Z,88.48
2022-12-25T00:29:29.890Z,88.40
2022-12-25T00:32:34.566Z,88.60
2022-12-25T00:35:37.043Z,88.58
2022-12-25T00:38:40.771Z,88.81
2022-12-25T00:42:01.660Z,88.51
2022-12-25T00:45:05.874Z,88.04
2022-12-25T00:48:08.305Z,89.02
2022-12-25T00:51:12.131Z,88.73
2022-12-25T00:54:14.591Z,88.49
2022-12-25T00:57:17.049Z,88.24
2022-12-25T01:00:19.803Z,88.39
2022-12-25T01:03:23.520Z,88.24
2022-12-25T01:06:26.480Z,88.41
2022-12-25T01:09:47.398Z,88.10
2022-12-25T01:12:51.526Z,88.35
2022-12-25T01:15:54.633Z,88.78
2022-12-25T01:18:57.662Z,89.17
2022-12-25T01:22:00.184Z,89.11
2022-12-25T01:25:02.815Z,89.48
2022-12-25T01:28:05.404Z,90.27
2022-12-25T01:31:15.657Z,90.03
2022-12-25T01:34:18.142Z,90.31
2022-12-25T01:37:20.742Z,90.60
2022-12-25T01:40:23.221Z,89.47
2022-12-25T01:43:31.952Z,89.40
2022-12-25T01:46:35.412Z,89.18
2022-12-25T01:49:40.231Z,89.20
2022-12-25T01:52:42.915Z,88.81
2022-12-25T01:55:51.133Z,88.65
2022-12-25T01:58:56.724Z,88.07
2022-12-25T02:02:00.862Z,87.75
2022-12-25T02:05:09.910Z,87.98
2022-12-25T02:08:15.400Z,87.75
2022-12-25T02:11:40.786Z,89.13
2022-12-25T02:14:43.454Z,89.22
2022-12-25T02:18:11.549Z,88.85
2022-12-25T02:21:43.334Z,88.61
2022-12-25T02:25:13.287Z,89.12
2022-12-25T02:28:22.817Z,89.20
2022-12-25T02:32:02.191Z,89.50
2022-12-25T02:35:24.450Z,89.36
2022-12-25T02:39:14.805Z,90.21
2022-12-25T02:42:57.777Z,89.99
2022-12-25T02:46:24.581Z,89.77
2022-12-25T02:49:48.049Z,90.30
2022-12-25T02:53:11.291Z,90.35
2022-12-25T02:56:32.539Z,90.35
2022-12-25T02:59:58.716Z,89.85
2022-12-25T03:03:24.418Z,89.56
2022-12-25T03:06:44.798Z,89.81
2022-12-25T03:10:21.851Z,89.32
2022-12-25T03:13:29.358Z,90.14
2022-12-25T03:16:50.000Z,90.26
2022-12-25T03:20:11.407Z,90.11
2022-12-25T03:23:37.785Z,89.37
2022-12-25T03:26:55.695Z,91.01
2022-12-25T03:30:16.982Z,90.73
2022-12-25T03:33:46.649Z,90.98
2022-12-25T03:37:24.298Z,91.45
2022-12-25T03:41:02.120Z,91.64
2022-12-25T03:44:44.335Z,91.26
2022-12-25T03:48:10.527Z,91.39
2022-12-25T03:51:34.487Z,90.89
2022-12-25T03:54:57.137Z,91.50
2022-12-25T03:58:18.298Z,91.27
2022-12-25T04:01:39.097Z,92.12
2022-12-25T04:05:00.275Z,91.80
2022-12-25T04:08:21.747Z,92.06
2022-12-25T04:11:43.060Z,92.34
2022-12-25T04:15:03.955Z,92.33
2022-12-25T04:18:24.891Z,91.93
2022-12-25T04:21:46.178Z,91.86
2022-12-25T04:25:06.895Z,91.72
2022-12-25T04:28:27.784Z,91.44
2022-12-25T04:31:48.522Z,91.89
2022-12-25T04:35:09.724Z,92.32
2022-12-25T04:38:12.208Z,92.52
2022-12-25T04:41:14.840Z,92.43
2022-12-25T04:44:17.311Z,91.77
2022-12-25T04:47:19.840Z,92.06
2022-12-25T04:50:22.333Z,92.23
2022-12-25T04:53:24.841Z,92.24
2022-12-25T04:56:27.395Z,92.52
2022-12-25T04:59:29.929Z,92.28
2022-12-25T05:02:32.777Z,92.38
2022-12-25T05:05:39.469Z,92.76
2022-12-25T05:08:41.921Z,92.78
2022-12-25T05:11:44.409Z,92.95
2022-12-25T05:14:47.091Z,93.78
2022-12-25T05:17:50.714Z,93.11
2022-12-25T05:20:54.786Z,93.25
2022-12-25T05:23:57.259Z,92.40
2022-12-25T05:26:59.781Z,92.52
2022-12-25T05:30:03.118Z,93.01
2022-12-25T05:33:05.678Z,93.11
2022-12-25T05:36:10.454Z,93.46
2022-12-25T05:39:12.971Z,93.64
2022-12-25T05:42:15.420Z,93.51
2022-12-25T05:45:18.019Z,93.29
2022-12-25T05:48:20.656Z,93.52
2022-12-25T05:51:23.263Z,94.28
2022-12-25T05:54:25.816Z,93.83
2022-12-25T05:57:29.409Z,93.40
2022-12-25T06:00:32.222Z,93.28
2022-12-25T06:03:34.777Z,93.03
2022-12-25T06:06:37.362Z,93.02
2022-12-25T06:09:39.774Z,92.84
2022-12-25T06:12:42.228Z,93.43
2022-12-25T06:15:44.761Z,93.28
2022-12-25T06:18:49.886Z,93.39
2022-12-25T06:21:55.793Z,93.71
2022-12-25T06:24:58.678Z,93.54
2022-12-25T06:28:01.125Z,93.60
2022-12-25T06:31:15.073Z,93.83
2022-12-25T06:34:17.540Z,93.60
2022-12-25T06:37:20.102Z,93.88
2022-12-25T06:40:22.702Z,93.61
2022-12-25T06:43:25.090Z,94.17
2022-12-25T06:46:29.563Z,94.86
2022-12-25T06:49:32.423Z,94.01
2022-12-25T06:52:35.025Z,93.84
2022-12-25T06:55:37.458Z,93.23
2022-12-25T06:58:39.899Z,93.34
2022-12-25T07:01:50.813Z,93.33
2022-12-25T07:04:53.986Z,93.79
2022-12-25T07:07:56.619Z,93.63
2022-12-25T07:10:59.310Z,93.59
2022-12-25T07:14:01.815Z,93.83
2022-12-25T07:17:04.321Z,93.81
2022-12-25T07:20:07.647Z,93.57
2022-12-25T07:23:10.095Z,93.77
2022-12-25T07:26:13.405Z,93.96
2022-12-25T07:29:16.512Z,94.06
2022-12-25T07:32:19.043Z,93.65
2022-12-25T07:35:21.487Z,93.87
2022-12-25T07:38:24.013Z,93.46
2022-12-25T07:41:26.509Z,93.40
2022-12-25T07:44:44.679Z,93.30
2022-12-25T07:47:47.317Z,93.22
2022-12-25T07:50:56.116Z,93.37
2022-12-25T07:53:58.668Z,93.41
2022-12-25T07:57:01.058Z,93.40
2022-12-25T08:00:05.004Z,93.66
2022-12-25T08:03:15.962Z,93.66
2022-12-25T08:06:18.753Z,93.63
2022-12-25T08:09:21.269Z,93.86
2022-12-25T08:12:24.003Z,93.93
2022-12-25T08:15:26.535Z,94.12
2022-12-25T08:18:30.705Z,93.76
2022-12-25T08:21:33.408Z,93.74
2022-12-25T08:24:35.906Z,93.54
2022-12-25T08:27:38.386Z,92.99
2022-12-25T08:30:41.043Z,92.39
2022-12-25T08:33:44.257Z,92.42
2022-12-25T08:36:46.732Z,90.73
2022-12-25T08:39:49.766Z,89.30
2022-12-25T08:42:52.211Z,89.18
2022-12-25T08:45:54.817Z,88.65
2022-12-25T08:48:57.872Z,88.62
2022-12-25T08:52:00.388Z,87.73
2022-12-25T08:55:03.461Z,88.12
2022-12-25T08:58:06.054Z,88.06
2022-12-25T09:01:09.099Z,88.04
2022-12-25T09:04:11.687Z,88.27
2022-12-25T09:07:14.119Z,88.01
2022-12-25T09:10:17.137Z,88.55
2022-12-25T09:13:19.847Z,87.55
2022-12-25T09:16:23.487Z,87.33
2022-12-25T09:19:26.047Z,87.69
2022-12-25T09:22:28.731Z,87.72
2022-12-25T09:25:31.177Z,87.76
2022-12-25T09:28:34.001Z,87.97
2022-12-25T09:31:37.118Z,86.67
2022-12-25T09:34:39.952Z,85.49
2022-12-25T09:37:42.402Z,85.18
2022-12-25T09:40:44.895Z,83.66
2022-12-25T09:43:55.017Z,84.26
2022-12-25T09:47:01.974Z,83.96
2022-12-25T09:50:17.556Z,82.75
2022-12-25T09:53:23.899Z,81.60
2022-12-25T09:56:26.654Z,80.70
2022-12-25T09:59:29.367Z,79.61
2022-12-25T10:02:48.149Z,79.99
2022-12-25T10:06:19.691Z,80.40
2022-12-25T10:09:28.991Z,80.74
2022-12-25T10:12:45.638Z,80.70
2022-12-25T10:16:04.667Z,80.02
2022-12-25T10:19:28.129Z,80.34
2022-12-25T10:22:37.985Z,80.06
2022-12-25T10:25:41.827Z,79.86
2022-12-25T10:28:53.955Z,80.01
2022-12-25T10:31:56.837Z,80.09
2022-12-25T10:34:59.329Z,79.08
2022-12-25T10:38:09.839Z,79.44
2022-12-25T10:41:41.021Z,80.18
2022-12-25T10:44:58.050Z,79.98
2022-12-25T10:48:08.016Z,79.82
2022-12-25T10:51:10.739Z,79.86
2022-12-25T10:54:28.456Z,78.94
2022-12-25T10:57:30.992Z,77.68
2022-12-25T11:00:33.652Z,76.97
2022-12-25T11:03:40.562Z,77.79
2022-12-25T11:06:43.119Z,77.78
2022-12-25T11:10:06.109Z,77.11
2022-12-25T11:13:27.861Z,77.22
2022-12-25T11:16:38.099Z,77.19
2022-12-25T11:19:52.276Z,77.09
2022-12-25T11:22:55.084Z,76.46
2022-12-25T11:26:08.470Z,74.42
2022-12-25T11:29:19.625Z,75.60
2022-12-25T11:32:27.738Z,75.72
2022-12-25T11:35:46.039Z,75.14
2022-12-25T11:38:48.543Z,75.44
2022-12-25T11:41:58.024Z,75.63
2022-12-25T11:45:18.359Z,75.62
2022-12-25T11:48:33.817Z,75.59
2022-12-25T11:51:40.325Z,74.33
2022-12-25T11:54:57.221Z,73.69
2022-12-25T11:58:06.431Z,74.79
2022-12-25T12:01:47.163Z,74.04
2022-12-25T12:04:56.034Z,74.01
2022-12-25T12:08:04.485Z,73.96
2022-12-25T12:11:26.434Z,72.95
2022-12-25T12:14:57.001Z,72.79
2022-12-25T12:18:17.976Z,71.98
2022-12-25T12:21:23.216Z,71.43
2022-12-25T12:24:33.459Z,70.44
2022-12-25T12:27:39.516Z,69.64
2022-12-25T12:30:42.141Z,69.90
2022-12-25T12:33:53.239Z,70.15
2022-12-25T12:37:24.462Z,70.34
2022-12-25T12:40:41.362Z,70.26
2022-12-25T12:43:54.890Z,69.48
2022-12-25T12:46:58.071Z,68.44
2022-12-25T12:50:02.090Z,68.15
2022-12-25T12:53:28.482Z,68.45
2022-12-25T12:56:31.045Z,67.92
2022-12-25T12:59:44.432Z,67.42
2022-12-25T13:03:21.828Z,65.96
2022-12-25T13:06:40.920Z,64.28
2022-12-25T13:09:43.692Z,63.61
2022-12-25T13:12:50.239Z,61.61
2022-12-25T13:15:53.307Z,61.42
2022-12-25T13:18:57.087Z,63.23
2022-12-25T13:22:05.941Z,62.65
2022-12-25T13:25:20.236Z,61.23
2022-12-25T13:28:31.384Z,61.80
2022-12-25T13:31:34.037Z,62.35
2022-12-25T13:34:38.531Z,62.91
2022-12-25T13:37:42.277Z,63.27
2022-12-25T13:41:14.951Z,63.85
2022-12-25T13:44:26.223Z,64.85
2022-12-25T13:47:31.493Z,65.77
2022-12-25T13:50:34.731Z,66.72
2022-12-25T13:53:37.985Z,68.15
2022-12-25T13:56:54.718Z,68.27
2022-12-25T13:59:57.829Z,69.09
2022-12-25T14:03:00.771Z,69.25
2022-12-25T14:06:06.755Z,68.90
2022-12-25T14:09:11.291Z,69.14
2022-12-25T14:12:19.105Z,69.25
2022-12-25T14:15:23.698Z,69.53
2022-12-25T14:18:27.188Z,70.39
2022-12-25T14:21:33.924Z,71.37
2022-12-25T14:24:39.402Z,72.13
2022-12-25T14:27:49.462Z,73.04
2022-12-25T14:30:52.405Z,73.39
2022-12-25T14:33:55.309Z,74.00
2022-12-25T14:36:57.936Z,73.96
2022-12-25T14:40:05.188Z,73.88
2022-12-25T14:43:25.180Z,74.29
2022-12-25T14:46:31.720Z,74.36
2022-12-25T14:49:38.395Z,74.78
2022-12-25T14:52:45.423Z,74.52
2022-12-25T14:55:56.830Z,75.16
2022-12-25T14:59:00.295Z,74.90
2022-12-25T15:02:03.399Z,75.39
2022-12-25T15:05:23.672Z,75.52
2022-12-25T15:08:26.164Z,75.06
2022-12-25T15:11:29.752Z,74.86
2022-12-25T15:14:32.175Z,75.04
2022-12-25T15:17:36.423Z,74.71
2022-12-25T15:20:39.015Z,74.56
2022-12-25T15:23:41.581Z,74.58
2022-12-25T15:26:44.602Z,74.49
2022-12-25T15:33:17.834Z,75.53
2022-12-25T15:36:22.545Z,75.41
2022-12-25T15:39:24.950Z,75.53
2022-12-25T15:42:27.622Z,75.43
2022-12-25T15:45:31.436Z,75.95
2022-12-25T15:48:33.887Z,75.71
2022-12-25T15:51:36.546Z,75.28
2022-12-25T15:54:39.078Z,75.56
2022-12-25T15:57:44.906Z,76.19
2022-12-25T16:00:47.329Z,76.07
2022-12-25T16:03:49.861Z,75.79
2022-12-25T16:06:52.993Z,75.22
2022-12-25T16:09:55.512Z,74.93
2022-12-25T16:12:57.956Z,74.53
2022-12-25T16:16:01.850Z,74.99
2022-12-25T16:19:04.892Z,75.28
2022-12-25T16:22:39.831Z,75.88
2022-12-25T16:25:42.459Z,76.04
2022-12-25T16:28:44.918Z,76.11
2022-12-25T16:31:47.463Z,76.22
2022-12-25T16:34:50.087Z,76.37
2022-12-25T16:37:52.471Z,75.77
2022-12-25T16:40:58.038Z,76.06
2022-12-25T16:44:09.217Z,76.50
2022-12-25T16:47:11.974Z,76.49
2022-12-25T16:50:14.947Z,76.32
2022-12-25T16:53:17.392Z,76.69
2022-12-25T16:56:28.334Z,76.97
2022-12-25T16:59:31.199Z,76.84
2022-12-25T17:02:33.795Z,76.69
2022-12-25T17:05:36.387Z,76.17
2022-12-25T17:08:38.866Z,75.44
2022-12-25T17:11:41.435Z,75.58
2022-12-25T17:14:43.955Z,75.79
2022-12-25T17:17:46.461Z,76.11
2022-12-25T17:20:50.796Z,76.62
2022-12-25T17:23:58.177Z,76.53
2022-12-25T17:27:08.551Z,77.16
2022-12-25T17:30:11.414Z,77.67
2022-12-25T17:33:13.884Z,77.20
2022-12-25T17:36:19.146Z,77.21
2022-12-25T17:39:21.677Z,76.37
2022-12-25T17:42:24.161Z,75.95
2022-12-25T17:45:26.702Z,76.19
2022-12-25T17:48:29.153Z,76.47
2022-12-25T17:51:31.872Z,77.00
2022-12-25T17:54:35.287Z,76.77
2022-12-25T17:57:37.789Z,77.21
2022-12-25T18:00:40.282Z,77.30
2022-12-25T18:03:43.577Z,77.39
2022-12-25T18:06:46.348Z,77.37
2022-12-25T18:09:48.829Z,77.57
2022-12-25T18:12:51.418Z,78.39
2022-12-25T18:15:53.850Z,78.67
2022-12-25T18:18:56.699Z,78.64
2022-12-25T18:21:59.142Z,78.38
2022-12-25T18:25:01.592Z,78.92
2022-12-25T18:28:04.273Z,78.37
2022-12-25T18:31:11.216Z,78.49
2022-12-25T18:34:13.780Z,78.54
2022-12-25T18:37:16.180Z,78.22
2022-12-25T18:40:18.707Z,78.16
2022-12-25T18:43:21.134Z,77.59
2022-12-25T18:46:43.650Z,77.92
2022-12-25T18:49:46.322Z,78.09
2022-12-25T18:52:51.615Z,78.89
2022-12-25T18:55:56.583Z,79.42
2022-12-25T18:59:00.705Z,79.85
2022-12-25T19:02:03.295Z,80.29
2022-12-25T19:05:06.266Z,80.19
2022-12-25T19:08:09.188Z,80.58
2022-12-25T19:11:11.740Z,81.21
2022-12-25T19:14:14.673Z,81.82
2022-12-25T19:17:18.026Z,81.46
2022-12-25T19:20:20.500Z,81.30
2022-12-25T19:23:23.237Z,81.26
2022-12-25T19:26:25.727Z,81.08
2022-12-25T19:29:28.354Z,81.97
2022-12-25T19:32:31.150Z,82.39
2022-12-25T19:35:34.274Z,82.03
2022-12-25T19:38:36.894Z,82.00
2022-12-25T19:41:39.960Z,82.32
2022-12-25T19:44:43.528Z,81.87
2022-12-25T19:47:45.968Z,81.59
2022-12-25T19:50:48.602Z,81.92
2022-12-25T19:53:51.668Z,81.51
2022-12-25T19:56:54.110Z,81.63
2022-12-25T19:59:56.886Z,80.76
2022-12-25T20:03:01.431Z,80.64
2022-12-25T20:06:05.989Z,81.20
2022-12-25T20:09:12.893Z,81.51
2022-12-25T20:12:16.380Z,81.02
2022-12-25T20:15:19.478Z,80.19
2022-12-25T20:18:22.091Z,79.71
2022-12-25T20:21:27.325Z,80.18
2022-12-25T20:24:30.117Z,80.11
2022-12-25T20:27:32.722Z,79.72
2022-12-25T20:30:39.556Z,79.71
2022-12-25T20:33:42.264Z,79.35
2022-12-25T20:36:45.465Z,79.73
2022-12-25T20:39:48.009Z,79.48
2022-12-25T20:42:50.470Z,79.37
2022-12-25T20:45:53.153Z,79.48
2022-12-25T20:48:55.876Z,79.87
2022-12-25T20:52:04.805Z,79.34
2022-12-25T20:55:08.704Z,78.71
2022-12-25T20:58:11.366Z,79.32
2022-12-25T21:01:17.973Z,79.21
2022-12-25T21:04:20.784Z,79.31
2022-12-25T21:07:23.264Z,79.53
2022-12-25T21:10:25.730Z,79.56
2022-12-25T21:13:30.663Z,79.26
2022-12-25T21:16:33.353Z,78.60
2022-12-25T21:19:36.021Z,78.41
2022-12-25T21:22:38.541Z,78.38
2022-12-25T21:25:41.213Z,78.48
2022-12-25T21:28:44.034Z,78.68
2022-12-25T21:32:04.744Z,79.63
2022-12-25T21:35:07.467Z,79.42
2022-12-25T21:38:11.212Z,79.81
2022-12-25T21:41:14.967Z,78.69
2022-12-25T21:44:17.440Z,78.20
2022-12-25T21:47:19.933Z,78.24
2022-12-25T21:50:41.386Z,78.78
2022-12-25T21:53:43.854Z,78.87
2022-12-25T21:56:48.108Z,79.17
2022-12-25T21:59:50.664Z,80.17
2022-12-25T22:02:53.254Z,79.98
2022-12-25T22:06:21.408Z,80.27
2022-12-25T22:09:24.736Z,81.19
2022-12-25T22:12:45.500Z,80.99
2022-12-25T22:16:06.477Z,80.98
2022-12-25T22:19:27.895Z,81.47
2022-12-25T22:22:31.295Z,81.80
2022-12-25T22:25:33.761Z,81.87
2022-12-25T22:28:36.385Z,82.20
2022-12-25T22:31:46.192Z,81.65
2022-12-25T22:34:49.275Z,81.35
2022-12-25T22:37:53.461Z,81.00
2022-12-25T22:40:56.015Z,81.55
2022-12-25T22:47:20.905Z,80.81
2022-12-25T22:50:23.517Z,81.22
2022-12-25T22:53:26.047Z,81.39
2022-12-25T22:56:28.662Z,82.25
2022-12-25T22:59:33.059Z,82.57
2022-12-25T23:02:35.756Z,82.31
2022-12-25T23:05:38.423Z,82.17
2022-12-25T23:08:41.035Z,82.45
2022-12-25T23:11:43.582Z,82.49
2022-12-25T23:14:47.038Z,82.08
2022-12-25T23:18:07.730Z,82.28
2022-12-25T23:21:35.054Z,82.65
2022-12-25T23:24:55.854Z,82.32
2022-12-25T23:27:58.384Z,82.00
2022-12-25T23:31:01.004Z,82.18
2022-12-25T23:34:04.977Z,82.41
2022-12-25T23:37:08.185Z,82.69
2022-12-25T23:40:11.380Z,82.62
2022-12-25T23:43:14.161Z,82.74
2022-12-25T23:46:17.162Z,81.95
2022-12-25T23:49:21.384Z,82.12
2022-12-25T23:52:24.434Z,82.66
2022-12-25T23:55:27.183Z,82.58
2022-12-25T23:58:30.155Z,83.09
