createdAt,value
2018-12-21T00:03:33.433Z,54.53
2018-12-21T00:07:39.032Z,55.23
2018-12-21T00:11:44.658Z,53.80
2018-12-21T00:15:56.460Z,54.87
2018-12-21T00:20:02.025Z,54.17
2018-12-21T00:28:19.565Z,50.67
2018-12-21T00:32:30.429Z,53.70
2018-12-21T00:36:40.942Z,51.40
2018-12-21T00:40:54.976Z,53.17
2018-12-21T00:45:11.496Z,54.10
2018-12-21T00:49:16.645Z,53.77
2018-12-21T00:53:22.311Z,55.43
2018-12-21T00:57:31.964Z,54.23
2018-12-21T01:01:38.883Z,49.83
2018-12-21T01:05:44.187Z,49.67
2018-12-21T01:09:53.267Z,49.67
2018-12-21T01:13:58.559Z,51.10
2018-12-21T01:18:05.386Z,53.37
2018-12-21T01:22:17.482Z,52.40
2018-12-21T01:26:23.039Z,52.07
2018-12-21T01:30:35.533Z,49.40
2018-12-21T01:34:41.682Z,49.87
2018-12-21T01:42:56.019Z,49.63
2018-12-21T01:47:01.204Z,50.03
2018-12-21T01:51:06.942Z,50.60
2018-12-21T01:59:24.665Z,51.87
2018-12-21T02:03:30.078Z,48.73
2018-12-21T02:07:38.490Z,51.37
2018-12-21T02:11:43.516Z,50.10
2018-12-21T02:15:48.871Z,46.63
2018-12-21T02:20:02.110Z,48.03
2018-12-21T02:24:09.115Z,49.83
2018-12-21T02:28:17.502Z,48.00
2018-12-21T02:32:23.050Z,46.43
2018-12-21T02:36:28.194Z,47.53
2018-12-21T02:40:36.718Z,45.27
2018-12-21T02:44:41.734Z,47.30
2018-12-21T02:48:47.922Z,48.30
2018-12-21T02:52:59.784Z,46.47
2018-12-21T02:57:06.437Z,46.33
2018-12-21T03:01:11.412Z,44.60
2018-12-21T03:05:17.958Z,44.17
2018-12-21T03:09:23.096Z,44.20
2018-12-21T03:13:28.743Z,43.80
2018-12-21T03:17:37.256Z,43.17
2018-12-21T03:21:43.272Z,45.83
2018-12-21T03:25:48.323Z,44.27
2018-12-21T03:30:00.613Z,42.10
2018-12-21T03:34:06.983Z,45.37
2018-12-21T03:42:20.670Z,41.93
2018-12-21T03:46:25.834Z,43.93
2018-12-21T03:50:39.242Z,42.77
2018-12-21T03:54:46.711Z,43.37
2018-12-21T03:58:56.744Z,41.73
2018-12-21T04:03:02.084Z,39.70
2018-12-21T04:07:08.585Z,43.43
2018-12-21T04:11:18.444Z,41.53
2018-12-21T04:15:23.628Z,41.73
2018-12-21T04:19:29.795Z,42.73
2018-12-21T04:23:45.075Z,40.77
2018-12-21T04:27:50.430Z,41.93
2018-12-21T04:31:59.720Z,43.43
2018-12-21T04:36:06.135Z,43.50
2018-12-21T04:40:11.535Z,42.27
2018-12-21T04:44:19.858Z,41.80
2018-12-21T04:48:26.266Z,40.53
2018-12-21T04:56:41.877Z,40.33
2018-12-21T05:00:47.052Z,41.70
2018-12-21T05:09:06.400Z,39.57
2018-12-21T05:13:15.065Z,38.63
2018-12-21T05:17:20.468Z,39.00
2018-12-21T05:21:26.074Z,38.20
2018-12-21T05:25:31.560Z,35.70
2018-12-21T05:29:39.618Z,36.50
2018-12-21T05:33:45.412Z,36.27
2018-12-21T05:37:50.537Z,34.93
2018-12-21T05:41:57.745Z,37.03
2018-12-21T05:46:03.627Z,38.93
2018-12-21T05:50:09.968Z,44.50
2018-12-21T05:54:18.678Z,42.77
2018-12-21T05:58:23.978Z,41.47
2018-12-21T06:02:29.821Z,38.77
2018-12-21T06:06:43.560Z,38.63
2018-12-21T06:10:48.600Z,37.93
2018-12-21T06:15:02.360Z,37.60
2018-12-21T06:19:09.633Z,37.73
2018-12-21T06:23:18.019Z,37.07
2018-12-21T06:27:24.587Z,38.03
2018-12-21T06:31:30.212Z,40.13
2018-12-21T06:35:39.802Z,39.23
2018-12-21T06:39:45.118Z,38.73
2018-12-21T06:43:50.339Z,38.27
2018-12-21T06:48:03.324Z,40.70
2018-12-21T06:52:08.938Z,39.77
2018-12-21T06:56:18.318Z,38.70
2018-12-21T07:00:23.507Z,40.37
2018-12-21T07:04:28.751Z,38.30
2018-12-21T07:08:37.928Z,36.57
2018-12-21T07:12:42.999Z,36.90
2018-12-21T07:16:47.996Z,36.07
2018-12-21T07:21:00.653Z,37.83
2018-12-21T07:25:07.324Z,38.60
2018-12-21T07:33:24.294Z,36.50
2018-12-21T07:37:29.366Z,34.83
2018-12-21T07:41:38.438Z,34.37
2018-12-21T07:45:45.290Z,32.63
2018-12-21T07:49:50.438Z,34.93
2018-12-21T07:53:58.972Z,35.60
2018-12-21T07:58:05.642Z,39.67
2018-12-21T08:02:11.039Z,37.50
2018-12-21T08:06:23.525Z,32.67
2018-12-21T08:10:29.385Z,33.30
2018-12-21T08:18:49.699Z,33.63
2018-12-21T08:22:55.771Z,34.17
2018-12-21T08:27:03.633Z,32.10
2018-12-21T08:31:11.309Z,31.57
2018-12-21T08:39:26.847Z,31.20
2018-12-21T08:43:32.259Z,32.67
2018-12-21T08:47:47.778Z,35.20
2018-12-21T08:51:53.232Z,33.03
2018-12-21T08:56:02.894Z,33.07
2018-12-21T09:00:12.716Z,33.60
2018-12-21T09:04:32.139Z,34.20
2018-12-21T09:08:34.090Z,32.50
2018-12-21T09:12:43.047Z,32.33
2018-12-21T09:16:48.762Z,32.40
2018-12-21T09:20:56.214Z,31.87
2018-12-21T09:25:04.923Z,34.53
2018-12-21T09:29:10.760Z,32.83
2018-12-21T09:33:16.314Z,37.47
2018-12-21T09:37:29.544Z,32.37
2018-12-21T09:41:35.720Z,33.60
2018-12-21T09:45:48.226Z,35.17
2018-12-21T09:54:10.105Z,34.40
2018-12-21T09:58:16.377Z,31.33
2018-12-21T10:02:23.330Z,29.70
2018-12-21T10:06:29.803Z,32.23
2018-12-21T10:14:54.328Z,31.70
2018-12-21T10:18:59.764Z,31.57
2018-12-21T10:23:12.689Z,30.93
2018-12-21T10:27:19.368Z,30.47
2018-12-21T10:31:28.511Z,31.53
2018-12-21T10:35:35.067Z,32.17
2018-12-21T10:39:40.315Z,33.13
2018-12-21T10:43:54.102Z,34.93
2018-12-21T10:48:00.175Z,30.20
2018-12-21T10:52:15.178Z,31.73
2018-12-21T10:56:21.117Z,30.77
2018-12-21T11:00:30.087Z,29.37
2018-12-21T11:04:35.786Z,29.03
2018-12-21T11:08:41.263Z,30.37
2018-12-21T11:12:49.836Z,30.23
2018-12-21T11:16:57.326Z,29.33
2018-12-21T11:21:10.882Z,30.97
2018-12-21T11:25:17.152Z,32.97
2018-12-21T11:29:26.377Z,30.47
2018-12-21T11:33:32.814Z,30.37
2018-12-21T11:37:38.099Z,31.00
2018-12-21T11:41:51.228Z,31.63
2018-12-21T11:45:57.316Z,29.13
2018-12-21T11:50:03.403Z,29.30
2018-12-21T11:54:15.370Z,29.57
2018-12-21T11:58:20.942Z,29.17
2018-12-21T12:06:36.439Z,28.70
2018-12-21T12:10:42.254Z,30.03
2018-12-21T12:14:52.516Z,30.40
2018-12-21T12:18:57.815Z,33.20
2018-12-21T12:23:05.163Z,30.90
2018-12-21T12:27:14.717Z,34.27
2018-12-21T12:31:20.833Z,35.87
2018-12-21T12:35:26.588Z,31.73
2018-12-21T12:39:35.926Z,30.03
2018-12-21T12:48:00.012Z,36.50
2018-12-21T12:52:05.475Z,33.43
2018-12-21T12:56:13.864Z,31.97
2018-12-21T13:00:20.345Z,31.57
2018-12-21T13:08:40.308Z,36.13
2018-12-21T13:12:45.407Z,35.03
2018-12-21T13:16:54.308Z,32.93
2018-12-21T13:21:00.180Z,33.57
2018-12-21T13:25:11.377Z,32.53
2018-12-21T13:29:15.769Z,33.23
2018-12-21T13:33:23.407Z,32.37
2018-12-21T13:37:35.341Z,31.87
2018-12-21T13:41:42.202Z,34.67
2018-12-21T13:49:56.869Z,37.03
2018-12-21T13:54:03.370Z,34.73
2018-12-21T13:58:13.483Z,30.27
2018-12-21T14:02:20.359Z,33.83
2018-12-21T14:06:25.648Z,34.97
2018-12-21T14:10:38.048Z,34.90
2018-12-21T14:14:44.464Z,33.87
2018-12-21T14:18:58.837Z,35.73
2018-12-21T14:23:06.338Z,32.30
2018-12-21T14:27:15.073Z,34.60
2018-12-21T14:31:22.202Z,34.83
2018-12-21T14:39:36.076Z,34.97
2018-12-21T14:43:41.160Z,36.07
2018-12-21T14:51:56.682Z,40.53
2018-12-21T14:56:02.005Z,36.83
2018-12-21T15:00:11.475Z,39.67
2018-12-21T15:04:18.966Z,38.27
2018-12-21T15:08:24.123Z,39.20
2018-12-21T15:12:30.263Z,39.27
2018-12-21T15:16:44.759Z,40.00
2018-12-21T15:25:05.083Z,41.03
2018-12-21T15:29:10.867Z,37.00
2018-12-21T15:33:17.680Z,38.83
2018-12-21T15:37:23.674Z,37.90
2018-12-21T15:41:29.662Z,39.23
2018-12-21T15:45:42.494Z,40.77
2018-12-21T15:49:48.537Z,37.43
2018-12-21T15:54:01.096Z,37.60
2018-12-21T15:58:08.491Z,35.50
2018-12-21T16:02:22.315Z,35.93
2018-12-21T16:06:29.317Z,36.40
2018-12-21T16:10:38.768Z,37.20
2018-12-21T16:14:45.935Z,37.90
2018-12-21T16:18:51.388Z,37.77
2018-12-21T16:22:58.814Z,35.80
2018-12-21T16:27:07.808Z,40.07
2018-12-21T16:31:37.059Z,39.13
2018-12-21T16:35:44.377Z,38.67
2018-12-21T16:39:54.461Z,39.37
2018-12-21T16:44:04.110Z,39.60
2018-12-21T16:48:10.420Z,40.00
2018-12-21T16:52:16.749Z,40.67
2018-12-21T16:56:25.119Z,39.07
2018-12-21T17:00:47.045Z,39.17
2018-12-21T17:04:53.787Z,40.90
2018-12-21T17:09:01.696Z,39.43
2018-12-21T17:13:08.701Z,40.10
2018-12-21T17:17:22.960Z,41.23
2018-12-21T17:26:53.627Z,39.33
2018-12-21T17:30:59.531Z,39.67
2018-12-21T17:35:12.483Z,41.97
2018-12-21T17:39:19.179Z,36.80
2018-12-21T17:43:29.998Z,40.00
2018-12-21T17:47:35.242Z,39.97
2018-12-21T17:51:41.642Z,43.90
2018-12-21T17:55:46.937Z,43.87
2018-12-21T17:59:55.810Z,41.63
2018-12-21T18:04:16.603Z,40.53
2018-12-21T18:08:23.617Z,41.63
2018-12-21T18:12:31.490Z,45.13
2018-12-21T18:16:38.534Z,42.90
2018-12-21T18:20:45.814Z,42.43
2018-12-21T18:25:02.251Z,45.57
2018-12-21T18:29:13.858Z,44.33
2018-12-21T18:33:23.009Z,42.97
2018-12-21T18:37:31.457Z,45.07
2018-12-21T18:41:36.715Z,41.37
2018-12-21T18:45:42.088Z,41.27
2018-12-21T18:49:49.208Z,40.27
2018-12-21T18:54:05.570Z,42.50
2018-12-21T18:58:11.266Z,39.20
2018-12-21T19:02:20.401Z,38.90
2018-12-21T19:06:29.130Z,39.93
2018-12-21T19:10:42.473Z,39.83
2018-12-21T19:14:48.021Z,40.60
2018-12-21T19:18:58.694Z,35.90
2018-12-21T19:23:06.699Z,39.23
2018-12-21T19:31:25.186Z,36.03
2018-12-21T19:35:30.846Z,37.47
2018-12-21T19:39:40.688Z,38.53
2018-12-21T19:43:45.772Z,39.93
2018-12-21T19:47:50.993Z,36.97
2018-12-21T19:52:03.799Z,39.23
2018-12-21T19:56:18.959Z,37.60
2018-12-21T20:00:24.564Z,36.63
2018-12-21T20:04:29.901Z,39.47
2018-12-21T20:08:38.274Z,33.93
2018-12-21T20:12:43.956Z,34.13
2018-12-21T20:16:49.993Z,36.40
2018-12-21T20:21:06.384Z,36.43
2018-12-21T20:29:28.781Z,33.60
2018-12-21T20:33:39.345Z,32.17
2018-12-21T20:37:45.279Z,35.50
2018-12-21T20:46:06.297Z,34.17
2018-12-21T20:50:15.758Z,31.57
2018-12-21T20:54:24.470Z,36.00
2018-12-21T20:58:44.140Z,33.03
2018-12-21T21:02:50.694Z,33.87
2018-12-21T21:11:08.117Z,31.63
2018-12-21T21:15:14.643Z,36.77
2018-12-21T21:19:24.025Z,33.27
2018-12-21T21:23:29.194Z,33.63
2018-12-21T21:27:35.324Z,33.83
2018-12-21T21:31:50.548Z,35.93
2018-12-21T21:40:10.737Z,31.57
2018-12-21T21:48:30.849Z,34.23
2018-12-21T21:56:50.181Z,34.13
2018-12-21T22:00:56.832Z,35.63
2018-12-21T22:05:05.516Z,35.43
2018-12-21T22:09:12.724Z,33.30
2018-12-21T22:17:32.831Z,37.43
2018-12-21T22:21:42.056Z,36.33
2018-12-21T22:25:53.381Z,35.97
2018-12-21T22:29:55.368Z,30.47
2018-12-21T22:34:04.163Z,30.80
2018-12-21T22:38:10.304Z,31.70
2018-12-21T22:42:16.395Z,34.20
2018-12-21T22:46:25.235Z,28.43
2018-12-21T22:50:30.670Z,28.73
2018-12-21T22:54:37.158Z,29.90
2018-12-21T22:58:47.185Z,28.27
2018-12-21T23:02:52.496Z,33.97
2018-12-21T23:07:03.844Z,34.23
2018-12-21T23:11:08.857Z,32.53
2018-12-21T23:15:14.658Z,29.33
2018-12-21T23:19:24.705Z,33.53
2018-12-21T23:23:29.857Z,33.60
2018-12-21T23:27:35.336Z,33.97
2018-12-21T23:31:41.811Z,31.53
2018-12-21T23:35:50.291Z,31.43
2018-12-21T23:39:56.646Z,33.17
2018-12-21T23:44:07.552Z,33.47
2018-12-21T23:48:14.072Z,33.40
2018-12-21T23:52:19.208Z,34.87
2018-12-21T23:56:28.812Z,33.10
