createdAt,value
2023-02-04T00:02:10.954Z,61.77
2023-02-04T00:04:37.287Z,61.65
2023-02-04T00:07:03.776Z,61.61
2023-02-04T00:09:30.376Z,61.51
2023-02-04T00:11:56.814Z,61.64
2023-02-04T00:14:23.475Z,61.64
2023-02-04T00:16:49.886Z,61.51
2023-02-04T00:19:16.434Z,61.54
2023-02-04T00:21:42.838Z,61.50
2023-02-04T00:24:09.664Z,61.55
2023-02-04T00:26:36.152Z,61.63
2023-02-04T00:29:03.252Z,61.35
2023-02-04T00:31:29.665Z,61.33
2023-02-04T00:33:56.175Z,61.50
2023-02-04T00:36:22.565Z,61.21
2023-02-04T00:38:49.556Z,61.40
2023-02-04T00:41:16.204Z,61.34
2023-02-04T00:43:42.985Z,61.18
2023-02-04T00:46:09.743Z,61.31
2023-02-04T00:48:36.557Z,61.20
2023-02-04T00:51:02.948Z,61.04
2023-02-04T00:53:29.437Z,61.00
2023-02-04T00:55:55.922Z,61.09
2023-02-04T00:58:22.306Z,61.07
2023-02-04T01:00:48.680Z,60.97
2023-02-04T01:03:15.898Z,61.09
2023-02-04T01:05:42.311Z,60.87
2023-02-04T01:08:09.158Z,61.06
2023-02-04T01:10:35.671Z,60.93
2023-02-04T01:13:02.253Z,61.01
2023-02-04T01:15:28.650Z,60.85
2023-02-04T01:17:55.382Z,60.74
2023-02-04T01:20:21.939Z,60.98
2023-02-04T01:22:48.410Z,60.94
2023-02-04T01:25:14.844Z,60.88
2023-02-04T01:27:41.514Z,60.93
2023-02-04T01:30:08.045Z,60.65
2023-02-04T01:32:34.794Z,60.54
2023-02-04T01:35:01.294Z,60.96
2023-02-04T01:37:27.906Z,60.72
2023-02-04T01:39:54.349Z,60.65
2023-02-04T01:42:20.903Z,60.87
2023-02-04T01:44:47.370Z,60.84
2023-02-04T01:47:14.062Z,60.58
2023-02-04T01:49:40.731Z,60.69
2023-02-04T01:52:07.143Z,60.57
2023-02-04T01:54:33.579Z,60.56
2023-02-04T01:56:59.972Z,60.81
2023-02-04T01:59:26.436Z,60.61
2023-02-04T02:01:53.110Z,60.43
2023-02-04T02:04:20.104Z,60.53
2023-02-04T02:06:46.963Z,60.46
2023-02-04T02:09:13.588Z,60.41
2023-02-04T02:11:40.021Z,60.26
2023-02-04T02:14:06.619Z,60.31
2023-02-04T02:16:33.199Z,60.06
2023-02-04T02:19:01.260Z,60.01
2023-02-04T02:21:27.671Z,60.23
2023-02-04T02:23:54.124Z,60.10
2023-02-04T02:26:20.632Z,59.97
2023-02-04T02:28:47.132Z,60.07
2023-02-04T02:31:13.804Z,60.03
2023-02-04T02:33:40.778Z,60.08
2023-02-04T02:36:07.378Z,60.19
2023-02-04T02:38:33.811Z,59.96
2023-02-04T02:41:00.184Z,60.20
2023-02-04T02:43:27.049Z,59.83
2023-02-04T02:45:53.782Z,59.96
2023-02-04T02:48:20.312Z,60.05
2023-02-04T02:50:46.721Z,60.28
2023-02-04T02:53:13.248Z,60.14
2023-02-04T02:55:39.838Z,60.02
2023-02-04T02:58:06.425Z,59.96
2023-02-04T03:00:33.163Z,59.85
2023-02-04T03:03:00.045Z,59.84
2023-02-04T03:05:26.473Z,59.64
2023-02-04T03:07:53.046Z,59.94
2023-02-04T03:10:19.901Z,59.95
2023-02-04T03:12:46.452Z,59.73
2023-02-04T03:15:12.780Z,59.82
2023-02-04T03:17:39.121Z,59.78
2023-02-04T03:20:05.832Z,59.68
2023-02-04T03:22:32.208Z,59.53
2023-02-04T03:24:58.805Z,59.57
2023-02-04T03:27:25.337Z,59.59
2023-02-04T03:29:52.396Z,59.53
2023-02-04T03:32:18.749Z,59.62
2023-02-04T03:34:45.289Z,59.48
2023-02-04T03:37:12.230Z,59.69
2023-02-04T03:39:38.889Z,59.54
2023-02-04T03:42:05.207Z,59.71
2023-02-04T03:44:31.966Z,59.58
2023-02-04T03:46:58.513Z,59.45
2023-02-04T03:49:24.989Z,59.72
2023-02-04T03:51:51.461Z,59.33
2023-02-04T03:54:18.008Z,59.42
2023-02-04T03:56:44.748Z,59.42
2023-02-04T03:59:11.128Z,59.34
2023-02-04T04:01:37.537Z,59.31
2023-02-04T04:04:04.020Z,59.45
2023-02-04T04:06:30.467Z,59.49
2023-02-04T04:08:57.294Z,59.44
2023-02-04T04:11:23.687Z,59.25
2023-02-04T04:13:50.199Z,59.34
2023-02-04T04:16:17.150Z,59.46
2023-02-04T04:18:43.616Z,59.25
2023-02-04T04:21:09.973Z,59.24
2023-02-04T04:23:36.508Z,59.26
2023-02-04T04:26:02.985Z,59.42
2023-02-04T04:28:29.389Z,59.18
2023-02-04T04:30:56.261Z,59.23
2023-02-04T04:33:23.487Z,59.37
2023-02-04T04:35:49.982Z,59.08
2023-02-04T04:38:16.395Z,59.42
2023-02-04T04:40:42.805Z,59.23
2023-02-04T04:43:09.353Z,59.34
2023-02-04T04:45:35.707Z,59.23
2023-02-04T04:48:03.374Z,59.25
2023-02-04T04:50:30.132Z,59.31
2023-02-04T04:52:56.810Z,59.39
2023-02-04T04:55:23.281Z,59.33
2023-02-04T04:57:49.651Z,59.14
2023-02-04T05:00:16.128Z,59.26
2023-02-04T05:02:42.560Z,59.18
2023-02-04T05:05:09.557Z,59.20
2023-02-04T05:07:36.456Z,59.26
2023-02-04T05:10:03.188Z,59.41
2023-02-04T05:12:29.517Z,59.22
2023-02-04T05:14:55.900Z,59.14
2023-02-04T05:17:22.436Z,59.20
2023-02-04T05:19:48.985Z,59.11
2023-02-04T05:22:15.465Z,59.03
2023-02-04T05:24:42.082Z,59.07
2023-02-04T05:27:08.591Z,59.01
2023-02-04T05:29:35.084Z,59.31
2023-02-04T05:32:01.681Z,59.10
2023-02-04T05:34:28.150Z,59.13
2023-02-04T05:36:54.989Z,59.28
2023-02-04T05:39:21.516Z,59.12
2023-02-04T05:41:48.068Z,59.35
2023-02-04T05:44:14.515Z,59.29
2023-02-04T05:46:40.967Z,59.16
2023-02-04T05:49:07.356Z,59.14
2023-02-04T05:51:33.743Z,59.36
2023-02-04T05:54:00.136Z,59.27
2023-02-04T05:56:27.003Z,59.20
2023-02-04T05:58:53.445Z,59.27
2023-02-04T06:01:19.927Z,59.15
2023-02-04T06:03:46.344Z,59.13
2023-02-04T06:06:12.662Z,59.30
2023-02-04T06:08:39.434Z,59.13
2023-02-04T06:11:05.878Z,59.35
2023-02-04T06:13:32.515Z,59.25
2023-02-04T06:15:58.923Z,59.23
2023-02-04T06:18:25.614Z,59.14
2023-02-04T06:20:52.125Z,59.06
2023-02-04T06:23:18.631Z,59.20
2023-02-04T06:25:45.170Z,59.16
2023-02-04T06:28:12.164Z,59.20
2023-02-04T06:30:38.662Z,59.08
2023-02-04T06:33:05.367Z,59.26
2023-02-04T06:35:31.783Z,59.17
2023-02-04T06:37:58.200Z,59.30
2023-02-04T06:40:24.904Z,59.19
2023-02-04T06:42:51.532Z,59.12
2023-02-04T06:45:17.981Z,59.19
2023-02-04T06:48:06.753Z,59.17
2023-02-04T06:50:32.155Z,59.34
2023-02-04T06:52:58.742Z,59.17
2023-02-04T06:55:25.603Z,59.24
2023-02-04T06:57:52.475Z,59.57
2023-02-04T07:00:18.792Z,59.27
2023-02-04T07:02:45.479Z,59.24
2023-02-04T07:05:11.966Z,59.36
2023-02-04T07:07:38.409Z,59.22
2023-02-04T07:10:05.336Z,59.34
2023-02-04T07:12:32.146Z,59.31
2023-02-04T07:14:58.603Z,59.24
2023-02-04T07:17:24.966Z,59.36
2023-02-04T07:19:51.418Z,59.40
2023-02-04T07:22:18.177Z,59.29
2023-02-04T07:24:44.683Z,59.51
2023-02-04T07:27:11.024Z,59.32
2023-02-04T07:29:37.465Z,59.54
2023-02-04T07:32:04.026Z,59.50
2023-02-04T07:34:30.463Z,59.41
2023-02-04T07:36:57.352Z,59.33
2023-02-04T07:39:23.902Z,59.51
2023-02-04T07:41:50.780Z,59.32
2023-02-04T07:44:17.541Z,59.49
2023-02-04T07:46:43.991Z,59.29
2023-02-04T07:49:10.965Z,59.48
2023-02-04T07:51:37.346Z,59.55
2023-02-04T07:54:03.871Z,59.39
2023-02-04T07:56:30.582Z,59.38
2023-02-04T07:58:58.093Z,59.53
2023-02-04T08:01:24.499Z,59.62
2023-02-04T08:03:50.896Z,59.51
2023-02-04T08:06:17.580Z,59.40
2023-02-04T08:08:44.390Z,59.62
2023-02-04T08:11:10.940Z,59.60
2023-02-04T08:13:37.699Z,59.47
2023-02-04T08:16:04.266Z,59.56
2023-02-04T08:18:30.932Z,59.63
2023-02-04T08:20:57.455Z,59.59
2023-02-04T08:23:24.074Z,59.35
2023-02-04T08:25:50.986Z,59.37
2023-02-04T08:28:17.678Z,59.48
2023-02-04T08:30:44.641Z,59.61
2023-02-04T08:33:11.078Z,59.52
2023-02-04T08:35:37.493Z,59.54
2023-02-04T08:38:04.108Z,59.37
2023-02-04T08:40:31.081Z,59.35
2023-02-04T08:42:57.716Z,59.68
2023-02-04T08:45:24.108Z,59.56
2023-02-04T08:47:50.654Z,59.42
2023-02-04T08:50:17.095Z,59.74
2023-02-04T08:52:44.220Z,59.57
2023-02-04T08:55:10.788Z,59.40
2023-02-04T08:57:37.148Z,59.43
2023-02-04T09:00:03.671Z,59.43
2023-02-04T09:02:30.150Z,59.10
2023-02-04T09:04:56.888Z,59.55
2023-02-04T09:07:23.207Z,59.27
2023-02-04T09:09:50.032Z,59.31
2023-02-04T09:12:16.516Z,59.50
2023-02-04T09:14:42.954Z,59.56
2023-02-04T09:17:09.876Z,59.53
2023-02-04T09:19:36.513Z,59.43
2023-02-04T09:22:03.184Z,59.59
2023-02-04T09:24:29.677Z,59.56
2023-02-04T09:26:56.091Z,59.37
2023-02-04T09:29:22.902Z,59.34
2023-02-04T09:31:49.897Z,59.60
2023-02-04T09:34:16.523Z,59.38
2023-02-04T09:36:43.321Z,59.35
2023-02-04T09:39:09.799Z,59.39
2023-02-04T09:41:36.252Z,59.42
2023-02-04T09:44:02.850Z,59.34
2023-02-04T09:46:29.203Z,59.35
2023-02-04T09:48:55.775Z,59.26
2023-02-04T09:51:22.237Z,59.41
2023-02-04T09:53:48.648Z,59.35
2023-02-04T09:56:15.153Z,59.43
2023-02-04T09:58:41.704Z,59.40
2023-02-04T10:01:08.421Z,59.32
2023-02-04T10:03:35.246Z,59.45
2023-02-04T10:06:02.033Z,59.41
2023-02-04T10:08:28.424Z,59.50
2023-02-04T10:10:55.931Z,59.51
2023-02-04T10:13:23.655Z,59.46
2023-02-04T10:15:50.060Z,59.38
2023-02-04T10:18:16.480Z,59.45
2023-02-04T10:20:43.026Z,59.56
2023-02-04T10:23:10.550Z,59.46
2023-02-04T10:25:38.008Z,59.31
2023-02-04T10:28:04.711Z,59.24
2023-02-04T10:30:31.517Z,59.55
2023-02-04T10:32:58.835Z,59.17
2023-02-04T10:35:25.359Z,59.40
2023-02-04T10:37:51.964Z,59.36
2023-02-04T10:40:18.685Z,59.32
2023-02-04T10:42:45.617Z,59.25
2023-02-04T10:45:12.036Z,59.27
2023-02-04T10:47:38.452Z,59.43
2023-02-04T10:50:05.172Z,59.32
2023-02-04T10:52:31.565Z,59.16
2023-02-04T10:54:58.010Z,59.36
2023-02-04T10:57:24.428Z,59.23
2023-02-04T10:59:51.439Z,59.21
2023-02-04T11:02:18.775Z,59.30
2023-02-04T11:04:45.554Z,59.29
2023-02-04T11:07:11.976Z,59.57
2023-02-04T11:09:38.463Z,59.25
2023-02-04T11:12:05.458Z,59.39
2023-02-04T11:14:31.889Z,59.34
2023-02-04T11:16:58.343Z,59.37
2023-02-04T11:19:25.420Z,58.97
2023-02-04T11:21:51.849Z,59.33
2023-02-04T11:24:18.345Z,59.06
2023-02-04T11:26:44.785Z,59.33
2023-02-04T11:29:11.194Z,59.23
2023-02-04T11:31:37.812Z,59.26
2023-02-04T11:34:04.626Z,59.13
2023-02-04T11:36:31.064Z,59.24
2023-02-04T11:38:57.454Z,59.33
2023-02-04T11:41:23.815Z,59.29
2023-02-04T11:43:50.343Z,59.10
2023-02-04T11:46:17.140Z,59.04
2023-02-04T11:48:43.612Z,59.09
2023-02-04T11:51:10.027Z,59.02
2023-02-04T11:53:36.560Z,58.96
2023-02-04T11:56:03.048Z,59.15
2023-02-04T11:58:29.663Z,59.17
2023-02-04T12:00:56.032Z,59.10
2023-02-04T12:03:22.568Z,58.93
2023-02-04T12:05:49.185Z,59.11
2023-02-04T12:08:15.586Z,59.14
2023-02-04T12:10:42.012Z,58.90
2023-02-04T12:13:09.436Z,59.07
2023-02-04T12:15:36.708Z,58.97
2023-02-04T12:18:03.216Z,58.98
2023-02-04T12:20:29.669Z,59.09
2023-02-04T12:22:56.162Z,59.17
2023-02-04T12:25:22.732Z,59.00
2023-02-04T12:27:49.708Z,58.90
2023-02-04T12:30:16.187Z,58.89
2023-02-04T12:32:42.600Z,58.81
2023-02-04T12:35:09.240Z,59.18
2023-02-04T12:37:35.630Z,59.03
2023-02-04T12:40:02.089Z,58.98
2023-02-04T12:42:28.561Z,59.05
2023-02-04T12:44:55.129Z,59.04
2023-02-04T12:47:21.856Z,59.06
2023-02-04T12:49:48.258Z,59.11
2023-02-04T12:52:14.674Z,59.00
2023-02-04T12:54:41.755Z,58.93
2023-02-04T12:57:09.003Z,58.89
2023-02-04T12:59:35.415Z,59.16
2023-02-04T13:02:01.952Z,58.92
2023-02-04T13:04:28.377Z,59.15
2023-02-04T13:06:55.230Z,58.73
2023-02-04T13:09:21.725Z,58.86
2023-02-04T13:11:48.677Z,58.66
2023-02-04T13:14:15.197Z,58.73
2023-02-04T13:16:41.626Z,58.84
2023-02-04T13:19:08.136Z,58.63
2023-02-04T13:21:34.770Z,58.83
2023-02-04T13:24:01.798Z,58.49
2023-02-04T13:26:28.597Z,58.35
2023-02-04T13:28:55.078Z,58.70
2023-02-04T13:31:21.561Z,58.61
2023-02-04T13:33:47.997Z,58.41
2023-02-04T13:36:14.779Z,58.50
2023-02-04T13:38:41.862Z,58.33
2023-02-04T13:41:08.420Z,58.18
2023-02-04T13:43:35.124Z,58.20
2023-02-04T13:46:01.656Z,58.21
2023-02-04T13:48:28.235Z,58.28
2023-02-04T13:50:54.854Z,58.33
2023-02-04T13:53:21.517Z,58.08
2023-02-04T13:55:47.974Z,58.24
2023-02-04T13:58:14.674Z,58.00
2023-02-04T14:00:41.325Z,58.30
2023-02-04T14:03:07.852Z,57.83
2023-02-04T14:05:34.506Z,57.95
2023-02-04T14:08:01.247Z,58.18
2023-02-04T14:10:27.757Z,57.92
2023-02-04T14:12:54.290Z,58.02
2023-02-04T14:15:20.677Z,58.05
2023-02-04T14:17:47.487Z,57.79
2023-02-04T14:20:13.944Z,57.98
2023-02-04T14:22:40.579Z,58.13
2023-02-04T14:25:06.972Z,58.01
2023-02-04T14:27:33.662Z,58.04
2023-02-04T14:30:00.243Z,58.08
2023-02-04T14:32:27.182Z,58.00
2023-02-04T14:34:53.570Z,57.83
2023-02-04T14:37:19.996Z,57.87
2023-02-04T14:39:46.548Z,57.72
2023-02-04T14:42:12.992Z,57.88
2023-02-04T14:44:39.607Z,57.67
2023-02-04T14:47:06.030Z,57.67
2023-02-04T14:49:32.482Z,57.59
2023-02-04T14:51:59.041Z,57.72
2023-02-04T14:54:25.498Z,57.57
2023-02-04T14:56:53.100Z,57.66
2023-02-04T14:59:19.644Z,57.77
2023-02-04T15:01:45.999Z,57.80
2023-02-04T15:04:12.410Z,57.64
2023-02-04T15:06:38.753Z,57.56
2023-02-04T15:09:05.170Z,57.47
2023-02-04T15:11:31.560Z,57.51
2023-02-04T15:13:58.040Z,57.62
2023-02-04T15:16:24.921Z,57.26
2023-02-04T15:18:51.716Z,57.29
2023-02-04T15:21:18.383Z,57.30
2023-02-04T15:23:45.198Z,57.22
2023-02-04T15:26:11.558Z,57.19
2023-02-04T15:28:38.004Z,57.23
2023-02-04T15:31:04.426Z,57.26
2023-02-04T15:33:30.739Z,57.23
2023-02-04T15:35:57.657Z,57.24
2023-02-04T15:38:24.010Z,57.23
2023-02-04T15:40:50.714Z,57.03
2023-02-04T15:43:17.466Z,56.98
2023-02-04T15:45:44.062Z,57.12
2023-02-04T15:48:10.562Z,56.86
2023-02-04T15:50:37.124Z,57.03
2023-02-04T15:53:03.492Z,56.96
2023-02-04T15:55:29.871Z,56.98
2023-02-04T15:57:56.504Z,56.73
2023-02-04T16:00:23.017Z,56.88
2023-02-04T16:02:49.971Z,57.03
2023-02-04T16:05:16.583Z,56.94
2023-02-04T16:07:43.154Z,56.88
2023-02-04T16:10:09.593Z,57.07
2023-02-04T16:12:36.197Z,56.99
2023-02-04T16:15:02.566Z,56.84
2023-02-04T16:17:29.498Z,57.03
2023-02-04T16:19:56.096Z,57.03
2023-02-04T16:22:22.753Z,57.25
2023-02-04T16:24:49.212Z,56.74
2023-02-04T16:27:15.790Z,56.96
2023-02-04T16:29:42.291Z,57.00
2023-02-04T16:32:08.583Z,56.83
2023-02-04T16:34:34.876Z,56.84
2023-02-04T16:37:01.249Z,56.81
2023-02-04T16:39:27.700Z,56.88
2023-02-04T16:41:54.080Z,56.88
2023-02-04T16:44:20.644Z,56.86
2023-02-04T16:46:47.042Z,56.72
2023-02-04T16:49:13.967Z,56.83
2023-02-04T16:51:40.796Z,56.85
2023-02-04T16:54:07.695Z,56.71
2023-02-04T16:56:34.043Z,56.74
2023-02-04T16:59:01.274Z,56.68
2023-02-04T17:01:28.116Z,56.73
2023-02-04T17:03:54.532Z,56.86
2023-02-04T17:06:21.039Z,56.60
2023-02-04T17:08:47.416Z,56.54
2023-02-04T17:11:13.725Z,56.64
2023-02-04T17:13:40.204Z,56.56
2023-02-04T17:16:06.892Z,56.41
2023-02-04T17:18:33.489Z,56.60
2023-02-04T17:20:59.847Z,56.55
2023-02-04T17:23:26.396Z,56.64
2023-02-04T17:25:52.789Z,56.37
2023-02-04T17:28:19.219Z,56.37
2023-02-04T17:30:45.837Z,56.42
2023-02-04T17:33:12.248Z,56.32
2023-02-04T17:35:38.635Z,56.33
2023-02-04T17:38:05.012Z,56.59
2023-02-04T17:40:31.546Z,56.49
2023-02-04T17:42:57.927Z,56.61
2023-02-04T17:45:24.262Z,56.41
2023-02-04T17:47:50.721Z,56.50
2023-02-04T17:50:17.138Z,56.46
2023-02-04T17:52:43.694Z,56.25
2023-02-04T17:55:10.086Z,56.21
2023-02-04T17:57:36.499Z,56.19
2023-02-04T18:00:02.961Z,56.40
2023-02-04T18:02:29.574Z,56.33
2023-02-04T18:04:56.151Z,56.39
2023-02-04T18:07:22.804Z,56.22
2023-02-04T18:09:49.236Z,56.15
2023-02-04T18:12:15.725Z,56.18
2023-02-04T18:14:42.465Z,56.38
2023-02-04T18:17:09.878Z,56.34
2023-02-04T18:19:36.411Z,56.20
2023-02-04T18:22:03.126Z,56.13
2023-02-04T18:24:29.592Z,56.29
2023-02-04T18:26:56.463Z,56.27
2023-02-04T18:29:22.855Z,56.20
2023-02-04T18:31:49.721Z,56.15
2023-02-04T18:34:16.494Z,56.24
2023-02-04T18:36:42.926Z,56.23
2023-02-04T18:39:09.323Z,56.36
2023-02-04T18:41:35.670Z,56.10
2023-02-04T18:44:02.043Z,56.37
2023-02-04T18:46:28.497Z,56.19
2023-02-04T18:48:55.543Z,56.44
2023-02-04T18:51:22.352Z,56.34
2023-02-04T18:53:48.699Z,56.10
2023-02-04T18:56:15.187Z,56.37
2023-02-04T18:58:41.561Z,56.21
2023-02-04T19:01:07.897Z,56.21
2023-02-04T19:03:34.322Z,56.07
2023-02-04T19:06:00.603Z,56.05
2023-02-04T19:08:27.625Z,56.20
2023-02-04T19:10:54.031Z,56.08
2023-02-04T19:13:20.797Z,56.18
2023-02-04T19:15:47.099Z,56.23
2023-02-04T19:18:13.490Z,56.24
2023-02-04T19:20:39.813Z,56.16
2023-02-04T19:23:07.027Z,56.19
2023-02-04T19:25:33.592Z,56.22
2023-02-04T19:28:00.353Z,56.25
2023-02-04T19:30:27.035Z,56.28
2023-02-04T19:32:53.524Z,56.22
2023-02-04T19:35:19.970Z,56.10
2023-02-04T19:37:46.460Z,56.13
2023-02-04T19:40:12.921Z,56.05
2023-02-04T19:42:39.375Z,56.11
2023-02-04T19:45:05.785Z,56.22
2023-02-04T19:47:32.562Z,56.02
2023-02-04T19:49:59.055Z,56.03
2023-02-04T19:52:25.351Z,56.21
2023-02-04T19:54:51.801Z,56.15
2023-02-04T19:57:18.274Z,56.00
2023-02-04T19:59:44.644Z,56.25
2023-02-04T20:02:11.511Z,55.95
2023-02-04T20:04:37.898Z,55.97
2023-02-04T20:07:04.279Z,56.03
2023-02-04T20:09:30.786Z,55.91
2023-02-04T20:11:57.620Z,56.01
2023-02-04T20:14:24.017Z,56.17
2023-02-04T20:16:50.389Z,56.11
2023-02-04T20:19:16.750Z,55.89
2023-02-04T20:21:43.694Z,56.00
2023-02-04T20:24:10.064Z,55.99
2023-02-04T20:26:36.503Z,55.83
2023-02-04T20:29:03.737Z,55.86
2023-02-04T20:31:30.216Z,55.98
2023-02-04T20:33:56.723Z,55.98
2023-02-04T20:36:23.045Z,55.80
2023-02-04T20:38:49.357Z,55.87
2023-02-04T20:41:15.650Z,55.59
2023-02-04T20:43:42.157Z,55.83
2023-02-04T20:46:08.885Z,55.80
2023-02-04T20:48:35.405Z,55.83
2023-02-04T20:51:02.501Z,55.78
2023-02-04T20:53:29.197Z,55.75
2023-02-04T20:55:56.081Z,55.70
2023-02-04T20:58:22.616Z,55.79
2023-02-04T21:00:48.908Z,55.74
2023-02-04T21:03:15.506Z,55.96
2023-02-04T21:05:41.893Z,55.59
2023-02-04T21:08:08.428Z,55.86
2023-02-04T21:10:34.813Z,55.68
2023-02-04T21:13:01.268Z,55.71
2023-02-04T21:15:27.592Z,55.53
2023-02-04T21:17:54.566Z,55.82
2023-02-04T21:20:21.389Z,55.68
2023-02-04T21:22:48.324Z,55.87
2023-02-04T21:25:14.947Z,55.64
2023-02-04T21:27:41.418Z,55.74
2023-02-04T21:30:08.296Z,55.62
2023-02-04T21:32:35.202Z,55.86
2023-02-04T21:35:01.748Z,55.76
2023-02-04T21:37:28.452Z,55.49
2023-02-04T21:39:55.242Z,55.57
2023-02-04T21:42:21.590Z,55.75
2023-02-04T21:44:48.082Z,55.70
2023-02-04T21:47:14.465Z,55.63
2023-02-04T21:49:43.016Z,55.73
2023-02-04T21:52:09.465Z,55.65
2023-02-04T21:54:35.886Z,55.60
2023-02-04T21:57:02.699Z,55.67
2023-02-04T21:59:29.484Z,55.60
2023-02-04T22:01:56.415Z,55.64
2023-02-04T22:04:22.956Z,55.73
2023-02-04T22:06:49.444Z,55.73
2023-02-04T22:09:15.959Z,55.59
2023-02-04T22:11:42.358Z,55.63
2023-02-04T22:14:08.850Z,55.41
2023-02-04T22:16:35.220Z,55.60
2023-02-04T22:19:01.654Z,55.34
2023-02-04T22:21:28.076Z,55.65
2023-02-04T22:23:54.648Z,55.53
2023-02-04T22:26:21.150Z,55.55
2023-02-04T22:28:47.904Z,55.45
2023-02-04T22:31:14.771Z,55.68
2023-02-04T22:33:41.767Z,55.39
2023-02-04T22:36:08.872Z,55.48
2023-02-04T22:38:35.669Z,55.41
2023-02-04T22:41:02.221Z,55.34
2023-02-04T22:43:28.808Z,55.57
2023-02-04T22:45:55.153Z,55.62
2023-02-04T22:48:21.651Z,55.44
2023-02-04T22:50:47.993Z,55.66
2023-02-04T22:53:14.472Z,55.27
2023-02-04T22:55:41.341Z,55.38
2023-02-04T22:58:08.105Z,55.39
2023-02-04T23:00:34.617Z,55.42
2023-02-04T23:03:01.561Z,55.35
2023-02-04T23:05:27.968Z,55.41
2023-02-04T23:07:54.500Z,55.43
2023-02-04T23:10:20.932Z,55.34
2023-02-04T23:12:47.360Z,55.32
2023-02-04T23:15:14.419Z,55.47
2023-02-04T23:17:40.816Z,55.16
2023-02-04T23:20:07.971Z,55.29
2023-02-04T23:22:34.402Z,55.26
2023-02-04T23:25:00.738Z,55.39
2023-02-04T23:27:27.140Z,55.24
2023-02-04T23:29:53.659Z,55.32
2023-02-04T23:32:20.288Z,55.21
2023-02-04T23:34:47.187Z,55.22
2023-02-04T23:37:13.583Z,55.24
2023-02-04T23:39:39.987Z,55.29
2023-02-04T23:42:06.265Z,55.15
2023-02-04T23:44:32.967Z,55.32
2023-02-04T23:46:59.672Z,55.38
2023-02-04T23:49:26.189Z,55.33
2023-02-04T23:51:52.512Z,55.41
2023-02-04T23:54:19.204Z,55.29
2023-02-04T23:56:45.866Z,55.35
2023-02-04T23:59:12.456Z,55.21
