createdAt,value
2022-11-22T00:00:49.659Z,7.2
2022-11-22T00:02:50.272Z,7.2
2022-11-22T00:04:50.299Z,5.9
2022-11-22T00:06:50.320Z,7.2
2022-11-22T00:08:49.725Z,8.1
2022-11-22T00:10:50.546Z,8.1
2022-11-22T00:12:50.126Z,6.7
2022-11-22T00:14:52.587Z,7.4
2022-11-22T00:16:49.804Z,6.1
2022-11-22T00:18:50.426Z,7.3
2022-11-22T00:20:50.030Z,7.3
2022-11-22T00:22:49.618Z,7.0
2022-11-22T00:24:50.265Z,6.8
2022-11-22T00:26:50.258Z,7.7
2022-11-22T00:28:49.674Z,7.7
2022-11-22T00:30:50.295Z,8.3
2022-11-22T00:32:50.106Z,6.5
2022-11-22T00:34:50.102Z,6.9
2022-11-22T00:36:49.941Z,6.9
2022-11-22T00:38:50.558Z,6.9
2022-11-22T00:40:50.129Z,6.9
2022-11-22T00:42:49.771Z,6.5
2022-11-22T00:44:50.382Z,7.2
2022-11-22T00:46:50.409Z,6.7
2022-11-22T00:48:50.029Z,7.5
2022-11-22T00:50:49.630Z,7.5
2022-11-22T00:52:50.439Z,8.2
2022-11-22T00:54:54.438Z,7.9
2022-11-22T00:56:50.086Z,7.5
2022-11-22T00:58:49.878Z,7.5
2022-11-22T01:00:54.968Z,6.5
2022-11-22T01:02:49.724Z,7.5
2022-11-22T01:04:49.920Z,7.5
2022-11-22T01:06:49.747Z,7.1
2022-11-22T01:08:49.539Z,7.1
2022-11-22T01:10:50.140Z,6.6
2022-11-22T01:12:49.781Z,7.8
2022-11-22T01:14:50.404Z,8.0
2022-11-22T01:16:50.210Z,8.4
2022-11-22T01:18:49.830Z,8.4
2022-11-22T01:20:50.435Z,7.0
2022-11-22T01:22:49.839Z,7.0
2022-11-22T01:24:50.069Z,7.0
2022-11-22T01:26:50.135Z,7.7
2022-11-22T01:28:49.711Z,6.9
2022-11-22T01:30:50.526Z,6.8
2022-11-22T01:32:50.150Z,6.4
2022-11-22T01:34:50.331Z,7.5
2022-11-22T01:36:50.369Z,6.9
2022-11-22T01:38:49.987Z,6.9
2022-11-22T01:40:49.982Z,8.5
2022-11-22T01:42:50.497Z,5.6
2022-11-22T01:44:50.425Z,5.7
2022-11-22T01:46:50.447Z,5.7
2022-11-22T01:48:50.261Z,9.5
2022-11-22T01:50:49.866Z,6.5
2022-11-22T01:52:49.665Z,6.0
2022-11-22T01:54:50.469Z,8.2
2022-11-22T01:56:49.718Z,5.8
2022-11-22T01:58:50.306Z,7.2
2022-11-22T02:00:49.993Z,7.2
2022-11-22T02:02:49.955Z,7.3
2022-11-22T02:04:49.965Z,6.3
2022-11-22T02:06:49.911Z,6.4
2022-11-22T02:08:49.595Z,6.4
2022-11-22T02:10:50.417Z,6.1
2022-11-22T02:12:50.017Z,7.3
2022-11-22T02:14:49.636Z,6.0
2022-11-22T02:16:49.626Z,5.9
2022-11-22T02:18:50.267Z,5.9
2022-11-22T02:20:49.892Z,6.2
2022-11-22T02:22:50.484Z,6.4
2022-11-22T02:24:50.078Z,5.6
2022-11-22T02:26:49.907Z,5.6
2022-11-22T02:28:50.349Z,5.7
2022-11-22T02:30:50.157Z,5.6
2022-11-22T02:32:49.680Z,6.3
2022-11-22T02:34:49.699Z,5.6
2022-11-22T02:36:49.596Z,7.6
2022-11-22T02:38:50.199Z,7.6
2022-11-22T02:40:50.067Z,6.0
2022-11-22T02:42:49.671Z,6.0
2022-11-22T02:44:50.199Z,5.8
2022-11-22T02:46:50.083Z,5.8
2022-11-22T02:48:49.668Z,6.8
2022-11-22T02:50:50.497Z,5.7
2022-11-22T02:52:49.931Z,5.3
2022-11-22T02:54:50.516Z,5.3
2022-11-22T02:56:50.544Z,6.2
2022-11-22T02:58:50.151Z,7.7
2022-11-22T03:00:49.769Z,7.7
2022-11-22T03:02:49.562Z,4.4
2022-11-22T03:04:49.594Z,4.4
2022-11-22T03:06:49.617Z,5.6
2022-11-22T03:08:53.282Z,4.7
2022-11-22T03:10:50.456Z,4.5
2022-11-22T03:12:50.060Z,5.0
2022-11-22T03:14:49.670Z,5.0
2022-11-22T03:16:49.674Z,4.9
2022-11-22T03:18:50.294Z,4.2
2022-11-22T03:20:50.121Z,5.0
2022-11-22T03:22:50.405Z,4.2
2022-11-22T03:24:49.942Z,4.2
2022-11-22T03:26:49.801Z,6.5
2022-11-22T03:28:50.370Z,4.9
2022-11-22T03:30:49.991Z,3.9
2022-11-22T03:32:49.583Z,3.9
2022-11-22T03:34:49.821Z,5.2
2022-11-22T03:36:49.849Z,4.9
2022-11-22T03:38:50.441Z,5.2
2022-11-22T03:40:50.137Z,5.5
2022-11-22T03:42:49.710Z,5.5
2022-11-22T03:44:50.286Z,4.5
2022-11-22T03:46:50.324Z,3.7
2022-11-22T03:48:49.908Z,3.6
2022-11-22T03:50:50.327Z,3.8
2022-11-22T03:52:50.158Z,3.8
2022-11-22T03:54:49.562Z,3.7
2022-11-22T03:56:50.361Z,3.7
2022-11-22T03:58:50.003Z,3.8
2022-11-22T04:00:49.615Z,3.8
2022-11-22T04:02:50.407Z,3.6
2022-11-22T04:04:50.459Z,3.6
2022-11-22T04:06:50.479Z,4.5
2022-11-22T04:08:50.100Z,3.9
2022-11-22T04:10:49.881Z,4.8
2022-11-22T04:12:50.501Z,4.8
2022-11-22T04:14:49.937Z,4.8
2022-11-22T04:16:49.723Z,3.4
2022-11-22T04:18:50.340Z,3.5
2022-11-22T04:20:49.763Z,3.8
2022-11-22T04:22:50.261Z,4.4
2022-11-22T04:24:50.083Z,4.4
2022-11-22T04:26:49.782Z,4.6
2022-11-22T04:29:07.797Z,3.1
2022-11-22T04:30:49.642Z,4.2
2022-11-22T04:32:50.234Z,3.8
2022-11-22T04:34:50.263Z,3.8
2022-11-22T04:36:50.077Z,3.8
2022-11-22T04:38:49.684Z,3.5
2022-11-22T04:40:50.307Z,3.5
2022-11-22T04:42:49.927Z,3.3
2022-11-22T04:44:50.516Z,3.3
2022-11-22T04:46:50.540Z,4.1
2022-11-22T04:48:49.968Z,3.3
2022-11-22T04:50:49.753Z,3.3
2022-11-22T04:52:50.407Z,3.7
2022-11-22T04:54:50.018Z,3.8
2022-11-22T04:56:50.048Z,4.6
2022-11-22T04:58:49.625Z,4.1
2022-11-22T05:00:50.494Z,4.1
2022-11-22T05:02:50.259Z,3.9
2022-11-22T05:04:50.842Z,3.9
2022-11-22T05:06:49.906Z,4.0
2022-11-22T05:08:50.490Z,4.0
2022-11-22T05:10:50.305Z,3.7
2022-11-22T05:12:49.945Z,4.9
2022-11-22T05:14:49.738Z,4.2
2022-11-22T05:16:49.778Z,3.6
2022-11-22T05:18:50.266Z,3.6
2022-11-22T05:20:50.031Z,4.0
2022-11-22T05:22:49.619Z,3.9
2022-11-22T05:24:50.222Z,5.7
2022-11-22T05:26:50.043Z,5.7
2022-11-22T05:28:50.455Z,3.7
2022-11-22T05:30:50.091Z,3.9
2022-11-22T05:32:49.709Z,6.1
2022-11-22T05:34:49.710Z,3.5
2022-11-22T05:36:49.709Z,5.4
2022-11-22T05:38:50.142Z,5.4
2022-11-22T05:40:49.768Z,5.5
2022-11-22T05:42:50.365Z,3.6
2022-11-22T05:44:49.977Z,3.8
2022-11-22T05:46:49.994Z,4.7
2022-11-22T05:48:50.407Z,4.7
2022-11-22T05:50:50.027Z,6.7
2022-11-22T05:52:49.641Z,4.5
2022-11-22T05:54:50.352Z,3.7
2022-11-22T05:56:50.257Z,3.7
2022-11-22T05:58:50.092Z,4.9
2022-11-22T06:00:49.698Z,3.5
2022-11-22T06:02:50.283Z,4.4
2022-11-22T06:04:50.337Z,4.4
2022-11-22T06:06:50.389Z,4.5
2022-11-22T06:08:50.159Z,6.5
2022-11-22T06:10:49.801Z,7.3
2022-11-22T06:12:50.379Z,4.3
2022-11-22T06:14:49.992Z,4.3
2022-11-22T06:16:49.821Z,4.5
2022-11-22T06:18:50.404Z,4.1
2022-11-22T06:20:50.073Z,6.5
2022-11-22T06:22:49.647Z,5.7
2022-11-22T06:24:50.480Z,5.7
2022-11-22T06:26:50.476Z,4.4
2022-11-22T06:28:50.142Z,5.5
2022-11-22T06:30:49.706Z,5.7
2022-11-22T06:32:50.314Z,5.7
2022-11-22T06:34:50.548Z,4.4
2022-11-22T06:36:49.551Z,4.4
2022-11-22T06:38:50.352Z,5.9
2022-11-22T06:40:49.984Z,5.7
2022-11-22T06:42:49.792Z,6.2
2022-11-22T06:44:50.413Z,5.9
2022-11-22T06:46:50.243Z,5.9
2022-11-22T06:48:50.061Z,5.8
2022-11-22T06:50:49.641Z,6.1
2022-11-22T06:52:50.079Z,6.0
2022-11-22T06:54:49.925Z,10.0
2022-11-22T06:56:49.904Z,10.0
2022-11-22T06:58:50.529Z,23.3
2022-11-22T07:00:50.103Z,6.8
2022-11-22T07:02:49.961Z,6.1
2022-11-22T07:05:09.700Z,6.1
2022-11-22T07:06:50.158Z,5.1
2022-11-22T07:08:49.788Z,9.0
2022-11-22T07:10:50.411Z,5.7
2022-11-22T07:12:50.017Z,4.3
2022-11-22T07:14:49.836Z,4.3
2022-11-22T07:16:49.866Z,4.4
2022-11-22T07:18:49.656Z,4.3
2022-11-22T07:20:50.116Z,5.6
2022-11-22T07:22:49.677Z,5.6
2022-11-22T07:24:50.295Z,4.4
2022-11-22T07:26:50.137Z,7.9
2022-11-22T07:28:49.724Z,6.3
2022-11-22T07:30:49.564Z,5.6
2022-11-22T07:32:49.984Z,5.6
2022-11-22T07:34:49.785Z,8.6
2022-11-22T07:36:53.134Z,6.2
2022-11-22T07:38:50.125Z,5.5
2022-11-22T07:40:49.829Z,8.0
2022-11-22T07:42:54.164Z,8.0
2022-11-22T07:44:50.471Z,7.8
2022-11-22T07:46:50.483Z,5.7
2022-11-22T07:48:50.074Z,6.0
2022-11-22T07:50:49.908Z,6.8
2022-11-22T07:52:50.503Z,6.8
2022-11-22T07:54:50.299Z,6.8
2022-11-22T07:56:50.341Z,5.1
2022-11-22T07:58:49.981Z,5.1
2022-11-22T08:00:49.570Z,5.8
2022-11-22T08:02:49.997Z,5.8
2022-11-22T08:04:50.201Z,6.3
2022-11-22T08:06:50.216Z,5.5
2022-11-22T08:08:49.825Z,6.7
2022-11-22T08:10:50.494Z,11.5
2022-11-22T08:12:49.934Z,11.5
2022-11-22T08:14:49.659Z,5.9
2022-11-22T08:16:50.495Z,6.9
2022-11-22T08:18:50.109Z,5.7
2022-11-22T08:20:49.750Z,5.7
2022-11-22T08:22:50.301Z,10.7
2022-11-22T08:24:50.170Z,6.0
2022-11-22T08:26:50.208Z,6.7
2022-11-22T08:28:49.766Z,6.7
2022-11-22T08:30:49.612Z,7.3
2022-11-22T08:32:50.380Z,9.9
2022-11-22T08:34:50.413Z,9.9
2022-11-22T08:36:50.221Z,10.3
2022-11-22T08:38:50.029Z,10.6
2022-11-22T08:40:49.667Z,10.6
2022-11-22T08:42:50.471Z,10.1
2022-11-22T08:44:50.070Z,6.1
2022-11-22T08:46:50.120Z,5.7
2022-11-22T08:48:49.708Z,5.7
2022-11-22T08:50:50.126Z,9.2
2022-11-22T08:52:49.749Z,8.6
2022-11-22T08:54:50.347Z,5.7
2022-11-22T08:56:50.191Z,6.4
2022-11-22T08:58:50.071Z,8.9
2022-11-22T09:00:50.003Z,8.9
2022-11-22T09:02:50.014Z,6.7
2022-11-22T09:04:50.065Z,6.3
2022-11-22T09:08:57.454Z,7.7
2022-11-22T09:10:50.151Z,7.7
2022-11-22T09:12:49.683Z,7.3
2022-11-22T09:14:50.474Z,7.8
2022-11-22T09:16:49.731Z,7.8
2022-11-22T09:18:50.340Z,5.6
2022-11-22T09:20:50.007Z,7.3
2022-11-22T09:22:49.566Z,8.8
2022-11-22T09:24:50.360Z,6.2
2022-11-22T09:26:50.178Z,7.3
2022-11-22T09:28:49.611Z,7.3
2022-11-22T09:30:50.434Z,8.3
2022-11-22T09:32:50.064Z,8.3
2022-11-22T09:34:50.073Z,10.1
2022-11-22T09:36:50.067Z,10.1
2022-11-22T09:38:49.876Z,9.5
2022-11-22T09:40:50.482Z,9.8
2022-11-22T09:42:50.108Z,8.1
2022-11-22T09:44:49.916Z,8.1
2022-11-22T09:46:50.156Z,7.0
2022-11-22T09:48:49.944Z,7.0
2022-11-22T09:50:49.559Z,8.4
2022-11-22T09:52:50.388Z,9.8
2022-11-22T09:54:50.001Z,9.8
2022-11-22T09:56:49.999Z,8.9
2022-11-22T09:58:49.605Z,8.9
2022-11-22T10:00:52.332Z,13.0
2022-11-22T10:02:59.730Z,7.3
2022-11-22T10:04:49.691Z,7.3
2022-11-22T10:06:49.723Z,9.6
2022-11-22T10:08:50.300Z,9.6
2022-11-22T10:10:50.130Z,9.2
2022-11-22T10:12:49.758Z,11.4
2022-11-22T10:14:49.623Z,10.6
2022-11-22T10:16:49.548Z,10.6
2022-11-22T10:18:49.988Z,10.9
2022-11-22T10:20:49.779Z,8.9
2022-11-22T10:22:50.393Z,8.9
2022-11-22T10:24:50.240Z,8.0
2022-11-22T10:26:50.274Z,8.0
2022-11-22T10:28:50.060Z,10.3
2022-11-22T10:30:49.652Z,9.3
2022-11-22T10:32:50.078Z,10.4
2022-11-22T10:34:50.105Z,10.2
2022-11-22T10:36:49.923Z,10.2
2022-11-22T10:38:49.713Z,9.2
2022-11-22T10:40:50.341Z,8.0
2022-11-22T10:42:49.940Z,10.5
2022-11-22T10:44:49.759Z,10.2
2022-11-22T10:46:53.729Z,10.2
2022-11-22T10:48:49.997Z,10.8
2022-11-22T10:50:49.601Z,10.8
2022-11-22T10:52:50.068Z,10.7
2022-11-22T10:54:49.631Z,6.7
2022-11-22T10:56:50.423Z,8.8
2022-11-22T10:58:50.501Z,7.6
2022-11-22T11:00:50.121Z,5.6
2022-11-22T11:02:50.293Z,6.8
2022-11-22T11:04:50.318Z,6.8
2022-11-22T11:07:10.854Z,10.5
2022-11-22T11:09:12.712Z,6.6
2022-11-22T11:10:50.000Z,7.5
2022-11-22T11:12:49.988Z,7.3
2022-11-22T11:14:49.575Z,7.3
2022-11-22T11:16:50.391Z,14.6
2022-11-22T11:18:50.019Z,7.2
2022-11-22T11:20:49.638Z,7.4
2022-11-22T11:23:14.026Z,6.9
2022-11-22T11:24:50.566Z,6.9
2022-11-22T11:26:50.269Z,5.5
2022-11-22T11:28:49.947Z,5.8
2022-11-22T11:30:50.490Z,6.4
2022-11-22T11:32:50.092Z,6.4
2022-11-22T11:34:50.138Z,4.4
2022-11-22T11:36:50.355Z,8.2
2022-11-22T11:38:49.948Z,6.9
2022-11-22T11:40:49.559Z,9.4
2022-11-22T11:42:50.298Z,9.4
2022-11-22T11:44:49.798Z,5.8
2022-11-22T11:46:49.805Z,5.8
2022-11-22T11:48:50.216Z,8.4
2022-11-22T11:50:49.809Z,6.3
2022-11-22T11:52:50.442Z,6.3
2022-11-22T11:54:49.854Z,7.0
2022-11-22T11:56:49.872Z,4.6
2022-11-22T11:58:49.690Z,5.8
2022-11-22T12:00:50.299Z,5.7
2022-11-22T12:02:50.008Z,5.7
2022-11-22T12:04:49.728Z,7.9
2022-11-22T12:06:49.759Z,14.5
2022-11-22T12:08:50.351Z,9.0
2022-11-22T12:10:49.984Z,9.0
2022-11-22T12:12:50.396Z,5.5
2022-11-22T12:15:10.032Z,4.5
2022-11-22T12:16:49.816Z,7.8
2022-11-22T12:18:50.438Z,5.4
2022-11-22T12:20:50.291Z,7.0
2022-11-22T12:22:50.637Z,7.0
2022-11-22T12:25:09.656Z,6.0
2022-11-22T12:26:49.763Z,7.1
2022-11-22T12:28:50.142Z,6.0
2022-11-22T12:30:49.943Z,5.4
2022-11-22T12:32:50.335Z,5.4
2022-11-22T12:34:50.374Z,8.6
2022-11-22T12:36:50.361Z,7.4
2022-11-22T12:38:49.790Z,6.7
2022-11-22T12:40:49.584Z,6.7
2022-11-22T12:42:50.228Z,8.9
2022-11-22T12:44:49.824Z,6.7
2022-11-22T12:46:49.835Z,7.3
2022-11-22T12:48:50.448Z,7.5
2022-11-22T12:50:50.066Z,10.0
2022-11-22T12:52:49.687Z,10.0
2022-11-22T12:54:50.105Z,6.2
2022-11-22T12:56:50.141Z,5.9
2022-11-22T12:58:49.731Z,5.9
2022-11-22T13:00:50.176Z,6.0
2022-11-22T13:02:53.307Z,6.3
2022-11-22T13:04:50.381Z,6.3
2022-11-22T13:06:50.060Z,10.3
2022-11-22T13:08:53.370Z,5.3
2022-11-22T13:10:49.812Z,5.3
2022-11-22T13:12:50.218Z,9.3
2022-11-22T13:14:49.985Z,12.2
2022-11-22T13:16:50.486Z,6.7
2022-11-22T13:18:50.062Z,6.7
2022-11-22T13:20:49.699Z,9.2
2022-11-22T13:22:50.288Z,4.9
2022-11-22T13:24:49.920Z,8.3
2022-11-22T13:26:49.728Z,5.8
2022-11-22T13:28:50.556Z,15.5
2022-11-22T13:30:50.153Z,15.5
2022-11-22T13:32:49.774Z,7.7
2022-11-22T13:34:49.592Z,10.4
2022-11-22T13:36:50.379Z,8.4
2022-11-22T13:38:50.044Z,8.4
2022-11-22T13:40:50.460Z,10.1
2022-11-22T13:42:50.051Z,9.4
2022-11-22T13:44:49.753Z,9.9
2022-11-22T13:46:50.509Z,4.7
2022-11-22T13:48:50.316Z,4.7
2022-11-22T13:50:49.963Z,9.2
2022-11-22T13:52:50.365Z,7.1
2022-11-22T13:54:50.423Z,7.1
2022-11-22T13:56:50.161Z,3.9
2022-11-22T13:58:51.259Z,5.1
2022-11-22T14:00:50.240Z,8.1
2022-11-22T14:02:50.319Z,6.3
2022-11-22T14:04:50.366Z,10.4
2022-11-22T14:06:50.373Z,8.0
2022-11-22T14:08:49.981Z,8.0
2022-11-22T14:10:49.595Z,9.1
2022-11-22T14:12:50.191Z,9.9
2022-11-22T14:14:50.024Z,6.9
2022-11-22T14:16:49.820Z,8.7
2022-11-22T14:18:50.236Z,8.7
2022-11-22T14:20:50.058Z,8.6
2022-11-22T14:22:49.651Z,9.3
2022-11-22T14:24:50.259Z,7.3
2022-11-22T14:26:50.282Z,6.5
2022-11-22T14:28:50.175Z,6.5
2022-11-22T14:30:49.911Z,8.6
2022-11-22T14:32:50.518Z,7.6
2022-11-22T14:34:49.748Z,10.1
2022-11-22T14:36:49.795Z,10.1
2022-11-22T14:38:49.573Z,13.9
2022-11-22T14:40:50.228Z,8.0
2022-11-22T14:42:49.850Z,10.1
2022-11-22T14:44:50.419Z,9.9
2022-11-22T14:46:53.471Z,9.9
2022-11-22T14:48:50.242Z,13.9
2022-11-22T14:50:49.919Z,8.3
2022-11-22T14:52:49.697Z,11.2
2022-11-22T14:54:50.305Z,9.0
2022-11-22T14:56:50.324Z,9.0
2022-11-22T14:58:50.136Z,6.5
2022-11-22T15:00:49.719Z,6.7
2022-11-22T15:02:50.339Z,9.9
2022-11-22T15:09:06.812Z,12.6
2022-11-22T15:09:07.618Z,9.9
2022-11-22T15:09:08.040Z,9.9
2022-11-22T15:10:50.293Z,17.5
2022-11-22T15:12:50.459Z,15.6
2022-11-22T15:14:49.652Z,15.6
2022-11-22T15:58:49.672Z,8.7
2022-11-22T16:00:50.048Z,8.9
2022-11-22T16:02:50.358Z,8.9
2022-11-22T16:04:49.617Z,12.8
2022-11-22T16:06:49.589Z,10.1
2022-11-22T16:08:50.413Z,10.1
2022-11-22T16:10:50.048Z,7.7
2022-11-22T16:12:49.897Z,10.6
2022-11-22T16:14:50.292Z,9.9
2022-11-22T16:16:50.111Z,9.9
2022-11-22T16:18:49.695Z,10.9
2022-11-22T16:20:49.711Z,8.6
2022-11-22T16:22:50.134Z,8.6
2022-11-22T16:24:49.727Z,8.3
2022-11-22T16:26:49.817Z,11.4
2022-11-22T16:28:50.193Z,10.0
2022-11-22T16:30:49.787Z,10.0
2022-11-22T16:32:50.392Z,11.3
2022-11-22T16:34:58.957Z,11.9
2022-11-22T16:36:49.838Z,10.7
2022-11-22T16:38:50.446Z,10.4
2022-11-22T16:40:50.076Z,10.4
2022-11-22T16:42:49.705Z,10.8
2022-11-22T16:44:50.280Z,12.9
2022-11-22T16:46:50.317Z,18.2
2022-11-22T16:48:49.928Z,18.2
2022-11-22T16:50:50.559Z,16.5
2022-11-22T16:52:50.343Z,12.0
2022-11-22T16:54:49.770Z,11.3
2022-11-22T16:56:49.785Z,13.5
2022-11-22T16:58:50.382Z,15.7
2022-11-22T17:00:50.091Z,16.2
2022-11-22T17:02:50.026Z,16.2
2022-11-22T17:04:50.029Z,10.6
2022-11-22T17:06:49.827Z,19.2
2022-11-22T17:08:50.464Z,16.0
2022-11-22T17:10:50.053Z,16.0
2022-11-22T17:12:49.671Z,11.4
2022-11-22T17:14:50.290Z,12.4
2022-11-22T17:16:50.151Z,9.5
2022-11-22T17:18:49.740Z,11.1
2022-11-22T17:20:50.129Z,11.1
2022-11-22T17:22:49.568Z,13.5
2022-11-22T17:24:50.348Z,13.9
2022-11-22T17:26:50.201Z,15.5
2022-11-22T17:28:49.599Z,15.5
2022-11-22T17:30:50.432Z,10.2
2022-11-22T17:32:49.930Z,11.7
2022-11-22T17:34:50.059Z,12.8
2022-11-22T17:36:49.844Z,12.8
2022-11-22T17:38:50.376Z,15.8
2022-11-22T17:40:50.104Z,15.8
2022-11-22T17:42:49.726Z,15.7
2022-11-22T17:44:50.106Z,8.8
2022-11-22T17:46:49.935Z,10.4
2022-11-22T17:48:50.359Z,10.4
2022-11-22T17:50:49.968Z,11.1
2022-11-22T17:52:49.570Z,12.2
2022-11-22T17:54:50.160Z,12.2
2022-11-22T17:56:50.023Z,9.3
2022-11-22T17:58:49.613Z,9.3
2022-11-22T18:00:50.463Z,11.5
2022-11-22T18:02:50.175Z,11.2
2022-11-22T18:04:49.767Z,8.8
2022-11-22T18:06:50.357Z,10.4
2022-11-22T18:08:50.009Z,10.4
2022-11-22T18:10:49.592Z,12.6
2022-11-22T18:13:05.854Z,10.0
2022-11-22T18:14:49.931Z,14.1
2022-11-22T18:16:49.846Z,12.5
2022-11-22T18:18:57.706Z,12.5
2022-11-22T18:20:49.682Z,13.6
2022-11-22T18:22:50.293Z,11.8
2022-11-22T18:24:49.911Z,11.8
2022-11-22T18:26:49.929Z,14.7
2022-11-22T18:29:09.506Z,10.9
2022-11-22T18:30:50.295Z,13.0
2022-11-22T18:32:49.745Z,11.3
2022-11-22T18:34:49.578Z,13.2
2022-11-22T18:36:55.658Z,13.1
2022-11-22T18:38:54.570Z,13.1
2022-11-22T18:40:50.426Z,9.2
2022-11-22T18:42:49.840Z,12.2
2022-11-22T18:44:50.489Z,10.9
2022-11-22T18:46:50.457Z,10.9
2022-11-22T18:48:49.904Z,9.6
2022-11-22T18:50:50.514Z,12.1
2022-11-22T18:52:50.306Z,12.1
2022-11-22T18:54:49.739Z,11.5
2022-11-22T18:56:49.732Z,11.5
2022-11-22T18:58:49.545Z,11.5
2022-11-22T19:00:49.975Z,13.7
2022-11-22T19:02:49.776Z,11.6
2022-11-22T19:04:49.841Z,11.6
2022-11-22T19:06:49.616Z,10.7
2022-11-22T19:08:50.425Z,10.2
2022-11-22T19:10:49.856Z,10.7
2022-11-22T19:12:50.472Z,10.9
2022-11-22T19:14:50.261Z,13.7
2022-11-22T19:16:50.165Z,13.7
2022-11-22T19:18:49.728Z,9.9
2022-11-22T19:20:54.913Z,10.6
2022-11-22T19:22:50.318Z,10.9
2022-11-22T19:24:49.754Z,10.9
2022-11-22T19:26:49.754Z,12.2
2022-11-22T19:28:50.457Z,12.8
2022-11-22T19:30:50.199Z,10.9
2022-11-22T19:32:49.674Z,10.9
2022-11-22T19:34:50.488Z,10.9
2022-11-22T19:36:49.632Z,12.3
2022-11-22T19:38:50.271Z,13.5
2022-11-22T19:40:49.881Z,12.7
2022-11-22T19:42:50.491Z,11.9
2022-11-22T19:44:50.075Z,11.9
2022-11-22T19:46:49.923Z,11.7
2022-11-22T19:48:49.752Z,9.9
2022-11-22T19:50:50.308Z,13.2
2022-11-22T19:52:49.978Z,13.2
2022-11-22T19:54:49.570Z,12.0
2022-11-22T19:56:50.204Z,12.0
2022-11-22T19:58:49.932Z,12.9
2022-11-22T20:00:49.717Z,12.9
2022-11-22T20:02:49.624Z,10.5
2022-11-22T20:04:49.648Z,10.9
2022-11-22T20:06:50.622Z,11.1
2022-11-22T20:08:50.251Z,10.7
2022-11-22T20:10:50.121Z,10.0
2022-11-22T20:12:49.703Z,10.0
2022-11-22T20:14:50.305Z,8.7
2022-11-22T20:16:50.340Z,14.2
2022-11-22T20:18:49.752Z,9.0
2022-11-22T20:20:50.341Z,10.4
2022-11-22T20:22:49.806Z,10.4
2022-11-22T20:24:50.371Z,11.8
2022-11-22T20:26:50.200Z,9.8
2022-11-22T20:28:49.820Z,11.3
2022-11-22T20:30:50.406Z,10.1
2022-11-22T20:32:50.045Z,10.1
2022-11-22T20:34:50.272Z,9.7
2022-11-22T20:36:50.308Z,9.7
2022-11-22T20:38:50.113Z,10.1
2022-11-22T20:40:49.685Z,10.1
2022-11-22T20:42:50.104Z,12.4
2022-11-22T20:44:49.720Z,10.9
2022-11-22T20:46:50.532Z,10.4
2022-11-22T20:48:50.174Z,10.9
2022-11-22T20:50:50.155Z,10.9
2022-11-22T20:52:49.570Z,10.5
2022-11-22T20:54:49.996Z,13.3
2022-11-22T20:56:49.813Z,10.6
2022-11-22T20:58:50.226Z,13.8
2022-11-22T21:00:49.889Z,12.0
2022-11-22T21:02:49.845Z,12.0
2022-11-22T21:04:50.089Z,11.0
2022-11-22T21:06:50.093Z,9.4
2022-11-22T21:08:50.508Z,12.2
2022-11-22T21:10:50.297Z,12.2
2022-11-22T21:12:49.735Z,12.2
2022-11-22T21:14:53.547Z,9.5
2022-11-22T21:16:49.653Z,10.7
2022-11-22T21:18:50.301Z,11.6
2022-11-22T21:20:49.899Z,11.6
2022-11-22T21:22:50.475Z,9.1
2022-11-22T21:24:50.122Z,11.2
2022-11-22T21:26:49.993Z,11.2
2022-11-22T21:28:49.702Z,8.7
2022-11-22T21:30:50.366Z,10.4
2022-11-22T21:32:49.783Z,10.2
2022-11-22T21:34:49.595Z,9.3
2022-11-22T21:36:49.602Z,9.8
2022-11-22T21:38:50.197Z,10.8
2022-11-22T21:40:49.840Z,10.8
2022-11-22T21:42:50.428Z,9.1
2022-11-22T21:44:49.844Z,9.1
2022-11-22T21:46:49.669Z,8.0
2022-11-22T21:48:50.104Z,9.2
2022-11-22T21:50:49.708Z,9.2
2022-11-22T21:52:50.325Z,11.3
2022-11-22T21:54:49.954Z,8.7
2022-11-22T21:56:49.965Z,9.6
2022-11-22T21:58:49.562Z,9.6
2022-11-22T22:00:49.952Z,10.2
2022-11-22T22:02:49.586Z,10.8
2022-11-22T22:04:49.821Z,10.9
2022-11-22T22:06:49.836Z,9.1
2022-11-22T22:08:50.451Z,9.1
2022-11-22T22:10:50.033Z,10.3
2022-11-22T22:12:49.659Z,11.1
2022-11-22T22:14:50.287Z,10.6
2022-11-22T22:16:50.099Z,12.0
2022-11-22T22:18:49.720Z,12.0
2022-11-22T22:20:50.122Z,12.0
2022-11-22T22:22:49.733Z,10.9
2022-11-22T22:24:50.350Z,10.6
2022-11-22T22:26:50.190Z,10.6
2022-11-22T22:28:49.762Z,9.8
2022-11-22T22:30:50.231Z,8.5
2022-11-22T22:32:50.005Z,9.5
2022-11-22T22:34:50.069Z,7.0
2022-11-22T22:36:50.047Z,7.0
2022-11-22T22:38:50.461Z,11.7
2022-11-22T22:40:50.074Z,9.9
2022-11-22T22:42:49.891Z,10.5
2022-11-22T22:44:50.485Z,9.9
2022-11-22T22:46:50.352Z,9.9
2022-11-22T22:48:50.155Z,8.4
2022-11-22T22:50:50.520Z,8.6
2022-11-22T22:52:50.148Z,8.8
2022-11-22T22:54:49.568Z,8.8
2022-11-22T22:56:50.192Z,8.8
2022-11-22T22:58:49.810Z,9.8
2022-11-22T23:00:50.200Z,8.9
2022-11-22T23:02:49.873Z,9.3
2022-11-22T23:04:50.264Z,9.3
2022-11-22T23:06:49.880Z,11.7
2022-11-22T23:08:49.691Z,10.7
2022-11-22T23:10:50.269Z,8.4
2022-11-22T23:12:49.716Z,10.0
2022-11-22T23:14:50.303Z,8.5
2022-11-22T23:16:53.308Z,8.5
2022-11-22T23:18:50.154Z,7.9
2022-11-22T23:20:49.559Z,10.1
2022-11-22T23:22:49.954Z,9.1
2022-11-22T23:24:49.578Z,9.5
2022-11-22T23:26:50.381Z,9.5
2022-11-22T23:28:50.015Z,9.8
2022-11-22T23:30:49.643Z,8.5
2022-11-22T23:32:50.251Z,9.0
2022-11-22T23:34:50.279Z,10.2
2022-11-22T23:36:49.872Z,10.2
2022-11-22T23:38:49.699Z,9.2
2022-11-22T23:40:50.310Z,9.3
2022-11-22T23:42:49.713Z,8.9
2022-11-22T23:44:50.342Z,8.9
2022-11-22T23:46:50.156Z,9.1
2022-11-22T23:48:49.770Z,9.9
2022-11-22T23:50:50.423Z,10.9
2022-11-22T23:52:49.800Z,10.9
2022-11-22T23:54:49.598Z,9.3
2022-11-22T23:56:50.410Z,8.1
2022-11-22T23:58:50.042Z,6.5
