createdAt,value
2018-09-14T00:00:04.854Z,1014.95
2018-09-14T00:01:04.838Z,1014.94
2018-09-14T00:02:04.823Z,1014.94
2018-09-14T00:03:04.820Z,1014.94
2018-09-14T00:04:04.797Z,1014.97
2018-09-14T00:05:04.779Z,1014.92
2018-09-14T00:06:04.761Z,1014.93
2018-09-14T00:07:04.743Z,1014.90
2018-09-14T00:08:04.730Z,1014.88
2018-09-14T00:09:04.712Z,1014.89
2018-09-14T00:10:04.699Z,1014.90
2018-09-14T00:11:04.684Z,1014.88
2018-09-14T00:12:04.666Z,1014.87
2018-09-14T00:13:04.650Z,1014.86
2018-09-14T00:14:04.635Z,1014.88
2018-09-14T00:15:04.615Z,1014.86
2018-09-14T00:16:04.607Z,1014.87
2018-09-14T00:17:04.594Z,1014.85
2018-09-14T00:18:04.572Z,1014.83
2018-09-14T00:19:04.555Z,1014.84
2018-09-14T00:20:04.543Z,1014.82
2018-09-14T00:21:04.525Z,1014.79
2018-09-14T00:22:04.509Z,1014.81
2018-09-14T00:23:04.492Z,1014.74
2018-09-14T00:24:04.474Z,1014.77
2018-09-14T00:25:04.462Z,1014.79
2018-09-14T00:26:04.447Z,1014.79
2018-09-14T00:27:04.429Z,1014.78
2018-09-14T00:28:04.413Z,1014.79
2018-09-14T00:29:04.399Z,1014.77
2018-09-14T00:30:04.382Z,1014.80
2018-09-14T00:31:04.367Z,1014.74
2018-09-14T00:32:04.349Z,1014.78
2018-09-14T00:33:04.334Z,1014.72
2018-09-14T00:34:04.320Z,1014.74
2018-09-14T00:35:04.305Z,1014.75
2018-09-14T00:36:04.289Z,1014.77
2018-09-14T00:37:04.269Z,1014.74
2018-09-14T00:38:04.256Z,1014.72
2018-09-14T00:39:04.238Z,1014.74
2018-09-14T00:40:04.224Z,1014.72
2018-09-14T00:41:04.211Z,1014.70
2018-09-14T00:42:04.202Z,1014.71
2018-09-14T00:43:04.180Z,1014.74
2018-09-14T00:44:04.163Z,1014.69
2018-09-14T00:45:04.148Z,1014.71
2018-09-14T00:46:04.142Z,1014.68
2018-09-14T00:47:04.112Z,1014.65
2018-09-14T00:48:04.096Z,1014.66
2018-09-14T00:49:04.082Z,1014.66
2018-09-14T00:50:04.065Z,1014.65
2018-09-14T00:51:04.051Z,1014.65
2018-09-14T00:52:04.034Z,1014.67
2018-09-14T00:53:04.020Z,1014.68
2018-09-14T00:54:04.002Z,1014.70
2018-09-14T00:55:03.987Z,1014.68
2018-09-14T00:56:03.970Z,1014.71
2018-09-14T00:57:03.960Z,1014.66
2018-09-14T00:58:03.941Z,1014.64
2018-09-14T00:59:03.926Z,1014.66
2018-09-14T01:00:03.908Z,1014.65
2018-09-14T01:01:03.899Z,1014.66
2018-09-14T01:02:03.878Z,1014.67
2018-09-14T01:03:03.859Z,1014.66
2018-09-14T01:04:03.844Z,1014.66
2018-09-14T01:05:03.831Z,1014.65
2018-09-14T01:06:03.812Z,1014.67
2018-09-14T01:07:03.798Z,1014.67
2018-09-14T01:08:03.782Z,1014.63
2018-09-14T01:09:03.767Z,1014.64
2018-09-14T01:10:03.750Z,1014.64
2018-09-14T01:11:03.734Z,1014.63
2018-09-14T01:12:03.729Z,1014.62
2018-09-14T01:13:03.703Z,1014.62
2018-09-14T01:14:03.690Z,1014.65
2018-09-14T01:15:03.673Z,1014.65
2018-09-14T01:16:03.651Z,1014.64
2018-09-14T01:17:03.654Z,1014.65
2018-09-14T01:18:03.619Z,1014.63
2018-09-14T01:19:03.603Z,1014.66
2018-09-14T01:20:03.639Z,1014.61
2018-09-14T01:21:03.571Z,1014.57
2018-09-14T01:22:03.554Z,1014.62
2018-09-14T01:23:03.537Z,1014.58
2018-09-14T01:24:03.525Z,1014.57
2018-09-14T01:25:03.508Z,1014.61
2018-09-14T01:26:03.491Z,1014.56
2018-09-14T01:27:03.476Z,1014.58
2018-09-14T01:28:03.460Z,1014.58
2018-09-14T01:29:03.450Z,1014.57
2018-09-14T01:30:03.428Z,1014.57
2018-09-14T01:31:03.410Z,1014.56
2018-09-14T01:32:03.394Z,1014.56
2018-09-14T01:33:03.381Z,1014.54
2018-09-14T01:34:03.363Z,1014.58
2018-09-14T01:35:03.352Z,1014.53
2018-09-14T01:36:03.330Z,1014.52
2018-09-14T01:37:03.324Z,1014.55
2018-09-14T01:38:03.302Z,1014.52
2018-09-14T01:39:03.281Z,1014.56
2018-09-14T01:40:03.265Z,1014.53
2018-09-14T01:41:03.252Z,1014.54
2018-09-14T01:42:03.232Z,1014.57
2018-09-14T01:43:03.217Z,1014.59
2018-09-14T01:44:03.200Z,1014.55
2018-09-14T01:45:03.188Z,1014.53
2018-09-14T01:46:03.168Z,1014.54
2018-09-14T01:47:03.151Z,1014.55
2018-09-14T01:48:03.137Z,1014.56
2018-09-14T01:49:03.123Z,1014.55
2018-09-14T01:50:03.105Z,1014.55
2018-09-14T01:51:03.087Z,1014.56
2018-09-14T01:52:03.072Z,1014.55
2018-09-14T01:53:03.061Z,1014.58
2018-09-14T01:54:03.038Z,1014.56
2018-09-14T01:55:03.028Z,1014.57
2018-09-14T01:56:03.004Z,1014.58
2018-09-14T01:57:02.991Z,1014.56
2018-09-14T01:58:02.975Z,1014.59
2018-09-14T01:59:02.958Z,1014.57
2018-09-14T02:00:02.952Z,1014.56
2018-09-14T02:01:02.926Z,1014.54
2018-09-14T02:02:02.916Z,1014.54
2018-09-14T02:03:02.897Z,1014.53
2018-09-14T02:04:02.876Z,1014.52
2018-09-14T02:05:02.863Z,1014.54
2018-09-14T02:06:02.845Z,1014.52
2018-09-14T02:07:02.829Z,1014.46
2018-09-14T02:08:02.812Z,1014.50
2018-09-14T02:09:02.797Z,1014.53
2018-09-14T02:10:02.781Z,1014.49
2018-09-14T02:11:02.762Z,1014.50
2018-09-14T02:12:02.747Z,1014.52
2018-09-14T02:13:02.734Z,1014.49
2018-09-14T02:14:02.718Z,1014.46
2018-09-14T02:15:02.703Z,1014.50
2018-09-14T02:16:02.685Z,1014.45
2018-09-14T02:17:02.669Z,1014.47
2018-09-14T02:18:02.649Z,1014.46
2018-09-14T02:19:02.634Z,1014.46
2018-09-14T02:20:02.625Z,1014.42
2018-09-14T02:21:02.600Z,1014.42
2018-09-14T02:22:02.587Z,1014.41
2018-09-14T02:23:02.568Z,1014.43
2018-09-14T02:24:02.552Z,1014.43
2018-09-14T02:25:02.540Z,1014.38
2018-09-14T02:26:02.521Z,1014.39
2018-09-14T02:27:02.504Z,1014.37
2018-09-14T02:28:02.490Z,1014.36
2018-09-14T02:29:02.470Z,1014.37
2018-09-14T02:30:02.460Z,1014.38
2018-09-14T02:31:02.438Z,1014.37
2018-09-14T02:32:02.422Z,1014.34
2018-09-14T02:33:02.404Z,1014.34
2018-09-14T02:34:02.388Z,1014.34
2018-09-14T02:35:02.375Z,1014.32
2018-09-14T02:36:02.357Z,1014.33
2018-09-14T02:37:02.339Z,1014.34
2018-09-14T02:38:02.321Z,1014.32
2018-09-14T02:39:02.313Z,1014.32
2018-09-14T02:40:02.291Z,1014.30
2018-09-14T02:41:02.273Z,1014.32
2018-09-14T02:42:02.258Z,1014.31
2018-09-14T02:43:02.242Z,1014.28
2018-09-14T02:44:02.227Z,1014.28
2018-09-14T02:45:02.210Z,1014.25
2018-09-14T02:46:02.201Z,1014.25
2018-09-14T02:47:02.174Z,1014.23
2018-09-14T02:48:02.157Z,1014.22
2018-09-14T02:49:02.142Z,1014.24
2018-09-14T02:50:02.123Z,1014.23
2018-09-14T02:51:02.107Z,1014.22
2018-09-14T02:52:02.095Z,1014.25
2018-09-14T02:53:02.081Z,1014.28
2018-09-14T02:54:02.063Z,1014.27
2018-09-14T02:55:02.046Z,1014.24
2018-09-14T02:56:02.026Z,1014.20
2018-09-14T02:57:02.008Z,1014.21
2018-09-14T02:58:02.003Z,1014.21
2018-09-14T02:59:01.986Z,1014.21
2018-09-14T03:00:02.028Z,1014.22
2018-09-14T03:01:01.942Z,1014.20
2018-09-14T03:02:01.925Z,1014.18
2018-09-14T03:03:01.914Z,1014.18
2018-09-14T03:04:01.906Z,1014.20
2018-09-14T03:05:01.880Z,1014.23
2018-09-14T03:06:01.863Z,1014.21
2018-09-14T03:07:01.847Z,1014.21
2018-09-14T03:08:01.830Z,1014.20
2018-09-14T03:09:01.810Z,1014.21
2018-09-14T03:10:01.794Z,1014.16
2018-09-14T03:11:01.775Z,1014.21
2018-09-14T03:12:01.769Z,1014.19
2018-09-14T03:13:01.743Z,1014.18
2018-09-14T03:14:01.727Z,1014.18
2018-09-14T03:15:01.711Z,1014.14
2018-09-14T03:16:01.697Z,1014.13
2018-09-14T03:17:01.677Z,1014.11
2018-09-14T03:18:01.662Z,1014.13
2018-09-14T03:19:01.644Z,1014.10
2018-09-14T03:20:01.635Z,1014.09
2018-09-14T03:21:01.610Z,1014.12
2018-09-14T03:22:01.593Z,1014.10
2018-09-14T03:23:01.575Z,1014.12
2018-09-14T03:24:01.564Z,1014.14
2018-09-14T03:25:01.543Z,1014.15
2018-09-14T03:26:01.526Z,1014.14
2018-09-14T03:27:01.510Z,1014.13
2018-09-14T03:28:01.492Z,1014.16
2018-09-14T03:29:01.477Z,1014.15
2018-09-14T03:30:01.460Z,1014.16
2018-09-14T03:31:01.444Z,1014.20
2018-09-14T03:32:01.428Z,1014.18
2018-09-14T03:33:01.409Z,1014.18
2018-09-14T03:34:01.392Z,1014.21
2018-09-14T03:35:01.377Z,1014.18
2018-09-14T03:36:01.361Z,1014.16
2018-09-14T03:37:01.342Z,1014.23
2018-09-14T03:38:01.325Z,1014.20
2018-09-14T03:39:01.307Z,1014.19
2018-09-14T03:40:01.290Z,1014.16
2018-09-14T03:41:01.277Z,1014.22
2018-09-14T03:42:01.257Z,1014.21
2018-09-14T03:43:01.238Z,1014.22
2018-09-14T03:44:01.222Z,1014.20
2018-09-14T03:45:01.207Z,1014.20
2018-09-14T03:46:01.188Z,1014.18
2018-09-14T03:47:01.169Z,1014.15
2018-09-14T03:48:01.153Z,1014.16
2018-09-14T03:49:01.166Z,1014.17
2018-09-14T03:50:01.122Z,1014.15
2018-09-14T03:51:01.105Z,1014.16
2018-09-14T03:52:01.085Z,1014.19
2018-09-14T03:53:01.069Z,1014.20
2018-09-14T03:54:01.055Z,1014.20
2018-09-14T03:55:01.037Z,1014.19
2018-09-14T03:56:01.017Z,1014.18
2018-09-14T03:57:01.002Z,1014.20
2018-09-14T03:58:00.985Z,1014.19
2018-09-14T03:59:00.969Z,1014.22
2018-09-14T04:00:00.952Z,1014.18
2018-09-14T04:01:00.935Z,1014.17
2018-09-14T04:02:00.918Z,1014.15
2018-09-14T04:03:00.904Z,1014.22
2018-09-14T04:04:00.899Z,1014.18
2018-09-14T04:05:00.868Z,1014.21
2018-09-14T04:06:00.850Z,1014.19
2018-09-14T04:07:00.830Z,1014.22
2018-09-14T04:08:00.817Z,1014.22
2018-09-14T04:09:00.795Z,1014.24
2018-09-14T04:10:00.781Z,1014.20
2018-09-14T04:11:00.763Z,1014.23
2018-09-14T04:12:00.746Z,1014.22
2018-09-14T04:13:00.731Z,1014.25
2018-09-14T04:14:00.712Z,1014.23
2018-09-14T04:15:00.699Z,1014.22
2018-09-14T04:16:00.677Z,1014.19
2018-09-14T04:17:00.667Z,1014.19
2018-09-14T04:18:00.641Z,1014.20
2018-09-14T04:19:00.626Z,1014.19
2018-09-14T04:20:00.609Z,1014.20
2018-09-14T04:21:00.601Z,1014.20
2018-09-14T04:22:00.576Z,1014.23
2018-09-14T04:23:00.557Z,1014.20
2018-09-14T04:24:00.552Z,1014.24
2018-09-14T04:25:00.525Z,1014.21
2018-09-14T04:26:00.589Z,1014.22
2018-09-14T04:27:00.554Z,1014.22
2018-09-14T04:28:00.557Z,1014.21
2018-09-14T04:29:00.505Z,1014.18
2018-09-14T04:30:00.528Z,1014.23
2018-09-14T04:31:00.427Z,1014.20
2018-09-14T04:32:00.484Z,1014.19
2018-09-14T04:33:00.523Z,1014.22
2018-09-14T04:34:00.463Z,1014.24
2018-09-14T04:35:00.414Z,1014.22
2018-09-14T04:36:00.346Z,1014.21
2018-09-14T04:37:00.318Z,1014.21
2018-09-14T04:38:00.431Z,1014.18
2018-09-14T04:39:00.323Z,1014.18
2018-09-14T04:40:00.409Z,1014.18
2018-09-14T04:41:00.343Z,1014.19
2018-09-14T04:42:00.276Z,1014.15
2018-09-14T04:43:00.371Z,1014.17
2018-09-14T04:44:00.276Z,1014.17
2018-09-14T04:45:00.221Z,1014.14
2018-09-14T04:46:00.271Z,1014.18
2018-09-14T04:47:00.195Z,1014.15
2018-09-14T04:48:00.273Z,1014.18
2018-09-14T04:49:00.199Z,1014.18
2018-09-14T04:50:00.131Z,1014.22
2018-09-14T04:51:00.078Z,1014.24
2018-09-14T04:52:00.067Z,1014.25
2018-09-14T04:53:00.040Z,1014.26
2018-09-14T04:54:00.025Z,1014.25
2018-09-14T04:55:00.013Z,1014.26
2018-09-14T04:55:59.990Z,1014.28
2018-09-14T04:56:59.971Z,1014.27
2018-09-14T04:57:59.953Z,1014.29
2018-09-14T04:58:59.936Z,1014.27
2018-09-14T04:59:59.917Z,1014.30
2018-09-14T05:00:59.899Z,1014.29
2018-09-14T05:01:59.882Z,1014.30
2018-09-14T05:02:59.903Z,1014.30
2018-09-14T05:03:59.845Z,1014.27
2018-09-14T05:04:59.831Z,1014.29
2018-09-14T05:05:59.815Z,1014.30
2018-09-14T05:06:59.839Z,1014.27
2018-09-14T05:07:59.781Z,1014.29
2018-09-14T05:08:59.763Z,1014.28
2018-09-14T05:09:59.749Z,1014.25
2018-09-14T05:10:59.725Z,1014.25
2018-09-14T05:11:59.717Z,1014.24
2018-09-14T05:12:59.695Z,1014.24
2018-09-14T05:13:59.749Z,1014.24
2018-09-14T05:14:59.663Z,1014.24
2018-09-14T05:15:59.636Z,1014.25
2018-09-14T05:16:59.624Z,1014.28
2018-09-14T05:17:59.603Z,1014.24
2018-09-14T05:18:59.584Z,1014.30
2018-09-14T05:19:59.568Z,1014.29
2018-09-14T05:20:59.552Z,1014.30
2018-09-14T05:21:59.536Z,1014.29
2018-09-14T05:22:59.515Z,1014.28
2018-09-14T05:23:59.499Z,1014.28
2018-09-14T05:24:59.603Z,1014.26
2018-09-14T05:25:59.484Z,1014.25
2018-09-14T05:26:59.538Z,1014.26
2018-09-14T05:27:59.505Z,1014.23
2018-09-14T05:28:59.448Z,1014.26
2018-09-14T05:29:59.526Z,1014.27
2018-09-14T05:30:59.372Z,1014.27
2018-09-14T05:31:59.453Z,1014.28
2018-09-14T05:32:59.392Z,1014.27
2018-09-14T05:33:59.323Z,1014.27
2018-09-14T05:34:59.304Z,1014.31
2018-09-14T05:35:59.293Z,1014.30
2018-09-14T05:36:59.272Z,1014.34
2018-09-14T05:37:59.250Z,1014.36
2018-09-14T05:38:59.232Z,1014.36
2018-09-14T05:39:59.227Z,1014.38
2018-09-14T05:40:59.201Z,1014.38
2018-09-14T05:41:59.180Z,1014.37
2018-09-14T05:42:59.163Z,1014.40
2018-09-14T05:43:59.151Z,1014.40
2018-09-14T05:44:59.128Z,1014.41
2018-09-14T05:45:59.111Z,1014.46
2018-09-14T05:46:59.093Z,1014.44
2018-09-14T05:47:59.075Z,1014.44
2018-09-14T05:48:59.062Z,1014.46
2018-09-14T05:49:59.057Z,1014.45
2018-09-14T05:50:59.022Z,1014.46
2018-09-14T05:51:59.008Z,1014.44
2018-09-14T05:52:58.987Z,1014.46
2018-09-14T05:53:58.969Z,1014.46
2018-09-14T05:54:58.953Z,1014.46
2018-09-14T05:55:58.937Z,1014.49
2018-09-14T05:56:58.923Z,1014.48
2018-09-14T05:57:58.899Z,1014.49
2018-09-14T05:58:58.885Z,1014.53
2018-09-14T05:59:58.863Z,1014.53
2018-09-14T06:00:58.845Z,1014.55
2018-09-14T06:01:58.833Z,1014.57
2018-09-14T06:02:58.809Z,1014.60
2018-09-14T06:03:58.840Z,1014.59
2018-09-14T06:04:58.774Z,1014.62
2018-09-14T06:05:58.758Z,1014.59
2018-09-14T06:06:58.741Z,1014.62
2018-09-14T06:07:58.725Z,1014.65
2018-09-14T06:08:58.715Z,1014.59
2018-09-14T06:09:58.690Z,1014.58
2018-09-14T06:10:58.671Z,1014.60
2018-09-14T06:11:58.655Z,1014.57
2018-09-14T06:12:58.638Z,1014.55
2018-09-14T06:13:58.628Z,1014.54
2018-09-14T06:14:58.602Z,1014.58
2018-09-14T06:15:58.586Z,1014.59
2018-09-14T06:16:58.641Z,1014.60
2018-09-14T06:17:58.550Z,1014.63
2018-09-14T06:18:58.533Z,1014.64
2018-09-14T06:19:58.516Z,1014.64
2018-09-14T06:20:58.500Z,1014.66
2018-09-14T06:21:58.484Z,1014.65
2018-09-14T06:22:58.536Z,1014.67
2018-09-14T06:23:58.448Z,1014.68
2018-09-14T06:24:58.434Z,1014.69
2018-09-14T06:25:58.413Z,1014.66
2018-09-14T06:26:58.394Z,1014.69
2018-09-14T06:27:58.382Z,1014.72
2018-09-14T06:28:58.362Z,1014.68
2018-09-14T06:29:58.343Z,1014.67
2018-09-14T06:30:58.326Z,1014.72
2018-09-14T06:31:58.318Z,1014.66
2018-09-14T06:32:58.295Z,1014.68
2018-09-14T06:33:58.279Z,1014.68
2018-09-14T06:34:58.259Z,1014.72
2018-09-14T06:35:58.242Z,1014.70
2018-09-14T06:36:58.229Z,1014.68
2018-09-14T06:37:58.216Z,1014.73
2018-09-14T06:38:58.198Z,1014.72
2018-09-14T06:39:58.177Z,1014.71
2018-09-14T06:40:58.165Z,1014.69
2018-09-14T06:41:58.147Z,1014.71
2018-09-14T06:42:58.129Z,1014.67
2018-09-14T06:43:58.110Z,1014.67
2018-09-14T06:44:58.138Z,1014.68
2018-09-14T06:45:58.082Z,1014.68
2018-09-14T06:46:58.062Z,1014.66
2018-09-14T06:47:58.852Z,1014.66
2018-09-14T06:48:58.037Z,1014.68
2018-09-14T06:49:58.018Z,1014.78
2018-09-14T06:50:58.010Z,1014.90
2018-09-14T06:51:57.993Z,1014.96
2018-09-14T06:52:57.971Z,1014.98
2018-09-14T06:53:57.960Z,1015.01
2018-09-14T06:54:57.947Z,1014.96
2018-09-14T06:55:57.930Z,1014.97
2018-09-14T06:56:57.918Z,1014.90
2018-09-14T06:57:57.910Z,1014.89
2018-09-14T06:58:57.888Z,1015.00
2018-09-14T06:59:57.891Z,1015.06
2018-09-14T07:00:57.866Z,1015.10
2018-09-14T07:01:57.857Z,1015.10
2018-09-14T07:02:57.843Z,1015.08
2018-09-14T07:03:57.829Z,1015.07
2018-09-14T07:04:57.824Z,1015.06
2018-09-14T07:05:57.811Z,1015.09
2018-09-14T07:06:57.799Z,1015.13
2018-09-14T07:07:57.792Z,1015.07
2018-09-14T07:08:57.785Z,1015.12
2018-09-14T07:09:57.769Z,1015.11
2018-09-14T07:10:57.764Z,1015.16
2018-09-14T07:11:57.751Z,1015.17
2018-09-14T07:12:57.753Z,1015.19
2018-09-14T07:13:57.739Z,1015.21
2018-09-14T07:14:57.732Z,1015.22
2018-09-14T07:15:57.718Z,1015.25
2018-09-14T07:16:57.724Z,1015.32
2018-09-14T07:17:57.710Z,1015.28
2018-09-14T07:18:57.703Z,1015.26
2018-09-14T07:19:57.700Z,1015.27
2018-09-14T07:20:57.686Z,1015.26
2018-09-14T07:21:57.756Z,1015.28
2018-09-14T07:22:57.675Z,1015.30
2018-09-14T07:23:57.670Z,1015.29
2018-09-14T07:24:57.843Z,1015.27
2018-09-14T07:25:57.658Z,1015.32
2018-09-14T07:26:57.655Z,1015.34
2018-09-14T07:27:57.666Z,1015.32
2018-09-14T07:28:57.700Z,1015.35
2018-09-14T07:29:57.668Z,1015.30
2018-09-14T07:30:57.642Z,1015.36
2018-09-14T07:31:57.637Z,1015.39
2018-09-14T07:32:57.639Z,1015.35
2018-09-14T07:33:57.624Z,1015.38
2018-09-14T07:34:57.618Z,1015.34
2018-09-14T07:35:57.615Z,1015.42
2018-09-14T07:36:57.615Z,1015.39
2018-09-14T07:37:57.612Z,1015.45
2018-09-14T07:38:57.605Z,1015.40
2018-09-14T07:39:57.601Z,1015.39
2018-09-14T07:40:57.600Z,1015.42
2018-09-14T07:41:57.599Z,1015.40
2018-09-14T07:42:57.600Z,1015.44
2018-09-14T07:43:57.594Z,1015.43
2018-09-14T07:44:57.591Z,1015.44
2018-09-14T07:45:57.588Z,1015.49
2018-09-14T07:46:57.592Z,1015.50
2018-09-14T07:47:57.585Z,1015.54
2018-09-14T07:48:57.589Z,1015.53
2018-09-14T07:49:57.584Z,1015.54
2018-09-14T07:50:57.589Z,1015.54
2018-09-14T07:51:57.580Z,1015.53
2018-09-14T07:52:57.594Z,1015.57
2018-09-14T07:53:57.581Z,1015.53
2018-09-14T07:54:57.582Z,1015.53
2018-09-14T07:55:57.579Z,1015.48
2018-09-14T07:56:57.582Z,1015.53
2018-09-14T07:57:57.579Z,1015.49
2018-09-14T07:58:57.584Z,1015.55
2018-09-14T07:59:57.584Z,1015.57
2018-09-14T08:00:57.581Z,1015.61
2018-09-14T08:01:57.589Z,1015.58
2018-09-14T08:02:57.597Z,1015.61
2018-09-14T08:03:57.584Z,1015.60
2018-09-14T08:04:57.587Z,1015.64
2018-09-14T08:05:57.591Z,1015.66
2018-09-14T08:06:57.597Z,1015.67
2018-09-14T08:07:57.590Z,1015.67
2018-09-14T08:08:57.593Z,1015.67
2018-09-14T08:09:57.594Z,1015.68
2018-09-14T08:10:57.596Z,1015.70
2018-09-14T08:11:57.649Z,1015.77
2018-09-14T08:12:57.602Z,1015.75
2018-09-14T08:13:57.604Z,1015.76
2018-09-14T08:14:57.604Z,1015.81
2018-09-14T08:15:57.609Z,1015.80
2018-09-14T08:16:57.610Z,1015.75
2018-09-14T08:17:57.613Z,1015.78
2018-09-14T08:18:57.618Z,1015.78
2018-09-14T08:19:57.637Z,1015.83
2018-09-14T08:20:57.621Z,1015.86
2018-09-14T08:21:57.697Z,1015.85
2018-09-14T08:22:57.622Z,1015.86
2018-09-14T08:23:57.632Z,1015.84
2018-09-14T08:24:57.634Z,1015.87
2018-09-14T08:25:57.652Z,1015.93
2018-09-14T08:26:57.839Z,1015.93
2018-09-14T08:27:57.638Z,1015.94
2018-09-14T08:28:57.648Z,1015.95
2018-09-14T08:29:57.646Z,1015.97
2018-09-14T08:30:57.651Z,1015.97
2018-09-14T08:31:57.649Z,1015.92
2018-09-14T08:32:57.653Z,1015.85
2018-09-14T08:33:57.663Z,1015.86
2018-09-14T08:34:57.656Z,1015.94
2018-09-14T08:35:57.662Z,1016.03
2018-09-14T08:36:57.667Z,1016.07
2018-09-14T08:37:57.668Z,1016.09
2018-09-14T08:38:57.671Z,1016.11
2018-09-14T08:39:57.672Z,1016.15
2018-09-14T08:40:57.680Z,1016.14
2018-09-14T08:41:57.681Z,1016.19
2018-09-14T08:42:57.683Z,1016.18
2018-09-14T08:43:57.685Z,1016.20
2018-09-14T08:44:57.688Z,1016.22
2018-09-14T08:45:57.695Z,1016.21
2018-09-14T08:46:57.697Z,1016.22
2018-09-14T08:47:57.772Z,1016.23
2018-09-14T08:48:57.706Z,1016.21
2018-09-14T08:49:57.703Z,1016.22
2018-09-14T08:50:57.707Z,1016.20
2018-09-14T08:51:57.710Z,1016.21
2018-09-14T08:52:57.711Z,1016.23
2018-09-14T08:53:57.713Z,1016.26
2018-09-14T08:54:57.721Z,1016.22
2018-09-14T08:55:57.720Z,1016.22
2018-09-14T08:56:57.722Z,1016.23
2018-09-14T08:57:57.757Z,1016.25
2018-09-14T08:58:57.730Z,1016.26
2018-09-14T08:59:57.736Z,1016.23
2018-09-14T09:00:57.764Z,1016.27
2018-09-14T09:01:57.742Z,1016.26
2018-09-14T09:02:57.737Z,1016.28
2018-09-14T09:03:57.758Z,1016.30
2018-09-14T09:04:57.744Z,1016.23
2018-09-14T09:05:57.744Z,1016.22
2018-09-14T09:06:57.742Z,1016.23
2018-09-14T09:07:57.776Z,1016.27
2018-09-14T09:08:57.749Z,1016.23
2018-09-14T09:09:57.752Z,1016.20
2018-09-14T09:10:57.760Z,1016.18
2018-09-14T09:11:57.750Z,1016.17
2018-09-14T09:12:57.759Z,1016.16
2018-09-14T09:13:57.749Z,1016.14
2018-09-14T09:14:57.755Z,1016.07
2018-09-14T09:15:57.760Z,1016.13
2018-09-14T09:16:57.752Z,1016.14
2018-09-14T09:17:57.758Z,1016.16
2018-09-14T09:18:57.748Z,1016.14
2018-09-14T09:19:57.756Z,1016.15
2018-09-14T09:20:57.748Z,1016.16
2018-09-14T09:21:57.758Z,1016.17
2018-09-14T09:22:57.757Z,1016.12
2018-09-14T09:23:57.755Z,1016.15
2018-09-14T09:24:57.754Z,1016.14
2018-09-14T09:25:57.752Z,1016.16
2018-09-14T09:26:57.762Z,1016.15
2018-09-14T09:27:57.750Z,1016.10
2018-09-14T09:28:57.750Z,1016.03
2018-09-14T09:29:57.748Z,1016.05
2018-09-14T09:30:57.745Z,1015.93
2018-09-14T09:31:57.742Z,1015.78
2018-09-14T09:32:57.738Z,1015.63
2018-09-14T09:33:57.736Z,1015.65
2018-09-14T09:34:57.754Z,1015.67
2018-09-14T09:35:57.735Z,1015.68
2018-09-14T09:36:57.731Z,1015.66
2018-09-14T09:37:57.735Z,1015.64
2018-09-14T09:38:57.731Z,1015.66
2018-09-14T09:39:57.727Z,1015.59
2018-09-14T09:40:57.724Z,1015.61
2018-09-14T09:41:57.731Z,1015.65
2018-09-14T09:42:57.778Z,1015.63
2018-09-14T09:43:57.784Z,1015.65
2018-09-14T09:44:57.714Z,1015.63
2018-09-14T09:45:57.713Z,1015.59
2018-09-14T09:46:57.710Z,1015.58
2018-09-14T09:47:57.706Z,1015.60
2018-09-14T09:48:57.701Z,1015.61
2018-09-14T09:49:57.701Z,1015.55
2018-09-14T09:50:57.719Z,1015.53
2018-09-14T09:51:57.694Z,1015.50
2018-09-14T09:52:57.687Z,1015.53
2018-09-14T09:53:57.687Z,1015.55
2018-09-14T09:54:57.682Z,1015.51
2018-09-14T09:55:57.680Z,1015.46
2018-09-14T09:56:57.671Z,1015.49
2018-09-14T09:57:57.666Z,1015.52
2018-09-14T09:58:57.662Z,1015.49
2018-09-14T09:59:57.657Z,1015.43
2018-09-14T10:00:57.654Z,1015.46
2018-09-14T10:01:57.650Z,1015.46
2018-09-14T10:02:57.645Z,1015.45
2018-09-14T10:03:57.665Z,1015.43
2018-09-14T10:04:57.633Z,1015.44
2018-09-14T10:05:57.636Z,1015.41
2018-09-14T10:06:57.628Z,1015.41
2018-09-14T10:07:57.620Z,1015.44
2018-09-14T10:08:57.615Z,1015.42
2018-09-14T10:09:57.610Z,1015.41
2018-09-14T10:10:57.605Z,1015.38
2018-09-14T10:11:57.610Z,1015.39
2018-09-14T10:12:57.597Z,1015.38
2018-09-14T10:13:57.637Z,1015.38
2018-09-14T10:14:57.653Z,1015.38
2018-09-14T10:15:57.586Z,1015.40
2018-09-14T10:16:57.576Z,1015.36
2018-09-14T10:17:57.572Z,1015.36
2018-09-14T10:18:57.572Z,1015.36
2018-09-14T10:19:57.557Z,1015.32
2018-09-14T10:20:57.602Z,1015.29
2018-09-14T10:21:57.548Z,1015.18
2018-09-14T10:22:57.549Z,1015.18
2018-09-14T10:23:57.548Z,1015.24
2018-09-14T10:24:57.536Z,1015.25
2018-09-14T10:25:57.526Z,1015.27
2018-09-14T10:26:57.523Z,1015.14
2018-09-14T10:27:57.516Z,1015.12
2018-09-14T10:28:57.556Z,1015.10
2018-09-14T10:29:57.510Z,1015.08
2018-09-14T10:30:57.500Z,1015.04
2018-09-14T10:31:57.497Z,1015.09
2018-09-14T10:32:57.486Z,1015.19
2018-09-14T10:33:57.601Z,1015.17
2018-09-14T10:34:57.533Z,1015.13
2018-09-14T10:35:57.471Z,1015.08
2018-09-14T10:36:57.516Z,1014.98
2018-09-14T10:37:57.457Z,1015.09
2018-09-14T10:38:57.455Z,1014.99
2018-09-14T10:39:57.475Z,1014.94
2018-09-14T10:40:57.456Z,1014.92
2018-09-14T10:41:57.433Z,1015.05
2018-09-14T10:42:57.535Z,1014.96
2018-09-14T10:43:57.454Z,1015.07
2018-09-14T10:44:57.416Z,1015.01
2018-09-14T10:45:57.403Z,1015.04
2018-09-14T10:46:57.409Z,1014.86
2018-09-14T10:47:57.394Z,1014.82
2018-09-14T10:48:57.500Z,1014.97
2018-09-14T10:49:57.381Z,1014.98
2018-09-14T10:50:57.371Z,1014.96
2018-09-14T10:51:57.364Z,1014.92
2018-09-14T10:52:57.358Z,1014.94
2018-09-14T10:53:57.351Z,1014.99
2018-09-14T10:54:57.435Z,1014.98
2018-09-14T10:55:57.338Z,1014.97
2018-09-14T10:56:57.325Z,1014.94
2018-09-14T10:57:57.320Z,1014.90
2018-09-14T10:58:57.312Z,1014.90
2018-09-14T10:59:57.303Z,1014.90
2018-09-14T11:00:57.413Z,1014.80
2018-09-14T11:01:57.297Z,1014.92
2018-09-14T11:02:57.285Z,1014.84
2018-09-14T11:03:57.284Z,1014.88
2018-09-14T11:04:57.275Z,1014.87
2018-09-14T11:05:57.277Z,1014.92
2018-09-14T11:06:57.317Z,1014.82
2018-09-14T11:07:57.257Z,1014.82
2018-09-14T11:08:57.241Z,1014.83
2018-09-14T11:09:57.285Z,1014.74
2018-09-14T11:10:57.234Z,1014.72
2018-09-14T11:11:57.215Z,1014.67
2018-09-14T11:12:57.251Z,1014.67
2018-09-14T11:13:57.203Z,1014.75
2018-09-14T11:14:57.201Z,1014.73
2018-09-14T11:15:57.188Z,1014.75
2018-09-14T11:16:57.185Z,1014.75
2018-09-14T11:17:57.173Z,1014.73
2018-09-14T11:18:57.229Z,1014.72
2018-09-14T11:19:57.159Z,1014.64
2018-09-14T11:20:57.154Z,1014.69
2018-09-14T11:21:57.150Z,1014.69
2018-09-14T11:22:57.147Z,1014.65
2018-09-14T11:23:57.126Z,1014.53
2018-09-14T11:24:57.169Z,1014.53
2018-09-14T11:25:57.114Z,1014.63
2018-09-14T11:26:57.106Z,1014.56
2018-09-14T11:27:57.161Z,1014.57
2018-09-14T11:28:57.088Z,1014.57
2018-09-14T11:29:57.083Z,1014.53
2018-09-14T11:30:57.079Z,1014.49
2018-09-14T11:31:57.074Z,1014.48
2018-09-14T11:32:57.061Z,1014.45
2018-09-14T11:33:57.077Z,1014.47
2018-09-14T11:34:57.041Z,1014.44
2018-09-14T11:35:57.037Z,1014.34
2018-09-14T11:36:57.025Z,1014.25
2018-09-14T11:37:57.181Z,1014.34
2018-09-14T11:38:57.008Z,1014.38
2018-09-14T11:39:57.004Z,1014.35
2018-09-14T11:40:56.995Z,1014.37
2018-09-14T11:41:56.986Z,1014.35
2018-09-14T11:42:56.978Z,1014.30
2018-09-14T11:43:56.972Z,1014.35
2018-09-14T11:44:56.964Z,1014.37
2018-09-14T11:45:56.994Z,1014.42
2018-09-14T11:46:56.944Z,1014.44
2018-09-14T11:47:56.943Z,1014.41
2018-09-14T11:48:56.929Z,1014.28
2018-09-14T11:49:56.921Z,1014.26
2018-09-14T11:50:56.919Z,1014.29
2018-09-14T11:51:56.908Z,1014.37
2018-09-14T11:52:56.898Z,1014.22
2018-09-14T11:53:56.896Z,1014.23
2018-09-14T11:54:56.878Z,1014.22
2018-09-14T11:55:56.871Z,1014.22
2018-09-14T11:56:56.864Z,1014.32
2018-09-14T11:57:56.860Z,1014.27
2018-09-14T11:58:56.851Z,1014.13
2018-09-14T11:59:56.842Z,1014.21
2018-09-14T12:00:56.832Z,1014.17
2018-09-14T12:01:56.826Z,1014.16
2018-09-14T12:02:56.816Z,1014.19
2018-09-14T12:03:56.811Z,1014.14
2018-09-14T12:04:56.801Z,1014.10