createdAt,value
2022-11-04T00:02:54.988Z,98592.20
2022-11-04T00:08:16.339Z,98594.19
2022-11-04T00:13:19.331Z,98590.87
2022-11-04T00:18:22.412Z,98589.87
2022-11-04T00:23:44.118Z,98575.65
2022-11-04T00:28:47.270Z,98570.77
2022-11-04T00:33:52.290Z,98560.06
2022-11-04T00:38:55.330Z,98558.07
2022-11-04T00:44:00.860Z,98551.39
2022-11-04T00:49:03.841Z,98546.16
2022-11-04T00:54:06.911Z,98548.30
2022-11-04T00:59:13.487Z,98539.41
2022-11-04T01:04:17.567Z,98533.95
2022-11-04T01:09:20.508Z,98533.36
2022-11-04T01:14:23.643Z,98514.94
2022-11-04T01:19:26.635Z,98509.09
2022-11-04T01:24:29.729Z,98501.52
2022-11-04T01:29:32.734Z,98493.59
2022-11-04T01:34:40.620Z,98489.24
2022-11-04T01:39:46.359Z,98486.42
2022-11-04T01:44:52.694Z,98478.33
2022-11-04T01:50:03.692Z,98477.73
2022-11-04T01:55:12.103Z,98467.42
2022-11-04T02:00:16.578Z,98459.33
2022-11-04T02:05:20.046Z,98451.11
2022-11-04T02:10:26.524Z,98439.48
2022-11-04T02:15:36.014Z,98430.58
2022-11-04T02:21:11.269Z,98420.80
2022-11-04T02:26:39.028Z,98419.41
2022-11-04T02:32:08.951Z,98416.52
2022-11-04T02:37:20.833Z,98406.79
2022-11-04T02:42:35.798Z,98404.89
2022-11-04T02:47:42.098Z,98405.16
2022-11-04T02:52:58.623Z,98393.84
2022-11-04T02:58:05.430Z,98393.59
2022-11-04T03:03:25.475Z,98389.20
2022-11-04T03:08:35.876Z,98389.02
2022-11-04T03:13:50.304Z,98391.70
2022-11-04T03:19:05.884Z,98393.55
2022-11-04T03:24:08.910Z,98393.63
2022-11-04T03:29:26.024Z,98394.92
2022-11-04T03:34:30.192Z,98391.23
2022-11-04T03:39:33.514Z,98381.81
2022-11-04T03:44:36.556Z,98377.27
2022-11-04T03:49:39.829Z,98364.51
2022-11-04T03:54:42.961Z,98360.55
2022-11-04T04:00:05.896Z,98353.05
2022-11-04T04:05:21.825Z,98352.15
2022-11-04T04:10:39.875Z,98349.19
2022-11-04T04:15:48.459Z,98338.02
2022-11-04T04:20:54.687Z,98334.24
2022-11-04T04:26:22.098Z,98326.91
2022-11-04T04:31:45.060Z,98316.96
2022-11-04T04:36:57.317Z,98306.00
2022-11-04T04:42:19.033Z,98302.28
2022-11-04T04:47:24.810Z,98299.38
2022-11-04T04:52:31.970Z,98293.78
2022-11-04T04:57:35.287Z,98292.14
2022-11-04T05:02:38.454Z,98294.98
2022-11-04T05:07:41.987Z,98292.33
2022-11-04T05:13:03.951Z,98283.85
2022-11-04T05:18:07.301Z,98285.11
2022-11-04T05:23:12.284Z,98270.62
2022-11-04T05:28:15.214Z,98262.51
2022-11-04T05:33:18.174Z,98272.11
2022-11-04T05:38:21.232Z,98285.63
2022-11-04T05:43:24.325Z,98275.45
2022-11-04T05:48:27.953Z,98271.91
2022-11-04T05:53:30.839Z,98274.02
2022-11-04T05:58:33.963Z,98275.63
2022-11-04T06:03:36.894Z,98280.66
2022-11-04T06:08:44.894Z,98278.16
2022-11-04T06:13:48.757Z,98277.19
2022-11-04T06:18:52.757Z,98279.61
2022-11-04T06:23:57.734Z,98280.09
2022-11-04T06:29:00.720Z,98280.75
2022-11-04T06:34:03.984Z,98286.04
2022-11-04T06:39:07.023Z,98287.19
2022-11-04T06:44:10.037Z,98287.73
2022-11-04T06:49:15.492Z,98283.40
2022-11-04T06:54:18.531Z,98286.42
2022-11-04T06:59:21.594Z,98284.20
2022-11-04T07:04:24.483Z,98270.12
2022-11-04T07:09:27.363Z,98266.27
2022-11-04T07:14:30.390Z,98259.82
2022-11-04T07:19:33.346Z,98255.69
2022-11-04T07:24:36.444Z,98254.14
2022-11-04T07:29:39.430Z,98259.42
2022-11-04T07:34:42.370Z,98264.96
2022-11-04T07:39:45.292Z,98254.89
2022-11-04T07:44:48.242Z,98248.78
2022-11-04T07:49:51.462Z,98248.89
2022-11-04T07:54:54.540Z,98244.62
2022-11-04T07:59:57.495Z,98238.71
2022-11-04T08:05:00.621Z,98235.15
2022-11-04T08:10:04.081Z,98231.55
2022-11-04T08:15:07.658Z,98232.10
2022-11-04T08:20:10.934Z,98221.94
2022-11-04T08:25:14.142Z,98218.06
2022-11-04T08:30:17.509Z,98209.10
2022-11-04T08:35:20.543Z,98191.54
2022-11-04T08:40:24.753Z,98189.88
2022-11-04T08:45:32.695Z,98186.48
2022-11-04T08:50:36.834Z,98179.30
2022-11-04T08:55:39.868Z,98174.59
2022-11-04T09:00:43.262Z,98171.11
2022-11-04T09:05:48.204Z,98171.16
2022-11-04T09:10:51.223Z,98168.83
2022-11-04T09:15:54.263Z,98165.98
2022-11-04T09:21:01.092Z,98155.34
2022-11-04T09:26:10.244Z,98143.45
2022-11-04T09:31:18.563Z,98136.15
2022-11-04T09:36:22.145Z,98128.86
2022-11-04T09:41:43.981Z,98126.77
2022-11-04T09:46:49.560Z,98113.98
2022-11-04T09:51:55.606Z,98105.41
2022-11-04T09:57:01.949Z,98097.56
2022-11-04T10:02:07.842Z,98095.08
2022-11-04T10:07:29.811Z,98096.25
2022-11-04T10:12:44.790Z,98093.92
2022-11-04T10:17:54.489Z,98089.07
2022-11-04T10:23:34.786Z,98081.69
2022-11-04T10:28:49.953Z,98081.77
2022-11-04T10:34:04.645Z,98075.90
2022-11-04T10:39:20.876Z,98073.05
2022-11-04T10:44:29.961Z,98072.63
2022-11-04T10:55:59.676Z,98051.38
2022-11-04T11:01:29.980Z,98052.02
2022-11-04T11:06:35.806Z,98056.48
2022-11-04T11:11:48.651Z,98049.19
2022-11-04T11:16:51.588Z,98045.63
2022-11-04T11:21:57.401Z,98043.91
2022-11-04T11:27:04.061Z,98038.16
2022-11-04T11:32:25.423Z,98031.54
2022-11-04T11:37:31.238Z,98021.52
2022-11-04T11:42:34.739Z,98015.62
2022-11-04T11:47:42.091Z,98013.36
2022-11-04T11:52:46.412Z,98006.98
2022-11-04T12:09:34.655Z,97994.39
2022-11-04T12:14:59.580Z,97997.27
2022-11-04T12:20:28.954Z,97992.68
2022-11-04T12:25:40.743Z,97988.92
2022-11-04T12:31:16.391Z,97980.81
2022-11-04T12:36:42.682Z,97978.16
2022-11-04T12:47:33.441Z,97964.03
2022-11-04T12:52:45.517Z,97960.80
2022-11-04T12:58:00.232Z,97958.05
2022-11-04T13:03:41.625Z,97958.70
2022-11-04T13:08:51.302Z,97969.23
2022-11-04T13:14:04.421Z,97972.43
2022-11-04T13:19:48.720Z,97968.35
2022-11-04T13:24:57.095Z,97964.00
2022-11-04T13:30:47.921Z,97974.05
2022-11-04T13:36:04.383Z,97978.98
2022-11-04T13:41:21.333Z,97977.27
2022-11-04T13:46:38.145Z,97976.50
2022-11-04T13:51:47.240Z,97975.10
2022-11-04T13:56:50.275Z,97972.55
2022-11-04T14:02:25.322Z,97978.19
2022-11-04T14:07:57.120Z,97982.11
2022-11-04T14:13:26.326Z,97979.85
2022-11-04T14:18:40.483Z,97981.02
2022-11-04T14:23:49.962Z,97981.82
2022-11-04T14:29:08.517Z,97982.41
2022-11-04T14:34:28.318Z,97979.57
2022-11-04T14:39:42.394Z,97977.58
2022-11-04T14:44:50.487Z,97978.77
2022-11-04T14:50:19.394Z,97974.96
2022-11-04T14:55:30.209Z,97972.06
2022-11-04T15:00:40.874Z,97961.09
2022-11-04T15:06:00.643Z,97964.70
2022-11-04T15:11:41.788Z,97970.55
2022-11-04T15:16:48.497Z,97966.14
2022-11-04T15:21:51.550Z,97970.30
2022-11-04T15:26:56.706Z,97969.92
2022-11-04T15:32:04.679Z,97967.36
2022-11-04T15:37:08.572Z,97975.77
2022-11-04T15:42:36.746Z,97983.63
2022-11-04T15:47:39.964Z,97981.33
2022-11-04T15:52:50.695Z,97980.63
2022-11-04T15:57:55.597Z,97963.61
2022-11-04T16:03:00.106Z,97964.75
2022-11-04T16:08:15.350Z,97973.24
2022-11-04T16:13:23.196Z,97961.50
2022-11-04T16:18:50.941Z,97955.10
2022-11-04T16:24:02.344Z,97960.29
2022-11-04T16:29:18.911Z,97956.99
2022-11-04T16:34:21.804Z,97948.13
2022-11-04T16:39:24.955Z,97947.44
2022-11-04T16:44:28.083Z,97950.58
2022-11-04T16:49:31.223Z,97946.21
2022-11-04T16:54:34.208Z,97950.52
2022-11-04T16:59:37.714Z,97951.39
2022-11-04T17:04:40.592Z,97964.27
2022-11-04T17:09:43.754Z,97957.53
2022-11-04T17:14:46.659Z,97956.09
2022-11-04T17:19:49.850Z,97948.96
2022-11-04T17:24:52.809Z,97946.88
2022-11-04T17:29:55.739Z,97944.17
2022-11-04T17:34:58.704Z,97952.92
2022-11-04T17:40:02.223Z,97959.97
2022-11-04T17:45:05.421Z,97958.87
2022-11-04T17:50:09.023Z,97949.86
2022-11-04T17:55:16.737Z,97950.66
2022-11-04T18:00:24.373Z,97960.39
2022-11-04T18:05:27.330Z,97964.43
2022-11-04T18:10:30.276Z,97972.31
2022-11-04T18:15:33.231Z,97977.13
2022-11-04T18:20:36.124Z,97966.48
2022-11-04T18:25:40.161Z,97960.21
2022-11-04T18:30:43.125Z,97960.23
2022-11-04T18:35:49.102Z,97959.26
2022-11-04T18:40:54.766Z,97957.44
2022-11-04T18:45:57.657Z,97955.67
2022-11-04T18:51:01.045Z,97951.27
2022-11-04T18:56:09.557Z,97954.44
2022-11-04T19:01:26.645Z,97954.27
2022-11-04T19:06:32.857Z,97963.65
2022-11-04T19:11:38.030Z,97968.20
2022-11-04T19:16:44.225Z,97975.95
2022-11-04T19:21:49.681Z,97982.56
2022-11-04T19:26:52.751Z,97985.30
2022-11-04T19:31:56.012Z,97989.86
2022-11-04T19:36:58.929Z,97986.83
2022-11-04T19:42:21.405Z,97990.42
2022-11-04T19:47:26.956Z,98004.43
2022-11-04T19:52:30.827Z,98009.80
2022-11-04T19:57:34.346Z,98009.50
2022-11-04T20:02:37.292Z,98013.16
2022-11-04T20:07:40.246Z,98016.33
2022-11-04T20:13:01.903Z,98013.13
2022-11-04T20:18:05.272Z,98007.46
2022-11-04T20:23:08.984Z,98009.42
2022-11-04T20:28:12.135Z,98011.29
2022-11-04T20:33:15.289Z,98004.08
2022-11-04T20:38:18.313Z,98003.63
2022-11-04T20:43:21.230Z,97999.21
2022-11-04T20:48:24.134Z,97992.86
2022-11-04T20:53:27.181Z,98003.87
2022-11-04T20:58:30.961Z,98014.67
2022-11-04T21:03:34.165Z,98015.44
2022-11-04T21:08:37.940Z,98017.88
2022-11-04T21:13:41.127Z,98023.73
2022-11-04T21:18:44.229Z,98038.33
2022-11-04T21:23:47.206Z,98049.60
2022-11-04T21:28:54.934Z,98058.27
2022-11-04T21:33:58.138Z,98067.36
2022-11-04T21:39:01.161Z,98076.80
2022-11-04T21:44:08.430Z,98073.65
2022-11-04T21:49:12.768Z,98073.61
2022-11-04T21:54:16.029Z,98064.80
2022-11-04T21:59:19.053Z,98067.89
2022-11-04T22:04:21.970Z,98072.91
2022-11-04T22:09:25.137Z,98062.52
2022-11-04T22:14:28.774Z,98066.35
2022-11-04T22:19:31.682Z,98073.40
2022-11-04T22:24:34.720Z,98075.53
2022-11-04T22:29:37.583Z,98076.20
2022-11-04T22:34:40.441Z,98077.05
2022-11-04T22:39:43.341Z,98073.87
2022-11-04T22:44:46.240Z,98073.00
2022-11-04T22:49:49.157Z,98065.33
2022-11-04T22:54:52.214Z,98053.84
2022-11-04T22:59:55.195Z,98055.88
2022-11-04T23:04:58.079Z,98055.92
2022-11-04T23:10:19.600Z,98051.92
2022-11-04T23:15:41.463Z,98042.49
2022-11-04T23:20:44.407Z,98039.48
2022-11-04T23:25:47.507Z,98047.67
2022-11-04T23:30:52.212Z,98064.71
2022-11-04T23:36:13.686Z,98067.20
2022-11-04T23:41:35.291Z,98073.92
2022-11-04T23:46:57.001Z,98080.96
2022-11-04T23:52:18.669Z,98094.29
2022-11-04T23:57:40.204Z,98095.34
