createdAt,value
2022-09-28T00:00:29.547Z,29.13
2022-09-28T00:03:32.757Z,28.90
2022-09-28T00:06:35.967Z,31.40
2022-09-28T00:09:40.680Z,28.23
2022-09-28T00:12:43.942Z,29.48
2022-09-28T00:15:47.100Z,30.27
2022-09-28T00:18:51.405Z,30.08
2022-09-28T00:21:54.755Z,30.00
2022-09-28T00:24:59.478Z,30.95
2022-09-28T00:28:02.955Z,29.67
2022-09-28T00:31:06.516Z,31.33
2022-09-28T00:34:09.818Z,31.15
2022-09-28T00:37:14.572Z,31.17
2022-09-28T00:40:19.619Z,31.00
2022-09-28T00:43:24.359Z,31.83
2022-09-28T00:46:32.166Z,33.88
2022-09-28T00:49:41.840Z,35.08
2022-09-28T00:52:49.811Z,37.25
2022-09-28T00:55:58.177Z,37.38
2022-09-28T00:59:04.727Z,36.13
2022-09-28T01:07:17.867Z,36.58
2022-09-28T01:33:44.082Z,9.55
2022-09-28T01:41:17.889Z,8.60
2022-09-28T01:44:24.929Z,9.30
2022-09-28T01:47:35.161Z,9.43
2022-09-28T01:50:43.017Z,9.18
2022-09-28T01:53:50.449Z,7.97
2022-09-28T01:56:59.476Z,7.33
2022-09-28T02:00:06.622Z,8.00
2022-09-28T02:03:35.569Z,8.75
2022-09-28T02:06:46.261Z,8.82
2022-09-28T02:09:55.226Z,8.45
2022-09-28T02:13:02.591Z,8.23
2022-09-28T02:16:11.714Z,6.80
2022-09-28T02:19:17.054Z,5.65
2022-09-28T02:22:28.239Z,5.30
2022-09-28T02:25:36.091Z,5.03
2022-09-28T02:28:39.934Z,4.30
2022-09-28T02:31:43.790Z,4.78
2022-09-28T02:34:47.340Z,3.47
2022-09-28T02:37:52.331Z,4.03
2022-09-28T02:41:03.787Z,3.97
2022-09-28T02:44:16.771Z,3.42
2022-09-28T02:47:29.659Z,3.33
2022-09-28T02:50:44.021Z,3.38
2022-09-28T02:54:02.247Z,3.00
2022-09-28T02:57:14.295Z,3.20
2022-09-28T03:00:21.778Z,3.50
2022-09-28T03:03:35.490Z,4.20
2022-09-28T03:06:45.044Z,3.85
2022-09-28T03:09:56.840Z,3.08
2022-09-28T03:13:00.804Z,3.63
2022-09-28T03:16:10.348Z,4.13
2022-09-28T03:19:14.970Z,3.83
2022-09-28T03:22:18.248Z,4.03
2022-09-28T03:25:22.965Z,4.15
2022-09-28T03:28:26.480Z,3.78
2022-09-28T03:31:29.720Z,3.90
2022-09-28T03:34:33.308Z,3.78
2022-09-28T03:37:37.169Z,3.58
2022-09-28T03:40:42.882Z,3.80
2022-09-28T03:43:46.366Z,3.53
2022-09-28T03:46:50.526Z,3.92
2022-09-28T03:49:53.732Z,3.80
2022-09-28T03:52:57.097Z,3.97
2022-09-28T03:56:07.293Z,3.75
2022-09-28T04:02:13.961Z,4.20
2022-09-28T04:05:18.875Z,3.67
2022-09-28T04:08:22.380Z,3.83
2022-09-28T04:11:42.835Z,4.35
2022-09-28T04:14:52.514Z,4.22
2022-09-28T04:17:56.139Z,4.30
2022-09-28T04:21:20.983Z,4.90
2022-09-28T04:24:33.800Z,6.13
2022-09-28T04:27:55.704Z,6.00
2022-09-28T04:30:59.117Z,5.65
2022-09-28T04:34:02.418Z,5.50
2022-09-28T04:37:05.807Z,6.10
2022-09-28T04:40:12.670Z,5.78
2022-09-28T04:43:17.583Z,6.57
2022-09-28T04:46:21.297Z,7.45
2022-09-28T04:49:43.260Z,6.70
2022-09-28T04:53:02.335Z,7.70
2022-09-28T04:56:08.812Z,7.50
2022-09-28T04:59:14.118Z,8.68
2022-09-28T05:02:18.719Z,9.00
2022-09-28T05:05:47.873Z,10.35
2022-09-28T05:09:06.586Z,10.15
2022-09-28T05:12:10.585Z,10.93
2022-09-28T05:15:16.020Z,12.25
2022-09-28T05:18:19.322Z,11.65
2022-09-28T05:21:29.954Z,12.32
2022-09-28T05:24:33.185Z,12.10
2022-09-28T05:27:36.647Z,12.57
2022-09-28T05:30:45.602Z,12.55
2022-09-28T05:34:17.943Z,11.80
2022-09-28T05:37:22.004Z,13.32
2022-09-28T05:40:25.420Z,13.85
2022-09-28T05:43:28.841Z,14.32
2022-09-28T05:46:33.456Z,14.80
2022-09-28T05:49:38.114Z,33.05
2022-09-28T05:52:41.315Z,15.50
2022-09-28T05:55:45.913Z,16.73
2022-09-28T05:58:50.073Z,17.23
2022-09-28T06:01:57.282Z,20.08
2022-09-28T06:05:00.942Z,18.20
2022-09-28T06:08:05.735Z,19.77
2022-09-28T06:11:12.817Z,19.90
2022-09-28T06:14:16.239Z,20.70
2022-09-28T06:17:20.987Z,23.45
2022-09-28T06:20:36.471Z,33.88
2022-09-28T06:23:53.588Z,24.85
2022-09-28T06:26:57.144Z,26.75
2022-09-28T06:30:00.837Z,24.13
2022-09-28T06:33:06.850Z,22.08
2022-09-28T06:36:10.787Z,23.95
2022-09-28T06:39:14.503Z,21.77
2022-09-28T06:42:18.670Z,17.30
2022-09-28T06:45:53.280Z,16.27
2022-09-28T06:49:09.248Z,14.60
2022-09-28T06:52:30.847Z,13.52
2022-09-28T06:55:48.529Z,12.05
2022-09-28T06:58:51.744Z,12.57
2022-09-28T07:01:55.852Z,12.30
2022-09-28T07:05:36.808Z,12.23
2022-09-28T07:09:29.960Z,10.57
2022-09-28T07:12:59.316Z,32.42
2022-09-28T07:16:09.595Z,10.88
2022-09-28T07:19:14.441Z,10.88
2022-09-28T07:22:26.543Z,10.77
2022-09-28T07:32:14.208Z,8.52
2022-09-28T07:35:53.327Z,34.58
2022-09-28T07:38:59.934Z,8.43
2022-09-28T07:42:03.572Z,7.68
2022-09-28T07:45:08.668Z,7.82
2022-09-28T07:51:38.983Z,7.25
2022-09-28T07:55:06.572Z,6.57
2022-09-28T07:58:32.854Z,7.47
2022-09-28T08:01:56.390Z,6.30
2022-09-28T08:04:59.872Z,6.72
2022-09-28T08:08:04.281Z,6.57
2022-09-28T08:11:10.488Z,5.65
2022-09-28T08:14:33.628Z,6.90
2022-09-28T08:18:02.621Z,6.40
2022-09-28T08:21:25.193Z,5.82
2022-09-28T08:24:31.009Z,5.35
2022-09-28T08:27:36.222Z,4.50
2022-09-28T08:30:40.898Z,4.03
2022-09-28T08:33:53.091Z,2.90
2022-09-28T08:37:31.612Z,3.92
2022-09-28T08:41:04.976Z,3.50
2022-09-28T08:44:40.587Z,4.05
2022-09-28T08:48:09.658Z,4.32
2022-09-28T08:51:32.783Z,3.38
2022-09-28T08:55:05.609Z,3.15
2022-09-28T08:58:19.649Z,2.90
2022-09-28T09:01:27.663Z,3.10
2022-09-28T09:04:34.540Z,2.80
2022-09-28T09:08:03.873Z,2.95
2022-09-28T09:11:17.068Z,2.88
2022-09-28T09:14:38.095Z,3.20
2022-09-28T09:17:52.283Z,2.80
2022-09-28T09:21:23.474Z,2.55
2022-09-28T09:24:28.681Z,3.00
2022-09-28T09:27:47.771Z,3.10
2022-09-28T09:30:59.087Z,3.13
2022-09-28T09:34:35.288Z,3.03
2022-09-28T09:38:10.638Z,2.88
2022-09-28T09:41:46.852Z,3.08
2022-09-28T09:45:26.881Z,2.40
2022-09-28T09:48:54.219Z,2.70
2022-09-28T09:52:02.299Z,2.78
2022-09-28T09:55:16.443Z,3.00
2022-09-28T09:58:32.467Z,3.10
2022-09-28T10:01:53.526Z,3.30
2022-09-28T10:05:08.871Z,3.00
2022-09-28T10:08:19.022Z,2.45
2022-09-28T10:11:28.305Z,3.15
2022-09-28T10:14:32.464Z,2.80
2022-09-28T10:17:40.002Z,3.05
2022-09-28T10:21:14.148Z,2.13
2022-09-28T10:24:33.182Z,2.50
2022-09-28T10:27:40.780Z,2.80
2022-09-28T10:30:44.748Z,2.50
2022-09-28T10:33:48.287Z,3.90
2022-09-28T10:36:56.029Z,4.50
2022-09-28T10:40:01.835Z,4.68
2022-09-28T10:43:24.056Z,4.65
2022-09-28T10:46:30.687Z,7.75
2022-09-28T10:49:46.567Z,5.68
2022-09-28T10:52:51.111Z,6.32
2022-09-28T10:56:23.768Z,6.28
2022-09-28T10:59:40.247Z,5.32
2022-09-28T11:03:00.678Z,5.45
2022-09-28T11:06:07.017Z,5.18
2022-09-28T11:09:30.864Z,4.45
2022-09-28T11:12:45.470Z,3.95
2022-09-28T11:15:50.260Z,3.70
2022-09-28T11:19:07.761Z,3.30
2022-09-28T11:22:26.232Z,3.35
2022-09-28T11:25:35.697Z,3.22
2022-09-28T11:28:43.236Z,2.95
2022-09-28T11:31:55.157Z,2.97
2022-09-28T11:35:01.490Z,3.30
2022-09-28T11:38:19.819Z,3.28
2022-09-28T11:41:55.354Z,3.80
2022-09-28T11:45:11.583Z,3.70
2022-09-28T11:48:18.314Z,3.90
2022-09-28T11:51:26.596Z,3.85
2022-09-28T11:54:38.124Z,3.72
2022-09-28T11:57:46.018Z,3.72
2022-09-28T12:00:55.685Z,4.03
2022-09-28T12:04:13.281Z,3.58
2022-09-28T12:07:23.304Z,4.45
2022-09-28T12:13:40.200Z,3.10
2022-09-28T12:17:05.817Z,3.33
2022-09-28T12:20:20.100Z,3.42
2022-09-28T12:23:30.681Z,3.17
2022-09-28T12:26:40.487Z,3.00
2022-09-28T12:29:48.593Z,2.92
2022-09-28T12:32:59.660Z,2.83
2022-09-28T12:36:14.160Z,3.03
2022-09-28T12:39:53.424Z,2.90
2022-09-28T12:43:22.295Z,3.45
2022-09-28T12:47:05.763Z,2.78
2022-09-28T12:50:53.934Z,3.17
2022-09-28T12:54:08.618Z,2.30
2022-09-28T12:57:41.364Z,2.90
2022-09-28T13:01:08.350Z,2.65
2022-09-28T13:04:39.311Z,2.63
2022-09-28T13:07:50.889Z,2.70
2022-09-28T13:11:07.993Z,2.50
2022-09-28T13:14:33.934Z,2.60
2022-09-28T13:17:50.073Z,2.28
2022-09-28T13:21:07.382Z,2.20
2022-09-28T13:24:31.797Z,2.15
2022-09-28T13:27:39.785Z,1.80
2022-09-28T13:30:47.683Z,2.40
2022-09-28T13:33:52.615Z,3.10
2022-09-28T13:37:25.532Z,4.40
2022-09-28T13:41:12.720Z,4.38
2022-09-28T13:45:04.123Z,2.75
2022-09-28T13:48:20.526Z,1.90
2022-09-28T13:51:38.175Z,6.18
2022-09-28T13:55:13.781Z,3.88
2022-09-28T13:58:22.709Z,6.78
2022-09-28T14:01:31.073Z,4.70
2022-09-28T14:04:57.259Z,3.22
2022-09-28T14:08:31.956Z,2.22
2022-09-28T14:11:45.434Z,2.80
2022-09-28T14:14:52.184Z,4.20
2022-09-28T14:18:11.586Z,3.80
2022-09-28T14:21:37.143Z,3.37
2022-09-28T14:24:57.036Z,3.67
2022-09-28T14:28:14.823Z,3.80
2022-09-28T14:31:26.946Z,3.78
2022-09-28T14:34:37.891Z,3.10
2022-09-28T14:38:12.815Z,2.13
2022-09-28T14:41:31.332Z,1.90
2022-09-28T14:45:15.927Z,1.60
2022-09-28T14:48:44.848Z,1.80
2022-09-28T14:52:11.783Z,1.55
2022-09-28T14:55:21.476Z,1.55
2022-09-28T14:58:28.836Z,1.90
2022-09-28T15:01:32.641Z,1.50
2022-09-28T15:04:43.533Z,1.60
2022-09-28T15:07:50.734Z,1.60
2022-09-28T15:10:54.180Z,1.73
2022-09-28T15:14:08.495Z,1.63
2022-09-28T15:17:14.953Z,2.00
2022-09-28T15:20:25.226Z,3.70
2022-09-28T15:23:35.217Z,3.00
2022-09-28T15:26:38.640Z,5.25
2022-09-28T15:29:42.031Z,7.25
2022-09-28T15:32:45.402Z,8.60
2022-09-28T15:35:58.388Z,11.15
2022-09-28T15:39:06.946Z,9.50
2022-09-28T15:42:11.390Z,7.05
2022-09-28T15:45:30.814Z,6.43
2022-09-28T15:48:46.506Z,3.60
2022-09-28T15:51:56.869Z,4.07
2022-09-28T15:58:17.230Z,5.35
2022-09-28T16:01:38.082Z,4.65
2022-09-28T16:04:50.434Z,6.15
2022-09-28T16:07:56.412Z,9.35
2022-09-28T16:11:10.975Z,9.27
2022-09-28T16:14:20.458Z,12.27
2022-09-28T16:17:33.027Z,13.13
2022-09-28T16:20:38.774Z,16.92
2022-09-28T16:23:43.960Z,13.88
2022-09-28T16:26:49.324Z,17.02
2022-09-28T16:30:15.755Z,17.42
2022-09-28T16:33:29.916Z,15.43
2022-09-28T16:36:43.462Z,16.75
2022-09-28T16:39:48.257Z,15.63
2022-09-28T16:42:52.204Z,14.52
2022-09-28T16:45:58.211Z,13.77
2022-09-28T16:49:03.142Z,12.27
2022-09-28T16:52:12.740Z,11.60
2022-09-28T16:55:39.325Z,13.25
2022-09-28T16:58:40.156Z,14.63
2022-09-28T17:01:43.984Z,15.25
2022-09-28T17:04:47.912Z,25.63
2022-09-28T17:08:01.344Z,31.95
2022-09-28T17:11:15.744Z,36.13
2022-09-28T17:14:23.449Z,47.00
2022-09-28T17:17:29.940Z,81.78
2022-09-28T17:20:35.516Z,106.55
2022-09-28T17:23:38.852Z,163.20
2022-09-28T17:26:44.923Z,156.85
2022-09-28T17:29:48.410Z,100.43
2022-09-28T17:32:52.322Z,96.80
2022-09-28T17:36:04.913Z,79.80
2022-09-28T17:39:11.716Z,66.28
2022-09-28T17:42:17.301Z,50.47
2022-09-28T17:45:20.893Z,51.50
2022-09-28T17:48:24.581Z,49.67
2022-09-28T17:51:30.154Z,45.40
2022-09-28T17:54:35.142Z,41.55
2022-09-28T17:57:41.017Z,36.92
2022-09-28T18:00:46.103Z,45.13
2022-09-28T18:03:51.859Z,52.95
2022-09-28T18:06:57.888Z,68.20
2022-09-28T18:10:02.344Z,101.43
2022-09-28T18:13:08.828Z,122.00
2022-09-28T18:16:12.921Z,83.78
2022-09-28T18:19:16.706Z,23.95
2022-09-28T18:22:20.289Z,29.88
2022-09-28T18:25:24.433Z,164.68
2022-09-28T18:28:29.757Z,83.07
2022-09-28T18:31:33.988Z,156.00
2022-09-28T18:34:39.358Z,142.45
2022-09-28T18:37:43.506Z,64.55
2022-09-28T18:40:48.419Z,53.65
2022-09-28T18:44:00.181Z,227.85
2022-09-28T18:47:03.984Z,216.27
2022-09-28T18:50:08.606Z,38.10
2022-09-28T18:53:14.980Z,26.85
2022-09-28T18:56:21.536Z,21.65
2022-09-28T18:59:27.111Z,25.48
2022-09-28T19:02:30.976Z,18.55
2022-09-28T19:05:35.312Z,15.07
2022-09-28T19:08:39.321Z,14.90
2022-09-28T19:11:43.115Z,12.25
2022-09-28T19:14:48.215Z,12.32
2022-09-28T19:17:52.441Z,11.00
2022-09-28T19:20:57.387Z,10.45
2022-09-28T19:24:03.273Z,11.63
2022-09-28T19:27:07.453Z,12.43
2022-09-28T19:30:13.858Z,14.57
2022-09-28T19:33:17.610Z,15.57
2022-09-28T19:36:23.809Z,16.27
2022-09-28T19:39:27.343Z,15.80
2022-09-28T19:42:31.294Z,15.05
2022-09-28T19:45:39.832Z,13.40
2022-09-28T19:48:43.523Z,14.50
2022-09-28T19:52:11.493Z,13.77
2022-09-28T19:55:12.870Z,13.27
2022-09-28T19:58:16.318Z,13.02
2022-09-28T20:01:21.269Z,11.95
2022-09-28T20:04:26.028Z,10.88
2022-09-28T20:07:33.407Z,9.07
2022-09-28T20:10:36.754Z,9.02
2022-09-28T20:14:01.066Z,8.07
2022-09-28T20:17:07.215Z,7.55
2022-09-28T20:20:10.941Z,7.78
2022-09-28T20:23:14.540Z,7.32
2022-09-28T20:26:19.114Z,8.20
2022-09-28T20:29:24.316Z,7.13
2022-09-28T20:32:27.863Z,6.93
2022-09-28T20:35:33.354Z,7.15
2022-09-28T20:38:40.482Z,7.20
2022-09-28T20:41:46.082Z,7.40
2022-09-28T20:44:51.091Z,6.97
2022-09-28T20:47:54.465Z,6.75
2022-09-28T20:51:03.114Z,6.70
2022-09-28T20:54:06.774Z,6.65
2022-09-28T20:57:19.479Z,6.72
2022-09-28T21:00:24.266Z,6.55
2022-09-28T21:03:27.531Z,7.13
2022-09-28T21:06:32.101Z,6.63
2022-09-28T21:09:35.726Z,6.32
2022-09-28T21:12:40.227Z,6.95
2022-09-28T21:15:44.877Z,5.85
2022-09-28T21:18:49.406Z,5.75
2022-09-28T21:21:52.691Z,5.93
2022-09-28T21:24:55.891Z,5.72
2022-09-28T21:27:59.206Z,5.88
2022-09-28T21:31:05.480Z,6.22
2022-09-28T21:34:12.469Z,6.55
2022-09-28T21:37:15.814Z,5.82
2022-09-28T21:40:20.422Z,6.22
2022-09-28T21:43:23.827Z,6.10
2022-09-28T21:46:34.111Z,6.38
2022-09-28T21:49:37.970Z,5.53
2022-09-28T21:52:41.433Z,6.28
2022-09-28T21:55:45.887Z,6.78
2022-09-28T21:58:49.188Z,6.90
2022-09-28T22:01:54.077Z,6.65
2022-09-28T22:04:58.056Z,6.65
2022-09-28T22:08:01.754Z,6.55
2022-09-28T22:11:06.826Z,7.05
2022-09-28T22:14:11.618Z,6.72
2022-09-28T22:17:16.725Z,6.28
2022-09-28T22:20:20.263Z,6.30
2022-09-28T22:23:23.458Z,6.88
2022-09-28T22:26:27.720Z,6.57
2022-09-28T22:29:31.177Z,7.07
2022-09-28T22:32:35.988Z,6.65
2022-09-28T22:35:39.175Z,7.30
2022-09-28T22:38:42.619Z,6.75
2022-09-28T22:41:46.209Z,7.18
2022-09-28T22:44:49.845Z,7.05
2022-09-28T22:47:54.590Z,7.22
2022-09-28T22:50:57.793Z,7.43
2022-09-28T22:54:01.308Z,7.55
2022-09-28T22:57:05.203Z,7.57
2022-09-28T23:00:09.783Z,8.05
2022-09-28T23:03:14.541Z,7.53
2022-09-28T23:06:19.090Z,7.45
2022-09-28T23:09:22.281Z,8.02
2022-09-28T23:12:25.810Z,7.88
2022-09-28T23:15:29.579Z,7.22
2022-09-28T23:18:35.854Z,8.10
2022-09-28T23:21:39.648Z,7.63
2022-09-28T23:24:42.978Z,7.30
2022-09-28T23:27:47.392Z,7.55
2022-09-28T23:30:51.437Z,7.45
2022-09-28T23:34:00.179Z,6.65
2022-09-28T23:37:03.460Z,6.80
2022-09-28T23:40:08.117Z,6.70
2022-09-28T23:43:11.370Z,6.07
2022-09-28T23:46:20.312Z,6.95
2022-09-28T23:49:25.409Z,7.13
2022-09-28T23:52:28.754Z,6.70
2022-09-28T23:55:32.140Z,7.03
2022-09-28T23:58:35.364Z,6.40
