createdAt,value
2018-08-04T00:00:11.602Z,65.24
2018-08-04T00:02:41.219Z,66.06
2018-08-04T00:05:11.230Z,64.82
2018-08-04T00:07:40.843Z,64.88
2018-08-04T00:10:19.445Z,66.11
2018-08-04T00:12:50.195Z,65.58
2018-08-04T00:15:20.001Z,67.10
2018-08-04T00:17:50.112Z,67.30
2018-08-04T00:20:19.721Z,66.70
2018-08-04T00:22:49.319Z,65.98
2018-08-04T00:25:18.946Z,66.41
2018-08-04T00:27:48.556Z,66.55
2018-08-04T00:30:18.209Z,66.87
2018-08-04T00:32:47.787Z,67.21
2018-08-04T00:35:17.431Z,66.82
2018-08-04T00:37:47.044Z,67.03
2018-08-04T00:40:16.624Z,67.76
2018-08-04T00:42:46.218Z,68.36
2018-08-04T00:45:15.835Z,68.03
2018-08-04T00:47:45.459Z,68.18
2018-08-04T00:50:15.049Z,68.05
2018-08-04T00:52:44.623Z,68.95
2018-08-04T00:55:14.180Z,69.04
2018-08-04T00:57:43.799Z,68.49
2018-08-04T01:00:13.400Z,68.45
2018-08-04T01:02:43.016Z,68.73
2018-08-04T01:05:12.599Z,68.26
2018-08-04T01:07:42.184Z,68.38
2018-08-04T01:10:11.855Z,68.40
2018-08-04T01:12:41.448Z,67.92
2018-08-04T01:15:11.090Z,69.02
2018-08-04T01:17:40.684Z,68.76
2018-08-04T01:20:10.255Z,68.09
2018-08-04T01:22:39.863Z,68.24
2018-08-04T01:25:09.440Z,68.80
2018-08-04T01:27:39.021Z,68.56
2018-08-04T01:30:08.700Z,68.60
2018-08-04T01:32:38.268Z,68.32
2018-08-04T01:35:07.847Z,69.46
2018-08-04T01:37:37.431Z,69.21
2018-08-04T01:40:07.269Z,68.67
2018-08-04T01:42:36.920Z,69.00
2018-08-04T01:45:06.944Z,69.63
2018-08-04T01:47:36.528Z,70.64
2018-08-04T01:50:06.484Z,70.32
2018-08-04T01:52:36.125Z,70.42
2018-08-04T01:55:05.816Z,70.87
2018-08-04T01:57:35.401Z,71.14
2018-08-04T02:00:05.182Z,71.31
2018-08-04T02:02:34.824Z,71.16
2018-08-04T02:05:04.483Z,71.87
2018-08-04T02:07:34.092Z,71.52
2018-08-04T02:10:03.720Z,71.97
2018-08-04T02:12:33.324Z,71.69
2018-08-04T02:15:02.941Z,72.26
2018-08-04T02:17:32.528Z,72.72
2018-08-04T02:20:02.131Z,72.35
2018-08-04T02:22:31.703Z,72.97
2018-08-04T02:25:01.289Z,73.22
2018-08-04T02:27:30.881Z,73.22
2018-08-04T02:30:00.505Z,73.00
2018-08-04T02:32:30.083Z,73.21
2018-08-04T02:34:59.660Z,73.18
2018-08-04T02:37:29.276Z,74.06
2018-08-04T02:39:58.874Z,73.66
2018-08-04T02:42:28.476Z,73.42
2018-08-04T02:44:58.076Z,73.26
2018-08-04T02:47:27.659Z,72.95
2018-08-04T02:49:57.252Z,73.27
2018-08-04T02:52:26.840Z,74.26
2018-08-04T02:54:56.408Z,74.60
2018-08-04T02:57:25.977Z,73.92
2018-08-04T02:59:55.563Z,74.11
2018-08-04T03:02:25.158Z,74.51
2018-08-04T03:04:54.724Z,73.56
2018-08-04T03:07:24.360Z,74.08
2018-08-04T03:09:53.921Z,73.72
2018-08-04T03:12:23.488Z,74.99
2018-08-04T03:14:53.328Z,74.95
2018-08-04T03:17:22.975Z,74.78
2018-08-04T03:19:52.577Z,74.30
2018-08-04T03:22:22.162Z,74.15
2018-08-04T03:24:51.762Z,74.97
2018-08-04T03:27:21.404Z,75.15
2018-08-04T03:29:51.007Z,75.25
2018-08-04T03:32:20.596Z,74.83
2018-08-04T03:34:50.556Z,74.98
2018-08-04T03:37:20.180Z,76.37
2018-08-04T03:39:49.935Z,75.68
2018-08-04T03:42:19.532Z,75.96
2018-08-04T03:44:49.124Z,75.43
2018-08-04T03:47:18.732Z,75.84
2018-08-04T03:49:48.338Z,76.24
2018-08-04T03:52:17.904Z,76.49
2018-08-04T03:54:47.506Z,75.68
2018-08-04T03:57:17.077Z,75.42
2018-08-04T03:59:46.687Z,75.09
2018-08-04T04:02:16.277Z,75.56
2018-08-04T04:04:45.889Z,76.07
2018-08-04T04:07:15.497Z,75.91
2018-08-04T04:09:45.081Z,75.81
2018-08-04T04:12:14.683Z,75.34
2018-08-04T04:14:44.328Z,75.20
2018-08-04T04:17:13.911Z,75.81
2018-08-04T04:19:43.487Z,76.11
2018-08-04T04:22:13.115Z,76.26
2018-08-04T04:24:42.686Z,75.57
2018-08-04T04:27:12.296Z,75.73
2018-08-04T04:29:41.868Z,75.95
2018-08-04T04:32:11.522Z,76.46
2018-08-04T04:34:41.100Z,76.28
2018-08-04T04:37:10.984Z,75.90
2018-08-04T04:39:40.596Z,76.14
2018-08-04T04:42:10.200Z,76.65
2018-08-04T04:44:39.799Z,76.83
2018-08-04T04:47:09.384Z,76.12
2018-08-04T04:49:38.988Z,77.03
2018-08-04T04:52:08.624Z,76.58
2018-08-04T04:54:38.228Z,77.10
2018-08-04T04:57:07.811Z,75.68
2018-08-04T04:59:37.390Z,76.25
2018-08-04T05:02:07.088Z,75.91
2018-08-04T05:04:36.660Z,75.93
2018-08-04T05:07:06.317Z,75.17
2018-08-04T05:09:35.943Z,75.30
2018-08-04T05:12:05.622Z,74.89
2018-08-04T05:14:35.245Z,74.00
2018-08-04T05:17:04.876Z,73.40
2018-08-04T05:19:34.475Z,74.01
2018-08-04T05:22:04.136Z,73.33
2018-08-04T05:24:33.727Z,73.21
2018-08-04T05:27:03.316Z,72.22
2018-08-04T05:29:32.919Z,71.94
2018-08-04T05:32:02.546Z,72.34
2018-08-04T05:34:32.109Z,72.30
2018-08-04T05:37:01.711Z,71.71
2018-08-04T05:39:31.408Z,72.06
2018-08-04T05:42:01.004Z,70.80
2018-08-04T05:44:30.659Z,70.00
2018-08-04T05:47:00.220Z,69.99
2018-08-04T05:49:29.792Z,70.24
2018-08-04T05:51:59.400Z,69.26
2018-08-04T05:54:28.994Z,68.26
2018-08-04T05:56:58.596Z,69.29
2018-08-04T05:59:28.215Z,68.07
2018-08-04T06:01:57.811Z,67.66
2018-08-04T06:04:27.463Z,68.09
2018-08-04T06:06:57.033Z,67.38
2018-08-04T06:09:26.608Z,67.88
2018-08-04T06:11:56.196Z,67.35
2018-08-04T06:14:25.800Z,65.68
2018-08-04T06:16:55.413Z,66.15
2018-08-04T06:19:25.304Z,64.92
2018-08-04T06:21:54.897Z,64.73
2018-08-04T06:24:24.512Z,66.02
2018-08-04T06:26:54.076Z,64.08
2018-08-04T06:29:23.663Z,64.76
2018-08-04T06:31:53.251Z,64.38
2018-08-04T06:34:22.841Z,63.24
2018-08-04T06:36:52.436Z,62.41
2018-08-04T06:39:22.072Z,61.20
2018-08-04T06:41:51.664Z,62.68
2018-08-04T06:44:21.333Z,60.72
2018-08-04T06:46:50.928Z,61.71
2018-08-04T06:49:20.516Z,61.42
2018-08-04T06:51:50.104Z,61.03
2018-08-04T06:54:19.715Z,62.01
2018-08-04T06:56:49.305Z,62.33
2018-08-04T06:59:18.898Z,63.58
2018-08-04T07:01:48.486Z,63.02
2018-08-04T07:04:18.055Z,62.69
2018-08-04T07:06:47.674Z,61.87
2018-08-04T07:09:17.264Z,60.39
2018-08-04T07:11:46.837Z,62.80
2018-08-04T07:14:16.412Z,62.78
2018-08-04T07:16:46.028Z,60.11
2018-08-04T07:19:15.625Z,58.46
2018-08-04T07:21:45.217Z,58.19
2018-08-04T07:24:14.811Z,58.30
2018-08-04T07:26:44.441Z,56.13
2018-08-04T07:29:14.055Z,55.48
2018-08-04T07:31:43.644Z,55.85
2018-08-04T07:34:13.281Z,55.35
2018-08-04T07:36:42.855Z,53.81
2018-08-04T07:39:12.503Z,55.22
2018-08-04T07:41:42.100Z,54.99
2018-08-04T07:44:11.660Z,54.87
2018-08-04T07:46:41.269Z,54.16
2018-08-04T07:49:10.928Z,53.84
2018-08-04T07:51:40.503Z,54.48
2018-08-04T07:54:10.076Z,53.41
2018-08-04T07:56:42.528Z,53.75
2018-08-04T07:59:12.105Z,53.78
2018-08-04T08:01:41.717Z,54.81
2018-08-04T08:04:11.290Z,52.45
2018-08-04T08:06:40.877Z,53.26
2018-08-04T08:09:10.476Z,53.46
2018-08-04T08:11:40.072Z,52.43
2018-08-04T08:14:09.709Z,53.67
2018-08-04T08:16:39.724Z,53.86
2018-08-04T08:19:09.740Z,52.07
2018-08-04T08:21:39.361Z,50.17
2018-08-04T08:24:08.948Z,50.55
2018-08-04T08:26:38.535Z,50.42
2018-08-04T08:29:08.161Z,51.76
2018-08-04T08:31:37.812Z,50.68
2018-08-04T08:34:07.460Z,50.87
2018-08-04T08:36:37.048Z,50.41
2018-08-04T08:39:08.305Z,51.08
2018-08-04T08:41:37.904Z,52.51
2018-08-04T08:44:07.478Z,48.46
2018-08-04T08:46:37.093Z,48.43
2018-08-04T08:49:06.753Z,48.46
2018-08-04T08:51:36.336Z,48.64
2018-08-04T08:54:05.986Z,47.69
2018-08-04T08:56:35.524Z,47.46
2018-08-04T08:59:05.123Z,46.80
2018-08-04T09:01:34.696Z,46.21
2018-08-04T09:04:04.348Z,45.51
2018-08-04T09:06:33.956Z,47.12
2018-08-04T09:09:04.729Z,44.40
2018-08-04T09:11:34.319Z,44.81
2018-08-04T09:14:03.983Z,44.35
2018-08-04T09:16:33.584Z,43.49
2018-08-04T09:19:03.210Z,44.19
2018-08-04T09:21:32.831Z,43.49
2018-08-04T09:24:02.448Z,44.41
2018-08-04T09:26:32.085Z,43.42
2018-08-04T09:29:01.679Z,43.04
2018-08-04T09:31:31.287Z,42.79
2018-08-04T09:34:01.283Z,42.45
2018-08-04T09:36:30.895Z,42.93
2018-08-04T09:39:00.485Z,39.29
2018-08-04T09:41:30.197Z,41.55
2018-08-04T09:43:59.760Z,39.36
2018-08-04T09:46:29.364Z,38.53
2018-08-04T09:48:58.944Z,37.70
2018-08-04T09:51:28.616Z,36.64
2018-08-04T09:53:58.443Z,36.33
2018-08-04T09:56:28.043Z,40.33
2018-08-04T09:58:57.634Z,38.19
2018-08-04T10:01:32.499Z,37.32
2018-08-04T10:04:02.115Z,35.43
2018-08-04T10:06:31.664Z,35.03
2018-08-04T10:09:01.264Z,35.47
2018-08-04T10:11:30.908Z,33.71
2018-08-04T10:14:00.477Z,34.78
2018-08-04T10:16:30.074Z,32.42
2018-08-04T10:18:59.673Z,30.97
2018-08-04T10:21:29.243Z,30.00
2018-08-04T10:23:58.821Z,30.74
2018-08-04T10:26:28.439Z,28.98
2018-08-04T10:28:58.030Z,30.19
2018-08-04T10:31:27.600Z,29.86
2018-08-04T10:33:57.196Z,28.61
2018-08-04T10:36:26.779Z,26.56
2018-08-04T10:38:56.360Z,28.94
2018-08-04T10:41:25.946Z,27.43
2018-08-04T10:43:55.560Z,28.25
2018-08-04T10:46:25.101Z,29.03
2018-08-04T10:48:54.670Z,29.04
2018-08-04T10:51:24.240Z,30.86
2018-08-04T10:53:53.848Z,30.94
2018-08-04T10:56:23.435Z,30.70
2018-08-04T10:58:53.016Z,31.62
2018-08-04T11:01:22.568Z,30.19
2018-08-04T11:03:52.453Z,30.27
2018-08-04T11:06:22.072Z,30.04
2018-08-04T11:08:51.707Z,29.94
2018-08-04T11:11:21.327Z,29.79
2018-08-04T11:13:50.923Z,29.28
2018-08-04T11:16:20.508Z,28.28
2018-08-04T11:18:50.119Z,27.07
2018-08-04T11:21:19.701Z,28.26
2018-08-04T11:24:03.908Z,28.00
2018-08-04T11:26:34.380Z,27.09
2018-08-04T11:29:03.956Z,27.43
2018-08-04T11:31:33.638Z,27.15
2018-08-04T11:34:03.248Z,25.74
2018-08-04T11:36:32.850Z,27.50
2018-08-04T11:39:02.518Z,30.15
2018-08-04T11:41:32.104Z,30.26
2018-08-04T11:44:01.672Z,27.47
2018-08-04T11:46:31.245Z,30.35
2018-08-04T11:49:00.813Z,32.00
2018-08-04T11:51:30.475Z,32.00
2018-08-04T11:54:00.032Z,31.78
2018-08-04T11:56:29.605Z,28.12
2018-08-04T11:58:59.207Z,26.92
2018-08-04T12:01:28.804Z,26.77
2018-08-04T12:03:58.374Z,27.43
2018-08-04T12:06:28.060Z,27.27
2018-08-04T12:08:57.608Z,27.14
2018-08-04T12:11:27.192Z,27.19
2018-08-04T12:13:56.769Z,25.35
2018-08-04T12:16:26.354Z,24.31
2018-08-04T12:18:55.908Z,22.27
2018-08-04T12:21:25.479Z,20.92
2018-08-04T12:23:55.079Z,19.25
2018-08-04T12:26:24.646Z,19.04
2018-08-04T12:28:54.207Z,17.19
2018-08-04T12:31:23.806Z,16.55
2018-08-04T12:33:53.491Z,15.40
2018-08-04T12:36:23.051Z,14.94
2018-08-04T12:38:52.617Z,15.13
2018-08-04T12:41:22.179Z,13.81
2018-08-04T12:43:51.749Z,11.88
2018-08-04T12:46:21.340Z,11.67
2018-08-04T12:48:50.931Z,11.67
2018-08-04T12:51:20.505Z,12.82
2018-08-04T12:53:50.084Z,14.55
2018-08-04T12:56:19.660Z,14.52
2018-08-04T12:58:49.225Z,15.27
2018-08-04T13:01:18.820Z,14.56
2018-08-04T13:03:48.400Z,14.62
2018-08-04T13:06:17.984Z,14.24
2018-08-04T13:08:47.620Z,12.81
2018-08-04T13:11:17.175Z,11.05
2018-08-04T13:13:46.756Z,11.85
2018-08-04T13:16:16.341Z,10.83
2018-08-04T13:18:45.927Z,10.16
2018-08-04T13:21:15.509Z,10.05
2018-08-04T13:23:45.112Z,10.10
2018-08-04T13:26:14.707Z,9.67
2018-08-04T13:28:44.295Z,9.35
2018-08-04T13:31:13.865Z,9.44
2018-08-04T13:33:43.403Z,8.56
2018-08-04T13:36:12.982Z,9.20
2018-08-04T13:38:42.616Z,9.14
2018-08-04T13:41:12.358Z,8.89
2018-08-04T13:43:41.945Z,8.91
2018-08-04T13:46:11.531Z,9.16
2018-08-04T13:48:41.084Z,8.70
2018-08-04T13:51:17.163Z,8.36
2018-08-04T13:53:46.724Z,9.04
2018-08-04T13:56:16.287Z,9.58
2018-08-04T13:58:45.911Z,9.04
2018-08-04T14:01:15.453Z,9.24
2018-08-04T14:03:45.379Z,8.06
2018-08-04T14:06:31.246Z,9.70
2018-08-04T14:09:01.481Z,8.01
2018-08-04T14:11:31.596Z,8.77
2018-08-04T14:14:01.303Z,9.66
2018-08-04T14:16:30.904Z,9.95
2018-08-04T14:19:00.549Z,10.44
2018-08-04T14:21:30.905Z,9.43
2018-08-04T14:24:00.532Z,9.76
2018-08-04T14:26:30.169Z,10.81
2018-08-04T14:28:59.853Z,11.24
2018-08-04T14:31:29.679Z,12.72
2018-08-04T14:33:59.325Z,15.25
2018-08-04T14:36:30.056Z,16.01
2018-08-04T14:39:02.366Z,15.78
2018-08-04T14:41:33.863Z,16.53
2018-08-04T14:44:03.767Z,18.22
2018-08-04T14:46:34.281Z,18.85
2018-08-04T14:49:03.950Z,19.52
2018-08-04T14:51:34.930Z,19.12
2018-08-04T14:54:04.988Z,19.64
2018-08-04T14:56:36.177Z,20.02
2018-08-04T14:59:07.909Z,21.15
2018-08-04T15:01:38.625Z,21.23
2018-08-04T15:04:10.573Z,20.31
2018-08-04T15:06:41.830Z,22.73
2018-08-04T15:09:12.820Z,21.08
2018-08-04T15:11:43.628Z,21.90
2018-08-04T15:14:14.903Z,22.40
2018-08-04T15:16:47.202Z,22.05
2018-08-04T15:19:16.956Z,21.49
2018-08-04T15:21:48.038Z,21.70
2018-08-04T15:24:17.834Z,21.05
2018-08-04T15:26:48.860Z,21.53
2018-08-04T15:29:23.333Z,22.55
2018-08-04T15:31:54.593Z,23.00
2018-08-04T15:34:24.385Z,22.67
2018-08-04T15:36:55.311Z,23.14
2018-08-04T15:39:24.949Z,22.32
2018-08-04T15:41:55.105Z,23.69
2018-08-04T15:44:24.778Z,23.08
2018-08-04T15:46:54.452Z,22.51
2018-08-04T15:49:24.192Z,22.61
2018-08-04T15:51:53.920Z,23.29
2018-08-04T15:54:23.621Z,22.96
2018-08-04T15:56:53.244Z,23.40
2018-08-04T15:59:22.856Z,23.84
2018-08-04T16:01:52.468Z,24.23
2018-08-04T16:04:22.154Z,22.42
2018-08-04T16:06:51.769Z,23.89
2018-08-04T16:09:21.383Z,23.78
2018-08-04T16:11:51.017Z,24.54
2018-08-04T16:14:20.677Z,23.16
2018-08-04T16:16:50.342Z,23.49
2018-08-04T16:19:19.948Z,24.34
2018-08-04T16:21:50.152Z,24.58
2018-08-04T16:24:19.864Z,24.61
2018-08-04T16:26:49.664Z,25.05
2018-08-04T16:29:19.715Z,25.32
2018-08-04T16:31:49.396Z,24.94
2018-08-04T16:34:19.038Z,24.92
2018-08-04T16:36:48.689Z,26.28
2018-08-04T16:39:18.357Z,27.74
2018-08-04T16:41:48.035Z,27.58
2018-08-04T16:44:17.665Z,27.14
2018-08-04T16:46:47.394Z,27.47
2018-08-04T16:49:17.049Z,27.50
2018-08-04T16:51:47.190Z,27.88
2018-08-04T16:54:17.008Z,27.85
2018-08-04T16:56:46.664Z,27.87
2018-08-04T16:59:16.317Z,29.14
2018-08-04T17:01:46.175Z,28.75
2018-08-04T17:04:15.839Z,29.81
2018-08-04T17:06:46.038Z,28.91
2018-08-04T17:09:15.804Z,29.57
2018-08-04T17:11:45.892Z,29.24
2018-08-04T17:14:15.549Z,30.55
2018-08-04T17:16:45.213Z,29.92
2018-08-04T17:19:14.961Z,30.29
2018-08-04T17:21:44.564Z,30.43
2018-08-04T17:24:14.339Z,31.84
2018-08-04T17:26:44.241Z,30.29
2018-08-04T17:29:13.935Z,31.79
2018-08-04T17:31:43.624Z,31.11
2018-08-04T17:34:13.247Z,31.77
2018-08-04T17:36:42.880Z,32.15
2018-08-04T17:39:12.533Z,32.45
2018-08-04T17:41:42.191Z,32.17
2018-08-04T17:44:11.836Z,33.23
2018-08-04T17:46:41.508Z,34.01
2018-08-04T17:49:11.172Z,33.38
2018-08-04T17:51:40.878Z,34.34
2018-08-04T17:54:10.551Z,35.20
2018-08-04T17:56:40.190Z,34.87
2018-08-04T17:59:09.829Z,36.27
2018-08-04T18:01:39.551Z,36.07
2018-08-04T18:04:09.202Z,37.19
2018-08-04T18:06:38.913Z,36.38
2018-08-04T18:09:09.718Z,35.76
2018-08-04T18:11:40.267Z,36.00
2018-08-04T18:14:09.993Z,37.38
2018-08-04T18:16:39.639Z,36.95
2018-08-04T18:19:09.465Z,37.67
2018-08-04T18:21:39.113Z,38.84
2018-08-04T18:24:08.838Z,40.15
2018-08-04T18:26:38.583Z,40.16
2018-08-04T18:29:08.349Z,40.30
2018-08-04T18:31:38.900Z,40.24
2018-08-04T18:34:08.652Z,40.63
2018-08-04T18:36:38.330Z,41.55
2018-08-04T18:39:09.321Z,41.37
2018-08-04T18:41:39.964Z,41.33
2018-08-04T18:44:09.682Z,41.30
2018-08-04T18:46:39.421Z,41.93
2018-08-04T18:49:09.177Z,42.91
2018-08-04T18:51:38.965Z,43.55
2018-08-04T18:54:08.665Z,43.80
2018-08-04T18:56:38.347Z,44.55
2018-08-04T18:59:08.132Z,44.71
2018-08-04T19:01:37.752Z,44.77
2018-08-04T19:04:07.420Z,44.63
2018-08-04T19:06:37.114Z,44.76
2018-08-04T19:09:09.045Z,44.82
2018-08-04T19:11:38.707Z,44.94
2018-08-04T19:14:08.967Z,44.80
2018-08-04T19:16:38.647Z,46.23
2018-08-04T19:19:08.282Z,48.21
2018-08-04T19:21:37.958Z,48.39
2018-08-04T19:24:07.665Z,47.86
2018-08-04T19:26:37.340Z,47.82
2018-08-04T19:29:07.070Z,47.64
2018-08-04T19:31:37.264Z,47.80
2018-08-04T19:34:06.934Z,48.24
2018-08-04T19:36:36.602Z,47.79
2018-08-04T19:39:08.646Z,48.75
2018-08-04T19:41:38.377Z,49.64
2018-08-04T19:44:08.167Z,49.35
2018-08-04T19:46:37.860Z,49.75
2018-08-04T19:49:07.495Z,50.40
2018-08-04T19:51:37.263Z,49.74
2018-08-04T19:54:07.159Z,49.91
2018-08-04T19:56:36.840Z,50.12
2018-08-04T19:59:06.785Z,50.09
2018-08-04T20:01:36.773Z,50.68
2018-08-04T20:04:06.668Z,50.96
2018-08-04T20:06:36.374Z,51.56
2018-08-04T20:09:12.971Z,52.21
2018-08-04T20:11:42.620Z,51.52
2018-08-04T20:14:12.343Z,51.88
2018-08-04T20:16:42.530Z,52.58
2018-08-04T20:19:12.220Z,50.59
2018-08-04T20:21:41.872Z,51.89
2018-08-04T20:24:11.499Z,50.33
2018-08-04T20:26:41.172Z,50.29
2018-08-04T20:29:10.914Z,51.11
2018-08-04T20:31:40.550Z,53.24
2018-08-04T20:34:10.889Z,53.59
2018-08-04T20:36:40.575Z,54.23
2018-08-04T20:39:11.011Z,54.50
2018-08-04T20:41:40.668Z,55.29
2018-08-04T20:44:10.357Z,54.47
2018-08-04T20:46:41.336Z,54.74
2018-08-04T20:49:10.965Z,54.83
2018-08-04T20:51:40.677Z,55.01
2018-08-04T20:54:10.372Z,56.31
2018-08-04T20:56:40.055Z,56.21
2018-08-04T20:59:09.706Z,55.92
2018-08-04T21:02:10.431Z,55.35
2018-08-04T21:04:40.116Z,56.30
2018-08-04T21:07:09.833Z,56.32
2018-08-04T21:09:39.484Z,56.70
2018-08-04T21:12:09.178Z,56.57
2018-08-04T21:14:39.252Z,57.04
2018-08-04T21:17:08.969Z,57.81
2018-08-04T21:19:38.719Z,57.30
2018-08-04T21:22:08.894Z,57.57
2018-08-04T21:24:38.546Z,57.75
2018-08-04T21:27:08.217Z,56.63
2018-08-04T21:29:37.843Z,57.57
2018-08-04T21:32:07.565Z,58.10
2018-08-04T21:34:37.215Z,58.47
2018-08-04T21:37:06.877Z,58.37
2018-08-04T21:39:36.508Z,58.33
2018-08-04T21:42:06.202Z,58.71
2018-08-04T21:44:35.851Z,58.20
2018-08-04T21:47:05.509Z,58.33
2018-08-04T21:49:35.346Z,58.67
2018-08-04T21:52:04.994Z,59.58
2018-08-04T21:54:34.669Z,58.84
2018-08-04T21:57:04.370Z,58.92
2018-08-04T21:59:34.020Z,59.94
2018-08-04T22:02:03.866Z,58.74
2018-08-04T22:04:33.406Z,59.25
2018-08-04T22:07:43.516Z,58.59
2018-08-04T22:10:13.613Z,58.96
2018-08-04T22:12:43.752Z,60.51
2018-08-04T22:15:14.793Z,60.16
2018-08-04T22:17:51.219Z,60.41
2018-08-04T22:20:21.787Z,61.34
2018-08-04T22:22:51.496Z,61.22
2018-08-04T22:25:23.738Z,61.22
2018-08-04T22:27:53.698Z,60.78
2018-08-04T22:30:23.707Z,60.99
2018-08-04T22:32:53.492Z,61.20
2018-08-04T22:35:23.453Z,61.74
2018-08-04T22:37:53.108Z,61.69
2018-08-04T22:40:22.942Z,61.72
2018-08-04T22:42:52.604Z,61.95
2018-08-04T22:45:34.284Z,62.01
2018-08-04T22:48:03.944Z,62.07
2018-08-04T22:50:33.656Z,62.51
2018-08-04T22:53:03.344Z,63.21
2018-08-04T22:55:33.004Z,62.45
2018-08-04T22:58:02.654Z,63.22
2018-08-04T23:00:32.624Z,63.36
2018-08-04T23:03:02.303Z,62.52
2018-08-04T23:05:31.973Z,64.05
2018-08-04T23:08:01.880Z,64.55
2018-08-04T23:10:31.792Z,64.13
2018-08-04T23:13:01.442Z,63.23
2018-08-04T23:15:31.107Z,63.91
2018-08-04T23:18:00.751Z,65.07
2018-08-04T23:20:30.425Z,64.76
2018-08-04T23:23:00.530Z,63.39
2018-08-04T23:25:30.208Z,63.89
2018-08-04T23:27:59.846Z,63.89
2018-08-04T23:30:29.490Z,63.48
2018-08-04T23:32:59.190Z,63.20
2018-08-04T23:35:29.072Z,63.54
2018-08-04T23:37:58.714Z,63.20
2018-08-04T23:40:28.385Z,63.65
2018-08-04T23:42:58.087Z,64.09
2018-08-04T23:45:27.760Z,64.22
2018-08-04T23:47:57.425Z,64.73
2018-08-04T23:50:27.079Z,64.13
2018-08-04T23:52:56.722Z,64.37
2018-08-04T23:55:26.365Z,64.13
2018-08-04T23:57:55.993Z,64.54
