createdAt,value
2023-01-04T00:00:34.318Z,35
2023-01-04T00:15:32.129Z,35
2023-01-04T00:30:32.867Z,35
2023-01-04T00:45:32.474Z,35
2023-01-04T01:00:32.856Z,35
2023-01-04T01:15:32.471Z,34
2023-01-04T01:30:32.587Z,34
2023-01-04T01:45:32.420Z,34
2023-01-04T02:00:33.030Z,34
2023-01-04T02:15:32.181Z,34
2023-01-04T02:30:32.351Z,34
2023-01-04T02:45:32.507Z,34
2023-01-04T03:00:32.663Z,35
2023-01-04T03:15:32.530Z,35
2023-01-04T03:30:32.333Z,35
2023-01-04T03:45:32.711Z,35
2023-01-04T04:00:32.778Z,35
2023-01-04T04:15:32.641Z,34
2023-01-04T04:30:32.262Z,34
2023-01-04T04:45:32.834Z,34
2023-01-04T05:00:32.114Z,34
2023-01-04T05:15:32.647Z,34
2023-01-04T05:30:32.626Z,34
2023-01-04T05:45:32.044Z,34
2023-01-04T06:00:32.850Z,34
2023-01-04T06:15:37.976Z,34
2023-01-04T06:30:32.331Z,34
2023-01-04T06:45:32.045Z,34
2023-01-04T07:00:34.009Z,34
2023-01-04T07:15:41.065Z,35
2023-01-04T07:30:34.883Z,35
2023-01-04T07:45:32.579Z,35
2023-01-04T08:00:34.129Z,35
2023-01-04T08:15:32.907Z,35
2023-01-04T08:30:32.270Z,35
2023-01-04T08:45:32.420Z,35
2023-01-04T09:00:34.213Z,35
2023-01-04T09:15:32.204Z,35
2023-01-04T09:30:32.449Z,35
2023-01-04T09:45:32.818Z,36
2023-01-04T10:00:44.041Z,36
2023-01-04T10:15:32.055Z,36
2023-01-04T10:30:32.221Z,36
2023-01-04T10:45:32.525Z,36
2023-01-04T11:00:33.440Z,36
2023-01-04T11:15:33.117Z,35
2023-01-04T11:30:32.136Z,35
2023-01-04T11:45:32.514Z,35
2023-01-04T12:00:36.279Z,35
2023-01-04T12:15:32.458Z,35
2023-01-04T12:30:33.290Z,35
2023-01-04T12:45:32.450Z,35
2023-01-04T13:00:33.960Z,34
2023-01-04T13:15:32.680Z,34
2023-01-04T13:30:32.560Z,34
2023-01-04T13:45:32.003Z,34
2023-01-04T14:00:42.598Z,33
2023-01-04T14:15:32.797Z,33
2023-01-04T14:30:32.768Z,32
2023-01-04T14:45:32.407Z,32
2023-01-04T15:00:35.870Z,32
2023-01-04T15:15:32.484Z,31
2023-01-04T15:30:32.229Z,31
2023-01-04T15:45:32.060Z,31
2023-01-04T16:00:34.590Z,32
2023-01-04T16:15:32.686Z,32
2023-01-04T16:30:32.254Z,32
2023-01-04T16:45:32.417Z,32
2023-01-04T17:00:35.149Z,33
2023-01-04T17:15:44.925Z,33
2023-01-04T17:30:33.661Z,34
2023-01-04T17:45:32.111Z,34
2023-01-04T18:00:35.192Z,34
2023-01-04T18:15:44.215Z,34
2023-01-04T18:30:32.657Z,35
2023-01-04T18:45:32.070Z,35
2023-01-04T19:00:34.712Z,35
2023-01-04T19:15:32.153Z,35
2023-01-04T19:30:33.040Z,35
2023-01-04T19:45:32.797Z,36
2023-01-04T20:00:33.452Z,36
2023-01-04T20:15:32.286Z,36
2023-01-04T20:30:32.858Z,36
2023-01-04T20:45:32.203Z,36
2023-01-04T21:00:33.993Z,36
2023-01-04T21:15:32.065Z,37
2023-01-04T21:30:32.450Z,37
2023-01-04T21:45:32.105Z,37
2023-01-04T22:00:33.359Z,37
2023-01-04T22:15:32.831Z,38
2023-01-04T22:30:32.065Z,38
2023-01-04T22:45:32.978Z,38
2023-01-04T23:00:32.922Z,39
2023-01-04T23:15:32.829Z,39
2023-01-04T23:30:32.632Z,39
2023-01-04T23:45:31.897Z,39
