createdAt,value
2018-02-10T00:01:03.515Z,53.50
2018-02-10T00:03:31.122Z,53.60
2018-02-10T00:05:59.532Z,53.60
2018-02-10T00:08:27.082Z,53.60
2018-02-10T00:10:55.371Z,53.70
2018-02-10T00:13:23.659Z,53.60
2018-02-10T00:15:51.956Z,53.70
2018-02-10T00:18:20.354Z,53.70
2018-02-10T00:20:47.934Z,53.70
2018-02-10T00:23:15.461Z,53.90
2018-02-10T00:25:42.994Z,53.90
2018-02-10T00:28:10.756Z,53.90
2018-02-10T00:30:38.412Z,54.00
2018-02-10T00:33:06.023Z,53.90
2018-02-10T00:35:33.730Z,54.00
2018-02-10T00:38:01.286Z,54.10
2018-02-10T00:40:28.891Z,54.10
2018-02-10T00:42:56.392Z,54.10
2018-02-10T00:45:24.102Z,54.20
2018-02-10T00:47:51.565Z,54.30
2018-02-10T00:50:19.085Z,54.40
2018-02-10T00:52:46.745Z,54.60
2018-02-10T00:55:14.478Z,54.70
2018-02-10T00:57:41.995Z,55.10
2018-02-10T01:00:09.570Z,55.40
2018-02-10T01:02:37.229Z,55.60
2018-02-10T01:05:05.561Z,56.60
2018-02-10T01:07:33.089Z,56.00
2018-02-10T01:10:01.528Z,56.40
2018-02-10T01:12:29.036Z,56.40
2018-02-10T01:14:56.571Z,56.40
2018-02-10T01:17:24.702Z,56.60
2018-02-10T01:19:52.240Z,56.60
2018-02-10T01:22:19.766Z,56.50
2018-02-10T01:24:48.244Z,56.80
2018-02-10T01:27:16.509Z,56.70
2018-02-10T01:29:44.120Z,56.70
2018-02-10T01:32:12.388Z,56.40
2018-02-10T01:34:41.078Z,56.70
2018-02-10T01:37:08.574Z,56.30
2018-02-10T01:39:36.208Z,56.80
2018-02-10T01:42:03.727Z,56.60
2018-02-10T01:44:31.249Z,56.50
2018-02-10T01:46:58.838Z,56.50
2018-02-10T01:49:27.127Z,56.80
2018-02-10T01:51:54.712Z,56.50
2018-02-10T01:54:23.012Z,56.90
2018-02-10T01:56:50.532Z,56.90
2018-02-10T01:59:18.207Z,56.90
2018-02-10T02:01:45.715Z,56.90
2018-02-10T02:04:13.298Z,56.90
2018-02-10T02:06:41.576Z,57.50
2018-02-10T02:09:09.845Z,57.30
2018-02-10T02:11:37.478Z,57.20
2018-02-10T02:14:05.109Z,57.50
2018-02-10T02:16:33.633Z,57.90
2018-02-10T02:19:01.170Z,57.90
2018-02-10T02:21:29.425Z,57.70
2018-02-10T02:23:57.270Z,57.70
2018-02-10T02:26:24.853Z,57.60
2018-02-10T02:28:52.454Z,57.70
2018-02-10T02:31:19.994Z,57.60
2018-02-10T02:33:47.754Z,57.70
2018-02-10T02:36:15.270Z,57.80
2018-02-10T02:38:42.783Z,58.10
2018-02-10T02:41:11.084Z,58.00
2018-02-10T02:43:38.691Z,58.00
2018-02-10T02:46:06.222Z,58.20
2018-02-10T02:48:33.741Z,58.10
2018-02-10T02:51:01.241Z,58.20
2018-02-10T02:53:29.551Z,58.00
2018-02-10T02:55:57.066Z,57.90
2018-02-10T02:58:24.590Z,57.80
2018-02-10T03:00:52.078Z,57.80
2018-02-10T03:03:19.656Z,58.00
2018-02-10T03:05:47.249Z,57.90
2018-02-10T03:08:15.758Z,58.20
2018-02-10T03:10:44.791Z,58.30
2018-02-10T03:13:12.335Z,58.30
2018-02-10T03:15:39.832Z,58.40
2018-02-10T03:18:08.282Z,58.80
2018-02-10T03:20:35.906Z,58.30
2018-02-10T03:23:03.451Z,58.40
2018-02-10T03:25:31.037Z,58.30
2018-02-10T03:27:59.517Z,58.50
2018-02-10T03:30:27.806Z,58.40
2018-02-10T03:32:56.077Z,58.10
2018-02-10T03:35:23.569Z,58.30
2018-02-10T03:37:51.878Z,58.60
2018-02-10T03:40:19.353Z,58.50
2018-02-10T03:42:47.000Z,58.40
2018-02-10T03:45:15.269Z,58.60
2018-02-10T03:47:42.802Z,58.50
2018-02-10T03:50:10.349Z,58.50
2018-02-10T03:52:37.865Z,58.40
2018-02-10T03:55:05.574Z,58.40
2018-02-10T03:57:33.157Z,58.30
2018-02-10T04:00:01.447Z,58.70
2018-02-10T04:02:29.008Z,58.70
2018-02-10T04:04:56.576Z,58.60
2018-02-10T04:07:24.846Z,58.50
2018-02-10T04:09:52.452Z,58.50
2018-02-10T04:12:20.057Z,58.30
2018-02-10T04:14:47.640Z,58.40
2018-02-10T04:17:15.151Z,58.60
2018-02-10T04:19:43.575Z,58.30
2018-02-10T04:22:11.076Z,58.60
2018-02-10T04:24:38.612Z,58.50
2018-02-10T04:27:06.106Z,58.50
2018-02-10T04:29:34.205Z,58.60
2018-02-10T04:32:01.874Z,58.60
2018-02-10T04:34:29.381Z,58.60
2018-02-10T04:36:57.905Z,59.10
2018-02-10T04:39:25.562Z,58.60
2018-02-10T04:41:54.058Z,58.90
2018-02-10T04:44:22.456Z,58.70
2018-02-10T04:46:49.957Z,58.70
2018-02-10T04:49:17.481Z,58.70
2018-02-10T04:51:45.078Z,58.40
2018-02-10T04:54:13.492Z,58.40
2018-02-10T04:56:41.006Z,58.40
2018-02-10T04:59:08.544Z,58.50
2018-02-10T05:01:36.110Z,58.50
2018-02-10T05:04:03.654Z,58.60
2018-02-10T05:06:31.954Z,58.60
2018-02-10T05:08:59.485Z,58.50
2018-02-10T05:11:27.005Z,58.60
2018-02-10T05:13:54.757Z,58.70
2018-02-10T05:16:23.179Z,58.50
2018-02-10T05:18:50.698Z,58.40
2018-02-10T05:21:18.319Z,58.50
2018-02-10T05:23:45.908Z,58.50
2018-02-10T05:26:13.455Z,58.50
2018-02-10T05:28:41.392Z,58.50
2018-02-10T05:31:08.946Z,58.70
2018-02-10T05:33:36.446Z,58.70
2018-02-10T05:36:03.954Z,58.60
2018-02-10T05:38:31.531Z,58.70
2018-02-10T05:40:59.077Z,58.60
2018-02-10T05:43:27.366Z,58.60
2018-02-10T05:45:55.680Z,58.70
2018-02-10T05:48:23.267Z,58.70
2018-02-10T05:50:50.795Z,58.80
2018-02-10T05:53:19.061Z,58.60
2018-02-10T05:55:46.565Z,58.60
2018-02-10T05:58:14.867Z,58.60
2018-02-10T06:00:42.430Z,58.60
2018-02-10T06:03:10.447Z,58.70
2018-02-10T06:05:37.966Z,58.80
2018-02-10T06:08:06.455Z,58.80
2018-02-10T06:10:34.008Z,58.70
2018-02-10T06:13:01.613Z,58.80
2018-02-10T06:15:29.890Z,58.90
2018-02-10T06:17:58.188Z,59.20
2018-02-10T06:20:26.465Z,59.00
2018-02-10T06:22:54.766Z,59.00
2018-02-10T06:25:23.050Z,59.00
2018-02-10T06:27:51.401Z,59.10
2018-02-10T06:30:18.918Z,59.00
2018-02-10T06:32:46.443Z,58.90
2018-02-10T06:35:14.180Z,58.80
2018-02-10T06:37:41.871Z,58.90
2018-02-10T06:40:09.437Z,58.90
2018-02-10T06:42:36.958Z,59.00
2018-02-10T06:45:04.770Z,59.20
2018-02-10T06:47:33.155Z,59.70
2018-02-10T06:50:00.667Z,59.20
2018-02-10T06:52:28.214Z,59.30
2018-02-10T06:54:55.743Z,59.30
2018-02-10T06:57:24.176Z,59.20
2018-02-10T06:59:51.725Z,59.20
2018-02-10T07:02:19.398Z,59.10
2018-02-10T07:04:46.960Z,59.10
2018-02-10T07:07:15.292Z,59.70
2018-02-10T07:09:43.721Z,59.30
2018-02-10T07:12:12.038Z,59.30
2018-02-10T07:14:40.357Z,59.30
2018-02-10T07:17:08.602Z,59.30
2018-02-10T07:19:36.110Z,59.30
2018-02-10T07:22:03.646Z,59.40
2018-02-10T07:24:31.177Z,59.40
2018-02-10T07:26:58.855Z,59.40
2018-02-10T07:29:26.501Z,59.40
2018-02-10T07:31:54.074Z,59.40
2018-02-10T07:34:21.634Z,59.50
2018-02-10T07:36:49.776Z,59.30
2018-02-10T07:39:17.367Z,59.40
2018-02-10T07:41:44.972Z,59.60
2018-02-10T07:44:12.513Z,59.60
2018-02-10T07:46:40.091Z,59.80
2018-02-10T07:49:07.710Z,59.70
2018-02-10T07:51:35.248Z,59.80
2018-02-10T07:54:02.887Z,59.60
2018-02-10T07:56:30.464Z,59.50
2018-02-10T07:58:58.015Z,59.40
2018-02-10T08:01:25.757Z,59.30
2018-02-10T08:03:53.391Z,59.60
2018-02-10T08:06:21.669Z,60.00
2018-02-10T08:08:49.353Z,60.00
2018-02-10T08:11:17.771Z,60.10
2018-02-10T08:13:45.306Z,60.10
2018-02-10T08:16:13.648Z,60.00
2018-02-10T08:18:41.192Z,60.00
2018-02-10T08:21:08.867Z,60.00
2018-02-10T08:23:36.475Z,60.10
2018-02-10T08:26:04.212Z,60.20
2018-02-10T08:28:31.823Z,61.20
2018-02-10T08:30:59.482Z,60.40
2018-02-10T08:33:27.158Z,60.20
2018-02-10T08:35:54.829Z,60.60
2018-02-10T08:38:22.369Z,60.30
2018-02-10T08:40:49.878Z,60.30
2018-02-10T08:43:17.405Z,60.50
2018-02-10T08:45:45.689Z,60.40
2018-02-10T08:48:14.050Z,60.50
2018-02-10T08:50:41.715Z,60.50
2018-02-10T08:53:09.313Z,60.50
2018-02-10T08:55:36.955Z,60.70
2018-02-10T08:58:04.675Z,60.60
2018-02-10T09:00:32.256Z,60.90
2018-02-10T09:02:59.959Z,60.90
2018-02-10T09:05:27.524Z,61.00
2018-02-10T09:07:55.034Z,61.40
2018-02-10T09:10:23.367Z,61.10
2018-02-10T09:12:50.946Z,61.10
2018-02-10T09:15:18.466Z,61.00
2018-02-10T09:17:46.009Z,61.00
2018-02-10T09:50:59.897Z,62.20
2018-02-10T09:53:48.311Z,62.30
2018-02-10T09:56:16.077Z,62.20
2018-02-10T09:58:44.582Z,61.90
2018-02-10T10:01:12.315Z,61.80
2018-02-10T10:03:40.211Z,61.90
2018-02-10T10:06:08.578Z,61.60
2018-02-10T10:08:36.203Z,61.50
2018-02-10T10:11:03.736Z,61.40
2018-02-10T10:13:31.250Z,61.20
2018-02-10T10:15:58.814Z,77.40
2018-02-10T10:18:26.335Z,67.20
2018-02-10T10:20:54.409Z,62.40
2018-02-10T10:23:21.975Z,66.70
2018-02-10T10:25:50.290Z,55.10
2018-02-10T10:28:17.833Z,55.00
2018-02-10T10:30:46.136Z,54.70
2018-02-10T10:33:13.711Z,54.60
2018-02-10T10:35:41.243Z,55.40
2018-02-10T10:38:09.779Z,56.80
2018-02-10T10:40:37.318Z,56.70
2018-02-10T10:43:05.851Z,57.70
2018-02-10T10:45:33.549Z,57.60
2018-02-10T10:48:01.071Z,58.00
2018-02-10T10:50:29.366Z,58.70
2018-02-10T10:52:57.621Z,58.70
2018-02-10T10:55:25.151Z,58.70
2018-02-10T10:57:52.704Z,59.00
2018-02-10T11:00:20.593Z,58.80
2018-02-10T11:02:48.169Z,58.90
2018-02-10T11:05:15.790Z,58.90
2018-02-10T11:07:44.069Z,58.90
2018-02-10T11:10:11.642Z,58.90
2018-02-10T11:12:40.703Z,59.00
2018-02-10T11:15:08.336Z,59.00
2018-02-10T11:17:36.770Z,58.60
2018-02-10T11:20:04.465Z,58.60
2018-02-10T11:22:32.060Z,57.90
2018-02-10T11:24:59.610Z,58.00
2018-02-10T11:27:27.161Z,58.60
2018-02-10T11:29:54.711Z,57.90
2018-02-10T11:32:23.114Z,57.60
2018-02-10T11:34:50.642Z,57.10
2018-02-10T11:37:18.155Z,56.90
2018-02-10T11:39:45.719Z,56.70
2018-02-10T11:42:13.245Z,56.70
2018-02-10T11:44:40.864Z,56.50
2018-02-10T11:47:08.475Z,56.40
2018-02-10T11:49:36.151Z,56.20
2018-02-10T11:52:03.684Z,55.70
2018-02-10T11:54:31.211Z,55.10
2018-02-10T11:56:58.781Z,53.80
2018-02-10T11:59:26.349Z,53.00
2018-02-10T12:01:53.844Z,52.40
2018-02-10T12:04:22.193Z,51.40
2018-02-10T12:06:49.783Z,51.30
2018-02-10T12:09:17.333Z,50.30
2018-02-10T12:11:45.078Z,49.90
2018-02-10T12:14:12.628Z,49.10
2018-02-10T12:16:40.139Z,47.50
2018-02-10T12:19:07.798Z,46.50
2018-02-10T12:21:35.475Z,46.20
2018-02-10T12:24:03.246Z,46.60
2018-02-10T12:26:30.821Z,46.90
2018-02-10T12:28:58.350Z,47.40
2018-02-10T12:31:25.875Z,47.90
2018-02-10T12:33:53.526Z,48.20
2018-02-10T12:36:21.102Z,48.20
2018-02-10T12:38:48.724Z,48.50
2018-02-10T12:41:16.342Z,48.70
2018-02-10T12:43:43.921Z,48.60
2018-02-10T12:46:11.465Z,48.60
2018-02-10T12:48:55.404Z,47.90
2018-02-10T12:51:23.731Z,46.90
2018-02-10T12:53:51.291Z,46.90
2018-02-10T12:56:18.872Z,46.10
2018-02-10T12:58:46.507Z,46.10
2018-02-10T13:01:14.051Z,45.50
2018-02-10T13:03:41.585Z,45.00
2018-02-10T13:06:09.224Z,45.30
2018-02-10T13:08:36.924Z,46.20
2018-02-10T13:11:05.215Z,46.30
2018-02-10T13:13:33.568Z,46.40
2018-02-10T13:16:01.095Z,46.40
2018-02-10T13:18:28.637Z,46.30
2018-02-10T13:20:56.942Z,46.00
2018-02-10T13:23:24.538Z,45.90
2018-02-10T13:25:52.080Z,47.00
2018-02-10T13:28:20.397Z,47.60
2018-02-10T13:30:47.976Z,47.50
2018-02-10T13:33:15.543Z,48.00
2018-02-10T13:35:43.063Z,48.30
2018-02-10T13:38:10.590Z,48.70
2018-02-10T13:40:38.102Z,48.70
2018-02-10T13:43:06.625Z,49.90
2018-02-10T13:45:34.234Z,49.60
2018-02-10T13:48:01.832Z,49.70
2018-02-10T13:50:29.367Z,49.80
2018-02-10T13:52:57.004Z,50.00
2018-02-10T13:55:24.570Z,50.50
2018-02-10T13:57:52.930Z,50.90
2018-02-10T14:00:20.460Z,50.90
2018-02-10T14:02:48.009Z,50.90
2018-02-10T14:05:16.280Z,51.50
2018-02-10T14:07:43.885Z,51.50
2018-02-10T14:10:11.475Z,51.70
2018-02-10T14:12:39.031Z,51.80
2018-02-10T14:15:07.233Z,51.80
2018-02-10T14:17:34.802Z,52.00
2018-02-10T14:20:02.417Z,52.00
2018-02-10T14:22:30.757Z,52.40
2018-02-10T14:24:58.397Z,52.40
2018-02-10T14:27:26.738Z,52.30
2018-02-10T14:29:54.290Z,52.20
2018-02-10T14:32:21.889Z,52.30
2018-02-10T14:34:49.725Z,52.60
2018-02-10T14:37:17.324Z,52.60
2018-02-10T14:39:44.905Z,53.00
2018-02-10T14:42:12.446Z,53.10
2018-02-10T14:44:40.126Z,53.30
2018-02-10T14:47:07.692Z,53.50
2018-02-10T14:49:35.320Z,53.70
2018-02-10T14:52:02.991Z,53.70
2018-02-10T14:54:30.568Z,53.60
2018-02-10T14:56:58.386Z,53.70
2018-02-10T14:59:25.921Z,53.90
2018-02-10T15:01:53.482Z,53.70
2018-02-10T15:04:21.118Z,53.90
2018-02-10T15:06:48.623Z,53.90
2018-02-10T15:09:16.159Z,54.00
2018-02-10T15:11:43.686Z,53.90
2018-02-10T15:14:12.061Z,53.80
2018-02-10T15:16:39.720Z,53.70
2018-02-10T15:19:07.308Z,53.50
2018-02-10T15:21:35.948Z,53.90
2018-02-10T15:24:03.498Z,53.90
2018-02-10T15:26:31.824Z,53.90
2018-02-10T15:28:59.368Z,53.90
2018-02-10T15:31:38.947Z,53.90
2018-02-10T15:34:18.348Z,54.00
2018-02-10T15:36:45.955Z,54.20
2018-02-10T15:39:13.508Z,54.20
2018-02-10T15:41:41.992Z,54.50
2018-02-10T15:44:10.333Z,54.60
2018-02-10T15:46:37.856Z,54.60
2018-02-10T15:49:06.188Z,54.60
2018-02-10T15:51:33.716Z,54.50
2018-02-10T15:54:02.039Z,54.90
2018-02-10T15:56:29.575Z,54.80
2018-02-10T15:58:57.978Z,55.00
2018-02-10T16:01:25.593Z,55.00
2018-02-10T16:03:53.257Z,55.00
2018-02-10T16:06:20.782Z,55.10
2018-02-10T16:08:49.235Z,55.50
2018-02-10T16:11:16.830Z,55.50
2018-02-10T16:13:45.154Z,55.60
2018-02-10T16:16:12.729Z,55.60
2018-02-10T16:18:40.365Z,55.60
2018-02-10T16:21:08.678Z,55.60
2018-02-10T16:23:36.290Z,55.60
2018-02-10T16:26:03.887Z,55.70
2018-02-10T16:28:31.471Z,56.00
2018-02-10T16:30:59.787Z,56.10
2018-02-10T16:33:27.382Z,56.00
2018-02-10T16:35:54.973Z,56.10
2018-02-10T16:38:22.555Z,56.00
2018-02-10T16:40:50.168Z,56.10
2018-02-10T16:43:17.760Z,56.20
2018-02-10T16:45:45.332Z,56.00
2018-02-10T16:48:12.873Z,56.10
2018-02-10T16:50:41.248Z,56.40
2018-02-10T16:53:09.843Z,56.30
2018-02-10T16:55:38.508Z,56.30
2018-02-10T16:58:06.209Z,56.20
2018-02-10T17:00:34.533Z,56.20
2018-02-10T17:03:03.009Z,56.20
2018-02-10T17:05:31.303Z,56.00
2018-02-10T17:07:59.553Z,56.00
2018-02-10T17:10:27.046Z,56.00
2018-02-10T17:12:55.472Z,56.10
2018-02-10T17:15:23.137Z,56.10
2018-02-10T17:17:50.685Z,56.10
2018-02-10T17:20:19.037Z,56.10
2018-02-10T17:22:46.581Z,56.10
2018-02-10T17:25:14.098Z,56.30
2018-02-10T17:27:41.791Z,56.80
2018-02-10T17:30:10.119Z,56.40
2018-02-10T17:32:37.878Z,56.30
2018-02-10T17:35:05.859Z,56.40
2018-02-10T17:37:33.404Z,56.30
2018-02-10T17:40:01.103Z,56.30
2018-02-10T17:42:28.708Z,56.20
2018-02-10T17:44:56.225Z,56.20
2018-02-10T17:47:24.740Z,56.30
2018-02-10T17:49:52.419Z,56.30
2018-02-10T17:52:20.001Z,56.40
2018-02-10T17:54:48.316Z,56.50
2018-02-10T17:57:16.153Z,56.50
2018-02-10T17:59:43.752Z,56.50
2018-02-10T18:02:11.304Z,56.60
2018-02-10T18:04:39.006Z,56.80
2018-02-10T18:07:06.588Z,56.80
2018-02-10T18:09:34.909Z,57.30
2018-02-10T18:12:02.466Z,57.30
2018-02-10T18:14:29.991Z,57.40
2018-02-10T18:16:57.669Z,57.50
2018-02-10T18:19:25.320Z,57.60
2018-02-10T18:21:53.785Z,57.50
2018-02-10T18:24:21.390Z,57.50
2018-02-10T18:26:49.194Z,57.40
2018-02-10T18:29:16.740Z,57.70
2018-02-10T18:31:44.288Z,57.70
2018-02-10T18:34:12.698Z,57.80
2018-02-10T18:36:41.196Z,58.10
2018-02-10T18:39:08.932Z,57.80
2018-02-10T18:41:37.310Z,58.10
2018-02-10T18:44:04.933Z,58.10
2018-02-10T18:46:32.633Z,58.00
2018-02-10T18:49:00.262Z,58.00
2018-02-10T18:51:27.860Z,58.20
2018-02-10T18:53:55.628Z,58.10
2018-02-10T18:56:23.199Z,58.30
2018-02-10T18:58:50.734Z,58.50
2018-02-10T19:01:19.071Z,58.30
2018-02-10T19:03:46.761Z,58.30
2018-02-10T19:06:14.377Z,58.10
2018-02-10T19:08:42.687Z,58.10
2018-02-10T19:11:10.266Z,58.10
2018-02-10T19:13:37.949Z,58.20
2018-02-10T19:16:06.813Z,58.10
2018-02-10T19:18:35.245Z,58.10
2018-02-10T19:21:02.834Z,58.00
2018-02-10T19:23:31.274Z,58.10
2018-02-10T19:25:59.644Z,58.50
2018-02-10T19:28:27.200Z,58.50
2018-02-10T19:30:54.874Z,58.40
2018-02-10T19:33:22.419Z,58.40
2018-02-10T19:35:50.214Z,58.40
2018-02-10T19:38:17.870Z,58.60
2018-02-10T19:40:45.556Z,59.10
2018-02-10T19:43:13.723Z,58.80
2018-02-10T19:45:41.339Z,58.70
2018-02-10T19:48:08.888Z,58.90
2018-02-10T19:50:37.167Z,58.80
2018-02-10T19:53:04.733Z,58.90
2018-02-10T19:55:32.282Z,58.70
2018-02-10T19:57:59.768Z,58.70
2018-02-10T20:00:27.418Z,58.90
2018-02-10T20:02:55.006Z,58.90
2018-02-10T20:05:22.561Z,59.00
2018-02-10T20:07:50.089Z,58.90
2018-02-10T20:10:17.645Z,58.90
2018-02-10T20:12:46.826Z,58.90
2018-02-10T20:15:14.402Z,58.90
2018-02-10T20:17:41.949Z,65.30
2018-02-10T20:20:09.756Z,65.40
2018-02-10T20:22:37.616Z,63.80
2018-02-10T20:25:05.211Z,59.60
2018-02-10T20:27:32.850Z,57.90
2018-02-10T20:30:01.368Z,55.70
2018-02-10T20:32:29.022Z,55.60
2018-02-10T20:34:57.390Z,55.90
2018-02-10T20:37:24.951Z,55.90
2018-02-10T20:39:53.519Z,56.20
2018-02-10T20:42:21.058Z,56.20
2018-02-10T20:44:48.681Z,56.50
2018-02-10T20:47:17.088Z,57.20
2018-02-10T20:49:45.471Z,57.40
2018-02-10T20:52:13.006Z,57.40
2018-02-10T20:54:40.978Z,57.40
2018-02-10T20:57:09.366Z,58.50
2018-02-10T20:59:36.936Z,58.00
2018-02-10T21:02:04.763Z,58.20
2018-02-10T21:04:32.302Z,58.30
2018-02-10T21:06:59.922Z,58.50
2018-02-10T21:09:28.450Z,58.70
2018-02-10T21:11:56.023Z,58.60
2018-02-10T21:14:23.690Z,58.60
2018-02-10T21:16:51.275Z,58.70
2018-02-10T21:19:18.831Z,58.90
2018-02-10T21:21:47.590Z,59.10
2018-02-10T21:24:15.194Z,59.00
2018-02-10T21:26:43.597Z,59.00
2018-02-10T21:29:11.289Z,59.00
2018-02-10T21:31:38.986Z,59.20
2018-02-10T21:34:07.374Z,59.40
2018-02-10T21:36:35.029Z,59.40
2018-02-10T21:39:02.643Z,59.50
2018-02-10T21:41:31.100Z,59.70
2018-02-10T21:43:58.900Z,59.70
2018-02-10T21:46:26.476Z,59.80
2018-02-10T21:48:54.112Z,59.80
2018-02-10T21:51:21.700Z,59.80
2018-02-10T21:53:49.271Z,59.90
2018-02-10T21:56:16.843Z,60.00
2018-02-10T21:58:45.186Z,60.10
2018-02-10T22:01:13.625Z,60.20
2018-02-10T22:03:41.460Z,60.20
2018-02-10T22:06:09.932Z,60.70
2018-02-10T22:08:38.318Z,61.40
2018-02-10T22:11:06.657Z,60.90
2018-02-10T22:13:34.281Z,60.90
2018-02-10T22:16:01.936Z,61.00
2018-02-10T22:18:29.467Z,60.80
2018-02-10T22:20:57.086Z,60.60
2018-02-10T22:23:24.640Z,60.60
2018-02-10T22:25:52.322Z,60.70
2018-02-10T22:28:20.017Z,60.90
2018-02-10T22:30:47.634Z,60.90
2018-02-10T22:33:15.206Z,61.10
2018-02-10T22:35:42.812Z,61.10
2018-02-10T22:38:10.439Z,61.10
2018-02-10T22:40:38.154Z,61.20
2018-02-10T22:43:05.736Z,61.50
2018-02-10T22:45:33.354Z,61.70
2018-02-10T22:48:00.903Z,62.00
2018-02-10T22:50:29.222Z,62.90
2018-02-10T22:52:56.741Z,62.40
2018-02-10T22:55:24.339Z,62.60
2018-02-10T22:57:51.982Z,63.10
2018-02-10T23:00:19.808Z,63.20
2018-02-10T23:02:47.511Z,63.60
2018-02-10T23:05:15.183Z,63.80
2018-02-10T23:07:42.695Z,64.10
2018-02-10T23:10:11.041Z,65.50
2018-02-10T23:12:38.656Z,64.80
2018-02-10T23:15:06.322Z,66.00
2018-02-10T23:17:33.951Z,65.60
2018-02-10T23:20:01.628Z,65.60
2018-02-10T23:22:29.183Z,66.00
2018-02-10T23:24:56.705Z,66.10
2018-02-10T23:27:24.407Z,66.30
2018-02-10T23:29:52.704Z,65.90
2018-02-10T23:32:21.116Z,66.40
2018-02-10T23:34:48.682Z,66.40
2018-02-10T23:37:16.229Z,66.40
2018-02-10T23:39:44.567Z,66.20
2018-02-10T23:42:12.323Z,66.10
2018-02-10T23:44:42.907Z,66.00
2018-02-10T23:47:10.626Z,65.50
2018-02-10T23:49:38.354Z,64.60
2018-02-10T23:52:05.907Z,64.50
2018-02-10T23:54:33.513Z,64.60
2018-02-10T23:57:01.136Z,64.30
2018-02-10T23:59:28.696Z,64.20
