createdAt,value
2019-05-17T00:01:57.751Z,33.00
2019-05-17T00:04:46.993Z,33.00
2019-05-17T00:07:36.896Z,33.70
2019-05-17T00:10:26.497Z,32.50
2019-05-17T00:13:17.233Z,33.83
2019-05-17T00:16:07.028Z,35.23
2019-05-17T00:18:56.674Z,33.20
2019-05-17T00:21:44.680Z,34.97
2019-05-17T00:24:33.416Z,33.70
2019-05-17T00:27:22.098Z,34.20
2019-05-17T00:30:11.457Z,33.53
2019-05-17T00:32:59.741Z,34.97
2019-05-17T00:35:47.777Z,34.13
2019-05-17T00:38:47.890Z,31.53
2019-05-17T00:41:26.969Z,32.80
2019-05-17T00:44:16.765Z,33.10
2019-05-17T00:47:06.557Z,32.43
2019-05-17T00:49:57.015Z,32.17
2019-05-17T00:52:44.649Z,34.40
2019-05-17T00:55:36.213Z,33.10
2019-05-17T00:58:26.230Z,34.83
2019-05-17T01:01:16.461Z,33.63
2019-05-17T01:04:06.910Z,33.13
2019-05-17T01:06:56.265Z,32.00
2019-05-17T01:09:43.947Z,32.47
2019-05-17T01:12:31.651Z,32.87
2019-05-17T01:15:20.210Z,31.43
2019-05-17T01:18:08.283Z,32.03
2019-05-17T01:20:56.804Z,31.43
2019-05-17T01:23:46.780Z,30.20
2019-05-17T01:26:34.406Z,30.10
2019-05-17T01:29:22.730Z,32.17
2019-05-17T01:32:11.144Z,29.60
2019-05-17T01:34:59.322Z,32.40
2019-05-17T01:37:47.742Z,30.23
2019-05-17T01:40:37.181Z,30.47
2019-05-17T01:43:27.358Z,28.70
2019-05-17T01:46:17.183Z,31.50
2019-05-17T01:49:06.859Z,30.47
2019-05-17T01:51:56.856Z,29.90
2019-05-17T01:54:46.792Z,30.30
2019-05-17T01:57:36.761Z,30.67
2019-05-17T02:00:26.428Z,28.00
2019-05-17T02:03:14.374Z,32.20
2019-05-17T02:06:02.685Z,31.67
2019-05-17T02:08:50.787Z,32.50
2019-05-17T02:11:38.843Z,30.80
2019-05-17T02:14:27.169Z,31.70
2019-05-17T02:17:17.408Z,30.67
2019-05-17T02:20:06.482Z,30.70
2019-05-17T02:22:56.504Z,31.20
2019-05-17T02:25:44.527Z,31.70
2019-05-17T02:28:33.720Z,32.80
2019-05-17T02:31:24.780Z,30.93
2019-05-17T02:34:14.074Z,31.90
2019-05-17T02:37:03.014Z,32.47
2019-05-17T02:40:02.106Z,32.30
2019-05-17T02:42:42.934Z,32.40
2019-05-17T02:45:32.869Z,31.93
2019-05-17T02:48:23.349Z,31.67
2019-05-17T02:51:13.037Z,33.30
2019-05-17T02:54:03.816Z,31.07
2019-05-17T02:56:49.964Z,29.20
2019-05-17T02:59:38.283Z,28.57
2019-05-17T03:02:28.080Z,28.73
2019-05-17T03:05:16.073Z,30.80
2019-05-17T03:08:04.525Z,30.40
2019-05-17T03:10:53.674Z,30.97
2019-05-17T03:13:43.393Z,30.03
2019-05-17T03:16:35.127Z,29.07
2019-05-17T03:19:23.682Z,28.30
2019-05-17T03:22:13.101Z,30.77
2019-05-17T03:25:03.172Z,31.73
2019-05-17T03:27:53.605Z,30.40
2019-05-17T03:30:46.804Z,30.80
2019-05-17T03:33:35.833Z,29.93
2019-05-17T03:36:26.080Z,28.13
2019-05-17T03:39:12.990Z,29.73
2019-05-17T03:42:02.663Z,27.97
2019-05-17T03:44:53.098Z,28.93
2019-05-17T03:47:44.322Z,29.93
2019-05-17T03:50:33.500Z,27.07
2019-05-17T03:53:22.831Z,26.40
2019-05-17T03:56:13.169Z,26.43
2019-05-17T03:59:03.609Z,25.67
2019-05-17T04:01:52.676Z,28.07
2019-05-17T04:04:42.900Z,24.90
2019-05-17T04:07:32.852Z,24.80
2019-05-17T04:10:22.847Z,23.43
2019-05-17T04:13:12.888Z,23.33
2019-05-17T04:16:05.725Z,23.53
2019-05-17T04:18:53.327Z,22.50
2019-05-17T04:21:42.912Z,22.10
2019-05-17T04:24:32.370Z,24.07
2019-05-17T04:27:22.787Z,23.70
2019-05-17T04:30:12.541Z,22.73
2019-05-17T04:33:03.020Z,23.40
2019-05-17T04:35:49.966Z,22.47
2019-05-17T04:38:37.929Z,23.70
2019-05-17T04:41:39.792Z,21.90
2019-05-17T04:44:15.836Z,21.20
2019-05-17T04:47:03.681Z,22.57
2019-05-17T04:49:53.617Z,21.03
2019-05-17T04:52:43.113Z,21.73
2019-05-17T04:55:34.149Z,21.83
2019-05-17T04:58:23.260Z,20.83
2019-05-17T05:01:13.228Z,21.43
2019-05-17T05:04:03.554Z,19.13
2019-05-17T05:06:52.446Z,19.27
2019-05-17T05:09:42.977Z,20.17
2019-05-17T05:12:33.325Z,20.07
2019-05-17T05:15:36.940Z,18.17
2019-05-17T05:18:24.940Z,19.63
2019-05-17T05:21:13.683Z,18.87
2019-05-17T05:24:02.498Z,19.83
2019-05-17T05:26:51.801Z,18.43
2019-05-17T05:29:41.618Z,16.97
2019-05-17T05:32:31.566Z,17.97
2019-05-17T05:35:22.307Z,16.50
2019-05-17T05:38:09.894Z,16.70
2019-05-17T05:40:57.967Z,18.50
2019-05-17T05:43:46.110Z,17.03
2019-05-17T05:46:34.559Z,17.07
2019-05-17T05:49:22.520Z,16.77
2019-05-17T05:52:12.401Z,15.77
2019-05-17T05:55:01.507Z,15.67
2019-05-17T05:57:52.181Z,16.40
2019-05-17T06:00:42.530Z,16.00
2019-05-17T06:03:32.016Z,17.27
2019-05-17T06:06:21.538Z,15.80
2019-05-17T06:09:12.188Z,16.60
2019-05-17T06:12:02.259Z,15.80
2019-05-17T06:14:49.748Z,15.40
2019-05-17T06:17:37.651Z,15.30
2019-05-17T06:20:26.196Z,14.30
2019-05-17T06:23:14.703Z,15.23
2019-05-17T06:26:04.458Z,13.57
2019-05-17T06:28:53.119Z,14.37
2019-05-17T06:31:43.393Z,15.10
2019-05-17T06:34:32.821Z,14.97
2019-05-17T06:37:22.430Z,13.97
2019-05-17T06:40:13.202Z,14.73
2019-05-17T06:43:04.280Z,15.30
2019-05-17T06:45:52.187Z,13.57
2019-05-17T06:48:42.393Z,14.20
2019-05-17T06:51:31.649Z,12.97
2019-05-17T06:54:21.609Z,13.10
2019-05-17T06:57:12.611Z,13.27
2019-05-17T07:00:02.430Z,13.10
2019-05-17T07:02:49.917Z,12.97
2019-05-17T07:05:40.385Z,12.70
2019-05-17T07:08:29.533Z,12.23
2019-05-17T07:11:17.815Z,12.87
2019-05-17T07:14:05.967Z,13.77
2019-05-17T07:16:54.466Z,12.50
2019-05-17T07:19:43.048Z,11.60
2019-05-17T07:22:31.669Z,11.87
2019-05-17T07:25:20.363Z,12.10
2019-05-17T07:28:10.044Z,12.17
2019-05-17T07:30:59.639Z,12.03
2019-05-17T07:33:50.415Z,10.93
2019-05-17T07:36:39.755Z,11.17
2019-05-17T07:39:29.529Z,11.77
2019-05-17T07:42:19.548Z,11.53
2019-05-17T07:45:10.155Z,11.83
2019-05-17T07:48:00.130Z,11.20
2019-05-17T07:50:50.204Z,12.03
2019-05-17T07:53:37.247Z,11.27
2019-05-17T07:56:25.100Z,10.80
2019-05-17T07:59:13.555Z,9.80
2019-05-17T08:02:01.084Z,10.13
2019-05-17T08:04:50.227Z,11.90
2019-05-17T08:07:40.494Z,10.83
2019-05-17T08:10:29.825Z,10.90
2019-05-17T08:13:27.332Z,9.93
2019-05-17T08:16:07.419Z,10.73
2019-05-17T08:18:55.935Z,10.33
2019-05-17T08:21:44.000Z,9.70
2019-05-17T08:24:32.449Z,10.80
2019-05-17T08:27:20.245Z,9.90
2019-05-17T08:30:10.435Z,10.53
2019-05-17T08:33:00.938Z,10.07
2019-05-17T08:35:49.558Z,9.20
2019-05-17T08:38:39.383Z,9.57
2019-05-17T08:41:30.710Z,9.63
2019-05-17T08:44:19.204Z,9.10
2019-05-17T08:47:07.391Z,9.80
2019-05-17T08:49:55.908Z,9.80
2019-05-17T08:52:44.695Z,9.87
2019-05-17T08:55:33.081Z,9.97
2019-05-17T08:58:21.684Z,10.17
2019-05-17T09:01:11.250Z,10.20
2019-05-17T09:04:00.063Z,9.00
2019-05-17T09:06:50.426Z,9.70
2019-05-17T09:09:39.470Z,8.83
2019-05-17T09:12:29.854Z,7.57
2019-05-17T09:15:17.236Z,8.90
2019-05-17T09:18:04.995Z,8.83
2019-05-17T09:20:53.116Z,8.43
2019-05-17T09:23:41.672Z,8.93
2019-05-17T09:26:30.347Z,8.70
2019-05-17T09:29:20.114Z,9.00
2019-05-17T09:32:09.531Z,8.80
2019-05-17T09:35:00.192Z,8.03
2019-05-17T09:37:49.807Z,7.90
2019-05-17T09:40:39.901Z,8.80
2019-05-17T09:43:29.505Z,8.57
2019-05-17T09:46:19.560Z,9.40
2019-05-17T09:49:10.186Z,8.83
2019-05-17T09:51:57.419Z,9.30
2019-05-17T09:54:46.175Z,9.20
2019-05-17T09:57:34.382Z,8.83
2019-05-17T10:00:23.055Z,9.97
2019-05-17T10:03:11.960Z,10.17
2019-05-17T10:06:00.642Z,10.00
2019-05-17T10:08:49.469Z,9.60
2019-05-17T10:11:39.965Z,9.57
2019-05-17T10:14:31.284Z,10.00
2019-05-17T10:17:18.332Z,9.50
2019-05-17T10:20:07.021Z,10.07
2019-05-17T10:22:55.407Z,10.03
2019-05-17T10:25:43.676Z,9.40
2019-05-17T10:28:31.675Z,8.77
2019-05-17T10:31:20.178Z,9.70
2019-05-17T10:34:09.625Z,9.57
2019-05-17T10:36:57.969Z,9.47
2019-05-17T10:39:45.970Z,9.73
2019-05-17T10:42:34.299Z,9.83
2019-05-17T10:45:21.973Z,9.30
2019-05-17T10:48:10.562Z,10.00
2019-05-17T10:51:00.317Z,9.27
2019-05-17T10:53:51.196Z,9.03
2019-05-17T10:56:38.018Z,10.00
2019-05-17T10:59:25.627Z,9.70
2019-05-17T11:02:13.651Z,9.00
2019-05-17T11:05:01.717Z,10.40
2019-05-17T11:07:50.636Z,8.97
2019-05-17T11:10:39.429Z,10.73
2019-05-17T11:13:27.859Z,9.50
2019-05-17T11:16:15.855Z,9.60
2019-05-17T11:19:03.463Z,8.90
2019-05-17T11:21:51.263Z,10.00
2019-05-17T11:24:39.265Z,10.40
2019-05-17T11:27:27.808Z,10.23
2019-05-17T11:30:15.867Z,9.87
2019-05-17T11:33:04.231Z,9.30
2019-05-17T11:35:51.987Z,9.57
2019-05-17T11:38:40.730Z,10.37
2019-05-17T11:41:28.525Z,8.53
2019-05-17T11:44:16.620Z,9.63
2019-05-17T11:47:05.348Z,9.10
2019-05-17T11:49:53.743Z,9.63
2019-05-17T11:52:42.031Z,9.13
2019-05-17T11:55:30.033Z,8.17
2019-05-17T11:58:18.411Z,9.13
2019-05-17T12:01:06.764Z,9.67
2019-05-17T12:03:54.490Z,9.70
2019-05-17T12:06:42.779Z,9.20
2019-05-17T12:09:37.453Z,8.10
2019-05-17T12:12:20.070Z,9.33
2019-05-17T12:15:07.835Z,5.97
2019-05-17T12:17:56.332Z,5.80
2019-05-17T12:20:44.740Z,5.00
2019-05-17T12:23:33.035Z,5.43
2019-05-17T12:26:20.998Z,5.80
2019-05-17T12:29:09.842Z,5.00
2019-05-17T12:31:58.028Z,5.13
2019-05-17T12:34:46.375Z,5.10
2019-05-17T12:37:34.053Z,5.50
2019-05-17T12:40:22.440Z,5.40
2019-05-17T12:43:10.636Z,6.40
2019-05-17T12:46:01.161Z,5.97
2019-05-17T12:48:48.602Z,4.77
2019-05-17T12:51:37.579Z,5.17
2019-05-17T12:54:25.884Z,5.50
2019-05-17T12:57:13.468Z,5.40
2019-05-17T13:00:01.066Z,5.17
2019-05-17T13:02:49.698Z,5.80
2019-05-17T13:05:38.231Z,4.90
2019-05-17T13:08:26.342Z,4.17
2019-05-17T13:11:14.518Z,4.13
2019-05-17T13:14:02.890Z,4.17
2019-05-17T13:16:50.512Z,4.30
2019-05-17T13:19:39.002Z,3.90
2019-05-17T13:22:27.305Z,3.20
2019-05-17T13:25:15.535Z,2.70
2019-05-17T13:28:03.656Z,3.30
2019-05-17T13:30:51.813Z,3.37
2019-05-17T13:33:39.982Z,3.77
2019-05-17T13:36:28.031Z,3.30
2019-05-17T13:39:16.554Z,3.33
2019-05-17T13:42:04.991Z,2.77
2019-05-17T13:44:53.380Z,3.27
2019-05-17T13:47:41.625Z,3.60
2019-05-17T13:50:30.268Z,3.20
2019-05-17T13:53:18.738Z,3.50
2019-05-17T13:56:06.517Z,3.60
2019-05-17T13:58:54.773Z,3.80
2019-05-17T14:01:51.911Z,3.03
2019-05-17T14:04:39.938Z,3.53
2019-05-17T14:07:28.136Z,3.67
2019-05-17T14:10:26.833Z,3.97
2019-05-17T14:13:06.917Z,3.83
2019-05-17T14:15:55.092Z,4.00
2019-05-17T14:18:43.610Z,4.00
2019-05-17T14:21:31.085Z,4.10
2019-05-17T14:24:19.328Z,4.40
2019-05-17T14:27:07.252Z,4.10
2019-05-17T14:29:55.207Z,4.83
2019-05-17T14:32:44.345Z,4.23
2019-05-17T14:35:32.956Z,4.77
2019-05-17T14:38:20.921Z,4.87
2019-05-17T14:41:09.055Z,4.77
2019-05-17T14:43:57.330Z,5.40
2019-05-17T14:46:45.616Z,5.13
2019-05-17T14:49:34.166Z,6.13
2019-05-17T14:52:21.758Z,5.50
2019-05-17T14:55:10.423Z,5.80
2019-05-17T14:57:58.036Z,5.90
2019-05-17T15:00:46.770Z,5.90
2019-05-17T15:03:34.835Z,5.50
2019-05-17T15:06:23.083Z,6.70
2019-05-17T15:09:11.834Z,6.50
2019-05-17T15:12:00.599Z,5.30
2019-05-17T15:14:48.740Z,5.43
2019-05-17T15:17:36.940Z,5.30
2019-05-17T15:20:25.264Z,6.57
2019-05-17T15:23:13.857Z,6.13
2019-05-17T15:26:01.570Z,6.10
2019-05-17T15:28:50.518Z,5.83
2019-05-17T15:31:38.699Z,5.97
2019-05-17T15:34:26.350Z,4.87
2019-05-17T15:37:14.547Z,4.60
2019-05-17T15:40:03.100Z,5.50
2019-05-17T15:42:50.600Z,5.30
2019-05-17T15:45:38.259Z,5.17
2019-05-17T15:48:26.543Z,5.83
2019-05-17T15:51:15.090Z,5.60
2019-05-17T15:54:03.307Z,5.47
2019-05-17T15:56:51.778Z,5.13
2019-05-17T15:59:40.071Z,5.20
2019-05-17T16:02:28.727Z,5.37
2019-05-17T16:05:17.484Z,5.50
2019-05-17T16:08:05.666Z,4.90
2019-05-17T16:10:53.532Z,6.13
2019-05-17T16:13:42.284Z,5.07
2019-05-17T16:16:30.909Z,5.20
2019-05-17T16:19:19.253Z,5.87
2019-05-17T16:22:08.539Z,5.70
2019-05-17T16:24:57.221Z,5.90
2019-05-17T16:27:44.887Z,6.03
2019-05-17T16:30:33.503Z,6.13
2019-05-17T16:33:21.282Z,6.60
2019-05-17T16:36:10.192Z,6.33
2019-05-17T16:38:58.179Z,6.93
2019-05-17T16:41:46.915Z,6.97
2019-05-17T16:44:35.479Z,6.43
2019-05-17T16:47:23.656Z,8.20
2019-05-17T16:50:12.364Z,8.60
2019-05-17T16:53:06.128Z,9.10
2019-05-17T16:55:50.727Z,8.33
2019-05-17T16:58:39.136Z,8.30
2019-05-17T17:01:26.831Z,8.57
2019-05-17T17:04:15.487Z,8.40
2019-05-17T17:07:04.168Z,7.90
2019-05-17T17:09:52.524Z,8.67
2019-05-17T17:12:40.051Z,8.03
2019-05-17T17:15:28.485Z,8.57
2019-05-17T17:18:16.792Z,10.07
2019-05-17T17:21:04.644Z,9.67
2019-05-17T17:23:52.597Z,10.03
2019-05-17T17:26:41.067Z,11.03
2019-05-17T17:29:29.247Z,10.63
2019-05-17T17:32:21.519Z,12.20
2019-05-17T17:35:07.596Z,11.43
2019-05-17T17:37:55.177Z,12.63
2019-05-17T17:40:43.523Z,13.27
2019-05-17T17:43:32.310Z,12.17
2019-05-17T17:46:20.754Z,12.93
2019-05-17T17:49:08.851Z,12.00
2019-05-17T17:51:57.567Z,12.60
2019-05-17T17:54:46.200Z,11.57
2019-05-17T17:57:34.828Z,11.63
2019-05-17T18:00:24.813Z,11.60
2019-05-17T18:03:13.167Z,12.80
2019-05-17T18:06:01.416Z,11.60
2019-05-17T18:08:49.863Z,12.20
2019-05-17T18:11:37.936Z,11.40
2019-05-17T18:14:26.307Z,11.37
2019-05-17T18:17:14.615Z,10.90
2019-05-17T18:20:02.910Z,11.10
2019-05-17T18:22:51.499Z,10.67
2019-05-17T18:25:39.935Z,11.00
2019-05-17T18:28:28.432Z,10.90
2019-05-17T18:31:17.175Z,10.93
2019-05-17T18:34:04.977Z,11.07
2019-05-17T18:36:52.651Z,11.47
2019-05-17T18:39:40.753Z,10.60
2019-05-17T18:42:28.699Z,9.83
2019-05-17T18:45:17.366Z,10.70
2019-05-17T18:48:06.574Z,10.37
2019-05-17T18:50:54.959Z,10.77
2019-05-17T18:53:43.950Z,9.47
2019-05-17T18:56:32.555Z,10.70
2019-05-17T18:59:20.330Z,10.90
2019-05-17T19:02:08.658Z,10.63
2019-05-17T19:04:56.704Z,10.90
2019-05-17T19:07:44.762Z,10.60
2019-05-17T19:10:33.063Z,10.13
2019-05-17T19:13:20.699Z,11.90
2019-05-17T19:16:08.641Z,11.93
2019-05-17T19:18:56.952Z,11.80
2019-05-17T19:21:45.153Z,11.77
2019-05-17T19:24:33.473Z,11.43
2019-05-17T19:27:21.461Z,13.00
2019-05-17T19:30:09.935Z,14.80
2019-05-17T19:32:58.175Z,12.93
2019-05-17T19:35:46.924Z,13.00
2019-05-17T19:38:34.886Z,13.63
2019-05-17T19:41:22.676Z,14.40
2019-05-17T19:44:10.394Z,13.40
2019-05-17T19:46:59.306Z,14.90
2019-05-17T19:49:47.783Z,14.03
2019-05-17T19:52:35.879Z,13.37
2019-05-17T19:55:24.363Z,13.50
2019-05-17T19:58:12.575Z,14.07
2019-05-17T20:01:00.989Z,13.23
2019-05-17T20:03:48.587Z,14.90
2019-05-17T20:06:37.323Z,15.07
2019-05-17T20:09:25.395Z,14.10
2019-05-17T20:12:14.367Z,13.73
2019-05-17T20:15:16.709Z,13.50
2019-05-17T20:17:52.129Z,14.43
2019-05-17T20:20:40.436Z,14.53
2019-05-17T20:23:28.072Z,13.57
2019-05-17T20:26:16.494Z,14.77
2019-05-17T20:29:04.728Z,13.67
2019-05-17T20:31:52.427Z,15.40
2019-05-17T20:34:40.039Z,15.03
2019-05-17T20:37:28.039Z,17.30
2019-05-17T20:40:17.719Z,18.60
2019-05-17T20:43:06.263Z,17.10
2019-05-17T20:45:54.626Z,18.10
2019-05-17T20:48:43.683Z,16.97
2019-05-17T20:51:32.433Z,16.20
2019-05-17T20:54:20.839Z,16.50
2019-05-17T20:57:08.595Z,14.60
2019-05-17T20:59:57.556Z,14.20
2019-05-17T21:02:45.851Z,14.47
2019-05-17T21:05:34.416Z,14.33
2019-05-17T21:08:26.362Z,15.23
2019-05-17T21:11:12.819Z,15.17
2019-05-17T21:14:01.281Z,15.20
2019-05-17T21:16:49.616Z,15.20
2019-05-17T21:19:38.228Z,15.23
2019-05-17T21:22:26.332Z,15.07
2019-05-17T21:25:14.781Z,15.30
2019-05-17T21:28:03.135Z,14.50
2019-05-17T21:30:51.919Z,15.87
2019-05-17T21:33:39.532Z,16.43
2019-05-17T21:36:27.808Z,15.93
2019-05-17T21:39:15.714Z,16.10
2019-05-17T21:42:04.505Z,15.50
2019-05-17T21:44:53.115Z,17.80
2019-05-17T21:47:41.971Z,17.20
2019-05-17T21:50:31.000Z,16.47
2019-05-17T21:53:19.440Z,17.73
2019-05-17T21:56:08.159Z,16.77
2019-05-17T21:58:56.114Z,16.43
2019-05-17T22:01:44.879Z,15.37
2019-05-17T22:04:32.826Z,16.30
2019-05-17T22:07:21.298Z,15.87
2019-05-17T22:10:09.220Z,16.73
2019-05-17T22:12:57.549Z,15.90
2019-05-17T22:15:45.773Z,16.30
2019-05-17T22:18:35.060Z,16.73
2019-05-17T22:21:23.834Z,16.90
2019-05-17T22:24:12.165Z,17.57
2019-05-17T22:27:00.231Z,16.57
2019-05-17T22:29:48.395Z,17.17
2019-05-17T22:32:36.959Z,18.43
2019-05-17T22:35:25.239Z,17.90
2019-05-17T22:38:12.894Z,18.03
2019-05-17T22:41:00.903Z,18.87
2019-05-17T22:43:49.145Z,17.87
2019-05-17T22:46:37.756Z,18.47
2019-05-17T22:49:25.710Z,17.80
2019-05-17T22:52:14.130Z,17.77
2019-05-17T22:55:02.143Z,17.60
2019-05-17T22:57:50.899Z,17.53
2019-05-17T23:00:39.021Z,17.33
2019-05-17T23:03:26.873Z,19.30
2019-05-17T23:06:14.898Z,19.23
2019-05-17T23:09:03.569Z,18.73
2019-05-17T23:11:51.956Z,19.67
2019-05-17T23:14:39.615Z,18.77
2019-05-17T23:17:28.301Z,18.77
2019-05-17T23:20:16.228Z,19.67
2019-05-17T23:23:04.648Z,19.33
2019-05-17T23:25:52.980Z,19.43
2019-05-17T23:28:41.085Z,20.60
2019-05-17T23:31:29.510Z,20.97
2019-05-17T23:34:18.625Z,20.90
2019-05-17T23:37:06.949Z,20.83
2019-05-17T23:40:03.384Z,20.03
2019-05-17T23:42:51.705Z,20.57
2019-05-17T23:45:40.261Z,21.60
2019-05-17T23:48:28.884Z,19.50
2019-05-17T23:51:17.360Z,21.00
2019-05-17T23:54:05.483Z,22.30
2019-05-17T23:56:54.231Z,21.00
2019-05-17T23:59:42.548Z,22.00
