createdAt,value
2023-06-28T00:00:19.688Z,16.81
2023-06-28T00:02:48.091Z,16.70
2023-06-28T00:05:16.444Z,16.66
2023-06-28T00:07:44.767Z,16.63
2023-06-28T00:10:13.079Z,16.57
2023-06-28T00:12:41.451Z,16.54
2023-06-28T00:15:15.497Z,16.49
2023-06-28T00:17:43.929Z,16.43
2023-06-28T00:20:12.825Z,16.36
2023-06-28T00:22:41.449Z,16.32
2023-06-28T00:25:10.036Z,16.25
2023-06-28T00:27:38.547Z,16.21
2023-06-28T00:30:09.292Z,16.18
2023-06-28T00:32:38.422Z,16.11
2023-06-28T00:35:07.867Z,16.09
2023-06-28T00:37:36.241Z,16.04
2023-06-28T00:40:07.811Z,16.00
2023-06-28T00:42:36.066Z,15.95
2023-06-28T00:45:04.596Z,15.91
2023-06-28T00:47:33.088Z,15.87
2023-06-28T00:50:04.340Z,15.83
2023-06-28T00:52:33.927Z,15.77
2023-06-28T00:55:02.274Z,15.76
2023-06-28T00:57:31.681Z,15.69
2023-06-28T01:00:00.879Z,15.69
2023-06-28T01:02:30.786Z,15.65
2023-06-28T01:05:00.741Z,15.61
2023-06-28T01:07:36.349Z,15.57
2023-06-28T01:10:05.677Z,15.52
2023-06-28T01:12:35.524Z,15.49
2023-06-28T01:15:04.909Z,15.49
2023-06-28T01:17:33.292Z,15.46
2023-06-28T01:20:04.347Z,15.46
2023-06-28T01:22:34.441Z,15.42
2023-06-28T01:25:02.803Z,15.39
2023-06-28T01:27:31.481Z,15.38
2023-06-28T01:30:00.055Z,15.33
2023-06-28T01:32:28.639Z,15.32
2023-06-28T01:34:57.075Z,15.26
2023-06-28T01:37:25.445Z,15.22
2023-06-28T01:39:54.364Z,15.17
2023-06-28T01:42:23.070Z,15.16
2023-06-28T01:44:51.509Z,15.12
2023-06-28T01:47:20.097Z,15.09
2023-06-28T01:49:48.487Z,15.06
2023-06-28T01:52:17.179Z,15.01
2023-06-28T01:54:45.570Z,15.00
2023-06-28T01:57:14.113Z,14.98
2023-06-28T01:59:44.570Z,14.95
2023-06-28T02:02:12.826Z,14.94
2023-06-28T02:04:41.194Z,14.90
2023-06-28T02:07:09.737Z,14.87
2023-06-28T02:09:38.123Z,14.84
2023-06-28T02:12:06.950Z,14.82
2023-06-28T02:14:36.691Z,14.79
2023-06-28T02:17:05.564Z,14.81
2023-06-28T02:19:36.876Z,14.83
2023-06-28T02:22:05.612Z,14.79
2023-06-28T02:24:34.785Z,14.79
2023-06-28T02:27:03.532Z,14.78
2023-06-28T02:29:32.111Z,14.78
2023-06-28T02:32:00.672Z,14.78
2023-06-28T02:34:29.216Z,14.77
2023-06-28T02:37:00.834Z,14.75
2023-06-28T02:39:29.652Z,14.75
2023-06-28T02:42:00.975Z,14.76
2023-06-28T02:44:29.261Z,14.74
2023-06-28T02:46:57.721Z,14.70
2023-06-28T02:49:26.432Z,14.73
2023-06-28T02:51:54.795Z,14.72
2023-06-28T02:54:23.442Z,14.71
2023-06-28T02:56:52.039Z,14.70
2023-06-28T02:59:20.274Z,14.69
2023-06-28T03:01:52.969Z,14.68
2023-06-28T03:04:21.331Z,14.66
2023-06-28T03:06:51.666Z,14.67
2023-06-28T03:09:21.744Z,14.68
2023-06-28T03:11:50.122Z,14.69
2023-06-28T03:14:18.491Z,14.68
2023-06-28T03:16:47.854Z,14.71
2023-06-28T03:19:16.313Z,14.70
2023-06-28T03:21:45.071Z,14.70
2023-06-28T03:24:13.683Z,14.74
2023-06-28T03:26:43.975Z,14.75
2023-06-28T03:29:12.658Z,14.77
2023-06-28T03:31:41.456Z,14.76
2023-06-28T03:34:10.719Z,14.78
2023-06-28T03:36:44.977Z,14.79
2023-06-28T03:39:23.290Z,14.79
2023-06-28T03:41:51.755Z,14.79
2023-06-28T03:44:20.346Z,14.82
2023-06-28T03:46:49.073Z,14.83
2023-06-28T03:49:22.243Z,14.91
2023-06-28T03:51:50.566Z,14.96
2023-06-28T03:54:21.491Z,15.03
2023-06-28T03:56:51.112Z,15.12
2023-06-28T03:59:19.626Z,15.18
2023-06-28T04:01:48.780Z,15.28
2023-06-28T04:04:18.011Z,15.35
2023-06-28T04:06:47.277Z,15.43
2023-06-28T04:09:16.831Z,15.50
2023-06-28T04:11:45.232Z,15.57
2023-06-28T04:14:13.525Z,15.68
2023-06-28T04:16:44.477Z,15.76
2023-06-28T04:19:13.052Z,15.86
2023-06-28T04:21:41.631Z,15.95
2023-06-28T04:24:09.932Z,16.10
2023-06-28T04:26:38.277Z,16.19
2023-06-28T04:29:06.883Z,16.31
2023-06-28T04:31:36.765Z,16.42
2023-06-28T04:34:06.436Z,16.55
2023-06-28T04:36:34.729Z,16.69
2023-06-28T04:39:04.469Z,16.82
2023-06-28T04:41:32.875Z,16.94
2023-06-28T04:44:01.222Z,17.03
2023-06-28T04:46:29.466Z,17.12
2023-06-28T04:48:58.262Z,17.25
2023-06-28T04:51:30.637Z,17.34
2023-06-28T04:54:00.195Z,17.45
2023-06-28T04:56:29.342Z,17.57
2023-06-28T04:58:57.765Z,17.70
2023-06-28T05:01:27.133Z,17.80
2023-06-28T05:03:56.198Z,17.87
2023-06-28T05:06:25.421Z,17.98
2023-06-28T05:08:53.774Z,18.04
2023-06-28T05:11:22.011Z,18.11
2023-06-28T05:13:50.443Z,18.16
2023-06-28T05:16:38.109Z,18.25
2023-06-28T05:19:08.836Z,18.20
2023-06-28T05:21:37.389Z,18.28
2023-06-28T05:24:05.879Z,18.33
2023-06-28T05:26:33.847Z,18.46
2023-06-28T05:29:02.391Z,18.53
2023-06-28T05:31:30.806Z,18.56
2023-06-28T05:33:59.829Z,18.67
2023-06-28T05:36:28.211Z,18.74
2023-06-28T05:38:59.756Z,18.79
2023-06-28T05:41:28.097Z,19.12
2023-06-28T05:43:56.414Z,19.28
2023-06-28T05:46:24.812Z,19.35
2023-06-28T05:48:54.226Z,19.39
2023-06-28T05:51:22.558Z,19.50
2023-06-28T05:53:50.798Z,19.57
2023-06-28T05:56:19.215Z,19.64
2023-06-28T05:58:47.545Z,19.57
2023-06-28T06:01:15.949Z,19.65
2023-06-28T06:03:44.566Z,19.72
2023-06-28T06:06:13.038Z,19.85
2023-06-28T06:08:41.385Z,20.09
2023-06-28T06:11:09.791Z,20.15
2023-06-28T06:13:38.052Z,20.44
2023-06-28T06:16:06.491Z,20.61
2023-06-28T06:18:40.976Z,20.39
2023-06-28T06:21:09.381Z,20.88
2023-06-28T06:23:37.673Z,21.11
2023-06-28T06:26:05.946Z,21.11
2023-06-28T06:28:34.201Z,21.40
2023-06-28T06:31:02.566Z,21.43
2023-06-28T06:33:31.069Z,21.47
2023-06-28T06:35:59.353Z,21.64
2023-06-28T06:38:27.620Z,21.60
2023-06-28T06:40:55.898Z,21.50
2023-06-28T06:43:24.264Z,21.81
2023-06-28T06:45:53.217Z,21.01
2023-06-28T06:48:21.532Z,21.60
2023-06-28T06:50:50.880Z,21.08
2023-06-28T06:53:19.436Z,21.36
2023-06-28T06:55:47.842Z,21.44
2023-06-28T06:58:16.301Z,21.67
2023-06-28T07:00:44.584Z,21.75
2023-06-28T07:03:13.065Z,22.01
2023-06-28T07:05:41.799Z,22.50
2023-06-28T07:08:10.279Z,22.39
2023-06-28T07:10:38.586Z,22.77
2023-06-28T07:13:06.971Z,22.57
2023-06-28T07:15:35.187Z,22.21
2023-06-28T07:18:04.976Z,22.07
2023-06-28T07:20:33.573Z,22.44
2023-06-28T07:23:02.513Z,22.51
2023-06-28T07:25:31.310Z,22.26
2023-06-28T07:28:00.357Z,22.29
2023-06-28T07:30:31.382Z,22.03
2023-06-28T07:32:59.794Z,21.91
2023-06-28T07:35:28.081Z,22.02
2023-06-28T07:37:56.664Z,21.93
2023-06-28T07:40:24.958Z,22.43
2023-06-28T07:42:53.231Z,22.21
2023-06-28T07:45:21.515Z,22.18
2023-06-28T07:47:49.933Z,22.54
2023-06-28T07:50:21.209Z,22.48
2023-06-28T07:52:49.579Z,22.69
2023-06-28T07:55:17.971Z,22.87
2023-06-28T07:57:46.231Z,22.76
2023-06-28T08:00:15.311Z,22.61
2023-06-28T08:02:43.706Z,22.82
2023-06-28T08:05:12.103Z,22.90
2023-06-28T08:07:40.545Z,22.88
2023-06-28T08:10:09.525Z,22.70
2023-06-28T08:12:37.925Z,23.04
2023-06-28T08:15:06.991Z,23.41
2023-06-28T08:17:35.285Z,24.15
2023-06-28T08:20:04.076Z,24.17
2023-06-28T08:22:32.367Z,23.53
2023-06-28T08:25:00.734Z,23.23
2023-06-28T08:27:29.127Z,23.14
2023-06-28T08:29:59.573Z,23.26
2023-06-28T08:32:29.128Z,23.89
2023-06-28T08:34:57.532Z,24.05
2023-06-28T08:37:25.946Z,24.29
2023-06-28T08:39:54.492Z,24.66
2023-06-28T08:42:23.402Z,24.23
2023-06-28T08:44:53.188Z,24.66
2023-06-28T08:47:21.740Z,24.19
2023-06-28T08:49:50.987Z,25.21
2023-06-28T08:52:20.026Z,25.83
2023-06-28T08:54:48.819Z,26.11
2023-06-28T08:57:20.778Z,25.91
2023-06-28T08:59:49.151Z,26.37
2023-06-28T09:02:19.288Z,27.42
2023-06-28T09:04:52.356Z,27.50
2023-06-28T09:07:22.915Z,28.30
2023-06-28T09:09:51.617Z,28.56
2023-06-28T09:12:21.282Z,28.67
2023-06-28T09:14:51.165Z,27.45
2023-06-28T09:17:21.370Z,28.16
2023-06-28T09:19:52.882Z,27.37
2023-06-28T09:22:22.753Z,28.00
2023-06-28T09:24:53.801Z,28.47
2023-06-28T09:27:22.285Z,27.03
2023-06-28T09:30:16.931Z,28.18
2023-06-28T09:32:51.222Z,28.16
2023-06-28T09:35:20.621Z,28.35
2023-06-28T09:38:05.443Z,29.11
2023-06-28T09:40:37.022Z,28.80
2023-06-28T09:43:05.481Z,29.11
2023-06-28T09:45:39.157Z,28.42
2023-06-28T09:48:07.863Z,28.46
2023-06-28T09:50:42.321Z,27.47
2023-06-28T09:53:18.325Z,27.27
2023-06-28T09:55:50.409Z,27.18
2023-06-28T09:58:23.900Z,27.17
2023-06-28T10:00:52.506Z,27.76
2023-06-28T10:03:27.047Z,27.63
2023-06-28T10:05:57.942Z,27.84
2023-06-28T10:08:26.516Z,29.24
2023-06-28T10:10:57.073Z,30.29
2023-06-28T10:13:32.417Z,30.29
2023-06-28T10:16:15.872Z,29.83
2023-06-28T10:18:44.441Z,29.47
2023-06-28T10:21:13.091Z,28.68
2023-06-28T10:23:42.486Z,29.21
2023-06-28T10:26:11.693Z,29.61
2023-06-28T10:28:41.654Z,30.52
2023-06-28T10:31:11.739Z,30.60
2023-06-28T10:33:40.467Z,30.69
2023-06-28T10:36:08.770Z,30.01
2023-06-28T10:38:45.042Z,29.46
2023-06-28T10:41:16.807Z,28.33
2023-06-28T10:43:45.855Z,28.87
2023-06-28T10:46:26.581Z,28.35
2023-06-28T10:48:56.762Z,27.74
2023-06-28T10:51:32.511Z,29.28
2023-06-28T10:54:16.755Z,28.83
2023-06-28T10:56:50.164Z,29.57
2023-06-28T10:59:19.407Z,29.12
2023-06-28T11:01:50.313Z,29.61
2023-06-28T11:04:25.661Z,29.39
2023-06-28T11:07:18.060Z,28.03
2023-06-28T11:10:18.042Z,27.78
2023-06-28T11:12:52.494Z,27.97
2023-06-28T11:15:30.608Z,28.04
2023-06-28T11:18:20.166Z,27.52
2023-06-28T11:20:58.138Z,28.23
2023-06-28T11:23:41.394Z,28.31
2023-06-28T11:26:37.692Z,29.10
2023-06-28T11:29:23.095Z,29.54
2023-06-28T11:31:58.827Z,29.09
2023-06-28T11:34:29.271Z,29.27
2023-06-28T11:36:58.008Z,29.04
2023-06-28T11:39:26.473Z,29.37
2023-06-28T11:41:54.741Z,29.89
2023-06-28T11:44:22.993Z,29.15
2023-06-28T11:46:51.388Z,30.15
2023-06-28T11:49:20.470Z,31.35
2023-06-28T11:51:52.632Z,29.73
2023-06-28T11:54:21.286Z,29.42
2023-06-28T11:56:50.846Z,29.72
2023-06-28T11:59:23.242Z,29.79
2023-06-28T12:02:07.825Z,30.03
2023-06-28T12:04:38.534Z,29.33
2023-06-28T12:07:07.396Z,30.27
2023-06-28T12:09:37.823Z,29.69
2023-06-28T12:12:08.000Z,30.43
2023-06-28T12:14:45.942Z,30.93
2023-06-28T12:17:14.357Z,31.79
2023-06-28T12:19:44.914Z,31.68
2023-06-28T12:22:13.315Z,31.94
2023-06-28T12:24:43.366Z,31.99
2023-06-28T12:27:11.742Z,32.84
2023-06-28T12:29:43.237Z,32.91
2023-06-28T12:32:16.504Z,32.17
2023-06-28T12:34:52.867Z,33.13
2023-06-28T12:37:35.421Z,32.61
2023-06-28T12:40:08.830Z,31.15
2023-06-28T12:42:37.143Z,29.83
2023-06-28T12:45:07.385Z,29.52
2023-06-28T12:47:35.445Z,29.70
2023-06-28T12:50:04.800Z,29.57
2023-06-28T12:52:33.256Z,28.67
2023-06-28T12:55:02.036Z,28.77
2023-06-28T12:57:30.317Z,29.03
2023-06-28T12:59:58.864Z,28.71
2023-06-28T13:02:27.842Z,28.57
2023-06-28T13:04:59.818Z,27.69
2023-06-28T13:07:28.173Z,28.33
2023-06-28T13:09:56.558Z,27.46
2023-06-28T13:12:25.226Z,28.36
2023-06-28T13:14:53.727Z,28.29
2023-06-28T13:17:22.541Z,28.61
2023-06-28T13:19:51.746Z,28.67
2023-06-28T13:22:19.972Z,28.13
2023-06-28T13:24:48.303Z,27.29
2023-06-28T13:27:16.617Z,27.04
2023-06-28T13:29:44.893Z,28.24
2023-06-28T13:32:13.131Z,28.57
2023-06-28T13:34:41.363Z,28.19
2023-06-28T13:37:23.137Z,28.67
2023-06-28T13:39:56.408Z,28.61
2023-06-28T13:42:26.331Z,28.29
2023-06-28T13:44:54.854Z,28.05
2023-06-28T13:47:23.523Z,27.84
2023-06-28T13:49:51.892Z,28.72
2023-06-28T13:52:20.977Z,28.98
2023-06-28T13:54:49.280Z,29.33
2023-06-28T13:57:17.602Z,29.11
2023-06-28T13:59:45.853Z,29.54
2023-06-28T14:02:19.893Z,28.98
2023-06-28T14:04:50.566Z,29.24
2023-06-28T14:07:18.905Z,29.69
2023-06-28T14:09:47.231Z,29.73
2023-06-28T14:12:15.487Z,29.15
2023-06-28T14:14:44.025Z,29.17
2023-06-28T14:17:13.605Z,29.75
2023-06-28T14:19:44.914Z,28.97
2023-06-28T14:22:13.505Z,30.02
2023-06-28T14:24:44.363Z,30.68
2023-06-28T14:27:12.684Z,30.59
2023-06-28T14:29:41.069Z,30.62
2023-06-28T14:32:10.914Z,30.71
2023-06-28T14:34:39.167Z,29.81
2023-06-28T14:37:07.708Z,29.83
2023-06-28T14:39:36.428Z,29.85
2023-06-28T14:42:05.008Z,29.50
2023-06-28T14:44:33.262Z,28.89
2023-06-28T14:47:02.498Z,29.34
2023-06-28T14:49:30.836Z,29.08
2023-06-28T14:52:02.637Z,28.15
2023-06-28T14:54:32.508Z,28.61
2023-06-28T14:57:02.393Z,30.27
2023-06-28T14:59:31.029Z,30.17
2023-06-28T15:01:59.593Z,30.94
2023-06-28T15:04:28.943Z,30.92
2023-06-28T15:06:57.320Z,29.94
2023-06-28T15:09:32.870Z,28.72
2023-06-28T15:12:04.193Z,29.96
2023-06-28T15:14:37.353Z,28.73
2023-06-28T15:17:06.196Z,28.92
2023-06-28T15:19:34.741Z,28.18
2023-06-28T15:22:02.997Z,27.67
2023-06-28T15:24:31.311Z,28.35
2023-06-28T15:26:59.987Z,28.67
2023-06-28T15:29:28.716Z,27.54
2023-06-28T15:31:57.347Z,27.60
2023-06-28T15:34:26.598Z,27.44
2023-06-28T15:36:55.132Z,27.49
2023-06-28T15:39:27.061Z,27.72
2023-06-28T15:42:19.920Z,26.64
2023-06-28T15:44:48.387Z,27.07
2023-06-28T15:47:18.491Z,27.08
2023-06-28T15:49:48.829Z,27.22
2023-06-28T15:52:17.756Z,26.93
2023-06-28T15:54:49.005Z,27.01
2023-06-28T15:57:18.157Z,27.19
2023-06-28T15:59:46.529Z,26.79
2023-06-28T16:02:39.950Z,26.87
2023-06-28T16:05:08.704Z,26.16
2023-06-28T16:07:41.312Z,26.72
2023-06-28T16:10:10.109Z,26.40
2023-06-28T16:12:40.846Z,26.30
2023-06-28T16:15:09.975Z,25.25
2023-06-28T16:17:40.337Z,26.00
2023-06-28T16:20:17.514Z,26.09
2023-06-28T16:22:48.179Z,26.15
2023-06-28T16:25:18.399Z,25.89
2023-06-28T16:27:47.922Z,25.49
2023-06-28T16:30:16.646Z,25.12
2023-06-28T16:32:45.122Z,25.54
2023-06-28T16:35:25.621Z,25.75
2023-06-28T16:37:53.620Z,26.12
2023-06-28T16:40:22.384Z,26.43
2023-06-28T16:42:50.632Z,26.48
2023-06-28T16:45:18.899Z,25.92
2023-06-28T16:47:47.306Z,26.25
2023-06-28T16:50:16.714Z,26.52
2023-06-28T16:52:44.998Z,26.26
2023-06-28T16:55:13.394Z,25.95
2023-06-28T16:57:42.002Z,26.35
2023-06-28T17:00:10.993Z,26.31
2023-06-28T17:02:47.782Z,26.53
2023-06-28T17:05:16.607Z,26.58
2023-06-28T17:07:44.900Z,26.28
2023-06-28T17:10:13.185Z,26.46
2023-06-28T17:12:42.597Z,26.27
2023-06-28T17:15:12.908Z,26.23
2023-06-28T17:17:41.579Z,26.46
2023-06-28T17:20:10.372Z,26.73
2023-06-28T17:22:42.315Z,26.65
2023-06-28T17:25:10.487Z,25.90
2023-06-28T17:27:40.329Z,25.97
2023-06-28T17:30:09.398Z,25.72
2023-06-28T17:32:37.758Z,26.02
2023-06-28T17:35:07.607Z,25.97
2023-06-28T17:37:36.103Z,25.87
2023-06-28T17:40:05.153Z,25.16
2023-06-28T17:42:34.031Z,25.36
2023-06-28T17:45:02.393Z,25.10
2023-06-28T17:47:30.693Z,25.05
2023-06-28T17:49:59.066Z,25.22
2023-06-28T17:52:27.449Z,25.42
2023-06-28T17:54:55.781Z,25.30
2023-06-28T17:57:25.975Z,25.53
2023-06-28T17:59:54.385Z,24.94
2023-06-28T18:02:24.916Z,25.30
2023-06-28T18:04:52.888Z,25.00
2023-06-28T18:07:21.320Z,25.06
2023-06-28T18:09:49.690Z,25.06
2023-06-28T18:12:18.011Z,25.12
2023-06-28T18:14:46.295Z,25.14
2023-06-28T18:17:14.561Z,24.67
2023-06-28T18:19:44.126Z,24.59
2023-06-28T18:22:12.444Z,24.52
2023-06-28T18:24:40.715Z,24.17
2023-06-28T18:27:09.083Z,24.36
2023-06-28T18:29:37.382Z,24.72
2023-06-28T18:32:06.617Z,24.65
2023-06-28T18:34:34.855Z,24.70
2023-06-28T18:37:03.390Z,24.82
2023-06-28T18:39:31.748Z,24.59
2023-06-28T18:42:00.047Z,24.49
2023-06-28T18:44:28.414Z,24.90
2023-06-28T18:46:56.665Z,24.92
2023-06-28T18:49:25.016Z,24.73
2023-06-28T18:51:53.262Z,24.76
2023-06-28T18:54:29.263Z,24.71
2023-06-28T18:56:57.722Z,24.43
2023-06-28T18:59:26.330Z,24.53
2023-06-28T19:01:54.752Z,24.25
2023-06-28T19:04:23.008Z,24.49
2023-06-28T19:06:51.578Z,24.32
2023-06-28T19:09:20.509Z,24.26
2023-06-28T19:11:48.733Z,24.28
2023-06-28T19:14:17.084Z,24.10
2023-06-28T19:16:45.382Z,24.24
2023-06-28T19:19:13.666Z,24.23
2023-06-28T19:21:43.394Z,24.17
2023-06-28T19:24:13.012Z,23.74
2023-06-28T19:26:42.841Z,23.86
2023-06-28T19:29:11.868Z,23.71
2023-06-28T19:31:40.913Z,23.75
2023-06-28T19:34:09.296Z,23.92
2023-06-28T19:36:37.601Z,23.68
2023-06-28T19:39:05.879Z,23.95
2023-06-28T19:41:35.335Z,23.80
2023-06-28T19:44:04.839Z,23.69
2023-06-28T19:46:40.388Z,23.29
2023-06-28T19:49:08.886Z,23.60
2023-06-28T19:51:40.472Z,23.74
2023-06-28T19:54:14.893Z,23.72
2023-06-28T19:56:47.744Z,23.61
2023-06-28T19:59:16.445Z,23.61
2023-06-28T20:01:44.831Z,23.86
2023-06-28T20:04:20.112Z,23.42
2023-06-28T20:06:50.552Z,23.29
2023-06-28T20:09:18.892Z,23.56
2023-06-28T20:11:47.830Z,23.69
2023-06-28T20:14:16.256Z,23.87
2023-06-28T20:16:44.699Z,23.86
2023-06-28T20:19:16.134Z,23.75
2023-06-28T20:21:44.472Z,23.52
2023-06-28T20:24:12.817Z,23.64
2023-06-28T20:26:41.176Z,23.62
2023-06-28T20:29:09.540Z,23.67
2023-06-28T20:31:37.883Z,23.71
2023-06-28T20:34:08.535Z,23.60
2023-06-28T20:36:36.435Z,23.34
2023-06-28T20:39:05.599Z,23.61
2023-06-28T20:41:34.041Z,23.47
2023-06-28T20:44:02.685Z,23.73
2023-06-28T20:46:30.981Z,23.64
2023-06-28T20:48:59.282Z,23.76
2023-06-28T20:51:27.795Z,23.51
2023-06-28T20:53:56.069Z,23.72
2023-06-28T20:56:24.351Z,23.75
2023-06-28T20:58:54.306Z,23.67
2023-06-28T21:01:23.566Z,23.71
2023-06-28T21:03:54.099Z,23.59
2023-06-28T21:06:23.538Z,23.75
2023-06-28T21:08:51.923Z,23.82
2023-06-28T21:11:20.308Z,23.91
2023-06-28T21:13:48.656Z,23.92
2023-06-28T21:16:18.266Z,23.92
2023-06-28T21:18:51.077Z,23.91
2023-06-28T21:21:19.578Z,23.94
2023-06-28T21:23:47.894Z,23.82
2023-06-28T21:26:16.381Z,23.90
2023-06-28T21:28:44.864Z,23.87
2023-06-28T21:31:13.137Z,23.68
2023-06-28T21:33:44.212Z,23.76
2023-06-28T21:36:12.917Z,23.85
2023-06-28T21:38:42.074Z,23.82
2023-06-28T21:41:10.437Z,23.77
2023-06-28T21:43:38.759Z,23.65
2023-06-28T21:46:07.121Z,23.65
2023-06-28T21:48:35.403Z,23.70
2023-06-28T21:51:03.782Z,23.54
2023-06-28T21:53:32.081Z,23.35
2023-06-28T21:56:00.509Z,23.41
2023-06-28T21:58:31.549Z,23.42
2023-06-28T22:00:59.998Z,23.34
2023-06-28T22:03:30.944Z,23.37
2023-06-28T22:05:59.347Z,23.49
2023-06-28T22:08:27.782Z,23.44
2023-06-28T22:10:56.048Z,23.61
2023-06-28T22:13:24.858Z,23.60
2023-06-28T22:15:53.323Z,23.64
2023-06-28T22:18:21.620Z,23.62
2023-06-28T22:20:50.025Z,23.61
2023-06-28T22:23:20.597Z,23.61
2023-06-28T22:25:48.720Z,23.50
2023-06-28T22:28:17.034Z,23.56
2023-06-28T22:30:45.331Z,23.57
2023-06-28T22:33:13.269Z,23.47
2023-06-28T22:35:41.923Z,23.54
2023-06-28T22:38:10.546Z,23.51
2023-06-28T22:40:38.845Z,23.50
2023-06-28T22:43:07.104Z,23.20
2023-06-28T22:45:35.486Z,23.15
2023-06-28T22:48:03.934Z,23.21
2023-06-28T22:50:32.310Z,23.19
2023-06-28T22:53:00.606Z,23.26
2023-06-28T22:55:29.000Z,23.10
2023-06-28T22:57:57.277Z,23.09
2023-06-28T23:00:26.341Z,23.16
2023-06-28T23:02:54.617Z,23.16
2023-06-28T23:05:23.239Z,23.29
2023-06-28T23:07:51.616Z,23.29
2023-06-28T23:10:19.894Z,23.23
2023-06-28T23:12:48.743Z,23.02
2023-06-28T23:15:42.260Z,23.13
2023-06-28T23:18:16.778Z,23.15
2023-06-28T23:20:45.072Z,23.26
2023-06-28T23:23:14.037Z,23.25
2023-06-28T23:25:43.265Z,23.27
2023-06-28T23:28:11.974Z,22.99
2023-06-28T23:30:40.339Z,22.95
2023-06-28T23:33:08.666Z,22.84
2023-06-28T23:35:41.839Z,22.94
2023-06-28T23:38:13.416Z,23.11
2023-06-28T23:40:45.197Z,23.09
2023-06-28T23:43:13.734Z,23.04
2023-06-28T23:45:43.082Z,23.13
2023-06-28T23:48:11.794Z,23.06
2023-06-28T23:50:40.043Z,23.08
2023-06-28T23:53:08.320Z,22.99
2023-06-28T23:55:38.544Z,23.00
2023-06-28T23:58:06.819Z,23.05
