createdAt,value
2017-06-10T00:01:08.528Z,96.50
2017-06-10T00:03:36.167Z,96.30
2017-06-10T00:06:03.638Z,96.40
2017-06-10T00:08:31.105Z,96.70
2017-06-10T00:10:58.606Z,96.80
2017-06-10T00:13:26.347Z,97.10
2017-06-10T00:15:53.839Z,97.10
2017-06-10T00:18:21.802Z,97.20
2017-06-10T00:20:49.290Z,97.20
2017-06-10T00:23:16.769Z,97.30
2017-06-10T00:25:44.404Z,97.20
2017-06-10T00:28:11.877Z,97.10
2017-06-10T00:30:39.358Z,96.90
2017-06-10T00:33:06.842Z,97.00
2017-06-10T00:35:34.709Z,96.80
2017-06-10T00:38:02.185Z,96.80
2017-06-10T00:40:29.819Z,96.70
2017-06-10T00:42:57.294Z,96.70
2017-06-10T00:45:25.170Z,96.50
2017-06-10T00:47:52.906Z,96.50
2017-06-10T00:50:20.790Z,96.60
2017-06-10T00:52:48.263Z,96.60
2017-06-10T00:55:16.738Z,96.70
2017-06-10T00:57:44.208Z,96.60
2017-06-10T01:00:11.685Z,96.60
2017-06-10T01:02:39.498Z,96.40
2017-06-10T01:05:06.974Z,96.40
2017-06-10T01:07:34.466Z,96.40
2017-06-10T01:10:02.119Z,96.30
2017-06-10T01:12:29.593Z,96.30
2017-06-10T01:14:57.061Z,96.30
2017-06-10T01:17:25.090Z,96.40
2017-06-10T01:19:52.558Z,96.40
2017-06-10T01:22:20.036Z,96.20
2017-06-10T01:24:47.774Z,96.20
2017-06-10T01:27:15.242Z,96.50
2017-06-10T01:29:43.125Z,96.50
2017-06-10T01:32:10.785Z,96.50
2017-06-10T01:34:38.659Z,96.80
2017-06-10T01:37:06.141Z,96.80
2017-06-10T01:39:33.858Z,96.70
2017-06-10T01:42:01.740Z,96.50
2017-06-10T01:44:29.618Z,96.50
2017-06-10T01:46:57.242Z,96.50
2017-06-10T01:49:24.718Z,96.50
2017-06-10T01:51:52.585Z,96.70
2017-06-10T01:54:20.605Z,96.60
2017-06-10T01:56:48.098Z,96.60
2017-06-10T01:59:15.969Z,96.50
2017-06-10T02:01:43.861Z,96.60
2017-06-10T02:04:11.341Z,96.60
2017-06-10T02:06:38.819Z,96.70
2017-06-10T02:09:06.322Z,96.70
2017-06-10T02:11:33.789Z,96.60
2017-06-10T02:14:01.272Z,96.60
2017-06-10T02:16:29.061Z,96.70
2017-06-10T02:18:56.526Z,96.70
2017-06-10T02:21:24.015Z,96.40
2017-06-10T02:23:51.837Z,96.50
2017-06-10T02:26:19.716Z,96.30
2017-06-10T02:28:47.188Z,96.30
2017-06-10T02:31:14.714Z,96.40
2017-06-10T02:33:42.665Z,96.20
2017-06-10T02:36:10.749Z,96.20
2017-06-10T02:38:38.931Z,96.20
2017-06-10T02:41:06.408Z,96.20
2017-06-10T02:43:33.893Z,96.30
2017-06-10T02:46:01.388Z,96.00
2017-06-10T02:48:28.852Z,96.10
2017-06-10T02:50:56.723Z,95.80
2017-06-10T02:53:24.625Z,95.90
2017-06-10T02:55:52.103Z,95.90
2017-06-10T02:58:19.565Z,95.90
2017-06-10T03:00:47.348Z,96.00
2017-06-10T03:03:14.827Z,95.80
2017-06-10T03:05:42.682Z,95.90
2017-06-10T03:08:10.741Z,96.00
2017-06-10T03:10:38.209Z,96.00
2017-06-10T03:13:06.073Z,96.30
2017-06-10T03:15:33.984Z,96.20
2017-06-10T03:18:01.441Z,96.20
2017-06-10T03:20:28.914Z,96.20
2017-06-10T03:22:56.409Z,96.20
2017-06-10T03:25:24.269Z,96.20
2017-06-10T03:27:51.737Z,96.20
2017-06-10T03:30:19.348Z,96.20
2017-06-10T03:32:46.821Z,96.20
2017-06-10T03:35:14.285Z,96.10
2017-06-10T03:37:42.302Z,95.80
2017-06-10T03:40:09.770Z,95.80
2017-06-10T03:42:37.615Z,95.70
2017-06-10T03:45:05.252Z,95.60
2017-06-10T03:47:33.121Z,95.40
2017-06-10T03:50:00.600Z,95.40
2017-06-10T03:52:28.221Z,95.60
2017-06-10T03:54:56.080Z,95.60
2017-06-10T03:57:23.948Z,95.60
2017-06-10T03:59:51.829Z,95.80
2017-06-10T04:02:19.317Z,95.80
2017-06-10T04:04:46.789Z,95.90
2017-06-10T04:07:14.285Z,95.50
2017-06-10T04:09:41.753Z,94.90
2017-06-10T04:12:09.224Z,94.30
2017-06-10T04:14:37.146Z,93.80
2017-06-10T04:17:04.614Z,94.60
2017-06-10T04:19:32.081Z,94.90
2017-06-10T04:22:00.553Z,94.90
2017-06-10T04:24:28.417Z,94.80
2017-06-10T04:26:55.881Z,94.80
2017-06-10T04:29:23.513Z,94.90
2017-06-10T04:31:51.395Z,95.00
2017-06-10T04:34:19.269Z,95.00
2017-06-10T04:36:46.860Z,95.00
2017-06-10T04:39:14.416Z,95.20
2017-06-10T04:41:42.336Z,95.30
2017-06-10T04:44:09.945Z,95.30
2017-06-10T04:46:37.436Z,95.50
2017-06-10T04:49:04.904Z,95.30
2017-06-10T04:51:32.542Z,95.40
2017-06-10T04:54:00.008Z,95.40
2017-06-10T04:56:27.480Z,95.40
2017-06-10T04:58:55.000Z,95.40
2017-06-10T05:01:22.466Z,95.00
2017-06-10T05:03:49.932Z,95.30
2017-06-10T05:06:17.844Z,95.40
2017-06-10T05:08:45.316Z,95.40
2017-06-10T05:11:12.781Z,95.50
2017-06-10T05:13:40.676Z,95.40
2017-06-10T05:16:08.504Z,95.90
2017-06-10T05:18:35.973Z,95.30
2017-06-10T05:21:03.465Z,95.20
2017-06-10T05:23:31.334Z,95.40
2017-06-10T05:25:59.200Z,95.40
2017-06-10T05:28:26.806Z,95.40
2017-06-10T05:30:54.279Z,95.40
2017-06-10T05:33:21.742Z,95.10
2017-06-10T05:35:50.333Z,95.10
2017-06-10T05:38:17.800Z,95.10
2017-06-10T05:40:45.672Z,94.30
2017-06-10T05:43:13.261Z,94.40
2017-06-10T05:45:40.928Z,94.00
2017-06-10T05:48:08.407Z,94.20
2017-06-10T05:50:36.049Z,93.90
2017-06-10T05:53:03.531Z,93.80
2017-06-10T05:55:30.996Z,94.00
2017-06-10T05:57:58.505Z,94.40
2017-06-10T06:00:25.977Z,94.10
2017-06-10T06:02:53.444Z,94.00
2017-06-10T06:05:21.229Z,93.80
2017-06-10T06:07:48.701Z,93.80
2017-06-10T06:10:16.184Z,93.70
2017-06-10T06:12:43.948Z,93.80
2017-06-10T06:15:11.421Z,93.20
2017-06-10T06:17:38.893Z,93.20
2017-06-10T06:20:06.398Z,93.20
2017-06-10T06:22:34.689Z,93.00
2017-06-10T06:25:02.171Z,93.30
2017-06-10T06:27:30.027Z,93.20
2017-06-10T06:29:57.505Z,93.10
2017-06-10T06:32:24.973Z,93.20
2017-06-10T06:34:52.881Z,92.40
2017-06-10T06:37:20.355Z,92.40
2017-06-10T06:39:47.852Z,92.50
2017-06-10T06:42:15.340Z,92.50
2017-06-10T06:44:42.908Z,92.60
2017-06-10T06:47:10.773Z,92.50
2017-06-10T06:49:38.265Z,92.90
2017-06-10T06:52:05.770Z,92.10
2017-06-10T06:54:33.245Z,92.00
2017-06-10T06:57:00.775Z,92.20
2017-06-10T06:59:28.251Z,92.10
2017-06-10T07:01:56.309Z,92.20
2017-06-10T07:04:23.792Z,92.50
2017-06-10T07:06:51.277Z,92.10
2017-06-10T07:09:18.810Z,91.70
2017-06-10T07:11:46.728Z,92.10
2017-06-10T07:14:14.228Z,91.50
2017-06-10T07:16:41.697Z,91.10
2017-06-10T07:19:09.344Z,91.90
2017-06-10T07:21:36.814Z,91.50
2017-06-10T07:24:04.281Z,91.20
2017-06-10T07:26:31.802Z,90.40
2017-06-10T07:28:59.293Z,90.90
2017-06-10T07:31:26.771Z,91.00
2017-06-10T07:33:54.723Z,89.70
2017-06-10T07:36:22.236Z,89.70
2017-06-10T07:38:49.713Z,88.00
2017-06-10T07:41:17.198Z,88.90
2017-06-10T07:43:45.088Z,89.40
2017-06-10T07:46:12.563Z,89.40
2017-06-10T07:48:40.190Z,89.20
2017-06-10T07:51:08.132Z,88.70
2017-06-10T07:53:35.596Z,87.80
2017-06-10T07:56:03.642Z,88.20
2017-06-10T07:58:31.109Z,88.30
2017-06-10T08:00:58.578Z,88.40
2017-06-10T08:03:26.549Z,87.60
2017-06-10T08:05:55.060Z,85.70
2017-06-10T08:08:22.524Z,85.70
2017-06-10T08:10:50.021Z,85.40
2017-06-10T08:13:17.504Z,85.80
2017-06-10T08:15:44.968Z,85.20
2017-06-10T08:18:12.476Z,84.80
2017-06-10T08:20:39.978Z,83.80
2017-06-10T08:23:07.841Z,80.70
2017-06-10T08:25:35.711Z,80.70
2017-06-10T08:28:03.202Z,80.50
2017-06-10T08:30:30.687Z,82.00
2017-06-10T08:32:58.191Z,81.20
2017-06-10T08:35:25.667Z,80.30
2017-06-10T08:37:53.145Z,79.60
2017-06-10T08:40:20.638Z,80.50
2017-06-10T08:42:48.145Z,79.30
2017-06-10T08:45:15.621Z,80.50
2017-06-10T08:47:43.122Z,77.90
2017-06-10T08:50:11.023Z,78.10
2017-06-10T08:52:38.506Z,78.70
2017-06-10T08:55:06.273Z,77.70
2017-06-10T08:57:34.345Z,76.80
2017-06-10T09:00:01.821Z,77.30
2017-06-10T09:02:29.337Z,77.40
2017-06-10T09:04:56.837Z,78.50
2017-06-10T09:07:24.323Z,77.00
2017-06-10T09:09:52.136Z,75.20
2017-06-10T09:12:19.609Z,76.40
2017-06-10T09:14:47.469Z,74.90
2017-06-10T09:17:15.628Z,73.30
2017-06-10T09:19:43.500Z,74.10
2017-06-10T09:22:10.977Z,74.10
2017-06-10T09:24:38.461Z,73.60
2017-06-10T09:27:05.960Z,72.50
2017-06-10T09:29:34.577Z,72.30
2017-06-10T09:32:02.077Z,72.20
2017-06-10T09:34:29.564Z,72.20
2017-06-10T09:36:57.426Z,73.80
2017-06-10T09:39:24.946Z,73.80
2017-06-10T09:41:52.441Z,72.10
2017-06-10T09:44:19.921Z,73.00
2017-06-10T09:46:47.853Z,71.90
2017-06-10T09:49:15.737Z,72.90
2017-06-10T09:51:44.020Z,72.90
2017-06-10T09:54:11.530Z,71.40
2017-06-10T09:56:39.353Z,68.80
2017-06-10T09:59:06.850Z,69.60
2017-06-10T10:01:34.492Z,71.20
2017-06-10T10:04:02.183Z,71.40
2017-06-10T10:06:29.642Z,70.00
2017-06-10T10:08:57.155Z,69.80
2017-06-10T10:11:24.647Z,66.70
2017-06-10T10:13:52.115Z,65.40
2017-06-10T10:16:19.765Z,64.80
2017-06-10T10:18:47.640Z,67.10
2017-06-10T10:21:15.512Z,67.00
2017-06-10T10:23:43.264Z,67.00
2017-06-10T10:26:11.169Z,63.70
2017-06-10T10:28:38.647Z,63.70
2017-06-10T10:31:06.261Z,64.70
2017-06-10T10:33:33.724Z,63.70
2017-06-10T10:36:01.194Z,64.10
2017-06-10T10:38:28.761Z,62.10
2017-06-10T10:40:56.265Z,64.10
2017-06-10T10:43:23.764Z,64.10
2017-06-10T10:45:51.485Z,63.60
2017-06-10T10:48:19.373Z,64.40
2017-06-10T10:50:46.852Z,64.40
2017-06-10T10:53:14.614Z,63.90
2017-06-10T10:55:42.091Z,65.30
2017-06-10T10:58:09.573Z,64.80
2017-06-10T11:00:37.613Z,65.10
2017-06-10T11:03:05.100Z,64.50
2017-06-10T11:05:38.104Z,64.10
2017-06-10T11:08:05.597Z,64.10
2017-06-10T11:10:33.081Z,64.40
2017-06-10T11:13:00.686Z,64.00
2017-06-10T11:15:28.150Z,61.60
2017-06-10T11:17:55.625Z,61.60
2017-06-10T11:20:23.139Z,63.40
2017-06-10T11:22:50.625Z,62.70
2017-06-10T11:25:18.084Z,63.70
2017-06-10T11:27:46.585Z,64.70
2017-06-10T11:30:14.397Z,65.20
2017-06-10T11:32:41.886Z,64.90
2017-06-10T11:35:09.502Z,63.80
2017-06-10T11:37:36.966Z,63.40
2017-06-10T11:40:04.443Z,62.40
2017-06-10T11:42:31.963Z,60.90
2017-06-10T11:44:59.458Z,60.90
2017-06-10T11:47:26.941Z,61.10
2017-06-10T11:49:54.454Z,64.90
2017-06-10T11:52:22.034Z,64.30
2017-06-10T11:54:49.530Z,60.80
2017-06-10T11:57:17.017Z,60.90
2017-06-10T11:59:44.494Z,61.90
2017-06-10T12:02:11.977Z,61.90
2017-06-10T12:04:39.781Z,59.20
2017-06-10T12:07:07.246Z,58.20
2017-06-10T12:09:34.709Z,58.60
2017-06-10T12:12:02.447Z,57.50
2017-06-10T12:14:30.317Z,57.80
2017-06-10T12:16:57.789Z,57.80
2017-06-10T12:19:26.284Z,59.40
2017-06-10T12:21:53.773Z,58.20
2017-06-10T12:24:21.255Z,58.00
2017-06-10T12:26:49.128Z,59.40
2017-06-10T12:29:16.614Z,59.40
2017-06-10T12:31:44.096Z,60.20
2017-06-10T12:34:11.601Z,58.00
2017-06-10T12:36:39.084Z,56.10
2017-06-10T12:39:07.170Z,55.50
2017-06-10T12:41:34.982Z,56.30
2017-06-10T12:44:02.452Z,55.00
2017-06-10T12:46:29.931Z,55.50
2017-06-10T12:48:57.789Z,57.30
2017-06-10T12:51:25.258Z,58.30
2017-06-10T12:53:52.751Z,57.40
2017-06-10T12:56:21.990Z,57.00
2017-06-10T12:58:49.517Z,57.00
2017-06-10T13:01:17.024Z,58.70
2017-06-10T13:03:45.100Z,59.40
2017-06-10T13:06:12.567Z,59.40
2017-06-10T13:08:40.055Z,61.10
2017-06-10T13:11:07.723Z,59.70
2017-06-10T13:13:35.231Z,59.50
2017-06-10T13:16:02.713Z,59.10
2017-06-10T13:18:30.205Z,58.60
2017-06-10T13:20:57.679Z,57.00
2017-06-10T13:23:25.155Z,58.70
2017-06-10T13:25:52.642Z,58.40
2017-06-10T13:28:20.113Z,57.30
2017-06-10T13:30:48.226Z,57.20
2017-06-10T13:33:16.976Z,58.30
2017-06-10T13:35:44.442Z,58.00
2017-06-10T13:38:11.921Z,58.70
2017-06-10T13:40:39.837Z,59.10
2017-06-10T13:43:07.743Z,60.70
2017-06-10T13:45:35.247Z,60.70
2017-06-10T13:48:03.362Z,59.90
2017-06-10T13:50:30.835Z,59.90
2017-06-10T13:52:58.316Z,59.60
2017-06-10T13:55:25.943Z,60.00
2017-06-10T13:57:53.624Z,60.30
2017-06-10T14:00:21.112Z,58.80
2017-06-10T14:02:49.047Z,58.90
2017-06-10T14:05:16.518Z,58.90
2017-06-10T14:07:44.013Z,59.10
2017-06-10T14:10:12.388Z,58.00
2017-06-10T14:12:39.877Z,60.00
2017-06-10T14:15:07.362Z,60.20
2017-06-10T14:17:35.755Z,58.90
2017-06-10T14:20:03.237Z,58.90
2017-06-10T14:22:30.719Z,58.90
2017-06-10T14:24:58.235Z,57.90
2017-06-10T14:27:26.112Z,57.80
2017-06-10T14:29:53.602Z,57.90
2017-06-10T14:32:21.374Z,58.70
2017-06-10T14:34:49.483Z,59.40
2017-06-10T14:37:17.362Z,57.80
2017-06-10T14:39:45.327Z,57.80
2017-06-10T14:42:12.804Z,60.20
2017-06-10T14:44:40.715Z,60.40
2017-06-10T14:47:08.408Z,61.40
2017-06-10T14:49:36.211Z,61.40
2017-06-10T14:52:03.676Z,60.40
2017-06-10T14:54:31.195Z,60.20
2017-06-10T14:56:58.675Z,59.90
2017-06-10T14:59:26.157Z,59.60
2017-06-10T15:01:53.791Z,60.00
2017-06-10T15:04:21.314Z,60.00
2017-06-10T15:06:48.793Z,60.10
2017-06-10T15:09:16.531Z,60.80
2017-06-10T15:11:44.403Z,60.80
2017-06-10T15:14:12.262Z,60.80
2017-06-10T15:16:39.774Z,61.20
2017-06-10T15:19:07.249Z,61.20
2017-06-10T15:21:34.722Z,61.50
2017-06-10T15:24:02.745Z,61.20
2017-06-10T15:26:30.231Z,61.20
2017-06-10T15:28:58.210Z,61.70
2017-06-10T15:31:25.963Z,61.60
2017-06-10T15:33:53.430Z,61.20
2017-06-10T15:36:21.285Z,62.00
2017-06-10T15:38:49.053Z,62.00
2017-06-10T15:41:16.520Z,62.40
2017-06-10T15:43:44.009Z,62.20
2017-06-10T15:46:11.731Z,61.00
2017-06-10T15:48:39.611Z,60.90
2017-06-10T15:51:07.098Z,60.80
2017-06-10T15:53:35.187Z,60.90
2017-06-10T15:56:03.559Z,60.90
2017-06-10T15:58:31.539Z,61.50
2017-06-10T16:00:59.721Z,61.10
2017-06-10T16:03:27.600Z,61.20
2017-06-10T16:05:55.084Z,61.20
2017-06-10T16:08:22.820Z,61.30
2017-06-10T16:10:50.313Z,61.60
2017-06-10T16:13:17.791Z,62.70
2017-06-10T16:15:45.327Z,61.80
2017-06-10T16:18:12.807Z,61.60
2017-06-10T16:20:40.291Z,61.70
2017-06-10T16:23:07.804Z,61.70
2017-06-10T16:25:35.277Z,61.60
2017-06-10T16:28:02.775Z,61.50
2017-06-10T16:30:31.592Z,61.70
2017-06-10T16:33:00.199Z,61.60
2017-06-10T16:35:27.685Z,61.90
2017-06-10T16:37:55.329Z,61.90
2017-06-10T16:40:22.797Z,62.30
2017-06-10T16:42:50.684Z,62.10
2017-06-10T16:45:18.228Z,62.10
2017-06-10T16:47:46.107Z,62.60
2017-06-10T16:50:13.568Z,62.60
2017-06-10T16:52:41.072Z,62.70
2017-06-10T16:55:08.563Z,62.90
2017-06-10T16:57:36.042Z,63.10
2017-06-10T17:00:03.990Z,63.30
2017-06-10T17:02:31.501Z,64.00
2017-06-10T17:04:58.995Z,63.70
2017-06-10T17:07:26.875Z,64.00
2017-06-10T17:09:54.342Z,64.40
2017-06-10T17:12:22.382Z,64.70
2017-06-10T17:14:51.224Z,65.80
2017-06-10T17:17:18.762Z,65.70
2017-06-10T17:19:46.234Z,65.40
2017-06-10T17:22:14.123Z,65.00
2017-06-10T17:24:41.607Z,64.60
2017-06-10T17:27:09.099Z,64.90
2017-06-10T17:29:36.718Z,64.70
2017-06-10T17:32:04.207Z,65.40
2017-06-10T17:34:31.703Z,65.10
2017-06-10T17:36:59.201Z,64.70
2017-06-10T17:39:26.670Z,64.10
2017-06-10T17:41:54.178Z,64.50
2017-06-10T17:44:21.967Z,64.60
2017-06-10T17:46:49.436Z,65.30
2017-06-10T17:49:16.911Z,65.00
2017-06-10T17:51:44.586Z,65.40
2017-06-10T17:54:12.074Z,65.50
2017-06-10T17:56:39.553Z,65.00
2017-06-10T17:59:07.162Z,65.00
2017-06-10T18:01:34.903Z,65.10
2017-06-10T18:04:02.365Z,65.30
2017-06-10T18:06:30.169Z,65.70
2017-06-10T18:08:57.647Z,66.60
2017-06-10T18:11:25.132Z,67.20
2017-06-10T18:13:53.225Z,68.50
2017-06-10T18:16:20.704Z,68.20
2017-06-10T18:18:48.189Z,68.30
2017-06-10T18:21:15.827Z,70.90
2017-06-10T18:23:48.951Z,71.40
2017-06-10T18:26:16.529Z,72.80
2017-06-10T18:28:44.022Z,73.50
2017-06-10T18:31:11.498Z,73.10
2017-06-10T18:33:39.761Z,72.90
2017-06-10T18:36:07.250Z,72.90
2017-06-10T18:38:35.228Z,72.90
2017-06-10T18:41:02.991Z,72.80
2017-06-10T18:43:30.484Z,72.80
2017-06-10T18:45:57.945Z,72.70
2017-06-10T18:48:25.716Z,74.20
2017-06-10T18:50:53.525Z,76.20
2017-06-10T18:53:21.169Z,78.70
2017-06-10T18:55:48.963Z,79.80
2017-06-10T18:58:16.452Z,81.00
2017-06-10T19:00:43.930Z,81.80
2017-06-10T19:03:11.778Z,81.80
2017-06-10T19:05:40.386Z,83.10
2017-06-10T19:08:08.369Z,84.30
2017-06-10T19:10:35.881Z,83.40
2017-06-10T19:13:03.365Z,87.90
2017-06-10T19:15:30.846Z,90.70
2017-06-10T19:17:58.345Z,90.00
2017-06-10T19:20:25.821Z,90.70
2017-06-10T19:22:53.316Z,90.30
2017-06-10T19:25:20.841Z,90.10
2017-06-10T19:27:48.336Z,89.00
2017-06-10T19:30:15.805Z,88.40
2017-06-10T19:32:43.330Z,88.70
2017-06-10T19:35:10.816Z,88.50
2017-06-10T19:37:38.292Z,88.10
2017-06-10T19:40:06.812Z,88.10
2017-06-10T19:42:34.314Z,87.80
2017-06-10T19:45:01.797Z,88.30
2017-06-10T19:47:29.299Z,88.40
2017-06-10T19:49:56.777Z,88.00
2017-06-10T19:52:24.269Z,88.40
2017-06-10T19:54:51.902Z,88.10
2017-06-10T19:57:19.870Z,88.70
2017-06-10T19:59:47.348Z,88.60
2017-06-10T20:02:15.167Z,88.80
2017-06-10T20:04:42.643Z,88.60
2017-06-10T20:07:10.130Z,88.70
2017-06-10T20:09:38.619Z,88.80
2017-06-10T20:12:06.105Z,88.90
2017-06-10T20:14:33.602Z,89.20
2017-06-10T20:17:01.231Z,89.00
2017-06-10T20:19:28.715Z,88.10
2017-06-10T20:21:56.189Z,88.30
2017-06-10T20:24:23.819Z,88.40
2017-06-10T20:26:51.285Z,88.20
2017-06-10T20:29:18.769Z,88.20
2017-06-10T20:31:46.270Z,87.80
2017-06-10T20:34:13.767Z,88.00
2017-06-10T20:36:41.235Z,87.90
2017-06-10T20:39:09.255Z,88.10
2017-06-10T20:41:36.728Z,88.10
2017-06-10T20:44:04.198Z,88.40
2017-06-10T20:46:32.205Z,89.10
2017-06-10T20:48:59.694Z,89.20
2017-06-10T20:51:27.185Z,89.10
2017-06-10T20:53:55.091Z,89.20
2017-06-10T20:56:22.567Z,88.10
2017-06-10T20:58:50.057Z,88.50
2017-06-10T21:01:17.671Z,88.70
2017-06-10T21:03:45.159Z,88.60
2017-06-10T21:06:12.639Z,89.70
2017-06-10T21:08:44.330Z,89.30
2017-06-10T21:11:12.308Z,88.80
2017-06-10T21:13:39.930Z,89.70
2017-06-10T21:16:07.415Z,89.90
2017-06-10T21:18:35.170Z,90.30
2017-06-10T21:21:02.914Z,90.40
2017-06-10T21:23:30.694Z,90.70
2017-06-10T21:25:58.191Z,90.50
2017-06-10T21:28:26.519Z,91.20
2017-06-10T21:30:54.008Z,90.80
2017-06-10T21:33:21.504Z,90.90
2017-06-10T21:35:49.124Z,90.70
2017-06-10T21:38:16.989Z,90.50
2017-06-10T21:40:44.458Z,91.20
2017-06-10T21:43:11.973Z,91.00
2017-06-10T21:45:39.479Z,91.00
2017-06-10T21:48:06.966Z,91.10
2017-06-10T21:50:34.594Z,91.20
2017-06-10T21:53:02.069Z,91.20
2017-06-10T21:55:29.548Z,91.40
2017-06-10T21:57:57.062Z,91.20
2017-06-10T22:00:24.937Z,91.10
2017-06-10T22:02:52.442Z,91.10
2017-06-10T22:05:20.145Z,91.10
2017-06-10T22:07:47.652Z,90.90
2017-06-10T22:10:16.037Z,90.80
2017-06-10T22:12:43.552Z,91.00
2017-06-10T22:15:11.025Z,91.00
2017-06-10T22:17:38.517Z,91.10
2017-06-10T22:20:06.312Z,90.90
2017-06-10T22:22:33.811Z,91.10
2017-06-10T22:25:01.308Z,91.00
2017-06-10T22:27:29.238Z,90.90
2017-06-10T22:29:56.721Z,90.90
2017-06-10T22:32:24.219Z,91.30
2017-06-10T22:34:52.077Z,91.20
2017-06-10T22:37:19.954Z,91.40
2017-06-10T22:39:47.436Z,91.70
2017-06-10T22:42:15.061Z,91.70
2017-06-10T22:44:42.539Z,91.70
2017-06-10T22:47:10.013Z,91.50
2017-06-10T22:49:37.849Z,91.30
2017-06-10T22:52:05.324Z,91.50
2017-06-10T22:54:32.788Z,91.40
2017-06-10T22:57:00.404Z,91.20
2017-06-10T22:59:27.904Z,91.20
2017-06-10T23:01:55.381Z,91.50
2017-06-10T23:04:23.035Z,91.20
2017-06-10T23:06:50.502Z,91.20
2017-06-10T23:09:17.989Z,91.00
2017-06-10T23:11:45.585Z,91.00
2017-06-10T23:14:13.059Z,90.90
2017-06-10T23:16:40.541Z,90.80
2017-06-10T23:19:08.297Z,90.70
2017-06-10T23:21:36.183Z,90.70
2017-06-10T23:24:03.670Z,90.80
2017-06-10T23:26:31.309Z,90.70
2017-06-10T23:28:58.785Z,90.60
2017-06-10T23:31:26.253Z,91.00
2017-06-10T23:33:54.053Z,90.70
2017-06-10T23:36:21.534Z,90.90
2017-06-10T23:38:49.009Z,90.80
2017-06-10T23:41:16.514Z,91.00
2017-06-10T23:43:43.989Z,90.70
2017-06-10T23:46:11.480Z,90.80
2017-06-10T23:48:38.997Z,90.80
2017-06-10T23:51:06.862Z,90.80
2017-06-10T23:53:34.334Z,90.80
2017-06-10T23:56:02.168Z,90.90
2017-06-10T23:58:29.650Z,90.90
