createdAt,value
2018-12-12T00:02:04.396Z,4.90
2018-12-12T00:04:34.067Z,4.97
2018-12-12T00:07:03.654Z,4.90
2018-12-12T00:09:33.164Z,5.43
2018-12-12T00:12:02.908Z,5.70
2018-12-12T00:14:32.489Z,6.27
2018-12-12T00:17:01.948Z,5.57
2018-12-12T00:19:31.514Z,4.70
2018-12-12T00:22:00.949Z,5.53
2018-12-12T00:24:30.527Z,7.37
2018-12-12T00:27:00.024Z,6.60
2018-12-12T00:29:29.547Z,6.70
2018-12-12T00:31:59.035Z,5.10
2018-12-12T00:34:28.500Z,4.67
2018-12-12T00:36:57.943Z,6.30
2018-12-12T00:39:27.403Z,6.33
2018-12-12T00:41:56.951Z,7.10
2018-12-12T00:44:26.504Z,6.23
2018-12-12T00:46:56.430Z,6.40
2018-12-12T00:49:25.999Z,6.90
2018-12-12T00:51:55.553Z,7.70
2018-12-12T00:54:25.253Z,6.20
2018-12-12T00:56:54.823Z,6.47
2018-12-12T00:59:24.436Z,8.53
2018-12-12T01:01:53.900Z,7.30
2018-12-12T01:04:23.354Z,7.70
2018-12-12T01:06:52.951Z,7.20
2018-12-12T01:09:22.432Z,6.73
2018-12-12T01:11:57.011Z,6.07
2018-12-12T01:14:26.596Z,6.80
2018-12-12T01:16:56.598Z,5.90
2018-12-12T01:19:26.273Z,7.73
2018-12-12T01:21:55.717Z,6.57
2018-12-12T01:24:25.175Z,4.50
2018-12-12T01:26:54.642Z,5.83
2018-12-12T01:29:24.101Z,5.27
2018-12-12T01:31:53.546Z,5.97
2018-12-12T01:34:22.998Z,5.93
2018-12-12T01:36:53.083Z,5.30
2018-12-12T01:39:22.570Z,5.37
2018-12-12T01:41:52.178Z,4.33
2018-12-12T01:44:21.647Z,6.50
2018-12-12T01:46:51.374Z,5.70
2018-12-12T01:49:20.817Z,5.57
2018-12-12T01:51:50.260Z,6.60
2018-12-12T01:54:19.747Z,5.67
2018-12-12T01:56:49.179Z,4.80
2018-12-12T01:59:20.398Z,4.63
2018-12-12T02:01:50.512Z,5.07
2018-12-12T02:04:20.117Z,5.80
2018-12-12T02:06:49.554Z,5.17
2018-12-12T02:09:25.614Z,3.90
2018-12-12T02:11:55.072Z,4.90
2018-12-12T02:14:24.532Z,5.30
2018-12-12T02:16:54.142Z,4.90
2018-12-12T02:19:23.650Z,4.80
2018-12-12T02:21:53.114Z,3.80
2018-12-12T02:24:23.110Z,4.20
2018-12-12T02:26:52.684Z,4.30
2018-12-12T02:29:22.235Z,4.70
2018-12-12T02:31:51.692Z,4.77
2018-12-12T02:34:21.254Z,5.20
2018-12-12T02:36:50.782Z,4.60
2018-12-12T02:39:20.289Z,4.80
2018-12-12T02:41:49.781Z,4.70
2018-12-12T02:44:19.241Z,4.43
2018-12-12T02:46:48.689Z,5.37
2018-12-12T02:49:18.262Z,4.30
2018-12-12T02:51:47.746Z,4.97
2018-12-12T02:54:17.364Z,4.70
2018-12-12T02:56:46.918Z,4.50
2018-12-12T02:59:16.378Z,4.20
2018-12-12T03:01:45.845Z,5.40
2018-12-12T03:04:15.901Z,4.60
2018-12-12T03:06:45.476Z,4.00
2018-12-12T03:09:15.118Z,4.70
2018-12-12T03:11:44.566Z,5.10
2018-12-12T03:14:14.027Z,5.20
2018-12-12T03:16:44.019Z,5.77
2018-12-12T03:19:13.473Z,4.80
2018-12-12T03:21:43.027Z,4.30
2018-12-12T03:24:12.478Z,4.17
2018-12-12T03:26:42.027Z,5.00
2018-12-12T03:29:11.472Z,6.50
2018-12-12T03:31:41.150Z,4.57
2018-12-12T03:34:10.701Z,5.10
2018-12-12T03:36:41.178Z,4.80
2018-12-12T03:39:11.846Z,4.80
2018-12-12T03:41:41.297Z,4.30
2018-12-12T03:44:10.948Z,5.07
2018-12-12T03:46:40.411Z,5.40
2018-12-12T03:49:10.398Z,4.83
2018-12-12T03:51:39.854Z,4.63
2018-12-12T03:54:09.362Z,5.50
2018-12-12T03:56:38.828Z,5.80
2018-12-12T03:59:08.367Z,5.00
2018-12-12T04:01:37.844Z,4.83
2018-12-12T04:04:07.377Z,4.90
2018-12-12T04:06:36.828Z,5.10
2018-12-12T04:09:08.499Z,4.87
2018-12-12T04:11:38.006Z,5.37
2018-12-12T04:14:07.608Z,5.03
2018-12-12T04:16:37.353Z,5.00
2018-12-12T04:19:07.070Z,5.13
2018-12-12T04:21:36.872Z,5.03
2018-12-12T04:24:06.335Z,4.80
2018-12-12T04:26:35.791Z,5.10
2018-12-12T04:29:05.386Z,5.20
2018-12-12T04:31:35.110Z,4.60
2018-12-12T04:34:04.571Z,5.13
2018-12-12T04:36:34.012Z,4.70
2018-12-12T04:39:04.641Z,5.87
2018-12-12T04:41:34.299Z,5.37
2018-12-12T04:44:03.749Z,4.93
2018-12-12T04:46:33.253Z,4.73
2018-12-12T04:49:02.731Z,5.53
2018-12-12T04:51:32.188Z,5.33
2018-12-12T04:54:01.679Z,5.50
2018-12-12T04:56:31.193Z,5.47
2018-12-12T04:59:01.634Z,4.50
2018-12-12T05:01:31.124Z,5.60
2018-12-12T05:04:00.590Z,4.50
2018-12-12T05:06:30.161Z,4.77
2018-12-12T05:08:59.599Z,5.57
2018-12-12T05:11:29.648Z,6.10
2018-12-12T05:13:59.198Z,5.77
2018-12-12T05:16:28.681Z,5.50
2018-12-12T05:19:01.078Z,5.20
2018-12-12T05:21:30.567Z,4.50
2018-12-12T05:24:00.019Z,5.10
2018-12-12T05:26:30.602Z,4.80
2018-12-12T05:29:00.267Z,5.77
2018-12-12T05:31:29.720Z,5.07
2018-12-12T05:33:59.212Z,4.30
2018-12-12T05:36:28.711Z,5.60
2018-12-12T05:38:58.184Z,5.60
2018-12-12T05:41:27.823Z,6.47
2018-12-12T05:43:57.673Z,6.97
2018-12-12T05:46:27.411Z,6.93
2018-12-12T05:48:56.996Z,7.20
2018-12-12T05:51:26.539Z,6.47
2018-12-12T05:53:56.841Z,6.80
2018-12-12T05:56:26.343Z,8.10
2018-12-12T05:58:55.791Z,7.20
2018-12-12T06:01:25.353Z,6.83
2018-12-12T06:03:54.924Z,7.97
2018-12-12T06:06:24.387Z,7.97
2018-12-12T06:08:53.872Z,7.67
2018-12-12T06:11:24.558Z,8.40
2018-12-12T06:13:54.011Z,6.50
2018-12-12T06:16:23.472Z,8.00
2018-12-12T06:18:53.746Z,7.30
2018-12-12T06:21:23.190Z,7.23
2018-12-12T06:23:54.032Z,6.93
2018-12-12T06:26:23.468Z,7.47
2018-12-12T06:28:53.150Z,8.10
2018-12-12T06:31:22.631Z,7.50
2018-12-12T06:33:52.204Z,8.57
2018-12-12T06:36:21.935Z,8.47
2018-12-12T06:38:51.514Z,6.90
2018-12-12T06:41:21.059Z,8.13
2018-12-12T06:43:50.556Z,9.13
2018-12-12T06:46:20.242Z,8.57
2018-12-12T06:48:49.707Z,7.60
2018-12-12T06:51:19.430Z,8.20
2018-12-12T06:53:49.033Z,8.20
2018-12-12T06:56:18.631Z,7.87
2018-12-12T06:58:48.110Z,8.33
2018-12-12T07:01:17.688Z,9.17
2018-12-12T07:03:47.450Z,8.00
2018-12-12T07:06:17.005Z,7.77
2018-12-12T07:08:46.594Z,7.37
2018-12-12T07:11:16.107Z,9.03
2018-12-12T07:13:52.321Z,8.63
2018-12-12T07:16:21.764Z,8.77
2018-12-12T07:18:51.432Z,8.80
2018-12-12T07:21:20.918Z,8.33
2018-12-12T07:23:50.414Z,8.27
2018-12-12T07:26:19.972Z,8.63
2018-12-12T07:28:49.441Z,8.57
2018-12-12T07:31:19.187Z,8.40
2018-12-12T07:33:48.654Z,7.60
2018-12-12T07:36:18.123Z,7.67
2018-12-12T07:38:47.704Z,7.50
2018-12-12T07:41:17.340Z,7.77
2018-12-12T07:43:47.035Z,8.57
2018-12-12T07:46:17.765Z,7.50
2018-12-12T07:48:47.334Z,6.73
2018-12-12T07:51:16.967Z,7.27
2018-12-12T07:53:46.433Z,6.00
2018-12-12T07:56:16.065Z,5.90
2018-12-12T07:58:45.737Z,7.37
2018-12-12T08:01:15.245Z,6.07
2018-12-12T08:03:44.788Z,5.87
2018-12-12T08:06:14.266Z,6.47
2018-12-12T08:08:43.710Z,6.50
2018-12-12T08:11:13.222Z,7.43
2018-12-12T08:13:42.728Z,6.50
2018-12-12T08:16:12.324Z,6.50
2018-12-12T08:18:42.202Z,6.70
2018-12-12T08:21:11.671Z,6.60
2018-12-12T08:23:41.150Z,6.93
2018-12-12T08:26:10.873Z,5.93
2018-12-12T08:28:40.343Z,5.67
2018-12-12T08:31:09.998Z,6.10
2018-12-12T08:33:39.488Z,5.90
2018-12-12T08:36:08.996Z,5.20
2018-12-12T08:38:38.599Z,4.97
2018-12-12T08:41:08.299Z,5.63
2018-12-12T08:43:37.909Z,5.17
2018-12-12T08:46:07.647Z,6.13
2018-12-12T08:48:37.258Z,4.60
2018-12-12T08:51:06.714Z,3.97
2018-12-12T08:53:36.150Z,4.77
2018-12-12T08:56:05.620Z,3.70
2018-12-12T08:58:35.343Z,4.07
2018-12-12T09:01:04.818Z,3.77
2018-12-12T09:03:34.365Z,4.23
2018-12-12T09:06:04.270Z,3.67
2018-12-12T09:08:33.869Z,3.80
2018-12-12T09:11:03.356Z,4.03
2018-12-12T09:13:32.919Z,4.30
2018-12-12T09:16:02.532Z,3.63
2018-12-12T09:18:32.012Z,3.27
2018-12-12T09:21:01.621Z,2.97
2018-12-12T09:23:31.124Z,3.00
2018-12-12T09:26:00.551Z,2.97
2018-12-12T09:28:30.016Z,2.70
2018-12-12T09:30:59.744Z,2.70
2018-12-12T09:33:29.314Z,3.00
2018-12-12T09:35:58.795Z,3.27
2018-12-12T09:38:28.265Z,2.57
2018-12-12T09:40:57.982Z,1.93
2018-12-12T09:43:27.459Z,2.60
2018-12-12T09:45:57.270Z,2.40
2018-12-12T09:48:26.859Z,2.30
2018-12-12T09:50:56.374Z,1.90
2018-12-12T09:53:26.000Z,2.40
2018-12-12T09:55:55.615Z,2.50
2018-12-12T09:58:25.087Z,2.57
2018-12-12T10:00:54.576Z,2.80
2018-12-12T10:03:24.067Z,2.40
2018-12-12T10:05:53.524Z,2.20
2018-12-12T10:08:23.079Z,2.20
2018-12-12T10:10:52.568Z,2.73
2018-12-12T10:13:22.052Z,2.50
2018-12-12T10:15:51.559Z,2.20
2018-12-12T10:18:21.174Z,2.50
2018-12-12T10:20:50.714Z,2.30
2018-12-12T10:23:20.250Z,2.60
2018-12-12T10:25:49.778Z,3.40
2018-12-12T10:28:19.246Z,1.77
2018-12-12T10:30:48.735Z,2.10
2018-12-12T10:33:18.185Z,2.80
2018-12-12T10:35:47.721Z,2.30
2018-12-12T10:38:17.358Z,2.17
2018-12-12T10:40:46.950Z,2.40
2018-12-12T10:43:16.497Z,1.97
2018-12-12T10:45:46.039Z,1.70
2018-12-12T10:48:15.754Z,2.17
2018-12-12T10:50:45.254Z,2.30
2018-12-12T10:53:14.927Z,2.40
2018-12-12T10:55:44.368Z,1.80
2018-12-12T10:58:14.146Z,1.90
2018-12-12T11:00:47.823Z,1.80
2018-12-12T11:03:22.455Z,1.90
2018-12-12T11:05:52.145Z,2.03
2018-12-12T11:08:21.603Z,2.03
2018-12-12T11:10:51.054Z,1.87
2018-12-12T11:13:20.535Z,1.67
2018-12-12T11:15:50.115Z,2.20
2018-12-12T11:18:19.632Z,1.67
2018-12-12T11:20:49.155Z,2.20
2018-12-12T11:23:18.655Z,1.60
2018-12-12T11:25:48.231Z,1.83
2018-12-12T11:28:17.847Z,2.10
2018-12-12T11:30:47.343Z,2.10
2018-12-12T11:33:16.815Z,1.67
2018-12-12T11:35:46.473Z,1.63
2018-12-12T11:38:16.145Z,1.83
2018-12-12T11:40:45.613Z,2.30
2018-12-12T11:43:15.567Z,2.20
2018-12-12T11:45:45.038Z,2.57
2018-12-12T11:48:14.525Z,2.10
2018-12-12T11:50:44.018Z,2.50
2018-12-12T11:53:13.507Z,2.13
2018-12-12T11:55:43.060Z,2.10
2018-12-12T11:58:12.639Z,2.03
2018-12-12T12:00:42.124Z,1.63
2018-12-12T12:03:18.431Z,1.90
2018-12-12T12:05:47.887Z,2.20
2018-12-12T12:08:17.362Z,1.93
2018-12-12T12:10:46.928Z,2.33
2018-12-12T12:13:16.847Z,1.60
2018-12-12T12:15:46.293Z,1.47
2018-12-12T12:18:15.747Z,2.00
2018-12-12T12:20:45.266Z,2.30
2018-12-12T12:23:15.261Z,2.30
2018-12-12T12:25:44.738Z,2.43
2018-12-12T12:28:14.407Z,2.53
2018-12-12T12:30:43.846Z,2.00
2018-12-12T12:33:13.348Z,2.23
2018-12-12T12:35:42.830Z,2.40
2018-12-12T12:38:12.388Z,1.53
2018-12-12T12:40:42.228Z,1.77
2018-12-12T12:43:11.712Z,1.73
2018-12-12T12:45:41.187Z,2.20
2018-12-12T12:48:10.730Z,1.83
2018-12-12T12:50:41.275Z,1.63
2018-12-12T12:53:10.754Z,2.07
2018-12-12T12:55:40.235Z,1.80
2018-12-12T12:58:09.686Z,1.97
2018-12-12T13:00:39.152Z,2.83
2018-12-12T13:03:08.638Z,2.50
2018-12-12T13:05:38.218Z,2.13
2018-12-12T13:08:07.696Z,2.20
2018-12-12T13:10:37.260Z,2.50
2018-12-12T13:13:07.084Z,2.63
2018-12-12T13:15:37.050Z,2.10
2018-12-12T13:18:06.950Z,2.57
2018-12-12T13:20:36.439Z,2.53
2018-12-12T13:23:06.047Z,2.30
2018-12-12T13:25:35.635Z,2.73
2018-12-12T13:28:05.203Z,1.90
2018-12-12T13:30:34.714Z,2.43
2018-12-12T13:33:04.487Z,2.73
2018-12-12T13:35:34.141Z,2.60
2018-12-12T13:38:03.687Z,2.23
2018-12-12T13:40:39.876Z,2.10
2018-12-12T13:43:09.370Z,2.03
2018-12-12T13:45:38.855Z,1.77
2018-12-12T13:48:08.412Z,3.20
2018-12-12T13:50:38.101Z,2.37
2018-12-12T13:53:07.797Z,2.13
2018-12-12T13:55:37.283Z,2.23
2018-12-12T13:58:07.019Z,2.20
2018-12-12T14:00:39.196Z,1.70
2018-12-12T14:03:08.188Z,2.00
2018-12-12T14:05:37.729Z,1.73
2018-12-12T14:08:07.151Z,1.80
2018-12-12T14:10:36.759Z,1.57
2018-12-12T14:13:06.339Z,2.30
2018-12-12T14:15:35.821Z,1.90
2018-12-12T14:18:05.530Z,3.00
2018-12-12T14:20:35.109Z,2.77
2018-12-12T14:23:04.858Z,2.10
2018-12-12T14:25:34.365Z,2.47
2018-12-12T14:28:03.810Z,2.20
2018-12-12T14:30:33.647Z,1.30
2018-12-12T14:33:03.117Z,1.47
2018-12-12T14:35:32.665Z,1.43
2018-12-12T14:38:02.166Z,1.10
2018-12-12T14:40:32.705Z,1.27
2018-12-12T14:43:02.174Z,1.20
2018-12-12T14:45:31.671Z,1.80
2018-12-12T14:48:01.179Z,1.20
2018-12-12T14:50:30.959Z,1.87
2018-12-12T14:53:00.618Z,1.63
2018-12-12T14:55:30.095Z,2.27
2018-12-12T14:57:58.567Z,2.27
2018-12-12T15:00:28.289Z,2.20
2018-12-12T15:02:57.754Z,2.17
2018-12-12T15:05:27.237Z,2.07
2018-12-12T15:07:57.752Z,2.10
2018-12-12T15:10:27.379Z,1.70
2018-12-12T15:12:56.898Z,1.60
2018-12-12T15:15:26.583Z,1.80
2018-12-12T15:17:56.222Z,1.93
2018-12-12T15:20:25.664Z,2.47
2018-12-12T15:22:55.274Z,1.80
2018-12-12T15:25:24.751Z,1.83
2018-12-12T15:27:54.235Z,1.93
2018-12-12T15:30:23.846Z,1.97
2018-12-12T15:32:53.570Z,2.20
2018-12-12T15:35:23.108Z,1.57
2018-12-12T15:37:52.764Z,1.97
2018-12-12T15:40:22.410Z,1.80
2018-12-12T15:42:51.902Z,2.13
2018-12-12T15:45:21.564Z,1.80
2018-12-12T15:47:51.055Z,1.50
2018-12-12T15:50:20.694Z,1.60
2018-12-12T15:52:51.027Z,1.90
2018-12-12T15:55:20.618Z,1.73
2018-12-12T15:57:50.132Z,1.77
2018-12-12T16:00:20.204Z,2.00
2018-12-12T16:02:49.982Z,2.47
2018-12-12T16:05:19.622Z,1.50
2018-12-12T16:07:49.386Z,1.80
2018-12-12T16:10:19.059Z,1.73
2018-12-12T16:12:48.623Z,1.60
2018-12-12T16:15:18.313Z,1.40
2018-12-12T16:17:48.016Z,1.93
2018-12-12T16:20:17.661Z,1.20
2018-12-12T16:22:47.416Z,2.20
2018-12-12T16:25:16.941Z,1.90
2018-12-12T16:27:46.564Z,1.37
2018-12-12T16:30:16.462Z,1.40
2018-12-12T16:32:45.951Z,1.40
2018-12-12T16:35:15.581Z,1.50
2018-12-12T16:37:45.180Z,1.40
2018-12-12T16:40:14.680Z,1.77
2018-12-12T16:42:44.205Z,1.97
2018-12-12T16:45:13.756Z,2.17
2018-12-12T16:47:43.295Z,1.53
2018-12-12T16:50:12.913Z,2.43
2018-12-12T16:52:42.397Z,2.30
2018-12-12T16:55:14.841Z,2.27
2018-12-12T16:57:44.430Z,2.60
2018-12-12T17:00:14.215Z,2.17
2018-12-12T17:02:43.840Z,2.50
2018-12-12T17:05:13.656Z,2.47
2018-12-12T17:07:43.194Z,2.30
2018-12-12T17:10:12.911Z,2.00
2018-12-12T17:12:42.500Z,2.50
2018-12-12T17:15:12.274Z,2.47
2018-12-12T17:17:48.543Z,2.90
2018-12-12T17:20:18.433Z,3.13
2018-12-12T17:22:47.997Z,2.47
2018-12-12T17:25:17.583Z,2.47
2018-12-12T17:27:47.158Z,2.60
2018-12-12T17:30:16.670Z,2.87
2018-12-12T17:32:46.811Z,2.10
2018-12-12T17:35:16.427Z,2.47
2018-12-12T17:37:46.174Z,2.23
2018-12-12T17:40:15.805Z,2.30
2018-12-12T17:42:45.435Z,2.27
2018-12-12T17:45:14.968Z,2.10
2018-12-12T17:47:44.548Z,1.90
2018-12-12T17:50:14.339Z,2.50
2018-12-12T17:52:43.938Z,2.00
2018-12-12T17:55:13.854Z,2.33
2018-12-12T17:57:43.402Z,2.00
2018-12-12T18:00:13.234Z,2.27
2018-12-12T18:02:49.456Z,1.73
2018-12-12T18:05:19.091Z,2.07
2018-12-12T18:07:48.771Z,1.60
2018-12-12T18:10:18.376Z,2.10
2018-12-12T18:12:47.908Z,1.90
2018-12-12T18:15:17.479Z,1.97
2018-12-12T18:17:47.113Z,1.70
2018-12-12T18:20:16.638Z,1.80
2018-12-12T18:22:46.212Z,2.60
2018-12-12T18:25:15.857Z,1.67
2018-12-12T18:27:45.566Z,1.73
2018-12-12T18:30:15.107Z,2.30
2018-12-12T18:32:44.876Z,1.60
2018-12-12T18:35:14.599Z,1.60
2018-12-12T18:37:44.296Z,1.50
2018-12-12T18:40:13.951Z,2.00
2018-12-12T18:42:43.479Z,2.47
2018-12-12T18:45:13.007Z,2.07
2018-12-12T18:47:42.745Z,1.90
2018-12-12T18:50:12.448Z,1.53
2018-12-12T18:52:42.030Z,1.63
2018-12-12T18:55:11.679Z,1.80
2018-12-12T18:57:41.160Z,1.10
2018-12-12T19:00:11.174Z,1.53
2018-12-12T19:02:40.766Z,1.47
2018-12-12T19:05:10.545Z,2.00
2018-12-12T19:07:40.079Z,1.50
2018-12-12T19:10:10.240Z,1.70
2018-12-12T19:12:39.903Z,1.67
2018-12-12T19:15:10.112Z,1.60
2018-12-12T19:17:39.637Z,1.80
2018-12-12T19:20:09.728Z,1.87
2018-12-12T19:22:39.506Z,1.40
2018-12-12T19:25:09.370Z,1.53
2018-12-12T19:27:38.910Z,1.33
2018-12-12T19:30:09.417Z,1.70
2018-12-12T19:32:39.032Z,2.20
2018-12-12T19:35:10.540Z,1.90
2018-12-12T19:37:40.047Z,1.43
2018-12-12T19:40:10.176Z,1.10
2018-12-12T19:42:39.680Z,1.20
2018-12-12T19:45:09.956Z,1.50
2018-12-12T19:47:39.877Z,1.47
2018-12-12T19:50:10.050Z,1.60
2018-12-12T19:52:39.750Z,1.40
2018-12-12T19:55:09.633Z,1.10
2018-12-12T19:57:39.336Z,1.40
2018-12-12T20:00:09.083Z,1.27
2018-12-12T20:02:38.948Z,1.00
2018-12-12T20:05:08.587Z,1.40
2018-12-12T20:07:38.414Z,1.40
2018-12-12T20:10:08.378Z,1.50
2018-12-12T20:12:38.175Z,1.20
2018-12-12T20:15:10.521Z,1.47
2018-12-12T20:17:40.247Z,1.03
2018-12-12T20:20:10.134Z,1.03
2018-12-12T20:22:42.979Z,1.03
2018-12-12T20:25:12.591Z,1.07
2018-12-12T20:27:49.357Z,1.30
2018-12-12T20:30:18.967Z,1.30
2018-12-12T20:32:48.595Z,1.20
2018-12-12T20:35:18.198Z,1.30
2018-12-12T20:37:47.913Z,1.57
2018-12-12T20:40:17.661Z,1.27
2018-12-12T20:42:47.608Z,1.40
2018-12-12T20:45:17.150Z,1.10
2018-12-12T20:47:46.733Z,1.27
2018-12-12T20:50:16.266Z,1.00
2018-12-12T20:52:45.894Z,1.57
2018-12-12T20:55:15.664Z,1.10
2018-12-12T20:57:45.379Z,1.40
2018-12-12T21:00:15.190Z,1.10
2018-12-12T21:02:44.732Z,1.43
2018-12-12T21:05:15.457Z,1.20
2018-12-12T21:07:45.118Z,1.10
2018-12-12T21:10:14.928Z,1.40
2018-12-12T21:12:44.491Z,1.10
2018-12-12T21:15:14.351Z,1.40
2018-12-12T21:17:43.978Z,1.17
2018-12-12T21:20:13.651Z,1.47
2018-12-12T21:22:43.217Z,2.00
2018-12-12T21:25:12.987Z,1.40
2018-12-12T21:27:42.713Z,1.80
2018-12-12T21:30:17.203Z,1.37
2018-12-12T21:32:44.168Z,1.63
2018-12-12T21:35:13.975Z,1.13
2018-12-12T21:37:43.713Z,1.50
2018-12-12T21:40:13.519Z,1.43
2018-12-12T21:42:43.360Z,1.40
2018-12-12T21:45:12.879Z,1.60
2018-12-12T21:47:42.563Z,1.30
2018-12-12T21:50:12.093Z,1.50
2018-12-12T21:52:41.753Z,1.30
2018-12-12T21:55:11.401Z,1.53
2018-12-12T21:57:40.907Z,1.73
2018-12-12T22:00:18.075Z,1.70
2018-12-12T22:02:47.604Z,1.60
2018-12-12T22:05:17.386Z,1.13
2018-12-12T22:07:46.829Z,1.23
2018-12-12T22:10:19.299Z,1.90
2018-12-12T22:12:48.841Z,1.23
2018-12-12T22:15:18.322Z,1.40
2018-12-12T22:17:50.730Z,1.53
2018-12-12T22:20:20.328Z,1.90
2018-12-12T22:22:49.824Z,2.10
2018-12-12T22:25:19.501Z,1.50
2018-12-12T22:27:49.210Z,1.60
2018-12-12T22:30:18.737Z,1.67
2018-12-12T22:32:51.958Z,1.70
2018-12-12T22:35:22.011Z,1.60
2018-12-12T22:37:52.081Z,1.50
2018-12-12T22:40:21.864Z,2.00
2018-12-12T22:42:51.728Z,1.93
2018-12-12T22:45:21.684Z,1.70
2018-12-12T22:47:52.199Z,2.10
2018-12-12T22:50:21.871Z,1.97
2018-12-12T22:52:51.750Z,2.30
2018-12-12T22:55:21.296Z,1.77
2018-12-12T22:57:51.191Z,1.63
2018-12-12T23:00:26.708Z,1.63
2018-12-12T23:02:56.254Z,1.70
2018-12-12T23:05:25.793Z,2.40
2018-12-12T23:07:55.426Z,1.80
2018-12-12T23:10:25.086Z,2.33
2018-12-12T23:12:54.580Z,1.90
2018-12-12T23:15:25.283Z,1.20
2018-12-12T23:17:54.784Z,1.83
2018-12-12T23:20:24.554Z,2.27
2018-12-12T23:22:54.034Z,2.20
2018-12-12T23:25:23.780Z,1.50
2018-12-12T23:27:59.473Z,1.90
2018-12-12T23:30:29.028Z,1.77
2018-12-12T23:32:58.618Z,1.60
2018-12-12T23:35:28.122Z,1.90
2018-12-12T23:37:57.747Z,1.30
2018-12-12T23:40:27.315Z,1.50
2018-12-12T23:42:56.803Z,2.03
2018-12-12T23:45:26.383Z,2.10
2018-12-12T23:47:56.969Z,1.50
2018-12-12T23:50:26.742Z,1.30
2018-12-12T23:52:56.357Z,1.20
2018-12-12T23:55:25.896Z,2.00
2018-12-12T23:57:55.419Z,1.97
