createdAt,value
2022-07-26T00:00:42.888Z,8.93
2022-07-26T00:05:54.530Z,9.05
2022-07-26T00:08:20.989Z,9.95
2022-07-26T00:10:49.347Z,11.02
2022-07-26T00:13:17.541Z,11.63
2022-07-26T00:15:44.694Z,11.90
2022-07-26T00:18:11.960Z,12.32
2022-07-26T00:20:40.093Z,12.25
2022-07-26T00:23:08.959Z,12.68
2022-07-26T00:25:35.274Z,13.05
2022-07-26T00:28:02.155Z,13.15
2022-07-26T00:30:28.477Z,12.65
2022-07-26T00:32:55.436Z,13.85
2022-07-26T00:35:22.414Z,14.68
2022-07-26T00:37:48.729Z,15.32
2022-07-26T00:40:15.807Z,15.30
2022-07-26T00:42:42.712Z,16.45
2022-07-26T00:45:10.575Z,16.50
2022-07-26T00:47:36.821Z,16.35
2022-07-26T00:50:05.909Z,16.60
2022-07-26T00:52:32.174Z,17.52
2022-07-26T00:54:58.481Z,17.00
2022-07-26T00:57:25.198Z,16.75
2022-07-26T00:59:51.908Z,16.12
2022-07-26T01:02:22.159Z,13.30
2022-07-26T01:04:49.248Z,11.70
2022-07-26T01:07:15.863Z,11.18
2022-07-26T01:09:42.278Z,10.98
2022-07-26T01:12:09.377Z,10.60
2022-07-26T01:14:35.620Z,10.48
2022-07-26T01:17:02.012Z,10.65
2022-07-26T01:19:28.223Z,11.12
2022-07-26T01:21:54.552Z,12.30
2022-07-26T01:24:20.787Z,12.32
2022-07-26T01:26:47.009Z,12.20
2022-07-26T01:29:13.272Z,12.25
2022-07-26T01:31:39.613Z,11.60
2022-07-26T01:34:06.235Z,12.05
2022-07-26T01:36:32.868Z,11.43
2022-07-26T01:38:59.174Z,11.50
2022-07-26T01:41:37.983Z,10.55
2022-07-26T01:44:07.035Z,11.50
2022-07-26T01:46:36.136Z,11.65
2022-07-26T01:49:03.329Z,10.90
2022-07-26T01:51:30.324Z,10.57
2022-07-26T01:53:56.544Z,10.70
2022-07-26T01:56:22.785Z,10.07
2022-07-26T01:58:49.973Z,9.95
2022-07-26T02:01:16.259Z,10.38
2022-07-26T02:04:05.103Z,11.88
2022-07-26T02:06:31.989Z,10.15
2022-07-26T02:09:00.750Z,9.93
2022-07-26T02:11:28.259Z,9.45
2022-07-26T02:13:54.508Z,7.70
2022-07-26T02:16:21.924Z,8.30
2022-07-26T02:18:48.524Z,8.90
2022-07-26T02:21:14.740Z,8.02
2022-07-26T02:23:41.906Z,7.40
2022-07-26T02:26:08.985Z,8.02
2022-07-26T02:28:35.192Z,8.65
2022-07-26T02:31:01.497Z,9.30
2022-07-26T02:33:28.390Z,8.95
2022-07-26T02:35:55.537Z,9.85
2022-07-26T02:38:21.825Z,9.38
2022-07-26T02:40:50.467Z,9.85
2022-07-26T02:43:16.725Z,9.20
2022-07-26T02:45:43.012Z,6.80
2022-07-26T02:48:10.028Z,6.25
2022-07-26T02:50:36.332Z,5.43
2022-07-26T02:53:02.586Z,4.20
2022-07-26T02:55:28.817Z,4.30
2022-07-26T02:57:55.044Z,4.55
2022-07-26T03:00:24.058Z,5.20
2022-07-26T03:02:50.729Z,6.43
2022-07-26T03:05:18.152Z,10.55
2022-07-26T03:07:44.377Z,9.57
2022-07-26T03:10:10.644Z,6.40
2022-07-26T03:12:37.402Z,8.13
2022-07-26T03:15:05.325Z,5.78
2022-07-26T03:17:33.669Z,6.25
2022-07-26T03:20:02.422Z,8.48
2022-07-26T03:22:29.296Z,8.35
2022-07-26T03:24:55.613Z,7.85
2022-07-26T03:27:21.835Z,6.55
2022-07-26T03:29:48.134Z,7.45
2022-07-26T03:32:17.108Z,8.77
2022-07-26T03:34:43.372Z,12.50
2022-07-26T03:37:09.639Z,12.55
2022-07-26T03:39:38.076Z,11.43
2022-07-26T03:42:05.471Z,10.90
2022-07-26T03:44:32.007Z,11.05
2022-07-26T03:46:58.767Z,9.25
2022-07-26T03:49:25.381Z,8.77
2022-07-26T03:51:52.155Z,9.05
2022-07-26T03:54:18.445Z,7.70
2022-07-26T03:56:44.689Z,6.47
2022-07-26T03:59:11.697Z,6.32
2022-07-26T04:01:43.013Z,6.18
2022-07-26T04:04:11.275Z,6.03
2022-07-26T04:06:38.099Z,5.72
2022-07-26T04:09:04.864Z,5.37
2022-07-26T04:11:33.404Z,5.30
2022-07-26T04:13:59.907Z,5.32
2022-07-26T04:16:26.258Z,4.70
2022-07-26T04:18:54.052Z,4.90
2022-07-26T04:21:20.308Z,4.70
2022-07-26T04:23:51.113Z,4.28
2022-07-26T04:26:21.396Z,4.40
2022-07-26T04:28:48.262Z,4.60
2022-07-26T04:31:15.188Z,4.68
2022-07-26T04:33:41.650Z,4.97
2022-07-26T04:36:12.102Z,5.07
2022-07-26T04:38:39.378Z,5.62
2022-07-26T04:41:06.411Z,5.85
2022-07-26T04:43:32.722Z,5.72
2022-07-26T04:46:01.777Z,6.00
2022-07-26T04:48:28.738Z,6.15
2022-07-26T04:50:55.056Z,6.20
2022-07-26T04:53:21.307Z,6.30
2022-07-26T04:55:47.553Z,6.53
2022-07-26T04:58:13.781Z,6.78
2022-07-26T05:01:08.953Z,6.22
2022-07-26T05:03:36.067Z,6.82
2022-07-26T05:06:02.314Z,6.87
2022-07-26T05:08:28.567Z,6.50
2022-07-26T05:10:55.871Z,6.10
2022-07-26T05:13:29.942Z,6.47
2022-07-26T05:15:58.966Z,7.80
2022-07-26T05:18:26.256Z,6.75
2022-07-26T05:20:52.571Z,6.32
2022-07-26T05:23:20.383Z,5.85
2022-07-26T05:25:46.907Z,5.03
2022-07-26T05:28:13.183Z,4.90
2022-07-26T05:30:39.509Z,5.25
2022-07-26T05:33:06.111Z,4.60
2022-07-26T05:35:32.378Z,5.25
2022-07-26T05:37:58.764Z,5.65
2022-07-26T05:40:25.011Z,4.90
2022-07-26T05:42:51.210Z,5.05
2022-07-26T05:45:17.568Z,5.78
2022-07-26T05:47:44.345Z,7.30
2022-07-26T05:50:10.577Z,6.75
2022-07-26T05:52:37.298Z,6.80
2022-07-26T05:55:05.547Z,5.65
2022-07-26T05:57:31.804Z,5.05
2022-07-26T05:59:58.067Z,5.70
2022-07-26T06:02:25.033Z,6.53
2022-07-26T06:04:51.471Z,5.60
2022-07-26T06:07:18.366Z,5.25
2022-07-26T06:09:45.282Z,5.03
2022-07-26T06:12:11.526Z,5.15
2022-07-26T06:14:37.764Z,5.30
2022-07-26T06:17:04.070Z,5.43
2022-07-26T06:19:30.700Z,5.43
2022-07-26T06:21:56.928Z,5.32
2022-07-26T06:24:23.799Z,5.40
2022-07-26T06:26:56.789Z,5.12
2022-07-26T06:29:32.536Z,5.40
2022-07-26T06:31:59.386Z,5.25
2022-07-26T06:34:25.820Z,5.45
2022-07-26T06:36:52.477Z,5.10
2022-07-26T06:39:18.924Z,5.18
2022-07-26T06:41:45.246Z,4.72
2022-07-26T06:44:11.904Z,4.37
2022-07-26T06:46:38.984Z,4.40
2022-07-26T06:49:05.321Z,4.50
2022-07-26T06:51:34.055Z,4.65
2022-07-26T06:54:00.963Z,4.70
2022-07-26T06:56:27.846Z,4.50
2022-07-26T06:58:55.631Z,4.62
2022-07-26T07:01:55.672Z,4.40
2022-07-26T07:04:30.437Z,4.90
2022-07-26T07:07:01.880Z,4.50
2022-07-26T07:09:32.402Z,4.40
2022-07-26T07:12:02.519Z,4.32
2022-07-26T07:14:32.932Z,6.35
2022-07-26T07:16:59.207Z,7.03
2022-07-26T07:19:25.511Z,6.82
2022-07-26T07:21:51.866Z,5.57
2022-07-26T07:24:19.868Z,6.20
2022-07-26T07:26:46.864Z,7.12
2022-07-26T07:29:15.156Z,7.18
2022-07-26T07:31:49.054Z,9.45
2022-07-26T07:34:17.925Z,10.38
2022-07-26T07:36:46.440Z,14.52
2022-07-26T07:39:17.485Z,13.73
2022-07-26T07:41:48.468Z,13.18
2022-07-26T07:44:14.744Z,10.82
2022-07-26T07:46:41.758Z,10.93
2022-07-26T07:49:11.076Z,9.48
2022-07-26T07:51:39.177Z,10.48
2022-07-26T07:54:06.154Z,8.20
2022-07-26T07:56:34.685Z,9.82
2022-07-26T07:59:01.019Z,7.68
2022-07-26T08:01:40.210Z,6.82
2022-07-26T08:04:09.118Z,13.02
2022-07-26T08:06:36.325Z,13.55
2022-07-26T08:09:05.437Z,10.15
2022-07-26T08:11:33.975Z,11.43
2022-07-26T08:14:01.494Z,9.60
2022-07-26T08:16:27.854Z,8.90
2022-07-26T08:18:57.796Z,8.25
2022-07-26T08:21:28.188Z,8.35
2022-07-26T08:26:40.211Z,10.93
2022-07-26T08:29:07.109Z,10.05
2022-07-26T08:31:33.530Z,10.65
2022-07-26T08:34:00.264Z,11.12
2022-07-26T08:36:32.392Z,8.95
2022-07-26T08:39:00.275Z,8.80
2022-07-26T08:41:26.535Z,8.45
2022-07-26T08:43:53.888Z,9.32
2022-07-26T08:46:28.021Z,8.57
2022-07-26T08:48:55.995Z,11.55
2022-07-26T08:51:25.744Z,11.23
2022-07-26T08:54:02.207Z,11.18
2022-07-26T08:56:35.007Z,11.68
2022-07-26T08:59:14.431Z,8.60
2022-07-26T09:01:59.093Z,7.87
2022-07-26T09:04:41.473Z,7.37
2022-07-26T09:07:15.918Z,6.07
2022-07-26T09:10:09.054Z,7.22
2022-07-26T09:12:36.538Z,8.20
2022-07-26T09:15:04.044Z,7.82
2022-07-26T09:17:44.378Z,8.00
2022-07-26T09:20:24.367Z,6.55
2022-07-26T09:23:08.937Z,7.20
2022-07-26T09:25:39.820Z,7.45
2022-07-26T09:28:25.860Z,9.45
2022-07-26T09:30:53.733Z,9.23
2022-07-26T09:33:20.022Z,9.07
2022-07-26T09:36:04.144Z,7.30
2022-07-26T09:38:43.967Z,8.27
2022-07-26T09:41:35.877Z,7.68
2022-07-26T09:44:04.209Z,9.82
2022-07-26T09:46:32.019Z,10.32
2022-07-26T09:49:10.330Z,10.00
2022-07-26T09:51:40.154Z,9.93
2022-07-26T09:54:07.438Z,10.10
2022-07-26T09:56:51.544Z,10.23
2022-07-26T09:59:20.068Z,8.32
2022-07-26T10:01:47.547Z,8.57
2022-07-26T10:04:14.813Z,9.45
2022-07-26T10:06:42.531Z,11.23
2022-07-26T10:09:09.352Z,11.38
2022-07-26T10:11:50.174Z,11.80
2022-07-26T10:21:17.321Z,13.45
2022-07-26T10:23:45.997Z,10.73
2022-07-26T10:26:34.795Z,12.63
2022-07-26T10:29:21.081Z,13.13
2022-07-26T10:32:34.881Z,13.00
2022-07-26T10:35:01.163Z,13.18
2022-07-26T10:37:29.050Z,9.88
2022-07-26T10:40:18.061Z,14.87
2022-07-26T10:42:44.617Z,7.75
2022-07-26T10:45:20.240Z,6.18
2022-07-26T10:51:26.022Z,6.07
2022-07-26T10:54:03.503Z,5.80
2022-07-26T10:56:33.471Z,6.87
2022-07-26T10:59:00.558Z,7.57
2022-07-26T11:01:37.483Z,6.60
2022-07-26T11:04:05.467Z,6.20
2022-07-26T11:06:31.706Z,5.32
2022-07-26T11:08:58.018Z,5.80
2022-07-26T11:11:32.693Z,5.30
2022-07-26T11:14:09.826Z,5.00
2022-07-26T11:16:41.977Z,5.18
2022-07-26T11:19:25.136Z,4.95
2022-07-26T11:21:59.283Z,4.25
2022-07-26T11:24:26.785Z,5.00
2022-07-26T11:26:53.114Z,5.03
2022-07-26T11:29:32.127Z,4.62
2022-07-26T11:32:18.135Z,4.85
2022-07-26T11:34:45.040Z,4.62
2022-07-26T11:37:12.139Z,4.65
2022-07-26T11:39:38.487Z,7.82
2022-07-26T11:42:07.413Z,4.90
2022-07-26T11:44:34.777Z,4.85
2022-07-26T11:47:10.938Z,5.03
2022-07-26T11:50:11.570Z,4.75
2022-07-26T11:52:43.132Z,5.28
2022-07-26T11:55:09.603Z,5.20
2022-07-26T11:57:35.964Z,5.18
2022-07-26T12:00:02.637Z,5.55
2022-07-26T12:02:29.921Z,5.35
2022-07-26T12:05:20.149Z,6.18
2022-07-26T12:08:03.939Z,5.82
2022-07-26T12:10:30.306Z,5.12
2022-07-26T12:13:18.539Z,4.80
2022-07-26T12:15:47.208Z,6.12
2022-07-26T12:18:25.367Z,6.90
2022-07-26T12:21:08.029Z,5.65
2022-07-26T12:23:47.903Z,4.40
2022-07-26T12:26:26.248Z,4.68
2022-07-26T12:28:54.863Z,4.62
2022-07-26T12:31:32.585Z,4.60
2022-07-26T12:33:59.817Z,4.45
2022-07-26T12:36:29.097Z,4.85
2022-07-26T12:38:59.031Z,4.78
2022-07-26T12:41:36.872Z,6.62
2022-07-26T12:44:05.284Z,6.93
2022-07-26T12:46:34.166Z,6.97
2022-07-26T12:49:01.040Z,7.60
2022-07-26T12:51:27.901Z,7.35
2022-07-26T12:53:54.321Z,6.97
2022-07-26T12:56:20.667Z,7.25
2022-07-26T12:58:47.300Z,7.25
2022-07-26T13:01:13.836Z,9.50
2022-07-26T13:03:40.278Z,11.02
2022-07-26T13:06:06.772Z,10.60
2022-07-26T13:08:33.139Z,8.70
2022-07-26T13:11:00.158Z,8.48
2022-07-26T13:13:26.659Z,6.68
2022-07-26T13:15:53.681Z,7.65
2022-07-26T13:18:20.115Z,7.75
2022-07-26T13:20:46.383Z,8.13
2022-07-26T13:23:15.807Z,8.05
2022-07-26T13:25:48.726Z,8.10
2022-07-26T13:28:16.849Z,8.65
2022-07-26T13:30:45.443Z,9.20
2022-07-26T13:33:12.133Z,9.20
2022-07-26T13:35:39.294Z,8.98
2022-07-26T13:38:08.335Z,7.82
2022-07-26T13:40:34.733Z,8.02
2022-07-26T13:43:01.101Z,7.87
2022-07-26T13:45:28.898Z,8.65
2022-07-26T13:47:57.675Z,8.68
2022-07-26T13:50:26.683Z,8.20
2022-07-26T13:52:57.467Z,7.57
2022-07-26T13:55:24.291Z,7.50
2022-07-26T13:57:56.781Z,7.50
2022-07-26T14:00:28.800Z,8.02
2022-07-26T14:03:00.241Z,8.73
2022-07-26T14:05:27.603Z,8.45
2022-07-26T14:07:54.268Z,6.50
2022-07-26T14:10:21.547Z,6.18
2022-07-26T14:12:47.960Z,6.47
2022-07-26T14:15:21.137Z,6.82
2022-07-26T14:17:52.594Z,6.90
2022-07-26T14:20:20.046Z,6.80
2022-07-26T14:22:47.552Z,6.75
2022-07-26T14:25:14.508Z,6.20
2022-07-26T14:27:40.853Z,7.05
2022-07-26T14:30:09.473Z,6.60
2022-07-26T14:32:36.384Z,6.30
2022-07-26T14:35:03.139Z,7.55
2022-07-26T14:37:45.036Z,8.65
2022-07-26T14:40:15.662Z,7.97
2022-07-26T14:42:42.283Z,9.68
2022-07-26T14:45:09.229Z,11.27
2022-07-26T14:47:36.033Z,11.82
2022-07-26T14:50:06.576Z,12.95
2022-07-26T14:52:36.823Z,11.85
2022-07-26T14:55:03.688Z,11.98
2022-07-26T14:57:30.773Z,13.55
2022-07-26T14:59:58.721Z,13.70
2022-07-26T15:02:25.288Z,12.60
2022-07-26T15:04:51.945Z,12.02
2022-07-26T15:07:18.228Z,12.80
2022-07-26T15:09:44.624Z,13.45
2022-07-26T15:12:10.914Z,12.25
2022-07-26T15:14:37.213Z,11.23
2022-07-26T15:17:03.621Z,10.93
2022-07-26T15:19:30.427Z,9.80
2022-07-26T15:21:58.266Z,10.80
2022-07-26T15:24:24.700Z,13.05
2022-07-26T15:26:50.994Z,14.32
2022-07-26T15:29:17.281Z,13.57
2022-07-26T15:31:43.941Z,14.05
2022-07-26T15:34:10.688Z,14.40
2022-07-26T15:36:37.309Z,14.07
2022-07-26T15:39:16.185Z,14.13
2022-07-26T15:41:44.574Z,16.02
2022-07-26T15:44:11.558Z,12.90
2022-07-26T15:46:39.010Z,12.52
2022-07-26T15:49:06.784Z,12.90
2022-07-26T15:51:33.453Z,15.80
2022-07-26T15:54:00.100Z,13.52
2022-07-26T15:56:26.392Z,12.48
2022-07-26T15:58:52.704Z,11.10
2022-07-26T16:01:19.110Z,11.70
2022-07-26T16:03:47.327Z,13.52
2022-07-26T16:06:13.658Z,14.52
2022-07-26T16:09:05.513Z,14.02
2022-07-26T16:11:41.370Z,14.23
2022-07-26T16:14:07.715Z,14.63
2022-07-26T16:16:34.001Z,16.45
2022-07-26T16:19:00.696Z,16.50
2022-07-26T16:21:27.003Z,17.80
2022-07-26T16:23:53.272Z,19.20
2022-07-26T16:26:19.655Z,20.08
2022-07-26T16:28:45.937Z,21.27
2022-07-26T16:31:12.333Z,21.83
2022-07-26T16:33:42.942Z,22.92
2022-07-26T16:36:13.619Z,22.77
2022-07-26T16:38:40.044Z,22.27
2022-07-26T16:41:06.446Z,22.25
2022-07-26T16:43:33.879Z,21.87
2022-07-26T16:46:00.382Z,21.25
2022-07-26T16:48:26.781Z,20.85
2022-07-26T16:50:53.192Z,21.20
2022-07-26T16:53:19.525Z,21.12
2022-07-26T16:55:48.913Z,19.40
2022-07-26T16:58:16.869Z,20.17
2022-07-26T17:00:46.137Z,20.23
2022-07-26T17:03:13.400Z,20.83
2022-07-26T17:05:43.916Z,18.92
2022-07-26T17:08:10.415Z,19.80
2022-07-26T17:10:36.732Z,21.45
2022-07-26T17:13:03.200Z,22.62
2022-07-26T17:15:30.006Z,25.73
2022-07-26T17:17:56.265Z,25.23
2022-07-26T17:20:22.738Z,25.83
2022-07-26T17:22:49.025Z,24.85
2022-07-26T17:25:15.351Z,25.30
2022-07-26T17:27:41.607Z,22.98
2022-07-26T17:30:08.922Z,20.00
2022-07-26T17:32:35.386Z,22.17
2022-07-26T17:35:01.952Z,18.23
2022-07-26T17:37:28.692Z,15.52
2022-07-26T17:39:55.303Z,12.52
2022-07-26T17:42:23.925Z,10.52
2022-07-26T17:44:50.238Z,10.05
2022-07-26T17:47:27.929Z,11.50
2022-07-26T17:50:26.213Z,10.15
2022-07-26T17:53:02.167Z,8.68
2022-07-26T17:55:28.566Z,7.68
2022-07-26T17:57:55.148Z,6.65
2022-07-26T18:00:22.097Z,7.00
2022-07-26T18:02:48.846Z,5.45
2022-07-26T18:05:16.203Z,6.80
2022-07-26T18:07:43.521Z,5.20
2022-07-26T18:10:14.748Z,6.10
2022-07-26T18:12:41.500Z,6.20
2022-07-26T18:15:08.723Z,9.35
2022-07-26T18:17:35.021Z,11.40
2022-07-26T18:20:01.389Z,12.68
2022-07-26T18:22:27.687Z,11.70
2022-07-26T18:24:54.009Z,9.13
2022-07-26T18:27:21.670Z,7.50
2022-07-26T18:29:48.202Z,5.55
2022-07-26T18:32:14.743Z,5.25
2022-07-26T18:34:41.278Z,5.40
2022-07-26T18:37:18.562Z,4.85
2022-07-26T18:39:44.887Z,4.93
2022-07-26T18:42:11.493Z,5.90
2022-07-26T18:44:37.913Z,4.65
2022-07-26T18:47:05.612Z,4.30
2022-07-26T18:49:32.601Z,4.10
2022-07-26T18:52:04.319Z,4.95
2022-07-26T18:54:35.533Z,5.15
2022-07-26T18:57:01.970Z,4.30
2022-07-26T18:59:29.062Z,4.32
2022-07-26T19:01:57.282Z,4.37
2022-07-26T19:04:23.987Z,5.03
2022-07-26T19:06:51.175Z,5.03
2022-07-26T19:09:17.932Z,4.55
2022-07-26T19:11:47.299Z,5.32
2022-07-26T19:14:13.855Z,5.35
2022-07-26T19:16:40.674Z,4.25
2022-07-26T19:19:07.106Z,3.70
2022-07-26T19:21:33.485Z,3.60
2022-07-26T19:24:00.005Z,3.40
2022-07-26T19:26:26.702Z,3.72
2022-07-26T19:28:53.093Z,3.70
2022-07-26T19:31:19.644Z,3.80
2022-07-26T19:33:46.155Z,4.25
2022-07-26T19:36:12.580Z,4.18
2022-07-26T19:38:44.552Z,4.05
2022-07-26T19:41:15.697Z,3.90
2022-07-26T19:43:43.725Z,3.70
2022-07-26T19:46:10.344Z,3.35
2022-07-26T19:48:36.928Z,3.47
2022-07-26T19:51:03.315Z,3.33
2022-07-26T19:53:29.681Z,3.28
2022-07-26T19:55:56.890Z,3.62
2022-07-26T19:58:26.283Z,3.92
2022-07-26T20:00:54.826Z,3.87
2022-07-26T20:03:21.700Z,4.00
2022-07-26T20:05:50.935Z,4.20
2022-07-26T20:08:17.596Z,4.37
2022-07-26T20:10:44.869Z,4.12
2022-07-26T20:13:11.452Z,4.07
2022-07-26T20:15:47.176Z,3.70
2022-07-26T20:18:13.729Z,3.47
2022-07-26T20:20:40.024Z,3.92
2022-07-26T20:23:11.125Z,4.25
2022-07-26T20:25:37.672Z,4.30
2022-07-26T20:28:04.321Z,4.37
2022-07-26T20:30:31.271Z,4.65
2022-07-26T20:32:57.701Z,4.37
2022-07-26T20:35:24.056Z,3.85
2022-07-26T20:37:50.630Z,4.95
2022-07-26T20:40:18.160Z,6.45
2022-07-26T20:42:45.252Z,8.50
2022-07-26T20:45:14.135Z,10.30
2022-07-26T20:47:41.054Z,8.93
2022-07-26T20:50:11.086Z,6.87
2022-07-26T20:52:37.738Z,7.22
2022-07-26T20:55:05.065Z,7.22
2022-07-26T20:57:31.555Z,6.82
2022-07-26T20:59:57.911Z,6.50
2022-07-26T21:02:24.996Z,6.05
2022-07-26T21:04:51.953Z,5.43
2022-07-26T21:07:18.837Z,6.20
2022-07-26T21:09:45.476Z,7.80
2022-07-26T21:12:12.994Z,7.93
2022-07-26T21:14:39.442Z,7.75
2022-07-26T21:17:11.393Z,7.53
2022-07-26T21:19:39.226Z,5.80
2022-07-26T21:22:05.959Z,5.25
2022-07-26T21:24:34.319Z,5.05
2022-07-26T21:27:01.389Z,5.05
2022-07-26T21:29:28.452Z,5.95
2022-07-26T21:31:55.198Z,5.10
2022-07-26T21:34:24.301Z,5.65
2022-07-26T21:36:52.442Z,5.20
2022-07-26T21:39:18.868Z,5.47
2022-07-26T21:41:46.034Z,5.70
2022-07-26T21:44:13.128Z,6.40
2022-07-26T21:46:39.593Z,7.80
2022-07-26T21:49:06.316Z,7.80
2022-07-26T21:51:33.579Z,8.70
2022-07-26T21:53:59.851Z,8.80
2022-07-26T21:56:28.222Z,8.52
2022-07-26T21:58:55.785Z,8.77
2022-07-26T22:01:22.131Z,7.70
2022-07-26T22:03:48.680Z,7.68
2022-07-26T22:06:16.409Z,7.82
2022-07-26T22:08:43.016Z,5.05
2022-07-26T22:11:10.273Z,4.70
2022-07-26T22:13:37.600Z,4.50
2022-07-26T22:16:05.429Z,4.78
2022-07-26T22:18:31.932Z,4.50
2022-07-26T22:20:58.616Z,4.62
2022-07-26T22:23:30.994Z,4.30
2022-07-26T22:26:01.269Z,4.22
2022-07-26T22:28:28.578Z,4.30
2022-07-26T22:30:55.304Z,4.10
2022-07-26T22:33:21.796Z,4.03
2022-07-26T22:35:48.175Z,3.80
2022-07-26T22:38:14.403Z,3.40
2022-07-26T22:40:41.828Z,3.50
2022-07-26T22:43:08.173Z,3.60
2022-07-26T22:45:34.815Z,3.60
2022-07-26T22:48:02.116Z,3.50
2022-07-26T22:50:28.437Z,3.35
2022-07-26T22:52:55.073Z,3.42
2022-07-26T22:55:21.343Z,3.40
2022-07-26T22:57:47.631Z,3.50
2022-07-26T23:00:16.071Z,3.80
2022-07-26T23:02:42.815Z,3.70
2022-07-26T23:05:11.514Z,3.60
2022-07-26T23:07:38.375Z,3.53
2022-07-26T23:10:07.902Z,3.50
2022-07-26T23:12:34.423Z,3.70
2022-07-26T23:15:00.954Z,3.60
2022-07-26T23:17:27.204Z,3.80
2022-07-26T23:19:53.438Z,4.07
2022-07-26T23:22:19.944Z,4.57
2022-07-26T23:24:46.148Z,5.43
2022-07-26T23:27:15.520Z,5.60
2022-07-26T23:29:47.265Z,5.00
2022-07-26T23:32:15.532Z,4.90
2022-07-26T23:34:42.116Z,4.62
2022-07-26T23:37:08.441Z,4.78
2022-07-26T23:39:34.693Z,4.57
2022-07-26T23:42:02.491Z,4.78
2022-07-26T23:44:32.060Z,4.97
2022-07-26T23:46:58.407Z,6.28
2022-07-26T23:49:25.255Z,6.75
2022-07-26T23:51:51.874Z,7.12
2022-07-26T23:54:18.149Z,6.55
2022-07-26T23:56:45.184Z,7.12
2022-07-26T23:59:12.540Z,7.80
