createdAt,value
2018-11-27T00:00:49.522Z,2.79
2018-11-27T00:01:57.578Z,2.72
2018-11-27T00:03:05.649Z,2.72
2018-11-27T00:04:13.708Z,2.79
2018-11-27T00:05:21.766Z,2.81
2018-11-27T00:06:29.833Z,2.77
2018-11-27T00:07:37.874Z,2.75
2018-11-27T00:08:45.952Z,2.79
2018-11-27T00:09:54.008Z,2.72
2018-11-27T00:11:02.052Z,2.77
2018-11-27T00:12:10.115Z,2.71
2018-11-27T00:13:18.155Z,2.74
2018-11-27T00:14:26.251Z,2.77
2018-11-27T00:15:34.271Z,2.75
2018-11-27T00:16:42.344Z,2.79
2018-11-27T00:17:50.422Z,2.71
2018-11-27T00:18:58.482Z,2.64
2018-11-27T00:20:06.533Z,2.69
2018-11-27T00:21:14.586Z,2.77
2018-11-27T00:22:22.644Z,2.71
2018-11-27T00:23:30.696Z,2.71
2018-11-27T00:24:38.757Z,2.77
2018-11-27T00:25:46.808Z,2.67
2018-11-27T00:26:54.855Z,2.79
2018-11-27T00:28:02.955Z,2.69
2018-11-27T00:29:11.023Z,2.75
2018-11-27T00:30:19.057Z,2.79
2018-11-27T00:31:27.101Z,2.78
2018-11-27T00:32:35.166Z,2.82
2018-11-27T00:33:43.239Z,2.79
2018-11-27T00:34:51.263Z,2.84
2018-11-27T00:35:59.322Z,2.79
2018-11-27T00:37:07.413Z,2.75
2018-11-27T00:38:15.461Z,2.71
2018-11-27T00:39:23.543Z,2.72
2018-11-27T00:40:31.599Z,2.72
2018-11-27T00:41:39.638Z,2.75
2018-11-27T00:42:47.707Z,2.78
2018-11-27T00:43:55.778Z,2.78
2018-11-27T00:45:03.813Z,2.74
2018-11-27T00:46:11.869Z,2.72
2018-11-27T00:47:19.910Z,2.82
2018-11-27T00:48:27.980Z,2.82
2018-11-27T00:49:36.065Z,2.71
2018-11-27T00:50:44.102Z,2.75
2018-11-27T00:51:52.166Z,2.74
2018-11-27T00:53:00.224Z,2.84
2018-11-27T00:54:08.293Z,2.85
2018-11-27T00:55:16.330Z,2.78
2018-11-27T00:56:24.397Z,2.71
2018-11-27T00:57:32.459Z,2.79
2018-11-27T00:58:40.514Z,2.77
2018-11-27T00:59:48.577Z,2.69
2018-11-27T01:00:56.623Z,2.74
2018-11-27T01:02:04.710Z,2.82
2018-11-27T01:03:12.756Z,2.74
2018-11-27T01:04:20.848Z,2.66
2018-11-27T01:05:28.841Z,2.72
2018-11-27T01:06:36.928Z,2.77
2018-11-27T01:07:44.971Z,2.75
2018-11-27T01:08:53.035Z,2.82
2018-11-27T01:10:01.090Z,2.78
2018-11-27T01:11:09.150Z,2.72
2018-11-27T01:12:17.186Z,2.72
2018-11-27T01:13:25.267Z,2.77
2018-11-27T01:14:33.307Z,2.74
2018-11-27T01:15:41.376Z,2.72
2018-11-27T01:16:49.458Z,2.67
2018-11-27T01:17:57.495Z,2.74
2018-11-27T01:19:05.535Z,2.72
2018-11-27T01:20:13.623Z,2.66
2018-11-27T01:21:21.677Z,2.64
2018-11-27T01:22:29.734Z,2.66
2018-11-27T01:23:37.806Z,2.66
2018-11-27T01:24:45.858Z,2.71
2018-11-27T01:25:53.903Z,2.71
2018-11-27T01:27:01.946Z,2.74
2018-11-27T01:28:10.011Z,2.71
2018-11-27T01:29:18.081Z,2.64
2018-11-27T01:30:26.211Z,2.63
2018-11-27T01:31:34.203Z,2.59
2018-11-27T01:32:42.267Z,2.61
2018-11-27T01:33:50.308Z,2.59
2018-11-27T01:34:58.399Z,2.56
2018-11-27T01:36:06.422Z,2.56
2018-11-27T01:37:14.494Z,2.61
2018-11-27T01:38:22.535Z,2.60
2018-11-27T01:39:30.597Z,2.60
2018-11-27T01:40:38.667Z,2.63
2018-11-27T01:41:46.733Z,2.61
2018-11-27T01:42:54.796Z,2.48
2018-11-27T01:44:02.830Z,2.59
2018-11-27T01:45:10.916Z,2.53
2018-11-27T01:46:18.976Z,2.53
2018-11-27T01:47:27.006Z,2.54
2018-11-27T01:48:35.068Z,2.60
2018-11-27T01:49:43.143Z,2.63
2018-11-27T01:50:51.195Z,2.60
2018-11-27T01:51:59.260Z,2.53
2018-11-27T01:53:07.322Z,2.45
2018-11-27T01:54:15.390Z,2.49
2018-11-27T01:55:23.468Z,2.46
2018-11-27T01:56:31.497Z,2.43
2018-11-27T01:57:39.533Z,2.48
2018-11-27T01:58:47.642Z,2.46
2018-11-27T01:59:55.673Z,2.49
2018-11-27T02:01:03.735Z,2.38
2018-11-27T02:02:11.771Z,2.45
2018-11-27T02:03:19.831Z,2.45
2018-11-27T02:04:27.875Z,2.52
2018-11-27T02:05:35.967Z,2.52
2018-11-27T02:06:44.009Z,2.48
2018-11-27T02:07:52.056Z,2.45
2018-11-27T02:09:00.115Z,2.49
2018-11-27T02:10:08.206Z,2.52
2018-11-27T02:11:16.253Z,2.48
2018-11-27T02:12:24.303Z,2.45
2018-11-27T02:13:32.361Z,2.45
2018-11-27T02:14:40.424Z,2.45
2018-11-27T02:15:48.491Z,2.52
2018-11-27T02:16:56.559Z,2.48
2018-11-27T02:18:04.610Z,2.46
2018-11-27T02:19:12.660Z,2.39
2018-11-27T02:20:20.700Z,2.39
2018-11-27T02:21:28.812Z,2.38
2018-11-27T02:22:36.840Z,2.35
2018-11-27T02:23:44.883Z,2.28
2018-11-27T02:24:52.948Z,2.21
2018-11-27T02:26:00.999Z,2.20
2018-11-27T02:27:09.080Z,2.28
2018-11-27T02:28:17.126Z,2.21
2018-11-27T02:29:25.174Z,2.25
2018-11-27T02:30:33.237Z,2.20
2018-11-27T02:31:41.296Z,2.21
2018-11-27T02:32:49.357Z,2.21
2018-11-27T02:33:57.421Z,2.16
2018-11-27T02:35:05.451Z,2.23
2018-11-27T02:36:13.549Z,2.20
2018-11-27T02:37:21.591Z,2.27
2018-11-27T02:38:29.694Z,2.28
2018-11-27T02:39:37.711Z,2.24
2018-11-27T02:40:45.775Z,2.25
2018-11-27T02:41:53.831Z,2.25
2018-11-27T02:43:01.908Z,2.39
2018-11-27T02:44:09.938Z,2.35
2018-11-27T02:45:17.994Z,2.39
2018-11-27T02:46:26.045Z,2.28
2018-11-27T02:47:34.131Z,2.38
2018-11-27T02:48:42.181Z,2.36
2018-11-27T02:49:50.228Z,2.36
2018-11-27T02:50:58.280Z,2.31
2018-11-27T02:52:06.364Z,2.43
2018-11-27T02:53:14.415Z,2.35
2018-11-27T02:54:22.463Z,2.36
2018-11-27T02:55:30.544Z,2.49
2018-11-27T02:56:38.593Z,2.49
2018-11-27T02:57:46.644Z,2.45
2018-11-27T02:58:54.722Z,2.49
2018-11-27T03:00:02.753Z,2.59
2018-11-27T03:01:10.830Z,2.57
2018-11-27T03:02:18.865Z,2.59
2018-11-27T03:03:26.939Z,2.49
2018-11-27T03:04:35.003Z,2.53
2018-11-27T03:05:43.060Z,2.57
2018-11-27T03:06:51.107Z,2.63
2018-11-27T03:07:59.167Z,2.49
2018-11-27T03:09:07.214Z,2.64
2018-11-27T03:10:15.275Z,2.63
2018-11-27T03:11:23.333Z,2.61
2018-11-27T03:12:31.408Z,2.63
2018-11-27T03:13:39.451Z,2.56
2018-11-27T03:14:47.501Z,2.64
2018-11-27T03:15:55.593Z,2.60
2018-11-27T03:17:03.624Z,2.59
2018-11-27T03:18:11.675Z,2.60
2018-11-27T03:19:19.760Z,2.57
2018-11-27T03:20:27.824Z,2.60
2018-11-27T03:21:35.869Z,2.59
2018-11-27T03:22:43.959Z,2.67
2018-11-27T03:23:51.999Z,2.52
2018-11-27T03:25:00.056Z,2.60
2018-11-27T03:26:08.097Z,2.61
2018-11-27T03:27:16.142Z,2.63
2018-11-27T03:28:24.207Z,2.61
2018-11-27T03:29:32.259Z,2.54
2018-11-27T03:30:40.322Z,2.61
2018-11-27T03:31:48.389Z,2.60
2018-11-27T03:32:56.533Z,2.61
2018-11-27T03:34:04.505Z,2.61
2018-11-27T03:35:12.574Z,2.57
2018-11-27T03:36:20.616Z,2.57
2018-11-27T03:37:28.665Z,2.67
2018-11-27T03:38:36.732Z,2.60
2018-11-27T03:39:44.807Z,2.64
2018-11-27T03:40:52.860Z,2.60
2018-11-27T03:42:00.914Z,2.49
2018-11-27T03:43:08.994Z,2.59
2018-11-27T03:44:17.058Z,2.61
2018-11-27T03:45:25.090Z,2.59
2018-11-27T03:46:33.125Z,2.53
2018-11-27T03:47:41.193Z,2.57
2018-11-27T03:48:49.257Z,2.61
2018-11-27T03:49:57.309Z,2.59
2018-11-27T03:51:05.384Z,2.63
2018-11-27T03:52:13.440Z,2.56
2018-11-27T03:53:21.479Z,2.64
2018-11-27T03:54:29.546Z,2.54
2018-11-27T03:55:37.608Z,2.46
2018-11-27T03:56:45.669Z,2.56
2018-11-27T03:57:53.717Z,2.63
2018-11-27T03:59:01.779Z,2.57
2018-11-27T04:00:09.849Z,2.63
2018-11-27T04:01:17.889Z,2.60
2018-11-27T04:02:25.956Z,2.60
2018-11-27T04:03:34.004Z,2.54
2018-11-27T04:04:42.068Z,2.59
2018-11-27T04:05:50.126Z,2.60
2018-11-27T04:06:58.199Z,2.52
2018-11-27T04:08:06.240Z,2.64
2018-11-27T04:09:14.313Z,2.63
2018-11-27T04:10:22.379Z,2.66
2018-11-27T04:11:30.435Z,2.67
2018-11-27T04:12:38.483Z,2.71
2018-11-27T04:13:46.546Z,2.72
2018-11-27T04:14:54.582Z,2.71
2018-11-27T04:16:02.654Z,2.66
2018-11-27T04:17:10.718Z,2.71
2018-11-27T04:18:18.771Z,2.69
2018-11-27T04:19:26.827Z,2.63
2018-11-27T04:20:34.895Z,2.72
2018-11-27T04:21:42.930Z,2.72
2018-11-27T04:22:51.011Z,2.67
2018-11-27T04:23:59.068Z,2.69
2018-11-27T04:25:07.123Z,2.75
2018-11-27T04:26:15.172Z,2.67
2018-11-27T04:27:23.225Z,2.64
2018-11-27T04:28:32.216Z,2.66
2018-11-27T04:29:39.349Z,2.61
2018-11-27T04:30:47.422Z,2.56
2018-11-27T04:31:55.453Z,2.66
2018-11-27T04:33:03.553Z,2.61
2018-11-27T04:34:11.609Z,2.66
2018-11-27T04:35:19.673Z,2.60
2018-11-27T04:36:27.720Z,2.63
2018-11-27T04:37:35.763Z,2.61
2018-11-27T04:38:43.820Z,2.63
2018-11-27T04:39:51.888Z,2.56
2018-11-27T04:40:59.967Z,2.53
2018-11-27T04:42:07.979Z,2.60
2018-11-27T04:43:16.031Z,2.60
2018-11-27T04:44:24.116Z,2.59
2018-11-27T04:45:32.173Z,2.53
2018-11-27T04:46:40.221Z,2.53
2018-11-27T04:47:48.290Z,2.61
2018-11-27T04:48:56.344Z,2.49
2018-11-27T04:50:04.406Z,2.56
2018-11-27T04:51:12.549Z,2.49
2018-11-27T04:52:20.545Z,2.42
2018-11-27T04:53:28.622Z,2.49
2018-11-27T04:54:36.629Z,2.49
2018-11-27T04:55:44.695Z,2.48
2018-11-27T04:56:52.740Z,2.53
2018-11-27T04:58:00.813Z,2.48
2018-11-27T04:59:08.851Z,2.54
2018-11-27T05:00:16.930Z,2.48
2018-11-27T05:01:24.962Z,2.49
2018-11-27T05:02:33.033Z,2.48
2018-11-27T05:03:41.088Z,2.46
2018-11-27T05:04:49.795Z,2.41
2018-11-27T05:05:57.226Z,2.35
2018-11-27T05:07:05.268Z,2.35
2018-11-27T05:08:13.332Z,2.42
2018-11-27T05:09:21.384Z,2.39
2018-11-27T05:10:29.440Z,2.38
2018-11-27T05:11:37.499Z,2.35
2018-11-27T05:12:45.546Z,2.35
2018-11-27T05:13:53.611Z,2.43
2018-11-27T05:15:01.653Z,2.28
2018-11-27T05:16:09.718Z,2.41
2018-11-27T05:17:17.809Z,2.41
2018-11-27T05:18:25.835Z,2.42
2018-11-27T05:19:33.880Z,2.45
2018-11-27T05:20:41.956Z,2.39
2018-11-27T05:21:50.010Z,2.45
2018-11-27T05:22:58.064Z,2.43
2018-11-27T05:24:06.143Z,2.34
2018-11-27T05:25:14.161Z,2.43
2018-11-27T05:26:22.332Z,2.42
2018-11-27T05:27:30.314Z,2.35
2018-11-27T05:28:38.547Z,2.35
2018-11-27T05:29:46.418Z,2.38
2018-11-27T05:30:54.458Z,2.28
2018-11-27T05:32:02.532Z,2.30
2018-11-27T05:33:10.588Z,2.25
2018-11-27T05:34:18.665Z,2.36
2018-11-27T05:35:26.715Z,2.34
2018-11-27T05:36:34.760Z,2.36
2018-11-27T05:37:43.389Z,2.34
2018-11-27T05:38:50.868Z,2.36
2018-11-27T05:39:58.923Z,2.34
2018-11-27T05:41:07.023Z,2.31
2018-11-27T05:42:15.040Z,2.30
2018-11-27T05:43:23.117Z,2.38
2018-11-27T05:44:31.166Z,2.21
2018-11-27T05:45:39.230Z,2.23
2018-11-27T05:46:47.314Z,2.27
2018-11-27T05:47:55.361Z,2.24
2018-11-27T05:49:03.397Z,2.28
2018-11-27T05:50:11.467Z,2.24
2018-11-27T05:51:19.532Z,2.21
2018-11-27T05:52:27.575Z,2.27
2018-11-27T05:53:35.614Z,2.31
2018-11-27T05:54:43.687Z,2.27
2018-11-27T05:55:51.755Z,2.25
2018-11-27T05:56:59.820Z,2.30
2018-11-27T05:58:07.850Z,2.25
2018-11-27T05:59:15.916Z,2.28
2018-11-27T06:00:24.085Z,2.41
2018-11-27T06:01:32.033Z,2.42
2018-11-27T06:02:40.129Z,2.30
2018-11-27T06:03:48.149Z,2.39
2018-11-27T06:04:56.747Z,2.38
2018-11-27T06:06:04.249Z,2.28
2018-11-27T06:07:12.325Z,2.31
2018-11-27T06:08:20.381Z,2.18
2018-11-27T06:09:28.423Z,2.35
2018-11-27T06:10:36.496Z,2.27
2018-11-27T06:11:44.543Z,2.28
2018-11-27T06:12:52.608Z,2.25
2018-11-27T06:14:00.668Z,2.24
2018-11-27T06:15:08.742Z,2.21
2018-11-27T06:16:16.775Z,2.27
2018-11-27T06:17:24.839Z,2.24
2018-11-27T06:18:32.885Z,2.39
2018-11-27T06:19:40.947Z,2.25
2018-11-27T06:20:49.048Z,2.27
2018-11-27T06:21:57.060Z,2.38
2018-11-27T06:23:05.133Z,2.24
2018-11-27T06:24:13.181Z,2.25
2018-11-27T06:25:21.235Z,2.24
2018-11-27T06:26:29.306Z,2.25
2018-11-27T06:27:37.351Z,2.42
2018-11-27T06:28:45.482Z,2.35
2018-11-27T06:29:53.473Z,2.28
2018-11-27T06:31:01.538Z,2.25
2018-11-27T06:32:09.610Z,2.31
2018-11-27T06:33:17.657Z,2.38
2018-11-27T06:34:25.717Z,2.27
2018-11-27T06:35:33.757Z,2.24
2018-11-27T06:36:41.841Z,2.41
2018-11-27T06:37:49.896Z,2.23
2018-11-27T06:38:57.954Z,2.27
2018-11-27T06:40:05.998Z,2.25
2018-11-27T06:41:14.057Z,2.30
2018-11-27T06:42:22.139Z,2.28
2018-11-27T06:43:30.167Z,2.23
2018-11-27T06:44:38.246Z,2.21
2018-11-27T06:45:46.288Z,2.16
2018-11-27T06:46:54.381Z,2.20
2018-11-27T06:48:02.386Z,2.20
2018-11-27T06:49:10.475Z,2.28
2018-11-27T06:50:18.522Z,2.17
2018-11-27T06:51:26.597Z,2.18
2018-11-27T06:52:34.665Z,2.27
2018-11-27T06:53:42.710Z,2.21
2018-11-27T06:54:50.761Z,2.23
2018-11-27T06:55:58.797Z,2.23
2018-11-27T06:57:06.858Z,2.25
2018-11-27T06:58:14.914Z,2.20
2018-11-27T06:59:23.008Z,2.23
2018-11-27T07:00:31.057Z,2.12
2018-11-27T07:01:39.103Z,2.18
2018-11-27T07:02:47.159Z,2.20
2018-11-27T07:03:55.215Z,2.21
2018-11-27T07:05:03.266Z,2.20
2018-11-27T07:06:11.331Z,2.27
2018-11-27T07:07:19.385Z,2.28
2018-11-27T07:08:27.478Z,2.30
2018-11-27T07:09:35.550Z,2.27
2018-11-27T07:10:43.579Z,2.25
2018-11-27T07:11:51.642Z,2.24
2018-11-27T07:12:59.688Z,2.30
2018-11-27T07:14:07.760Z,2.24
2018-11-27T07:15:15.796Z,2.36
2018-11-27T07:16:23.841Z,2.39
2018-11-27T07:17:31.897Z,2.39
2018-11-27T07:18:39.972Z,2.25
2018-11-27T07:19:48.042Z,2.42
2018-11-27T07:20:56.111Z,2.35
2018-11-27T07:22:04.136Z,2.49
2018-11-27T07:23:12.200Z,2.36
2018-11-27T07:24:20.274Z,2.42
2018-11-27T07:25:28.331Z,2.45
2018-11-27T07:26:36.409Z,2.41
2018-11-27T07:27:44.437Z,2.48
2018-11-27T07:28:52.542Z,2.41
2018-11-27T07:30:00.572Z,2.49
2018-11-27T07:31:08.629Z,2.53
2018-11-27T07:32:16.679Z,2.38
2018-11-27T07:33:24.742Z,2.46
2018-11-27T07:34:32.810Z,2.42
2018-11-27T07:35:40.848Z,2.46
2018-11-27T07:36:48.916Z,2.30
2018-11-27T07:37:56.967Z,2.45
2018-11-27T07:39:05.032Z,2.56
2018-11-27T07:40:13.088Z,2.52
2018-11-27T07:41:21.134Z,2.57
2018-11-27T07:42:29.213Z,2.57
2018-11-27T07:43:37.261Z,2.59
2018-11-27T07:44:45.309Z,2.59
2018-11-27T07:45:55.270Z,2.59
2018-11-27T07:47:01.450Z,2.61
2018-11-27T07:48:09.689Z,2.71
2018-11-27T07:49:17.653Z,2.72
2018-11-27T07:50:25.684Z,2.64
2018-11-27T07:51:33.769Z,2.78
2018-11-27T07:52:41.724Z,2.72
2018-11-27T07:53:49.818Z,2.81
2018-11-27T07:54:57.968Z,2.72
2018-11-27T07:56:05.970Z,2.74
2018-11-27T07:57:13.974Z,2.74
2018-11-27T07:58:22.050Z,2.79
2018-11-27T07:59:30.152Z,2.84
2018-11-27T08:00:38.130Z,2.84
2018-11-27T08:01:46.199Z,2.84
2018-11-27T08:02:54.344Z,2.82
2018-11-27T08:04:02.319Z,2.79
2018-11-27T08:05:10.462Z,2.81
2018-11-27T08:06:18.436Z,2.81
2018-11-27T08:07:26.640Z,2.87
2018-11-27T08:08:34.535Z,2.92
2018-11-27T08:09:42.756Z,2.90
2018-11-27T08:10:50.761Z,2.87
2018-11-27T08:11:58.821Z,2.79
2018-11-27T08:13:06.909Z,2.92
2018-11-27T08:14:14.826Z,2.93
2018-11-27T08:15:22.904Z,2.90
2018-11-27T08:16:31.053Z,2.79
2018-11-27T08:17:39.152Z,2.77
2018-11-27T08:18:47.221Z,2.78
2018-11-27T08:19:55.263Z,2.85
2018-11-27T08:21:03.286Z,2.77
2018-11-27T08:22:11.274Z,2.75
2018-11-27T08:23:19.315Z,2.74
2018-11-27T08:24:27.487Z,2.85
2018-11-27T08:25:35.522Z,2.71
2018-11-27T08:26:43.727Z,2.74
2018-11-27T08:27:51.711Z,2.82
2018-11-27T08:28:59.686Z,2.79
2018-11-27T08:30:07.761Z,2.75
2018-11-27T08:31:15.726Z,2.74
2018-11-27T08:32:23.904Z,2.77
2018-11-27T08:33:31.867Z,2.79
2018-11-27T08:34:40.007Z,2.81
2018-11-27T08:35:48.002Z,2.85
2018-11-27T08:36:56.003Z,2.85
2018-11-27T08:38:04.171Z,2.78
2018-11-27T08:39:12.255Z,2.87
2018-11-27T08:40:20.257Z,2.92
2018-11-27T08:41:28.361Z,2.87
2018-11-27T08:42:36.519Z,2.93
2018-11-27T08:43:44.406Z,2.93
2018-11-27T08:44:52.608Z,2.95
2018-11-27T08:46:00.576Z,2.97
2018-11-27T08:47:08.549Z,3.06
2018-11-27T08:48:16.600Z,3.05
2018-11-27T08:49:24.643Z,3.06
2018-11-27T08:50:32.882Z,3.05
2018-11-27T08:51:40.828Z,3.06
2018-11-27T08:52:48.941Z,3.10
2018-11-27T08:53:56.958Z,3.13
2018-11-27T08:55:05.041Z,3.08
2018-11-27T08:56:13.135Z,3.28
2018-11-27T08:57:21.188Z,3.23
2018-11-27T08:58:29.256Z,3.32
2018-11-27T08:59:37.369Z,3.31
2018-11-27T09:00:45.303Z,3.36
2018-11-27T09:01:53.542Z,3.36
2018-11-27T09:03:01.367Z,3.39
2018-11-27T09:04:09.577Z,3.43
2018-11-27T09:05:17.634Z,3.47
2018-11-27T09:06:25.561Z,3.47
2018-11-27T09:07:33.699Z,3.45
2018-11-27T09:08:41.827Z,3.60
2018-11-27T09:09:49.718Z,3.57
2018-11-27T09:10:57.899Z,3.58
2018-11-27T09:12:05.921Z,3.75
2018-11-27T09:13:14.148Z,3.76
2018-11-27T09:14:21.975Z,3.76
2018-11-27T09:15:30.124Z,3.94
2018-11-27T09:16:38.203Z,3.87
2018-11-27T09:17:46.263Z,3.88
2018-11-27T09:18:54.420Z,3.87
2018-11-27T09:20:02.331Z,3.88
2018-11-27T09:21:10.424Z,3.93
2018-11-27T09:22:18.466Z,3.91
2018-11-27T09:23:26.543Z,3.93
2018-11-27T09:24:34.632Z,4.09
2018-11-27T09:25:42.681Z,4.11
2018-11-27T09:26:50.736Z,4.16
2018-11-27T09:27:58.709Z,4.06
2018-11-27T09:29:06.832Z,4.14
2018-11-27T09:30:14.871Z,4.12
2018-11-27T09:31:22.952Z,4.04
2018-11-27T09:32:31.098Z,4.06
2018-11-27T09:33:39.005Z,4.11
2018-11-27T09:34:47.148Z,4.08
2018-11-27T09:35:55.196Z,4.11
2018-11-27T09:37:03.144Z,4.12
2018-11-27T09:38:11.290Z,4.05
2018-11-27T09:39:19.383Z,4.04
2018-11-27T09:40:27.523Z,4.09
2018-11-27T09:41:35.522Z,4.08
2018-11-27T09:42:43.588Z,3.94
2018-11-27T09:43:51.533Z,3.91
2018-11-27T09:44:59.691Z,4.04
2018-11-27T09:46:07.765Z,3.96
2018-11-27T09:47:15.723Z,3.96
2018-11-27T09:48:23.764Z,3.96
2018-11-27T09:49:31.937Z,4.12
2018-11-27T09:50:39.971Z,4.11
2018-11-27T09:51:48.092Z,4.14
2018-11-27T09:52:56.155Z,4.16
2018-11-27T09:54:04.193Z,4.20
2018-11-27T09:55:12.220Z,4.09
2018-11-27T09:56:20.282Z,4.14
2018-11-27T09:57:28.462Z,4.08
2018-11-27T09:58:36.428Z,4.16
2018-11-27T09:59:44.468Z,4.08
2018-11-27T10:00:52.417Z,4.06
2018-11-27T10:02:00.595Z,4.09
2018-11-27T10:03:08.645Z,4.08
2018-11-27T10:04:16.733Z,4.14
2018-11-27T10:05:24.706Z,4.15
2018-11-27T10:06:32.695Z,4.15
2018-11-27T10:07:40.893Z,4.08
2018-11-27T10:08:48.855Z,4.12
2018-11-27T10:09:56.932Z,4.05
2018-11-27T10:11:05.070Z,4.06
2018-11-27T10:12:13.023Z,4.09
2018-11-27T10:13:21.181Z,4.18
2018-11-27T10:14:29.208Z,4.24
2018-11-27T10:15:37.322Z,4.26
2018-11-27T10:16:45.257Z,4.26
2018-11-27T10:17:53.313Z,4.27
2018-11-27T10:19:01.486Z,4.34
2018-11-27T10:20:09.542Z,4.32
2018-11-27T10:21:17.622Z,4.41
2018-11-27T10:22:25.549Z,4.44
2018-11-27T10:23:33.739Z,4.34
2018-11-27T10:24:41.790Z,4.37
2018-11-27T10:25:49.832Z,4.48
2018-11-27T10:26:57.849Z,4.45
2018-11-27T10:28:05.983Z,4.44
2018-11-27T10:29:13.968Z,4.51
2018-11-27T10:30:22.098Z,4.48
2018-11-27T10:31:30.094Z,4.48
2018-11-27T10:32:38.191Z,4.52
2018-11-27T10:33:46.220Z,4.54
2018-11-27T10:34:54.322Z,4.63
2018-11-27T10:36:02.367Z,4.65
2018-11-27T10:37:10.468Z,4.59
2018-11-27T10:38:18.620Z,4.70
2018-11-27T10:39:26.453Z,4.67
2018-11-27T10:40:34.650Z,4.70
2018-11-27T10:41:42.671Z,4.73
2018-11-27T10:42:50.747Z,4.82
2018-11-27T10:43:58.818Z,4.78
2018-11-27T10:45:06.855Z,4.85
2018-11-27T10:46:14.839Z,4.82
2018-11-27T10:47:22.958Z,4.88
2018-11-27T10:48:30.977Z,4.85
2018-11-27T10:49:39.167Z,4.92
2018-11-27T10:50:47.039Z,4.94
2018-11-27T10:51:55.181Z,4.99
2018-11-27T10:53:03.279Z,5.02
2018-11-27T10:54:11.292Z,5.12
2018-11-27T10:55:19.305Z,5.06
2018-11-27T10:56:27.479Z,5.13
2018-11-27T10:57:35.638Z,5.12
2018-11-27T10:58:43.626Z,5.21
2018-11-27T10:59:51.641Z,5.22
2018-11-27T11:00:59.737Z,5.17
2018-11-27T11:02:07.670Z,5.15
2018-11-27T11:03:15.860Z,5.21
2018-11-27T11:04:23.834Z,5.18
2018-11-27T11:05:31.855Z,5.13
2018-11-27T11:06:40.033Z,5.21
2018-11-27T11:07:48.116Z,5.25
2018-11-27T11:08:56.174Z,5.24
2018-11-27T11:10:04.231Z,5.28
2018-11-27T11:11:12.236Z,5.24
2018-11-27T11:12:20.369Z,5.22
2018-11-27T11:13:28.261Z,5.20
2018-11-27T11:14:36.330Z,5.22
2018-11-27T11:15:44.444Z,5.27
2018-11-27T11:16:52.554Z,5.28
2018-11-27T11:18:00.519Z,5.28
2018-11-27T11:19:08.670Z,5.35
2018-11-27T11:20:16.752Z,5.33
2018-11-27T11:21:24.688Z,5.39
2018-11-27T11:22:32.760Z,5.36
2018-11-27T11:23:40.939Z,5.27
2018-11-27T11:24:49.003Z,5.35
2018-11-27T11:25:57.033Z,5.31
2018-11-27T11:27:05.108Z,5.42
2018-11-27T11:28:13.170Z,5.35
2018-11-27T11:29:21.180Z,5.25
2018-11-27T11:30:29.208Z,5.36
2018-11-27T11:31:37.247Z,5.39
2018-11-27T11:32:45.323Z,5.36
2018-11-27T11:33:53.353Z,5.28
2018-11-27T11:35:01.444Z,5.30
2018-11-27T11:36:09.524Z,5.25
2018-11-27T11:37:17.578Z,5.24
2018-11-27T11:38:25.648Z,5.24
2018-11-27T11:39:33.651Z,5.25
2018-11-27T11:40:41.737Z,5.20
2018-11-27T11:41:49.797Z,5.15
2018-11-27T11:42:57.853Z,5.13
2018-11-27T11:44:05.918Z,5.10
2018-11-27T11:45:13.979Z,5.02
2018-11-27T11:46:22.046Z,4.89
2018-11-27T11:47:30.105Z,4.85
2018-11-27T11:48:38.172Z,4.92
2018-11-27T11:49:46.232Z,4.94
2018-11-27T11:50:54.282Z,5.00
2018-11-27T11:52:02.358Z,5.02
2018-11-27T11:53:10.412Z,5.07
2018-11-27T11:54:18.485Z,5.07
2018-11-27T11:55:26.522Z,5.07
2018-11-27T11:56:34.600Z,5.12
2018-11-27T11:57:42.659Z,5.09
2018-11-27T11:58:50.713Z,5.10
2018-11-27T11:59:58.763Z,5.21
2018-11-27T12:01:06.836Z,5.22
2018-11-27T12:02:15.038Z,5.15
2018-11-27T12:03:22.961Z,5.17
2018-11-27T12:04:31.027Z,5.24
2018-11-27T12:05:39.074Z,5.21
2018-11-27T12:06:47.129Z,5.20
2018-11-27T12:07:55.193Z,5.25
2018-11-27T12:09:03.268Z,5.25
2018-11-27T12:10:11.324Z,5.18
2018-11-27T12:11:19.377Z,5.22
2018-11-27T12:12:27.451Z,5.20
2018-11-27T12:13:35.524Z,5.33
2018-11-27T12:14:43.554Z,5.39
2018-11-27T12:15:51.635Z,5.28
2018-11-27T12:16:59.691Z,5.38
2018-11-27T12:18:07.731Z,5.45
2018-11-27T12:19:15.886Z,5.38
2018-11-27T12:20:23.867Z,5.43
2018-11-27T12:21:31.932Z,5.48
2018-11-27T12:22:40.002Z,5.49
2018-11-27T12:23:48.094Z,5.56
2018-11-27T12:24:56.103Z,5.49
2018-11-27T12:26:04.147Z,5.48
2018-11-27T12:27:12.229Z,5.49
2018-11-27T12:28:20.314Z,5.42
2018-11-27T12:29:28.345Z,5.45
2018-11-27T12:30:36.397Z,5.36
2018-11-27T12:31:44.517Z,5.45
2018-11-27T12:32:52.705Z,5.36
2018-11-27T12:34:00.828Z,5.30
2018-11-27T12:35:08.765Z,5.36
2018-11-27T12:36:16.733Z,5.36
2018-11-27T12:37:24.887Z,5.30
2018-11-27T12:38:32.828Z,5.36
2018-11-27T12:39:40.952Z,5.35
2018-11-27T12:40:48.959Z,5.35
2018-11-27T12:41:57.122Z,5.31
2018-11-27T12:43:05.146Z,5.38
2018-11-27T12:44:13.246Z,5.27
2018-11-27T12:45:21.196Z,5.33
2018-11-27T12:46:29.374Z,5.36
2018-11-27T12:47:37.320Z,5.36
2018-11-27T12:48:45.483Z,5.28
2018-11-27T12:49:53.540Z,5.45
2018-11-27T12:51:01.526Z,5.36
2018-11-27T12:52:09.663Z,5.31
2018-11-27T12:53:17.620Z,5.38
2018-11-27T12:54:25.794Z,5.36
2018-11-27T12:55:33.906Z,5.39
2018-11-27T12:56:43.754Z,5.35
2018-11-27T12:57:49.864Z,5.35
2018-11-27T12:58:58.049Z,5.38
2018-11-27T13:00:06.033Z,5.31
2018-11-27T13:01:14.160Z,5.35
2018-11-27T13:02:22.155Z,5.39
2018-11-27T13:03:30.284Z,5.21
2018-11-27T13:04:38.353Z,5.22
2018-11-27T13:05:46.383Z,5.17
2018-11-27T13:06:54.457Z,5.25
2018-11-27T13:08:02.463Z,5.15
2018-11-27T13:09:10.542Z,5.17
2018-11-27T13:10:18.638Z,5.22
2018-11-27T13:11:26.640Z,5.21
2018-11-27T13:12:34.751Z,5.13
2018-11-27T13:13:42.801Z,5.12
2018-11-27T13:14:50.821Z,5.09
2018-11-27T13:15:59.759Z,5.12
2018-11-27T13:17:06.980Z,5.09
2018-11-27T13:18:15.038Z,5.04
2018-11-27T13:19:23.036Z,5.04
2018-11-27T13:20:31.109Z,5.04
2018-11-27T13:21:39.131Z,5.04
2018-11-27T13:22:47.275Z,5.02
2018-11-27T13:23:55.367Z,4.99
2018-11-27T13:25:04.556Z,5.00
2018-11-27T13:26:11.499Z,4.94
2018-11-27T13:27:19.558Z,5.03
2018-11-27T13:28:27.539Z,5.00
2018-11-27T13:29:35.653Z,4.94
2018-11-27T13:30:43.723Z,4.97
2018-11-27T13:31:51.751Z,4.99
2018-11-27T13:32:59.748Z,4.97
2018-11-27T13:34:07.811Z,4.94
2018-11-27T13:35:15.901Z,4.91
2018-11-27T13:36:24.015Z,4.92
2018-11-27T13:37:32.214Z,4.86
2018-11-27T13:38:40.210Z,4.84
2018-11-27T13:39:48.261Z,4.77
2018-11-27T13:40:56.240Z,4.78
2018-11-27T13:42:04.274Z,4.73
2018-11-27T13:43:12.320Z,4.78
2018-11-27T13:44:20.449Z,4.80
2018-11-27T13:45:28.521Z,4.86
2018-11-27T13:46:36.586Z,4.82
2018-11-27T13:47:44.591Z,4.78
2018-11-27T13:48:52.680Z,4.67
2018-11-27T13:50:00.688Z,4.82
2018-11-27T13:51:08.815Z,4.78
2018-11-27T13:52:16.925Z,4.70
2018-11-27T13:53:24.986Z,4.77
2018-11-27T13:54:32.878Z,4.77
2018-11-27T13:55:41.022Z,4.85
2018-11-27T13:56:49.217Z,4.66
2018-11-27T13:57:57.168Z,4.73
2018-11-27T13:59:05.146Z,4.70
2018-11-27T14:00:13.179Z,4.70
2018-11-27T14:01:21.407Z,4.72
2018-11-27T14:02:29.374Z,4.73
2018-11-27T14:03:37.449Z,4.67
2018-11-27T14:04:45.522Z,4.69
2018-11-27T14:05:53.529Z,4.66
2018-11-27T14:07:01.642Z,4.72
2018-11-27T14:08:09.741Z,4.77
2018-11-27T14:09:17.777Z,4.72
2018-11-27T14:10:25.792Z,4.77
2018-11-27T14:11:33.863Z,4.80
2018-11-27T14:12:41.961Z,4.73
2018-11-27T14:13:49.918Z,4.73
2018-11-27T14:14:58.033Z,4.69
2018-11-27T14:16:06.110Z,4.72
2018-11-27T14:17:14.180Z,4.65
2018-11-27T14:18:22.198Z,4.70
2018-11-27T14:19:30.278Z,4.55
2018-11-27T14:20:38.422Z,4.65
2018-11-27T14:21:46.446Z,4.59
2018-11-27T14:22:54.416Z,4.60
2018-11-27T14:24:02.562Z,4.59
2018-11-27T14:25:10.608Z,4.62
2018-11-27T14:26:18.553Z,4.62
2018-11-27T14:27:26.723Z,4.60
2018-11-27T14:28:34.727Z,4.65
2018-11-27T14:29:42.832Z,4.54
2018-11-27T14:30:50.792Z,4.47
2018-11-27T14:31:58.855Z,4.47
2018-11-27T14:33:07.147Z,4.65
2018-11-27T14:34:15.091Z,4.48
2018-11-27T14:35:23.133Z,4.45
2018-11-27T14:36:31.207Z,4.51
2018-11-27T14:37:39.242Z,4.48
2018-11-27T14:38:47.331Z,4.45
2018-11-27T14:39:55.339Z,4.44
2018-11-27T14:41:03.438Z,4.48
2018-11-27T14:42:11.520Z,4.37
2018-11-27T14:43:19.464Z,4.37
2018-11-27T14:44:27.520Z,4.33
2018-11-27T14:45:35.646Z,4.40
2018-11-27T14:46:43.896Z,4.32
2018-11-27T14:47:51.795Z,4.42
2018-11-27T14:48:59.918Z,4.34
2018-11-27T14:50:07.822Z,4.34
2018-11-27T14:51:15.884Z,4.34
2018-11-27T14:52:24.078Z,4.30
2018-11-27T14:53:32.138Z,4.33
2018-11-27T14:54:40.137Z,4.26
2018-11-27T14:55:48.224Z,4.23
2018-11-27T14:56:56.214Z,4.20
2018-11-27T14:58:04.297Z,4.11
2018-11-27T14:59:12.375Z,4.12
2018-11-27T15:00:20.447Z,4.20
2018-11-27T15:01:28.517Z,4.18
2018-11-27T15:02:36.506Z,4.12
2018-11-27T15:03:44.539Z,4.12
2018-11-27T15:04:52.693Z,4.09
2018-11-27T15:06:00.849Z,4.11