createdAt,value
2019-05-15T00:01:20.248Z,32.63
2019-05-15T00:03:52.332Z,29.90
2019-05-15T00:06:23.687Z,30.92
2019-05-15T00:08:55.106Z,29.87
2019-05-15T00:11:28.620Z,29.12
2019-05-15T00:13:59.698Z,34.65
2019-05-15T00:16:31.097Z,32.78
2019-05-15T00:19:02.518Z,28.92
2019-05-15T00:21:34.914Z,32.98
2019-05-15T00:24:12.807Z,33.42
2019-05-15T00:26:39.425Z,34.30
2019-05-15T00:29:15.794Z,31.57
2019-05-15T00:31:44.068Z,34.50
2019-05-15T00:34:15.521Z,37.00
2019-05-15T00:36:48.947Z,32.98
2019-05-15T00:39:19.907Z,40.10
2019-05-15T00:41:54.585Z,37.78
2019-05-15T00:44:24.395Z,38.13
2019-05-15T00:46:58.087Z,38.50
2019-05-15T00:49:30.111Z,38.63
2019-05-15T00:52:01.544Z,41.40
2019-05-15T00:54:32.939Z,34.85
2019-05-15T00:57:04.391Z,39.15
2019-05-15T00:59:35.791Z,38.60
2019-05-15T01:02:08.688Z,38.70
2019-05-15T01:04:40.241Z,37.90
2019-05-15T01:07:11.689Z,38.58
2019-05-15T01:09:43.049Z,43.33
2019-05-15T01:12:14.432Z,39.00
2019-05-15T01:14:45.894Z,40.50
2019-05-15T01:17:18.462Z,39.90
2019-05-15T01:19:49.970Z,39.48
2019-05-15T01:22:21.329Z,44.75
2019-05-15T01:24:52.728Z,41.02
2019-05-15T01:27:24.015Z,42.93
2019-05-15T01:29:55.451Z,43.58
2019-05-15T01:32:28.418Z,44.03
2019-05-15T01:34:59.991Z,50.85
2019-05-15T01:37:31.441Z,43.48
2019-05-15T01:40:02.839Z,42.60
2019-05-15T01:42:34.248Z,40.40
2019-05-15T01:45:05.809Z,45.80
2019-05-15T01:47:39.006Z,47.95
2019-05-15T01:50:10.691Z,47.55
2019-05-15T01:52:42.027Z,49.65
2019-05-15T01:55:13.528Z,51.75
2019-05-15T01:57:45.032Z,51.02
2019-05-15T02:00:18.684Z,48.95
2019-05-15T02:02:49.595Z,52.05
2019-05-15T02:05:21.583Z,56.40
2019-05-15T02:07:53.028Z,65.37
2019-05-15T02:10:24.389Z,60.75
2019-05-15T02:12:55.798Z,59.75
2019-05-15T02:15:28.764Z,64.70
2019-05-15T02:18:00.211Z,56.88
2019-05-15T02:20:31.583Z,50.60
2019-05-15T02:23:03.867Z,51.40
2019-05-15T02:25:35.298Z,50.00
2019-05-15T02:28:09.098Z,49.67
2019-05-15T02:30:40.945Z,54.50
2019-05-15T02:33:12.727Z,52.00
2019-05-15T02:35:44.176Z,54.85
2019-05-15T02:38:15.759Z,54.83
2019-05-15T02:40:49.386Z,54.88
2019-05-15T02:43:20.286Z,53.25
2019-05-15T02:45:51.859Z,54.83
2019-05-15T02:48:23.204Z,51.05
2019-05-15T02:50:54.588Z,55.05
2019-05-15T02:53:25.933Z,52.35
2019-05-15T02:56:00.145Z,58.45
2019-05-15T02:58:30.519Z,52.27
2019-05-15T03:01:01.911Z,53.70
2019-05-15T03:03:33.355Z,52.15
2019-05-15T03:06:05.548Z,57.65
2019-05-15T03:08:39.550Z,69.82
2019-05-15T03:11:10.155Z,53.42
2019-05-15T03:13:41.535Z,45.43
2019-05-15T03:16:13.014Z,45.20
2019-05-15T03:18:44.441Z,44.80
2019-05-15T03:21:18.797Z,48.17
2019-05-15T03:23:51.019Z,52.60
2019-05-15T03:26:24.690Z,56.25
2019-05-15T03:28:58.832Z,47.88
2019-05-15T03:31:48.734Z,46.73
2019-05-15T03:34:03.614Z,49.67
2019-05-15T03:36:35.461Z,42.25
2019-05-15T03:39:09.704Z,51.02
2019-05-15T03:41:40.332Z,44.23
2019-05-15T03:44:11.688Z,52.75
2019-05-15T03:46:43.110Z,53.85
2019-05-15T03:49:14.658Z,50.67
2019-05-15T03:51:46.325Z,49.48
2019-05-15T03:54:19.049Z,48.95
2019-05-15T03:56:50.675Z,54.73
2019-05-15T03:59:22.124Z,49.70
2019-05-15T04:01:53.485Z,51.95
2019-05-15T04:04:24.882Z,51.18
2019-05-15T04:06:59.211Z,51.30
2019-05-15T04:09:29.654Z,49.85
2019-05-15T04:12:02.100Z,46.10
2019-05-15T04:14:33.466Z,50.85
2019-05-15T04:17:04.907Z,48.60
2019-05-15T04:19:39.025Z,47.48
2019-05-15T04:22:09.608Z,43.38
2019-05-15T04:24:41.345Z,40.58
2019-05-15T04:27:14.565Z,42.10
2019-05-15T04:29:49.063Z,40.43
2019-05-15T04:32:20.021Z,43.20
2019-05-15T04:34:51.709Z,39.55
2019-05-15T04:37:23.153Z,36.68
2019-05-15T04:39:54.575Z,43.40
2019-05-15T04:42:26.047Z,45.28
2019-05-15T04:44:59.637Z,42.98
2019-05-15T04:47:30.715Z,44.67
2019-05-15T04:50:02.149Z,37.88
2019-05-15T04:52:34.133Z,34.75
2019-05-15T04:55:10.188Z,41.23
2019-05-15T04:57:41.652Z,36.68
2019-05-15T05:00:19.714Z,35.58
2019-05-15T05:02:49.977Z,38.85
2019-05-15T05:05:21.368Z,37.98
2019-05-15T05:07:52.862Z,34.53
2019-05-15T05:10:25.497Z,36.30
2019-05-15T05:12:59.130Z,38.40
2019-05-15T05:15:30.069Z,34.70
2019-05-15T05:18:01.579Z,35.52
2019-05-15T05:20:33.074Z,35.25
2019-05-15T05:23:04.583Z,38.38
2019-05-15T05:25:38.668Z,34.05
2019-05-15T05:28:09.168Z,42.65
2019-05-15T05:30:40.669Z,41.48
2019-05-15T05:33:12.125Z,41.05
2019-05-15T05:35:43.495Z,33.75
2019-05-15T05:38:14.947Z,34.88
2019-05-15T05:40:46.332Z,32.53
2019-05-15T05:43:18.363Z,33.98
2019-05-15T05:45:51.150Z,35.63
2019-05-15T05:48:22.701Z,41.75
2019-05-15T05:50:54.134Z,37.67
2019-05-15T05:53:25.635Z,38.85
2019-05-15T05:55:58.078Z,40.88
2019-05-15T05:58:29.884Z,39.05
2019-05-15T06:01:01.512Z,40.55
2019-05-15T06:03:33.114Z,45.00
2019-05-15T06:06:04.538Z,33.95
2019-05-15T06:08:35.952Z,24.75
2019-05-15T06:11:09.817Z,34.35
2019-05-15T06:13:40.449Z,24.57
2019-05-15T06:16:11.890Z,28.90
2019-05-15T06:18:44.837Z,16.05
2019-05-15T06:21:18.250Z,30.62
2019-05-15T06:23:55.506Z,19.48
2019-05-15T06:26:22.693Z,28.27
2019-05-15T06:28:54.426Z,24.87
2019-05-15T06:31:27.963Z,25.60
2019-05-15T06:34:00.034Z,64.53
2019-05-15T06:36:31.456Z,25.27
2019-05-15T06:39:04.734Z,19.60
2019-05-15T06:41:36.108Z,20.62
2019-05-15T06:44:08.002Z,18.55
2019-05-15T06:46:39.551Z,18.87
2019-05-15T06:49:11.091Z,10.88
2019-05-15T06:51:42.613Z,10.40
2019-05-15T06:54:14.279Z,8.50
2019-05-15T06:56:49.304Z,11.08
2019-05-15T06:59:20.462Z,12.40
2019-05-15T07:01:52.986Z,12.70
2019-05-15T07:04:24.401Z,14.53
2019-05-15T07:06:58.189Z,19.40
2019-05-15T07:09:29.066Z,14.38
2019-05-15T07:12:00.426Z,10.98
2019-05-15T07:14:31.882Z,8.95
2019-05-15T07:17:03.158Z,12.58
2019-05-15T07:19:34.617Z,8.15
2019-05-15T07:22:05.979Z,5.97
2019-05-15T07:24:38.371Z,8.55
2019-05-15T07:27:11.361Z,7.95
2019-05-15T07:29:42.995Z,8.50
2019-05-15T07:32:14.307Z,33.67
2019-05-15T07:34:45.695Z,8.50
2019-05-15T07:37:19.054Z,11.75
2019-05-15T07:39:50.072Z,17.07
2019-05-15T07:42:21.541Z,16.97
2019-05-15T07:44:53.016Z,18.48
2019-05-15T07:47:24.394Z,15.60
2019-05-15T07:49:55.764Z,15.08
2019-05-15T07:52:28.827Z,15.53
2019-05-15T07:55:00.228Z,15.58
2019-05-15T07:57:31.662Z,19.48
2019-05-15T08:00:03.136Z,15.98
2019-05-15T08:02:34.743Z,19.95
2019-05-15T08:05:08.649Z,14.93
2019-05-15T08:07:40.196Z,14.83
2019-05-15T08:10:12.318Z,16.23
2019-05-15T08:12:43.792Z,17.77
2019-05-15T08:15:18.122Z,15.43
2019-05-15T08:18:03.978Z,16.27
2019-05-15T08:20:22.443Z,18.42
2019-05-15T08:22:53.832Z,10.78
2019-05-15T08:25:32.376Z,13.70
2019-05-15T08:27:59.139Z,14.47
2019-05-15T08:30:30.843Z,16.45
2019-05-15T08:33:02.221Z,16.95
2019-05-15T08:35:33.669Z,19.98
2019-05-15T08:38:05.034Z,16.25
2019-05-15T08:40:40.765Z,20.95
2019-05-15T08:43:11.579Z,26.37
2019-05-15T08:45:44.670Z,20.85
2019-05-15T08:48:18.255Z,21.68
2019-05-15T08:50:49.266Z,20.45
2019-05-15T08:53:21.311Z,21.12
2019-05-15T08:55:52.754Z,25.30
2019-05-15T08:58:24.127Z,20.05
2019-05-15T09:00:55.557Z,23.32
2019-05-15T09:03:29.363Z,24.75
2019-05-15T09:06:00.938Z,22.15
2019-05-15T09:08:32.481Z,24.20
2019-05-15T09:11:03.911Z,22.77
2019-05-15T09:13:35.414Z,19.80
2019-05-15T09:16:08.262Z,24.00
2019-05-15T09:18:39.866Z,18.95
2019-05-15T09:21:11.295Z,19.10
2019-05-15T09:23:42.732Z,22.25
2019-05-15T09:26:14.121Z,20.92
2019-05-15T09:28:45.619Z,23.85
2019-05-15T09:31:19.314Z,31.77
2019-05-15T09:33:50.227Z,25.92
2019-05-15T09:36:21.798Z,25.02
2019-05-15T09:38:53.109Z,24.95
2019-05-15T09:41:24.512Z,24.98
2019-05-15T09:43:57.875Z,22.40
2019-05-15T09:46:29.283Z,18.00
2019-05-15T09:49:00.691Z,20.23
2019-05-15T09:51:32.380Z,23.02
2019-05-15T09:54:03.825Z,21.90
2019-05-15T09:56:35.205Z,24.72
2019-05-15T09:59:08.881Z,19.05
2019-05-15T10:01:39.871Z,21.73
2019-05-15T10:04:11.360Z,23.87
2019-05-15T10:06:42.844Z,25.02
2019-05-15T10:09:14.355Z,24.00
2019-05-15T10:11:45.836Z,22.58
2019-05-15T10:14:19.511Z,21.77
2019-05-15T10:16:51.704Z,24.30
2019-05-15T10:19:23.082Z,21.25
2019-05-15T10:21:54.560Z,34.83
2019-05-15T10:24:27.971Z,27.80
2019-05-15T10:26:59.099Z,28.17
2019-05-15T10:29:30.578Z,25.43
2019-05-15T10:32:02.444Z,32.98
2019-05-15T10:34:33.892Z,27.98
2019-05-15T10:37:05.345Z,25.05
2019-05-15T10:39:38.436Z,32.30
2019-05-15T10:42:10.292Z,25.70
2019-05-15T10:44:41.629Z,30.05
2019-05-15T10:47:13.011Z,21.97
2019-05-15T10:49:44.401Z,33.42
2019-05-15T10:52:17.861Z,25.65
2019-05-15T10:54:49.071Z,23.70
2019-05-15T10:57:20.590Z,22.45
2019-05-15T10:59:51.964Z,24.43
2019-05-15T11:02:23.347Z,23.85
2019-05-15T11:04:54.920Z,25.55
2019-05-15T11:07:28.457Z,30.82
2019-05-15T11:09:59.600Z,34.38
2019-05-15T11:12:31.097Z,26.60
2019-05-15T11:15:02.719Z,27.15
2019-05-15T11:17:34.192Z,28.05
2019-05-15T11:20:08.271Z,27.13
2019-05-15T11:22:42.917Z,28.27
2019-05-15T11:25:12.506Z,24.92
2019-05-15T11:27:43.940Z,26.10
2019-05-15T11:30:15.939Z,22.70
2019-05-15T11:32:49.175Z,27.20
2019-05-15T11:35:20.639Z,23.42
2019-05-15T11:37:56.604Z,25.92
2019-05-15T11:40:25.133Z,21.90
2019-05-15T11:42:56.602Z,23.75
2019-05-15T11:45:29.097Z,20.68
2019-05-15T11:48:01.091Z,20.00
2019-05-15T11:50:32.632Z,20.27
2019-05-15T11:53:04.072Z,18.98
2019-05-15T11:55:35.462Z,20.02
2019-05-15T11:58:09.318Z,16.35
2019-05-15T12:00:40.226Z,18.35
2019-05-15T12:03:11.582Z,19.77
2019-05-15T12:05:43.077Z,15.23
2019-05-15T12:08:14.481Z,18.77
2019-05-15T12:10:45.923Z,16.65
2019-05-15T12:13:18.982Z,16.62
2019-05-15T12:15:50.560Z,21.00
2019-05-15T12:18:22.169Z,19.37
2019-05-15T12:20:53.534Z,20.72
2019-05-15T12:23:25.401Z,18.73
2019-05-15T12:25:59.718Z,22.65
2019-05-15T12:28:30.044Z,20.62
2019-05-15T12:31:01.413Z,28.83
2019-05-15T12:33:32.808Z,20.80
2019-05-15T12:36:04.831Z,20.30
2019-05-15T12:38:39.517Z,21.12
2019-05-15T13:01:35.614Z,23.52
2019-05-15T13:04:08.276Z,18.00
2019-05-15T13:06:47.688Z,21.27
2019-05-15T13:09:13.077Z,19.30
2019-05-15T13:11:44.504Z,19.80
2019-05-15T13:14:15.911Z,14.75
2019-05-15T13:16:48.041Z,19.62
2019-05-15T13:19:19.950Z,20.43
2019-05-15T13:21:51.657Z,16.27
2019-05-15T13:24:23.179Z,16.10
2019-05-15T13:26:54.485Z,13.90
2019-05-15T13:29:28.998Z,14.98
2019-05-15T13:32:00.257Z,15.43
2019-05-15T13:34:31.805Z,16.15
2019-05-15T13:37:03.233Z,18.95
2019-05-15T13:39:34.726Z,15.65
2019-05-15T13:42:06.238Z,13.18
2019-05-15T13:44:38.695Z,14.83
2019-05-15T13:47:10.312Z,15.03
2019-05-15T13:49:41.710Z,12.90
2019-05-15T13:52:13.125Z,15.78
2019-05-15T13:54:48.233Z,14.25
2019-05-15T13:57:19.009Z,17.32
2019-05-15T13:59:50.406Z,18.50
2019-05-15T14:02:21.828Z,14.20
2019-05-15T14:04:54.402Z,15.60
2019-05-15T14:07:25.941Z,15.05
2019-05-15T14:09:59.835Z,15.50
2019-05-15T14:12:30.529Z,14.58
2019-05-15T14:15:02.082Z,13.53
2019-05-15T14:17:33.547Z,16.80
2019-05-15T14:20:08.727Z,17.37
2019-05-15T14:25:10.641Z,27.35
2019-05-15T14:27:42.378Z,16.73
2019-05-15T14:30:13.981Z,19.90
2019-05-15T14:32:48.259Z,41.90
2019-05-15T14:35:18.647Z,20.90
2019-05-15T14:38:02.578Z,16.82
2019-05-15T14:40:23.161Z,18.45
2019-05-15T14:42:59.158Z,16.48
2019-05-15T14:45:29.231Z,23.00
2019-05-15T14:48:00.711Z,16.75
2019-05-15T14:50:33.845Z,17.60
2019-05-15T14:53:06.274Z,14.30
2019-05-15T14:55:43.153Z,16.50
2019-05-15T14:58:12.414Z,14.50
2019-05-15T15:00:43.885Z,14.35
2019-05-15T15:03:18.414Z,13.55
2019-05-15T15:05:50.030Z,13.95
2019-05-15T15:08:24.909Z,17.23
2019-05-15T15:10:54.524Z,13.58
2019-05-15T15:13:28.830Z,12.07
2019-05-15T15:15:59.989Z,16.73
2019-05-15T15:18:31.361Z,18.00
2019-05-15T15:21:02.885Z,15.15
2019-05-15T15:23:34.286Z,12.98
2019-05-15T15:26:05.660Z,13.60
2019-05-15T15:28:37.179Z,13.75
2019-05-15T15:31:08.598Z,14.70
2019-05-15T15:33:40.020Z,13.22
2019-05-15T15:36:11.561Z,14.38
2019-05-15T15:38:44.097Z,14.20
2019-05-15T15:41:18.152Z,15.23
2019-05-15T15:43:52.232Z,16.40
2019-05-15T15:46:22.638Z,19.55
2019-05-15T15:48:54.006Z,15.98
2019-05-15T15:51:25.610Z,17.12
2019-05-15T15:53:56.987Z,19.48
2019-05-15T15:56:29.091Z,18.07
2019-05-15T15:59:01.718Z,16.93
2019-05-15T16:01:33.221Z,15.23
2019-05-15T16:04:04.708Z,16.42
2019-05-15T16:06:38.564Z,16.62
2019-05-15T16:09:18.943Z,16.32
2019-05-15T16:11:50.442Z,17.90
2019-05-15T16:14:21.791Z,19.98
2019-05-15T16:16:53.241Z,19.02
2019-05-15T16:19:24.591Z,16.70
2019-05-15T16:21:59.445Z,16.30
2019-05-15T16:24:31.700Z,21.62
2019-05-15T16:27:03.203Z,20.97
2019-05-15T16:29:34.594Z,21.00
2019-05-15T16:32:08.749Z,18.60
2019-05-15T16:34:40.249Z,17.60
2019-05-15T16:37:11.655Z,15.65
2019-05-15T16:39:44.240Z,19.10
2019-05-15T16:42:18.041Z,20.72
2019-05-15T16:44:50.470Z,27.10
2019-05-15T16:47:27.834Z,17.42
2019-05-15T16:49:58.497Z,22.27
2019-05-15T16:52:31.149Z,20.80
2019-05-15T16:55:03.348Z,24.45
2019-05-15T16:57:38.631Z,29.98
2019-05-15T17:00:11.418Z,27.30
2019-05-15T17:02:42.841Z,37.38
2019-05-15T17:05:15.336Z,30.85
2019-05-15T17:07:48.832Z,26.77
2019-05-15T17:10:20.080Z,26.02
2019-05-15T17:12:51.590Z,30.17
2019-05-15T17:15:23.006Z,31.62
2019-05-15T17:17:54.483Z,30.00
2019-05-15T17:20:28.258Z,36.90
2019-05-15T17:22:59.224Z,34.88
2019-05-15T17:25:30.593Z,37.73
2019-05-15T17:28:02.101Z,36.48
2019-05-15T17:30:33.792Z,37.80
2019-05-15T17:33:05.421Z,42.83
2019-05-15T17:35:38.102Z,32.10
2019-05-15T17:38:11.131Z,45.08
2019-05-15T17:40:43.632Z,41.53
2019-05-15T17:43:17.635Z,43.00
2019-05-15T17:45:48.776Z,37.25
2019-05-15T17:48:20.380Z,32.78
2019-05-15T17:50:52.780Z,41.73
2019-05-15T17:53:24.458Z,43.48
2019-05-15T17:55:58.446Z,38.28
2019-05-15T17:58:30.243Z,55.30
2019-05-15T18:01:03.228Z,34.48
2019-05-15T18:03:39.320Z,39.60
2019-05-15T18:06:10.878Z,38.65
2019-05-15T18:08:43.016Z,40.38
2019-05-15T18:11:14.434Z,36.75
2019-05-15T18:13:45.863Z,44.08
2019-05-15T18:16:18.261Z,37.33
2019-05-15T18:18:49.909Z,33.38
2019-05-15T18:21:21.798Z,36.10
2019-05-15T18:23:53.264Z,31.70
2019-05-15T18:26:24.720Z,44.58
2019-05-15T18:28:58.335Z,30.20
2019-05-15T18:31:30.529Z,42.03
2019-05-15T18:34:02.039Z,38.50
2019-05-15T18:36:35.405Z,35.03
2019-05-15T18:39:10.148Z,45.10
2019-05-15T18:41:41.619Z,54.63
2019-05-15T18:44:13.171Z,48.48
2019-05-15T18:46:44.732Z,39.05
2019-05-15T18:49:17.981Z,40.70
2019-05-15T18:51:49.386Z,36.28
2019-05-15T18:54:20.888Z,37.63
2019-05-15T18:56:52.431Z,35.33
2019-05-15T18:59:24.101Z,41.65
2019-05-15T19:01:55.581Z,40.10
2019-05-15T19:04:28.820Z,40.70
2019-05-15T19:07:00.414Z,31.80
2019-05-15T19:09:31.956Z,42.62
2019-05-15T19:12:03.525Z,39.58
2019-05-15T19:14:39.409Z,36.42
2019-05-15T19:17:09.465Z,45.38
2019-05-15T19:19:40.966Z,44.50
2019-05-15T19:22:12.627Z,44.25
2019-05-15T19:24:44.157Z,38.90
2019-05-15T19:27:18.494Z,43.13
2019-05-15T19:29:50.402Z,39.48
2019-05-15T19:32:22.082Z,40.38
2019-05-15T19:34:56.246Z,35.23
2019-05-15T19:37:29.362Z,41.85
2019-05-15T19:40:01.321Z,39.45
2019-05-15T19:42:34.066Z,44.90
2019-05-15T19:45:08.518Z,33.35
2019-05-15T19:47:40.240Z,36.90
2019-05-15T19:50:13.419Z,39.05
2019-05-15T19:52:59.891Z,35.73
2019-05-15T19:55:34.511Z,37.53
2019-05-15T19:58:05.938Z,45.38
2019-05-15T20:00:38.737Z,43.38
2019-05-15T20:03:10.734Z,37.70
2019-05-15T20:05:43.845Z,34.92
2019-05-15T20:08:15.374Z,34.45
2019-05-15T20:10:47.908Z,38.83
2019-05-15T20:13:21.157Z,41.33
2019-05-15T20:15:52.992Z,37.08
2019-05-15T20:18:27.707Z,40.70
2019-05-15T20:20:58.973Z,38.25
2019-05-15T20:23:31.665Z,36.58
2019-05-15T20:26:03.270Z,39.65
2019-05-15T20:28:34.747Z,38.40
2019-05-15T20:31:07.923Z,35.63
2019-05-15T20:33:39.461Z,37.20
2019-05-15T20:36:11.346Z,42.23
2019-05-15T20:38:43.716Z,46.00
2019-05-15T20:41:15.164Z,39.65
2019-05-15T20:43:48.961Z,38.63
2019-05-15T20:46:19.999Z,42.38
2019-05-15T20:48:51.420Z,36.68
2019-05-15T20:51:22.921Z,40.12
2019-05-15T20:53:54.330Z,38.85
2019-05-15T20:56:28.149Z,41.83
2019-05-15T20:59:01.802Z,42.80
2019-05-15T21:01:33.755Z,43.40
2019-05-15T21:04:18.518Z,42.20
2019-05-15T21:06:38.845Z,39.92
2019-05-15T21:09:10.503Z,41.42
2019-05-15T21:11:42.182Z,45.08
2019-05-15T21:14:13.611Z,41.60
2019-05-15T21:16:45.139Z,41.42
2019-05-15T21:19:18.800Z,46.73
2019-05-15T21:21:49.843Z,49.93
2019-05-15T21:24:21.275Z,41.08
2019-05-15T21:26:52.827Z,47.85
2019-05-15T21:29:24.199Z,44.45
2019-05-15T21:31:58.000Z,46.85
2019-05-15T21:34:36.976Z,42.95
2019-05-15T21:37:05.460Z,44.80
2019-05-15T21:39:39.171Z,49.03
2019-05-15T21:42:10.043Z,47.45
2019-05-15T21:44:41.362Z,43.15
2019-05-15T21:47:12.794Z,50.23
2019-05-15T21:49:44.328Z,50.48
2019-05-15T21:52:18.546Z,59.27
2019-05-15T21:54:50.506Z,58.38
2019-05-15T21:57:32.790Z,54.40
2019-05-15T21:59:55.158Z,52.58
2019-05-15T22:02:29.208Z,51.40
2019-05-15T22:04:59.805Z,54.55
2019-05-15T22:07:31.203Z,64.70
2019-05-15T22:10:02.562Z,60.55
2019-05-15T22:12:34.306Z,68.30
2019-05-15T22:15:09.039Z,70.57
2019-05-15T22:17:40.830Z,66.00
2019-05-15T22:20:13.008Z,69.47
2019-05-15T22:22:44.614Z,70.22
2019-05-15T22:25:18.782Z,67.08
2019-05-15T22:27:49.626Z,70.52
2019-05-15T22:30:23.777Z,76.30
2019-05-15T22:32:55.237Z,67.58
2019-05-15T22:35:29.096Z,69.07
2019-05-15T22:37:59.744Z,71.37
2019-05-15T22:40:31.187Z,69.35
2019-05-15T22:43:02.566Z,110.97
2019-05-15T22:45:34.023Z,70.60
2019-05-15T22:48:05.615Z,69.00
2019-05-15T22:50:38.413Z,79.60
2019-05-15T22:53:09.963Z,72.92
2019-05-15T22:55:41.428Z,80.50
2019-05-15T22:58:13.029Z,85.67
2019-05-15T23:00:48.690Z,78.62
2019-05-15T23:03:19.152Z,75.25
2019-05-15T23:05:50.736Z,72.12
2019-05-15T23:08:22.240Z,68.78
2019-05-15T23:10:54.071Z,74.42
2019-05-15T23:13:25.496Z,72.40
2019-05-15T23:15:58.412Z,71.05
2019-05-15T23:18:30.228Z,71.72
2019-05-15T23:21:02.592Z,71.05
2019-05-15T23:23:34.050Z,65.35
2019-05-15T23:26:05.425Z,65.67
2019-05-15T23:28:38.648Z,60.10
2019-05-15T23:31:10.065Z,62.62
2019-05-15T23:33:41.537Z,65.83
2019-05-15T23:36:12.998Z,61.42
2019-05-15T23:38:44.540Z,61.45
2019-05-15T23:41:15.968Z,59.18
2019-05-15T23:43:48.236Z,60.98
2019-05-15T23:46:19.862Z,58.90
2019-05-15T23:48:52.922Z,57.73
2019-05-15T23:51:24.211Z,58.13
2019-05-15T23:53:55.720Z,57.83
2019-05-15T23:56:29.109Z,59.60
2019-05-15T23:59:00.446Z,64.92
