createdAt,value
2023-01-11T00:00:27.207Z,0.00
2023-01-11T00:01:27.217Z,0.00
2023-01-11T00:02:27.406Z,0.00
2023-01-11T00:03:27.210Z,0.00
2023-01-11T00:04:27.217Z,0.00
2023-01-11T00:05:27.152Z,0.00
2023-01-11T00:06:27.204Z,0.00
2023-01-11T00:07:27.151Z,0.00
2023-01-11T00:08:27.240Z,0.00
2023-01-11T00:09:27.149Z,0.00
2023-01-11T00:10:27.173Z,0.00
2023-01-11T00:11:27.117Z,0.00
2023-01-11T00:12:27.121Z,0.00
2023-01-11T00:13:27.143Z,0.00
2023-01-11T00:14:27.100Z,0.00
2023-01-11T00:15:27.097Z,0.00
2023-01-11T00:16:27.170Z,0.00
2023-01-11T00:17:27.589Z,0.00
2023-01-11T00:18:27.427Z,0.00
2023-01-11T00:19:27.066Z,0.00
2023-01-11T00:20:27.065Z,0.00
2023-01-11T00:21:27.060Z,0.00
2023-01-11T00:22:27.089Z,0.00
2023-01-11T00:23:27.066Z,0.00
2023-01-11T00:24:27.038Z,0.00
2023-01-11T00:25:27.037Z,0.00
2023-01-11T00:26:27.026Z,0.00
2023-01-11T00:27:27.029Z,0.00
2023-01-11T00:28:27.038Z,0.00
2023-01-11T00:29:27.016Z,0.00
2023-01-11T00:30:27.009Z,0.00
2023-01-11T00:31:27.119Z,0.00
2023-01-11T00:32:27.005Z,0.00
2023-01-11T00:33:26.988Z,0.00
2023-01-11T00:34:26.995Z,0.00
2023-01-11T00:35:26.982Z,0.00
2023-01-11T00:36:26.956Z,0.00
2023-01-11T00:37:26.948Z,0.00
2023-01-11T00:38:26.980Z,0.00
2023-01-11T00:39:26.967Z,0.00
2023-01-11T00:40:26.940Z,0.00
2023-01-11T00:41:26.926Z,0.00
2023-01-11T00:42:26.927Z,0.00
2023-01-11T00:43:26.916Z,0.00
2023-01-11T00:44:26.926Z,0.00
2023-01-11T00:45:27.162Z,0.00
2023-01-11T00:46:26.939Z,0.00
2023-01-11T00:47:26.883Z,0.00
2023-01-11T00:48:26.906Z,0.00
2023-01-11T00:49:26.921Z,0.00
2023-01-11T00:50:27.979Z,0.00
2023-01-11T00:51:26.872Z,0.00
2023-01-11T00:52:26.869Z,0.00
2023-01-11T00:53:27.976Z,0.00
2023-01-11T00:54:26.883Z,0.00
2023-01-11T00:55:26.849Z,0.00
2023-01-11T00:56:26.862Z,0.00
2023-01-11T00:57:26.925Z,0.00
2023-01-11T00:58:26.890Z,0.00
2023-01-11T00:59:26.829Z,0.00
2023-01-11T01:00:26.807Z,0.00
2023-01-11T01:01:26.929Z,0.00
2023-01-11T01:02:26.830Z,0.00
2023-01-11T01:03:26.782Z,0.00
2023-01-11T01:04:26.799Z,0.00
2023-01-11T01:05:27.318Z,0.00
2023-01-11T01:06:27.347Z,0.00
2023-01-11T01:07:26.783Z,0.00
2023-01-11T01:08:26.746Z,0.00
2023-01-11T01:09:26.779Z,0.00
2023-01-11T01:10:26.746Z,0.00
2023-01-11T01:11:26.729Z,0.00
2023-01-11T01:12:26.746Z,0.00
2023-01-11T01:13:26.715Z,0.00
2023-01-11T01:14:26.773Z,0.00
2023-01-11T01:15:26.703Z,0.00
2023-01-11T01:16:26.708Z,0.00
2023-01-11T01:17:26.718Z,0.00
2023-01-11T01:18:26.691Z,0.00
2023-01-11T01:19:26.736Z,0.00
2023-01-11T01:20:26.668Z,0.00
2023-01-11T01:21:26.667Z,0.00
2023-01-11T01:22:26.655Z,0.00
2023-01-11T01:23:26.645Z,0.00
2023-01-11T01:24:26.644Z,0.00
2023-01-11T01:25:26.663Z,0.00
2023-01-11T01:26:26.635Z,0.00
2023-01-11T01:27:26.650Z,0.00
2023-01-11T01:28:26.614Z,0.00
2023-01-11T01:29:26.614Z,0.00
2023-01-11T01:30:26.614Z,0.00
2023-01-11T01:31:26.644Z,0.00
2023-01-11T01:32:26.595Z,0.00
2023-01-11T01:33:26.714Z,0.00
2023-01-11T01:34:26.644Z,0.00
2023-01-11T01:35:27.134Z,0.00
2023-01-11T01:36:26.585Z,0.00
2023-01-11T01:37:26.742Z,0.00
2023-01-11T01:38:26.571Z,0.00
2023-01-11T01:39:26.552Z,0.00
2023-01-11T01:40:26.562Z,0.00
2023-01-11T01:41:26.544Z,0.00
2023-01-11T01:42:26.522Z,0.00
2023-01-11T01:43:26.970Z,0.00
2023-01-11T01:44:26.519Z,0.00
2023-01-11T01:45:26.543Z,0.00
2023-01-11T01:46:26.567Z,0.00
2023-01-11T01:47:26.596Z,0.00
2023-01-11T01:48:26.486Z,0.00
2023-01-11T01:49:26.480Z,0.00
2023-01-11T01:50:26.480Z,0.00
2023-01-11T01:51:26.514Z,0.00
2023-01-11T01:52:26.450Z,0.00
2023-01-11T01:53:26.482Z,0.00
2023-01-11T01:54:27.241Z,0.00
2023-01-11T01:55:26.622Z,0.00
2023-01-11T01:56:26.429Z,0.00
2023-01-11T01:57:27.257Z,0.00
2023-01-11T01:58:27.257Z,0.00
2023-01-11T01:59:26.429Z,0.00
2023-01-11T02:00:27.082Z,0.00
2023-01-11T02:01:26.468Z,0.00
2023-01-11T02:02:26.462Z,0.00
2023-01-11T02:03:27.303Z,0.00
2023-01-11T02:04:26.391Z,0.00
2023-01-11T02:05:26.400Z,0.00
2023-01-11T02:06:27.546Z,0.00
2023-01-11T02:07:27.448Z,0.00
2023-01-11T02:08:27.344Z,0.00
2023-01-11T02:09:26.546Z,0.00
2023-01-11T02:10:26.530Z,0.00
2023-01-11T02:11:26.362Z,0.00
2023-01-11T02:12:28.230Z,0.00
2023-01-11T02:13:26.406Z,0.00
2023-01-11T02:14:26.315Z,0.00
2023-01-11T02:15:26.575Z,0.00
2023-01-11T02:16:26.329Z,0.00
2023-01-11T02:17:26.295Z,0.00
2023-01-11T02:18:26.284Z,0.00
2023-01-11T02:19:26.309Z,0.00
2023-01-11T02:20:26.803Z,0.00
2023-01-11T02:21:26.810Z,0.00
2023-01-11T02:22:26.276Z,0.00
2023-01-11T02:23:26.335Z,0.00
2023-01-11T02:24:26.752Z,0.00
2023-01-11T02:25:27.023Z,0.00
2023-01-11T02:26:26.612Z,0.00
2023-01-11T02:27:26.232Z,0.00
2023-01-11T02:28:26.222Z,0.00
2023-01-11T02:29:26.228Z,0.00
2023-01-11T02:30:26.227Z,0.00
2023-01-11T02:31:26.443Z,0.00
2023-01-11T02:32:26.323Z,0.00
2023-01-11T02:33:26.525Z,0.00
2023-01-11T02:34:27.140Z,0.00
2023-01-11T02:35:26.284Z,0.00
2023-01-11T02:36:26.171Z,0.00
2023-01-11T02:37:27.114Z,0.00
2023-01-11T02:38:27.017Z,0.00
2023-01-11T02:39:26.151Z,0.00
2023-01-11T02:40:26.723Z,0.00
2023-01-11T02:41:26.663Z,0.00
2023-01-11T02:42:26.737Z,0.00
2023-01-11T02:43:27.054Z,0.00
2023-01-11T02:44:26.116Z,0.00
2023-01-11T02:45:26.123Z,0.00
2023-01-11T02:46:26.420Z,0.00
2023-01-11T02:47:26.927Z,0.00
2023-01-11T02:48:26.158Z,0.00
2023-01-11T02:49:26.169Z,0.00
2023-01-11T02:50:26.188Z,0.00
2023-01-11T02:51:26.143Z,0.00
2023-01-11T02:52:26.177Z,0.00
2023-01-11T02:53:26.096Z,0.00
2023-01-11T02:54:26.063Z,0.00
2023-01-11T02:55:26.048Z,0.00
2023-01-11T02:56:26.197Z,0.00
2023-01-11T02:57:26.051Z,0.00
2023-01-11T02:58:26.025Z,0.00
2023-01-11T02:59:26.017Z,0.00
2023-01-11T03:00:26.028Z,0.00
2023-01-11T03:01:26.271Z,0.00
2023-01-11T03:02:26.041Z,0.00
2023-01-11T03:03:25.995Z,0.00
2023-01-11T03:04:25.978Z,0.00
2023-01-11T03:05:25.990Z,0.00
2023-01-11T03:06:26.010Z,0.00
2023-01-11T03:07:25.966Z,0.00
2023-01-11T03:08:25.968Z,0.00
2023-01-11T03:09:25.958Z,0.00
2023-01-11T03:10:25.934Z,0.00
2023-01-11T03:11:26.303Z,0.00
2023-01-11T03:12:25.933Z,0.00
2023-01-11T03:13:25.936Z,0.00
2023-01-11T03:14:25.913Z,0.00
2023-01-11T03:15:25.916Z,0.00
2023-01-11T03:16:25.953Z,0.00
2023-01-11T03:17:25.902Z,0.00
2023-01-11T03:18:25.883Z,0.00
2023-01-11T03:19:25.886Z,0.00
2023-01-11T03:20:25.916Z,0.00
2023-01-11T03:21:25.923Z,0.00
2023-01-11T03:22:25.869Z,0.00
2023-01-11T03:23:25.872Z,0.00
2023-01-11T03:24:25.853Z,0.00
2023-01-11T03:25:25.864Z,0.00
2023-01-11T03:26:27.080Z,0.00
2023-01-11T03:27:25.833Z,0.00
2023-01-11T03:28:25.822Z,0.00
2023-01-11T03:29:25.836Z,0.00
2023-01-11T03:30:25.822Z,0.00
2023-01-11T03:31:25.900Z,0.00
2023-01-11T03:32:25.813Z,0.00
2023-01-11T03:33:28.290Z,0.00
2023-01-11T03:34:25.789Z,0.00
2023-01-11T03:35:25.788Z,0.00
2023-01-11T03:36:25.793Z,0.00
2023-01-11T03:37:25.770Z,0.00
2023-01-11T03:38:25.766Z,0.00
2023-01-11T03:39:25.763Z,0.00
2023-01-11T03:40:25.761Z,0.00
2023-01-11T03:41:25.758Z,0.00
2023-01-11T03:42:25.740Z,0.00
2023-01-11T03:43:25.738Z,0.00
2023-01-11T03:44:25.716Z,0.00
2023-01-11T03:45:25.718Z,0.00
2023-01-11T03:46:25.780Z,0.00
2023-01-11T03:47:25.701Z,0.00
2023-01-11T03:48:25.687Z,0.00
2023-01-11T03:49:25.689Z,0.00
2023-01-11T03:50:25.727Z,0.00
2023-01-11T03:51:25.695Z,0.00
2023-01-11T03:52:25.669Z,0.00
2023-01-11T03:53:25.717Z,0.00
2023-01-11T03:54:25.646Z,0.00
2023-01-11T03:55:25.775Z,0.00
2023-01-11T03:56:25.687Z,0.00
2023-01-11T03:57:25.649Z,0.00
2023-01-11T03:58:25.626Z,0.00
2023-01-11T03:59:25.628Z,0.00
2023-01-11T04:00:25.616Z,0.00
2023-01-11T04:01:25.669Z,0.00
2023-01-11T04:02:25.606Z,0.00
2023-01-11T04:03:27.331Z,0.00
2023-01-11T04:04:25.636Z,0.00
2023-01-11T04:05:26.233Z,0.00
2023-01-11T04:06:26.506Z,0.00
2023-01-11T04:07:25.571Z,0.00
2023-01-11T04:08:25.553Z,0.00
2023-01-11T04:09:25.561Z,0.00
2023-01-11T04:10:25.545Z,0.00
2023-01-11T04:11:25.671Z,0.00
2023-01-11T04:12:25.529Z,0.00
2023-01-11T04:13:25.532Z,0.00
2023-01-11T04:14:25.512Z,0.00
2023-01-11T04:15:25.543Z,0.00
2023-01-11T04:16:25.737Z,0.00
2023-01-11T04:17:25.514Z,0.00
2023-01-11T04:18:25.491Z,0.00
2023-01-11T04:19:25.721Z,0.00
2023-01-11T04:20:25.487Z,0.00
2023-01-11T04:21:25.471Z,0.00
2023-01-11T04:22:25.484Z,0.00
2023-01-11T04:23:25.491Z,0.00
2023-01-11T04:24:25.440Z,0.00
2023-01-11T04:25:25.441Z,0.00
2023-01-11T04:26:25.441Z,0.00
2023-01-11T04:27:25.449Z,0.00
2023-01-11T04:28:25.428Z,0.00
2023-01-11T04:29:25.425Z,0.00
2023-01-11T04:30:25.410Z,0.00
2023-01-11T04:31:25.824Z,0.00
2023-01-11T04:32:25.829Z,0.00
2023-01-11T04:33:25.830Z,0.00
2023-01-11T04:34:25.579Z,0.00
2023-01-11T04:35:25.367Z,0.00
2023-01-11T04:36:25.368Z,0.00
2023-01-11T04:37:25.377Z,0.00
2023-01-11T04:38:25.356Z,0.00
2023-01-11T04:39:25.346Z,0.00
2023-01-11T04:40:25.350Z,0.00
2023-01-11T04:41:25.333Z,0.00
2023-01-11T04:42:25.345Z,0.00
2023-01-11T04:43:25.326Z,0.00
2023-01-11T04:44:25.327Z,0.00
2023-01-11T04:45:25.377Z,0.00
2023-01-11T04:46:25.306Z,0.00
2023-01-11T04:47:25.496Z,0.00
2023-01-11T04:48:25.355Z,0.00
2023-01-11T04:49:25.295Z,0.00
2023-01-11T04:50:25.615Z,0.00
2023-01-11T04:51:25.265Z,0.00
2023-01-11T04:52:25.325Z,0.00
2023-01-11T04:53:25.743Z,0.00
2023-01-11T04:54:25.733Z,0.00
2023-01-11T04:55:25.242Z,0.00
2023-01-11T04:56:25.265Z,0.00
2023-01-11T04:57:25.256Z,0.00
2023-01-11T04:58:25.239Z,0.00
2023-01-11T04:59:25.245Z,0.00
2023-01-11T05:00:25.223Z,0.00
2023-01-11T05:01:25.276Z,0.00
2023-01-11T05:02:25.248Z,0.00
2023-01-11T05:03:25.666Z,0.00
2023-01-11T05:04:25.678Z,0.00
2023-01-11T05:05:25.200Z,0.00
2023-01-11T05:06:25.679Z,0.00
2023-01-11T05:07:25.187Z,0.00
2023-01-11T05:08:25.173Z,0.00
2023-01-11T05:09:25.261Z,0.00
2023-01-11T05:10:25.143Z,0.00
2023-01-11T05:11:25.133Z,0.00
2023-01-11T05:12:25.215Z,0.00
2023-01-11T05:13:25.128Z,0.00
2023-01-11T05:14:25.110Z,0.00
2023-01-11T05:15:25.540Z,0.00
2023-01-11T05:16:25.184Z,0.00
2023-01-11T05:17:25.109Z,0.00
2023-01-11T05:18:26.006Z,0.00
2023-01-11T05:19:25.178Z,0.00
2023-01-11T05:20:26.065Z,0.00
2023-01-11T05:21:25.968Z,0.00
2023-01-11T05:22:25.358Z,0.00
2023-01-11T05:23:25.056Z,0.00
2023-01-11T05:24:25.049Z,0.00
2023-01-11T05:25:25.043Z,0.00
2023-01-11T05:26:25.037Z,0.00
2023-01-11T05:27:25.035Z,0.00
2023-01-11T05:28:25.028Z,0.00
2023-01-11T05:29:25.125Z,0.00
2023-01-11T05:30:25.008Z,0.00
2023-01-11T05:31:25.067Z,0.00
2023-01-11T05:32:25.024Z,0.00
2023-01-11T05:33:25.383Z,0.00
2023-01-11T05:34:24.990Z,0.00
2023-01-11T05:35:24.983Z,0.00
2023-01-11T05:36:25.006Z,0.00
2023-01-11T05:37:25.019Z,0.00
2023-01-11T05:38:25.027Z,0.00
2023-01-11T05:39:25.187Z,0.00
2023-01-11T05:40:25.026Z,0.00
2023-01-11T05:41:25.104Z,0.00
2023-01-11T05:42:25.151Z,0.00
2023-01-11T05:43:24.955Z,0.00
2023-01-11T05:44:24.923Z,0.00
2023-01-11T05:45:24.945Z,0.00
2023-01-11T05:46:24.924Z,0.00
2023-01-11T05:47:25.147Z,0.00
2023-01-11T05:48:25.152Z,0.00
2023-01-11T05:49:24.910Z,0.00
2023-01-11T05:50:24.954Z,0.00
2023-01-11T05:51:25.178Z,0.00
2023-01-11T05:52:24.883Z,0.00
2023-01-11T05:53:24.895Z,0.00
2023-01-11T05:54:25.197Z,0.00
2023-01-11T05:55:25.112Z,0.00
2023-01-11T05:56:25.325Z,0.00
2023-01-11T05:57:24.831Z,0.00
2023-01-11T05:58:24.841Z,0.00
2023-01-11T05:59:24.822Z,0.00
2023-01-11T06:00:24.821Z,0.00
2023-01-11T06:01:24.837Z,0.00
2023-01-11T06:02:25.086Z,0.00
2023-01-11T06:03:24.978Z,0.00
2023-01-11T06:04:24.789Z,0.00
2023-01-11T06:05:25.078Z,0.00
2023-01-11T06:06:25.118Z,0.00
2023-01-11T06:07:24.893Z,0.00
2023-01-11T06:08:25.199Z,0.00
2023-01-11T06:09:25.215Z,0.00
2023-01-11T06:10:25.308Z,0.00
2023-01-11T06:11:24.797Z,0.00
2023-01-11T06:12:25.324Z,0.00
2023-01-11T06:13:25.117Z,0.00
2023-01-11T06:14:25.439Z,0.00
2023-01-11T06:15:25.041Z,0.00
2023-01-11T06:16:25.287Z,0.00
2023-01-11T06:17:25.498Z,0.00
2023-01-11T06:18:25.356Z,0.00
2023-01-11T06:19:24.748Z,0.00
2023-01-11T06:20:25.076Z,0.00
2023-01-11T06:21:24.821Z,0.00
2023-01-11T06:22:24.785Z,0.00
2023-01-11T06:23:25.598Z,0.00
2023-01-11T06:24:24.704Z,0.00
2023-01-11T06:25:25.119Z,0.00
2023-01-11T06:26:24.915Z,0.00
2023-01-11T06:27:25.174Z,0.00
2023-01-11T06:28:25.014Z,0.00
2023-01-11T06:29:24.642Z,0.00
2023-01-11T06:30:24.618Z,0.00
2023-01-11T06:31:25.028Z,0.00
2023-01-11T06:32:25.258Z,0.00
2023-01-11T06:33:25.468Z,0.00
2023-01-11T06:34:24.594Z,0.00
2023-01-11T06:35:24.594Z,0.00
2023-01-11T06:36:24.585Z,0.00
2023-01-11T06:37:24.665Z,0.00
2023-01-11T06:38:24.896Z,0.00
2023-01-11T06:39:24.685Z,0.00
2023-01-11T06:40:24.683Z,0.00
2023-01-11T06:41:24.703Z,0.00
2023-01-11T06:42:24.811Z,0.00
2023-01-11T06:43:24.602Z,0.00
2023-01-11T06:44:24.834Z,0.00
2023-01-11T06:45:24.527Z,0.00
2023-01-11T06:46:24.625Z,0.00
2023-01-11T06:47:24.534Z,0.00
2023-01-11T06:48:24.641Z,0.00
2023-01-11T06:49:24.652Z,0.00
2023-01-11T06:50:24.657Z,0.00
2023-01-11T06:51:24.661Z,0.00
2023-01-11T06:52:24.674Z,0.00
2023-01-11T06:53:26.688Z,0.00
2023-01-11T06:54:24.575Z,0.00
2023-01-11T06:55:24.789Z,0.00
2023-01-11T06:56:25.101Z,0.00
2023-01-11T06:57:25.120Z,0.00
2023-01-11T06:58:24.500Z,0.00
2023-01-11T06:59:25.121Z,0.00
2023-01-11T07:00:24.823Z,0.00
2023-01-11T07:01:24.847Z,0.00
2023-01-11T07:02:25.157Z,0.00
2023-01-11T07:03:25.172Z,0.00
2023-01-11T07:04:24.422Z,0.00
2023-01-11T07:05:24.411Z,0.00
2023-01-11T07:06:24.376Z,0.00
2023-01-11T07:07:24.379Z,0.00
2023-01-11T07:08:24.373Z,0.00
2023-01-11T07:09:24.377Z,0.00
2023-01-11T07:10:24.376Z,0.00
2023-01-11T07:11:24.434Z,0.00
2023-01-11T07:12:24.388Z,0.00
2023-01-11T07:13:24.398Z,0.00
2023-01-11T07:14:24.338Z,0.00
2023-01-11T07:15:24.376Z,0.00
2023-01-11T07:16:24.427Z,0.00
2023-01-11T07:17:24.329Z,0.00
2023-01-11T07:18:24.306Z,0.00
2023-01-11T07:19:24.356Z,0.00
2023-01-11T07:20:24.445Z,0.00
2023-01-11T07:21:24.560Z,0.00
2023-01-11T07:22:24.567Z,0.00
2023-01-11T07:23:24.266Z,0.00
2023-01-11T07:24:24.278Z,0.00
2023-01-11T07:25:24.475Z,0.00
2023-01-11T07:26:24.427Z,0.00
2023-01-11T07:27:24.234Z,0.00
2023-01-11T07:28:24.606Z,0.00
2023-01-11T07:29:24.246Z,0.00
2023-01-11T07:30:24.706Z,0.00
2023-01-11T07:31:24.678Z,0.00
2023-01-11T07:32:24.636Z,0.00
2023-01-11T07:33:24.225Z,0.00
2023-01-11T07:34:24.667Z,0.00
2023-01-11T07:35:24.655Z,0.00
2023-01-11T07:36:24.557Z,0.00
2023-01-11T07:37:28.006Z,0.00
2023-01-11T07:38:24.265Z,0.00
2023-01-11T07:39:34.892Z,0.00
2023-01-11T07:40:24.280Z,0.00
2023-01-11T07:41:24.694Z,5.62
2023-01-11T07:42:24.164Z,5.62
2023-01-11T07:43:24.140Z,5.62
2023-01-11T07:44:24.801Z,5.62
2023-01-11T07:45:29.077Z,5.62
2023-01-11T07:46:24.257Z,11.25
2023-01-11T07:47:24.824Z,11.25
2023-01-11T07:48:24.149Z,11.25
2023-01-11T07:49:24.183Z,11.25
2023-01-11T07:50:24.143Z,11.25
2023-01-11T07:51:24.359Z,11.25
2023-01-11T07:52:24.242Z,5.62
2023-01-11T07:53:24.091Z,5.62
2023-01-11T07:54:24.170Z,5.62
2023-01-11T07:55:24.111Z,5.62
2023-01-11T07:56:24.191Z,5.62
2023-01-11T07:57:24.198Z,5.62
2023-01-11T07:58:24.197Z,5.62
2023-01-11T07:59:24.029Z,5.62
2023-01-11T08:00:24.217Z,5.62
2023-01-11T08:01:24.219Z,11.25
2023-01-11T08:02:24.430Z,11.25
2023-01-11T08:03:24.277Z,11.25
2023-01-11T08:04:24.240Z,11.25
2023-01-11T08:05:24.210Z,11.25
2023-01-11T08:06:24.256Z,11.25
2023-01-11T08:07:24.267Z,11.25
2023-01-11T08:08:24.266Z,16.88
2023-01-11T08:09:24.302Z,11.25
2023-01-11T08:10:24.116Z,11.25
2023-01-11T08:11:24.215Z,16.88
2023-01-11T08:12:24.038Z,16.88
2023-01-11T08:13:24.307Z,16.88
2023-01-11T08:14:23.971Z,22.50
2023-01-11T08:15:24.322Z,22.50
2023-01-11T08:16:24.397Z,22.50
2023-01-11T08:17:23.913Z,22.50
2023-01-11T08:18:24.407Z,22.50
2023-01-11T08:19:24.164Z,16.88
2023-01-11T08:20:24.418Z,22.50
2023-01-11T08:21:24.025Z,22.50
2023-01-11T08:22:24.032Z,16.88
2023-01-11T08:23:24.187Z,22.50
2023-01-11T08:24:23.865Z,22.50
2023-01-11T08:25:24.256Z,33.75
2023-01-11T08:26:24.191Z,33.75
2023-01-11T08:27:24.402Z,33.75
2023-01-11T08:28:23.843Z,39.38
2023-01-11T08:29:23.844Z,33.75
2023-01-11T08:30:23.861Z,28.12
2023-01-11T08:31:23.877Z,28.12
2023-01-11T08:32:23.815Z,33.75
2023-01-11T08:33:23.823Z,33.75
2023-01-11T08:34:23.905Z,28.12
2023-01-11T08:35:23.908Z,33.75
2023-01-11T08:36:23.926Z,33.75
2023-01-11T08:37:23.918Z,28.12
2023-01-11T08:38:23.922Z,22.50
2023-01-11T08:39:23.931Z,16.88
2023-01-11T08:40:24.453Z,16.88
2023-01-11T08:41:23.820Z,16.88
2023-01-11T08:42:23.941Z,16.88
2023-01-11T08:43:23.960Z,16.88
2023-01-11T08:44:33.734Z,22.50
2023-01-11T08:45:24.044Z,22.50
2023-01-11T08:46:24.163Z,16.88
2023-01-11T08:47:24.127Z,16.88
2023-01-11T08:48:23.710Z,22.50
2023-01-11T08:49:23.798Z,39.38
2023-01-11T08:50:24.141Z,45.00
2023-01-11T08:51:24.162Z,45.00
2023-01-11T08:52:23.747Z,45.00
2023-01-11T08:53:24.180Z,45.00
2023-01-11T08:54:24.037Z,45.00
2023-01-11T08:55:24.190Z,39.38
2023-01-11T08:56:24.193Z,33.75
2023-01-11T08:57:24.196Z,28.12
2023-01-11T08:58:23.782Z,33.75
2023-01-11T08:59:24.310Z,39.38
2023-01-11T09:00:24.212Z,39.38
2023-01-11T09:01:24.254Z,45.00
2023-01-11T09:02:23.618Z,50.62
2023-01-11T09:03:24.038Z,50.62
2023-01-11T09:04:25.648Z,56.25
2023-01-11T09:05:24.058Z,61.88
2023-01-11T09:06:24.130Z,61.88
2023-01-11T09:07:23.847Z,67.50
2023-01-11T09:08:23.606Z,73.12
2023-01-11T09:09:23.662Z,73.12
2023-01-11T09:10:23.666Z,67.50
2023-01-11T09:11:23.675Z,61.88
2023-01-11T09:12:23.559Z,56.25
2023-01-11T09:13:23.555Z,67.50
2023-01-11T09:14:23.907Z,67.50
2023-01-11T09:15:23.907Z,67.50
2023-01-11T09:16:23.591Z,73.12
2023-01-11T09:17:23.668Z,67.50
2023-01-11T09:18:23.979Z,67.50
2023-01-11T09:19:24.182Z,67.50
2023-01-11T09:20:24.166Z,73.12
2023-01-11T09:21:23.597Z,73.12
2023-01-11T09:22:23.819Z,78.75
2023-01-11T09:23:24.001Z,95.62
2023-01-11T09:24:24.027Z,106.88
2023-01-11T09:25:23.590Z,106.88
2023-01-11T09:26:23.982Z,84.38
2023-01-11T09:27:24.365Z,84.38
2023-01-11T09:28:24.272Z,78.75
2023-01-11T09:29:23.712Z,78.75
2023-01-11T09:30:23.859Z,78.75
2023-01-11T09:31:23.571Z,78.75
2023-01-11T09:32:23.612Z,73.12
2023-01-11T09:33:23.441Z,45.00
2023-01-11T09:34:23.480Z,28.12
2023-01-11T09:35:23.491Z,16.88
2023-01-11T09:36:23.680Z,28.12
2023-01-11T09:37:23.716Z,33.75
2023-01-11T09:38:23.458Z,33.75
2023-01-11T09:39:23.403Z,39.38
2023-01-11T09:40:23.482Z,50.62
2023-01-11T09:41:23.728Z,50.62
2023-01-11T09:42:23.351Z,50.62
2023-01-11T09:43:23.341Z,50.62
2023-01-11T09:44:23.376Z,39.38
2023-01-11T09:45:23.356Z,50.62
2023-01-11T09:46:23.465Z,61.88
2023-01-11T09:47:23.319Z,67.50
2023-01-11T09:48:23.352Z,84.38
2023-01-11T09:49:23.325Z,78.75
2023-01-11T09:50:23.348Z,61.88
2023-01-11T09:51:23.543Z,67.50
2023-01-11T09:52:23.339Z,50.62
2023-01-11T09:53:23.280Z,39.38
2023-01-11T09:54:23.270Z,39.38
2023-01-11T09:55:23.267Z,39.38
2023-01-11T09:56:23.273Z,33.75
2023-01-11T09:57:23.250Z,39.38
2023-01-11T09:58:23.239Z,39.38
2023-01-11T09:59:23.329Z,50.62
2023-01-11T10:00:23.231Z,50.62
2023-01-11T10:01:23.256Z,56.25
2023-01-11T10:02:23.375Z,61.88
2023-01-11T10:03:23.373Z,61.88
2023-01-11T10:04:23.386Z,45.00
2023-01-11T10:05:23.188Z,50.62
2023-01-11T10:06:23.480Z,61.88
2023-01-11T10:07:23.232Z,56.25
2023-01-11T10:18:25.528Z,101.25
2023-01-11T10:18:29.798Z,106.88
2023-01-11T10:18:34.082Z,84.38
2023-01-11T10:18:40.004Z,112.50
2023-01-11T10:18:48.823Z,95.62
2023-01-11T10:19:41.316Z,84.38
2023-01-11T10:20:24.267Z,50.62
2023-01-11T10:21:23.135Z,28.12
2023-01-11T10:22:23.140Z,39.38
2023-01-11T10:23:23.629Z,50.62
2023-01-11T10:24:23.077Z,73.12
2023-01-11T10:25:23.205Z,84.38
2023-01-11T10:26:23.193Z,95.62
2023-01-11T10:27:23.385Z,95.62
2023-01-11T10:28:23.405Z,112.50
2023-01-11T10:29:23.393Z,118.12
2023-01-11T10:30:23.205Z,118.12
2023-01-11T10:31:23.457Z,118.12
2023-01-11T10:32:23.223Z,118.12
2023-01-11T10:33:23.623Z,112.50
2023-01-11T10:34:23.012Z,112.50
2023-01-11T10:35:23.025Z,118.12
2023-01-11T10:36:23.082Z,118.12
2023-01-11T10:37:23.323Z,129.38
2023-01-11T10:38:23.668Z,112.50
2023-01-11T10:39:23.269Z,112.50
2023-01-11T10:40:23.052Z,123.75
2023-01-11T10:41:23.472Z,118.12
2023-01-11T10:42:23.024Z,123.75
2023-01-11T10:43:23.479Z,129.38
2023-01-11T10:44:23.884Z,129.38
2023-01-11T10:45:23.119Z,135.00
2023-01-11T10:46:23.114Z,146.25
2023-01-11T10:47:22.949Z,151.88
2023-01-11T10:48:23.342Z,151.88
2023-01-11T10:49:22.979Z,151.88
2023-01-11T10:50:22.925Z,151.88
2023-01-11T10:51:22.940Z,151.88
2023-01-11T10:52:22.943Z,151.88
2023-01-11T10:53:22.989Z,129.38
2023-01-11T10:54:22.953Z,118.12
2023-01-11T10:55:23.385Z,129.38
2023-01-11T10:56:23.578Z,123.75
2023-01-11T10:57:22.986Z,106.88
2023-01-11T10:58:23.629Z,123.75
2023-01-11T10:59:23.719Z,129.38
2023-01-11T11:00:22.827Z,123.75
2023-01-11T11:01:22.892Z,129.38
2023-01-11T11:02:25.425Z,112.50
2023-01-11T11:03:23.029Z,118.12
2023-01-11T11:04:22.840Z,101.25
2023-01-11T11:05:22.815Z,106.88
2023-01-11T11:06:23.027Z,106.88
2023-01-11T11:07:23.055Z,112.50
2023-01-11T11:08:23.257Z,106.88
2023-01-11T11:09:23.255Z,101.25
2023-01-11T11:10:23.264Z,90.00
2023-01-11T11:11:22.797Z,56.25
2023-01-11T11:12:22.803Z,56.25
2023-01-11T11:13:22.902Z,84.38
2023-01-11T11:14:23.156Z,67.50
2023-01-11T11:15:22.763Z,95.62
2023-01-11T11:16:23.235Z,112.50
2023-01-11T11:17:23.107Z,118.12
2023-01-11T11:18:22.716Z,135.00
2023-01-11T11:19:23.574Z,146.25
2023-01-11T11:20:22.713Z,146.25
2023-01-11T11:21:22.727Z,151.88
2023-01-11T11:22:22.745Z,157.50
2023-01-11T11:23:22.754Z,163.12
2023-01-11T11:24:22.706Z,163.12
2023-01-11T11:25:22.748Z,157.50
2023-01-11T11:26:22.703Z,151.88
2023-01-11T11:27:22.694Z,151.88
2023-01-11T11:28:22.684Z,135.00
2023-01-11T11:29:22.801Z,123.75
2023-01-11T11:30:22.791Z,151.88
2023-01-11T11:31:22.829Z,168.75
2023-01-11T11:32:22.801Z,180.00
2023-01-11T11:33:22.823Z,185.62
2023-01-11T11:34:22.708Z,180.00
2023-01-11T11:35:22.820Z,151.88
2023-01-11T11:36:22.831Z,123.75
2023-01-11T11:37:22.844Z,106.88
2023-01-11T11:38:22.639Z,129.38
2023-01-11T11:39:22.849Z,157.50
2023-01-11T11:40:22.599Z,196.88
2023-01-11T11:41:22.668Z,208.12
2023-01-11T11:42:22.718Z,208.12
2023-01-11T11:43:22.718Z,208.12
2023-01-11T11:44:22.959Z,174.38
2023-01-11T11:45:22.949Z,180.00
2023-01-11T11:46:23.006Z,196.88
2023-01-11T11:47:22.908Z,213.75
2023-01-11T11:48:22.922Z,230.62
2023-01-11T11:49:22.522Z,236.25
2023-01-11T11:50:42.365Z,236.25
2023-01-11T11:51:23.133Z,241.88
2023-01-11T11:52:22.930Z,247.50
2023-01-11T11:53:23.156Z,236.25
2023-01-11T11:54:23.146Z,236.25
2023-01-11T11:55:22.736Z,241.88
2023-01-11T11:56:22.567Z,253.12
2023-01-11T11:57:22.577Z,258.75
2023-01-11T11:58:22.588Z,258.75
2023-01-11T11:59:22.480Z,247.50
2023-01-11T12:00:22.616Z,230.62
2023-01-11T12:01:22.855Z,219.38
2023-01-11T12:02:22.489Z,208.12
2023-01-11T12:03:22.654Z,213.75
2023-01-11T12:04:22.523Z,196.88
2023-01-11T12:05:22.691Z,191.25
2023-01-11T12:06:23.024Z,185.62
2023-01-11T12:07:23.256Z,168.75
2023-01-11T12:08:23.243Z,157.50
2023-01-11T12:09:22.499Z,129.38
2023-01-11T12:10:22.636Z,106.88
2023-01-11T12:11:22.669Z,101.25
2023-01-11T12:12:26.796Z,106.88
2023-01-11T12:13:23.275Z,101.25
2023-01-11T12:14:22.825Z,106.88
2023-01-11T12:15:22.668Z,118.12
2023-01-11T12:16:22.377Z,135.00
2023-01-11T12:17:22.322Z,140.62
2023-01-11T12:18:22.338Z,157.50
2023-01-11T12:19:22.302Z,163.12
2023-01-11T12:20:22.308Z,157.50
2023-01-11T12:21:22.335Z,157.50
2023-01-11T12:22:22.322Z,146.25
2023-01-11T12:23:22.313Z,146.25
2023-01-11T12:24:22.548Z,146.25
2023-01-11T12:25:22.328Z,140.62
2023-01-11T12:26:22.331Z,151.88
2023-01-11T12:27:22.383Z,157.50
2023-01-11T12:28:22.354Z,157.50
2023-01-11T12:29:22.354Z,168.75
2023-01-11T12:30:22.299Z,168.75
2023-01-11T12:31:22.363Z,168.75
2023-01-11T12:32:22.221Z,168.75
2023-01-11T12:33:22.381Z,174.38
2023-01-11T12:34:22.435Z,185.62
2023-01-11T12:35:22.386Z,163.12
2023-01-11T12:36:22.400Z,202.50
2023-01-11T12:37:22.172Z,225.00
2023-01-11T12:38:22.206Z,270.00
2023-01-11T12:39:22.298Z,281.25
2023-01-11T12:40:22.224Z,275.62
2023-01-11T12:41:22.147Z,264.38
2023-01-11T12:42:22.450Z,241.88
2023-01-11T12:43:22.476Z,241.88
2023-01-11T12:44:22.469Z,247.50
2023-01-11T12:45:22.690Z,241.88
2023-01-11T12:46:22.785Z,241.88
2023-01-11T12:47:22.478Z,241.88
2023-01-11T12:48:22.694Z,230.62
2023-01-11T12:49:22.117Z,213.75
2023-01-11T12:50:22.143Z,219.38
2023-01-11T12:51:22.087Z,219.38
2023-01-11T12:52:22.593Z,213.75
2023-01-11T12:53:22.156Z,230.62
2023-01-11T12:54:22.116Z,230.62
2023-01-11T12:55:22.064Z,225.00
2023-01-11T12:56:22.135Z,230.62
2023-01-11T12:57:22.145Z,219.38
2023-01-11T12:58:22.154Z,213.75
2023-01-11T12:59:22.126Z,219.38
2023-01-11T13:00:22.038Z,230.62
2023-01-11T13:01:22.106Z,219.38
2023-01-11T13:02:22.078Z,213.75
2023-01-11T13:03:22.066Z,213.75
2023-01-11T13:04:22.005Z,213.75
2023-01-11T13:05:21.982Z,208.12
2023-01-11T13:06:22.000Z,219.38
2023-01-11T13:07:21.972Z,219.38
2023-01-11T13:08:21.997Z,219.38