createdAt,value
2023-02-11T00:01:37.530Z,1.00
2023-02-11T00:04:08.558Z,1.00
2023-02-11T00:06:37.827Z,1.10
2023-02-11T00:09:07.397Z,1.10
2023-02-11T00:11:36.319Z,1.10
2023-02-11T00:14:07.942Z,1.10
2023-02-11T00:16:36.589Z,1.10
2023-02-11T00:19:07.510Z,1.10
2023-02-11T00:21:36.539Z,1.10
2023-02-11T00:24:05.471Z,1.10
2023-02-11T00:26:35.936Z,1.10
2023-02-11T00:29:05.715Z,1.20
2023-02-11T00:31:34.456Z,1.20
2023-02-11T00:34:03.188Z,1.20
2023-02-11T00:36:33.299Z,1.20
2023-02-11T00:39:02.003Z,1.20
2023-02-11T00:41:30.951Z,1.20
2023-02-11T00:44:01.099Z,1.20
2023-02-11T00:46:30.320Z,1.20
2023-02-11T00:48:58.959Z,1.20
2023-02-11T00:51:29.162Z,1.30
2023-02-11T00:53:59.370Z,1.30
2023-02-11T00:56:28.180Z,1.30
2023-02-11T00:58:58.279Z,1.30
2023-02-11T01:01:27.498Z,1.30
2023-02-11T01:03:56.276Z,1.30
2023-02-11T01:06:25.418Z,1.40
2023-02-11T01:08:53.981Z,1.40
2023-02-11T01:11:24.114Z,1.40
2023-02-11T01:13:52.891Z,1.40
2023-02-11T01:16:22.527Z,1.40
2023-02-11T01:18:51.229Z,1.40
2023-02-11T01:21:20.080Z,1.50
2023-02-11T01:23:48.827Z,1.50
2023-02-11T01:26:17.913Z,1.60
2023-02-11T01:28:47.900Z,1.60
2023-02-11T01:31:16.978Z,1.60
2023-02-11T01:33:45.646Z,1.70
2023-02-11T01:36:14.738Z,1.70
2023-02-11T01:38:44.575Z,1.80
2023-02-11T01:41:16.138Z,1.80
2023-02-11T01:43:48.821Z,1.80
2023-02-11T01:46:35.978Z,1.80
2023-02-11T01:49:08.238Z,1.80
2023-02-11T01:51:41.094Z,1.90
2023-02-11T01:54:30.217Z,1.90
2023-02-11T01:57:17.592Z,1.90
2023-02-11T01:59:54.511Z,1.90
2023-02-11T02:02:27.884Z,1.90
2023-02-11T02:05:02.138Z,1.90
2023-02-11T02:07:36.049Z,1.90
2023-02-11T02:10:10.768Z,1.90
2023-02-11T02:12:39.343Z,1.90
2023-02-11T02:15:24.543Z,1.90
2023-02-11T02:18:01.865Z,1.90
2023-02-11T02:21:10.281Z,1.90
2023-02-11T02:24:01.031Z,1.90
2023-02-11T02:27:10.769Z,1.90
2023-02-11T02:29:54.052Z,1.90
2023-02-11T02:32:38.295Z,1.90
2023-02-11T02:35:17.162Z,1.90
2023-02-11T02:37:54.808Z,1.90
2023-02-11T02:40:29.194Z,1.90
2023-02-11T02:42:59.661Z,1.90
2023-02-11T02:45:28.423Z,1.90
2023-02-11T02:47:58.640Z,1.90
2023-02-11T02:50:31.944Z,1.90
2023-02-11T02:53:13.525Z,1.90
2023-02-11T02:55:53.302Z,1.90
2023-02-11T02:58:36.502Z,1.90
2023-02-11T03:01:14.652Z,1.90
2023-02-11T03:03:51.085Z,2.00
2023-02-11T03:06:27.394Z,2.10
2023-02-11T03:09:01.175Z,2.00
2023-02-11T03:11:31.117Z,2.00
2023-02-11T03:14:03.600Z,2.00
2023-02-11T03:16:38.128Z,2.00
2023-02-11T03:19:14.689Z,2.00
2023-02-11T03:21:45.782Z,2.00
2023-02-11T03:24:18.330Z,2.00
2023-02-11T03:26:51.419Z,2.00
2023-02-11T03:29:29.311Z,2.00
2023-02-11T03:32:04.091Z,1.90
2023-02-11T03:34:41.600Z,1.90
2023-02-11T03:37:13.719Z,1.90
2023-02-11T03:39:46.381Z,1.90
2023-02-11T03:42:16.416Z,1.90
2023-02-11T03:44:50.737Z,1.90
2023-02-11T03:47:22.974Z,1.90
2023-02-11T03:49:55.073Z,1.80
2023-02-11T03:52:27.928Z,1.80
2023-02-11T03:54:59.585Z,1.80
2023-02-11T03:57:28.206Z,1.80
2023-02-11T03:59:58.455Z,1.80
2023-02-11T04:02:32.012Z,1.80
2023-02-11T04:05:02.417Z,1.80
2023-02-11T04:07:31.429Z,1.80
2023-02-11T04:10:00.009Z,1.80
2023-02-11T04:12:28.674Z,1.80
2023-02-11T04:14:57.236Z,1.80
2023-02-11T04:17:26.047Z,1.80
2023-02-11T04:19:54.778Z,1.80
2023-02-11T04:22:25.912Z,1.80
2023-02-11T04:24:54.551Z,1.80
2023-02-11T04:27:23.144Z,1.80
2023-02-11T04:29:51.899Z,1.80
2023-02-11T04:32:20.531Z,1.80
2023-02-11T04:34:49.391Z,1.80
2023-02-11T04:37:18.182Z,1.80
2023-02-11T04:39:48.183Z,1.80
2023-02-11T04:42:16.740Z,1.80
2023-02-11T04:44:45.308Z,1.80
2023-02-11T04:47:15.389Z,1.80
2023-02-11T04:49:44.004Z,1.90
2023-02-11T04:52:12.641Z,1.90
2023-02-11T04:54:41.443Z,1.90
2023-02-11T04:57:11.456Z,1.90
2023-02-11T04:59:40.825Z,2.00
2023-02-11T05:02:12.634Z,2.00
2023-02-11T05:04:41.370Z,2.00
2023-02-11T05:07:09.956Z,2.00
2023-02-11T05:09:38.605Z,2.00
2023-02-11T05:12:07.503Z,2.00
2023-02-11T05:14:37.546Z,2.00
2023-02-11T05:17:06.238Z,2.10
2023-02-11T05:19:35.012Z,2.10
2023-02-11T05:22:06.067Z,2.10
2023-02-11T05:24:34.871Z,2.10
2023-02-11T05:27:05.713Z,2.10
2023-02-11T05:29:35.697Z,2.10
2023-02-11T05:32:07.526Z,2.20
2023-02-11T05:37:07.719Z,2.20
2023-02-11T05:39:37.451Z,2.20
2023-02-11T05:42:14.025Z,2.30
2023-02-11T05:44:43.500Z,2.30
2023-02-11T05:47:15.052Z,2.30
2023-02-11T05:49:46.864Z,2.30
2023-02-11T05:52:19.980Z,2.40
2023-02-11T05:54:51.562Z,2.40
2023-02-11T05:57:20.304Z,2.50
2023-02-11T05:59:56.238Z,2.50
2023-02-11T06:02:28.374Z,2.50
2023-02-11T06:04:57.209Z,2.50
2023-02-11T06:07:25.924Z,2.50
2023-02-11T06:09:54.659Z,2.50
2023-02-11T06:12:23.459Z,2.60
2023-02-11T06:14:52.130Z,2.60
2023-02-11T06:17:25.673Z,2.60
2023-02-11T06:19:54.413Z,2.60
2023-02-11T06:22:23.123Z,2.70
2023-02-11T06:25:01.244Z,2.70
2023-02-11T06:27:35.590Z,2.70
2023-02-11T06:30:05.286Z,2.70
2023-02-11T06:32:45.674Z,2.70
2023-02-11T06:35:15.136Z,2.80
2023-02-11T06:37:47.029Z,2.80
2023-02-11T06:40:17.689Z,2.80
2023-02-11T06:42:46.518Z,2.80
2023-02-11T06:45:17.485Z,2.90
2023-02-11T06:47:47.655Z,2.90
2023-02-11T06:50:16.647Z,2.90
2023-02-11T06:52:45.491Z,2.90
2023-02-11T06:55:15.136Z,2.90
2023-02-11T06:57:46.780Z,2.90
2023-02-11T07:00:18.660Z,3.00
2023-02-11T07:02:59.260Z,3.00
2023-02-11T07:05:30.416Z,3.00
2023-02-11T07:08:04.353Z,3.10
2023-02-11T07:10:41.856Z,3.20
2023-02-11T07:13:22.561Z,3.20
2023-02-11T07:15:54.628Z,3.20
2023-02-11T07:18:30.608Z,3.20
2023-02-11T07:21:02.348Z,3.30
2023-02-11T07:23:31.028Z,3.30
2023-02-11T07:25:59.671Z,3.30
2023-02-11T07:31:08.802Z,3.40
2023-02-11T07:33:46.110Z,3.40
2023-02-11T07:36:25.011Z,3.40
2023-02-11T07:38:56.234Z,3.50
2023-02-11T07:41:29.811Z,3.60
2023-02-11T07:43:59.906Z,3.60
2023-02-11T07:46:32.148Z,3.50
2023-02-11T07:49:06.124Z,3.50
2023-02-11T07:51:46.030Z,3.50
2023-02-11T07:54:15.961Z,3.60
2023-02-11T07:56:52.705Z,3.70
2023-02-11T07:59:25.107Z,3.70
2023-02-11T08:01:54.495Z,3.70
2023-02-11T08:04:32.069Z,4.00
2023-02-11T08:07:02.040Z,3.80
2023-02-11T08:09:36.103Z,4.10
2023-02-11T08:12:16.995Z,3.90
2023-02-11T08:14:48.188Z,3.90
2023-02-11T08:17:19.842Z,3.90
2023-02-11T08:19:50.271Z,4.00
2023-02-11T08:22:25.135Z,4.00
2023-02-11T08:24:57.236Z,4.00
2023-02-11T08:27:29.632Z,4.10
2023-02-11T08:30:00.125Z,4.10
2023-02-11T08:32:29.171Z,4.10
2023-02-11T08:35:02.144Z,4.10
2023-02-11T08:37:33.064Z,4.10
2023-02-11T08:40:05.217Z,4.20
2023-02-11T08:42:39.167Z,4.20
2023-02-11T08:45:11.056Z,4.20
2023-02-11T08:47:42.642Z,4.20
2023-02-11T08:50:14.507Z,4.30
2023-02-11T08:52:46.337Z,4.30
2023-02-11T08:55:16.303Z,4.30
2023-02-11T08:57:51.993Z,4.30
2023-02-11T09:00:32.174Z,4.20
2023-02-11T09:03:04.664Z,4.30
2023-02-11T09:05:55.974Z,4.30
2023-02-11T09:08:30.280Z,4.30
2023-02-11T09:11:02.278Z,4.40
2023-02-11T09:14:00.432Z,4.40
2023-02-11T09:16:36.986Z,4.40
2023-02-11T09:22:04.717Z,4.40
2023-02-11T09:24:59.984Z,4.40
2023-02-11T09:27:31.946Z,4.40
2023-02-11T09:30:02.185Z,4.40
2023-02-11T09:32:30.828Z,4.40
2023-02-11T09:35:09.942Z,4.40
2023-02-11T09:37:45.764Z,4.40
2023-02-11T09:40:18.745Z,4.40
2023-02-11T09:43:04.301Z,4.40
2023-02-11T09:45:42.829Z,4.40
2023-02-11T09:48:17.859Z,4.30
2023-02-11T09:51:10.249Z,4.30
2023-02-11T09:53:45.908Z,4.20
2023-02-11T09:56:27.386Z,4.20
2023-02-11T09:58:59.553Z,4.10
2023-02-11T10:01:39.674Z,4.10
2023-02-11T10:04:25.735Z,4.00
2023-02-11T10:06:58.875Z,3.90
2023-02-11T10:09:45.851Z,3.80
2023-02-11T10:12:48.389Z,3.70
2023-02-11T10:15:36.554Z,3.70
2023-02-11T10:18:35.456Z,3.70
2023-02-11T10:21:14.241Z,3.70
2023-02-11T10:23:48.322Z,3.60
2023-02-11T10:26:21.870Z,3.60
2023-02-11T10:28:56.157Z,3.60
2023-02-11T10:31:29.760Z,3.70
2023-02-11T10:34:11.413Z,3.60
2023-02-11T10:36:51.736Z,3.60
2023-02-11T10:39:32.097Z,3.40
2023-02-11T10:42:16.001Z,3.40
2023-02-11T10:45:01.781Z,3.40
2023-02-11T10:47:46.822Z,3.50
2023-02-11T10:50:25.506Z,3.50
2023-02-11T10:53:34.786Z,3.40
2023-02-11T10:56:12.672Z,3.10
2023-02-11T10:58:58.292Z,3.00
2023-02-11T11:01:47.228Z,3.10
2023-02-11T11:04:46.596Z,3.10
2023-02-11T11:07:19.445Z,3.10
2023-02-11T11:09:59.728Z,3.00
2023-02-11T11:12:51.904Z,2.90
2023-02-11T11:15:34.995Z,3.00
2023-02-11T11:18:23.764Z,2.90
2023-02-11T11:21:13.472Z,3.00
2023-02-11T11:23:49.844Z,2.90
2023-02-11T11:26:46.025Z,2.90
2023-02-11T11:32:05.358Z,2.90
2023-02-11T11:34:40.807Z,2.90
2023-02-11T11:37:26.074Z,2.90
2023-02-11T11:40:11.808Z,2.90
2023-02-11T11:42:44.905Z,2.90
2023-02-11T11:45:35.368Z,2.90
2023-02-11T11:48:29.996Z,2.90
2023-02-11T11:51:03.741Z,2.90
2023-02-11T11:53:40.840Z,2.90
2023-02-11T11:56:25.135Z,2.70
2023-02-11T11:59:00.770Z,2.50
2023-02-11T12:01:51.215Z,2.40
2023-02-11T12:04:34.879Z,2.40
2023-02-11T12:07:15.028Z,2.40
2023-02-11T12:10:07.511Z,2.40
2023-02-11T12:12:46.975Z,2.30
2023-02-11T12:15:36.062Z,2.30
2023-02-11T12:21:03.257Z,2.20
2023-02-11T12:23:42.872Z,2.20
2023-02-11T12:26:21.705Z,2.20
2023-02-11T12:29:13.710Z,2.10
2023-02-11T12:32:04.425Z,2.00
2023-02-11T12:35:04.775Z,2.00
2023-02-11T12:38:30.066Z,1.90
2023-02-11T12:41:10.479Z,1.90
2023-02-11T12:43:48.269Z,1.80
2023-02-11T12:46:42.949Z,1.90
2023-02-11T12:50:28.037Z,1.80
2023-02-11T12:53:17.791Z,1.80
2023-02-11T12:56:12.122Z,1.80
2023-02-11T12:58:58.080Z,1.80
2023-02-11T13:01:36.492Z,1.80
2023-02-11T13:04:26.296Z,1.80
2023-02-11T13:07:08.210Z,1.80
2023-02-11T13:09:51.446Z,1.80
2023-02-11T13:12:41.819Z,1.90
2023-02-11T13:15:26.161Z,1.90
2023-02-11T13:18:09.313Z,1.90
2023-02-11T13:20:48.677Z,1.90
2023-02-11T13:23:35.240Z,1.90
2023-02-11T13:26:20.184Z,1.90
2023-02-11T13:28:55.121Z,1.90
2023-02-11T13:31:30.273Z,1.90
2023-02-11T13:34:05.028Z,1.90
2023-02-11T13:36:37.773Z,1.90
2023-02-11T13:39:25.133Z,1.90
2023-02-11T13:42:17.256Z,1.80
2023-02-11T13:44:53.726Z,1.90
2023-02-11T13:47:31.133Z,1.80
2023-02-11T13:50:07.637Z,1.80
2023-02-11T13:52:39.606Z,1.80
2023-02-11T13:55:23.954Z,1.80
2023-02-11T13:58:25.309Z,1.80
2023-02-11T14:01:06.552Z,1.80
2023-02-11T14:04:01.068Z,1.80
2023-02-11T14:07:01.684Z,1.80
2023-02-11T14:09:44.417Z,1.70
2023-02-11T14:12:35.053Z,1.70
2023-02-11T14:15:23.746Z,1.70
2023-02-11T14:17:56.124Z,1.70
2023-02-11T14:20:40.419Z,1.70
2023-02-11T14:23:21.952Z,1.70
2023-02-11T14:26:09.659Z,1.70
2023-02-11T14:28:51.501Z,1.80
2023-02-11T14:31:49.918Z,1.80
2023-02-11T14:34:52.706Z,1.80
2023-02-11T14:37:40.269Z,1.80
2023-02-11T14:40:24.502Z,1.80
2023-02-11T14:42:59.961Z,1.80
2023-02-11T14:45:37.535Z,1.80
2023-02-11T14:48:20.912Z,1.80
2023-02-11T14:51:05.752Z,1.80
2023-02-11T14:53:49.942Z,1.80
2023-02-11T14:56:22.040Z,1.80
2023-02-11T14:58:57.005Z,1.80
2023-02-11T15:01:34.526Z,1.80
2023-02-11T15:04:34.437Z,1.80
2023-02-11T15:07:12.128Z,1.70
2023-02-11T15:09:54.800Z,1.70
2023-02-11T15:12:33.313Z,1.70
2023-02-11T15:15:02.963Z,1.60
2023-02-11T15:17:36.548Z,1.60
2023-02-11T15:20:31.727Z,1.60
2023-02-11T15:23:35.971Z,1.60
2023-02-11T15:26:33.653Z,1.60
2023-02-11T15:29:25.643Z,1.50
2023-02-11T15:32:13.153Z,1.50
2023-02-11T15:34:49.751Z,1.60
2023-02-11T15:37:31.276Z,1.50
2023-02-11T15:40:23.093Z,1.50
2023-02-11T15:43:11.936Z,1.50
2023-02-11T15:45:45.246Z,1.60
2023-02-11T15:48:36.168Z,1.50
2023-02-11T15:51:23.327Z,1.50
2023-02-11T15:54:02.367Z,1.50
2023-02-11T15:56:59.679Z,1.50
2023-02-11T16:00:03.107Z,1.50
2023-02-11T16:02:50.926Z,1.60
2023-02-11T16:06:06.153Z,1.50
2023-02-11T16:08:58.431Z,1.60
2023-02-11T16:11:47.467Z,1.50
2023-02-11T16:14:27.578Z,1.40
2023-02-11T16:17:11.008Z,1.40
2023-02-11T16:22:24.637Z,1.50
2023-02-11T16:25:02.149Z,1.20
2023-02-11T16:30:47.993Z,1.20
2023-02-11T16:33:41.186Z,1.10
2023-02-11T16:36:17.309Z,1.10
2023-02-11T16:38:48.485Z,1.10
2023-02-11T16:41:18.568Z,1.10
2023-02-11T16:43:52.238Z,1.10
2023-02-11T16:46:33.240Z,1.10
2023-02-11T16:49:10.888Z,1.00
2023-02-11T16:51:46.104Z,1.00
2023-02-11T16:54:26.658Z,1.00
2023-02-11T16:57:10.359Z,1.00
2023-02-11T16:59:46.942Z,1.10
2023-02-11T17:02:43.431Z,1.00
2023-02-11T17:42:52.729Z,1.20
2023-02-11T17:45:22.465Z,1.40
2023-02-11T17:47:50.989Z,1.30
2023-02-11T17:50:29.518Z,1.30
2023-02-11T17:52:58.821Z,1.30
2023-02-11T17:55:27.399Z,1.30
2023-02-11T17:57:57.411Z,1.30
2023-02-11T18:00:28.287Z,1.30
2023-02-11T18:02:57.903Z,1.20
2023-02-11T18:05:28.610Z,1.20
2023-02-11T18:07:58.964Z,1.30
2023-02-11T18:10:27.695Z,1.30
2023-02-11T18:12:56.469Z,1.20
2023-02-11T18:15:25.272Z,1.30
2023-02-11T18:17:55.979Z,1.20
2023-02-11T18:20:24.713Z,1.30
2023-02-11T18:22:54.787Z,1.30
2023-02-11T18:25:23.665Z,1.30
2023-02-11T18:27:52.369Z,1.30
2023-02-11T18:30:22.407Z,1.30
2023-02-11T18:32:57.979Z,1.30
2023-02-11T18:35:26.863Z,1.30
2023-02-11T18:37:56.941Z,1.30
2023-02-11T18:40:25.651Z,1.30
2023-02-11T18:42:54.357Z,1.30
2023-02-11T18:45:24.124Z,1.30
2023-02-11T18:47:52.440Z,1.30
2023-02-11T18:50:22.351Z,1.30
2023-02-11T18:52:51.287Z,1.30
2023-02-11T18:55:25.512Z,1.30
2023-02-11T18:57:58.475Z,1.30
2023-02-11T19:00:27.800Z,1.30
2023-02-11T19:02:56.366Z,1.30
2023-02-11T19:05:26.175Z,1.30
2023-02-11T19:07:55.191Z,1.30
2023-02-11T19:10:25.852Z,1.30
2023-02-11T19:12:56.439Z,1.30
2023-02-11T19:15:25.064Z,1.30
2023-02-11T19:17:54.457Z,1.30
2023-02-11T19:20:23.106Z,1.30
2023-02-11T19:22:52.109Z,1.30
2023-02-11T19:25:23.715Z,1.30
2023-02-11T19:27:53.792Z,1.30
2023-02-11T19:30:24.384Z,1.40
2023-02-11T19:32:55.927Z,1.30
2023-02-11T19:35:25.595Z,1.40
2023-02-11T19:37:56.299Z,1.30
2023-02-11T19:40:24.984Z,1.40
2023-02-11T19:42:58.258Z,1.30
2023-02-11T19:45:31.402Z,1.40
2023-02-11T19:48:00.123Z,1.40
2023-02-11T19:50:31.289Z,1.40
2023-02-11T19:53:08.794Z,1.40
2023-02-11T19:55:40.240Z,1.40
2023-02-11T19:58:13.158Z,1.40
2023-02-11T20:00:43.750Z,1.40
2023-02-11T20:03:14.695Z,1.40
2023-02-11T20:05:50.175Z,1.40
2023-02-11T20:08:21.227Z,1.40
2023-02-11T20:10:53.177Z,1.40
2023-02-11T20:13:30.697Z,1.40
2023-02-11T20:16:06.885Z,1.40
2023-02-11T20:18:36.344Z,1.40
2023-02-11T20:21:08.563Z,1.40
2023-02-11T20:23:38.400Z,1.40
2023-02-11T20:26:07.603Z,1.40
2023-02-11T20:28:44.098Z,1.40
2023-02-11T20:31:16.906Z,1.40
2023-02-11T20:33:53.444Z,1.40
2023-02-11T20:36:34.364Z,1.40
2023-02-11T20:39:07.484Z,1.50
2023-02-11T20:41:41.815Z,1.50
2023-02-11T20:44:17.280Z,1.40
2023-02-11T20:46:58.558Z,1.40
2023-02-11T20:49:28.432Z,1.50
2023-02-11T20:51:58.504Z,1.40
2023-02-11T20:54:30.006Z,1.40
2023-02-11T20:56:59.846Z,1.40
2023-02-11T20:59:29.663Z,1.40
2023-02-11T21:02:25.268Z,1.40
2023-02-11T21:05:06.299Z,1.40
2023-02-11T21:07:37.048Z,1.40
2023-02-11T21:10:07.933Z,1.40
2023-02-11T21:12:39.306Z,1.40
2023-02-11T21:15:12.875Z,1.40
2023-02-11T21:17:46.220Z,1.40
2023-02-11T21:20:14.831Z,1.40
2023-02-11T21:22:43.623Z,1.50
2023-02-11T21:25:15.792Z,1.40
2023-02-11T21:27:48.774Z,1.40
2023-02-11T21:30:19.185Z,1.40
2023-02-11T21:32:47.744Z,1.40
2023-02-11T21:35:16.517Z,1.40
2023-02-11T21:37:45.240Z,1.40
2023-02-11T21:40:15.015Z,1.40
2023-02-11T21:42:43.724Z,1.40
2023-02-11T21:45:12.467Z,1.30
2023-02-11T21:47:42.385Z,1.30
2023-02-11T21:50:11.644Z,1.20
2023-02-11T21:52:40.290Z,1.30
2023-02-11T21:55:09.470Z,1.30
2023-02-11T21:57:38.110Z,1.30
2023-02-11T22:00:07.920Z,1.20
2023-02-11T22:02:39.556Z,1.20
2023-02-11T22:05:09.681Z,1.00
2023-02-11T22:07:38.398Z,1.30
2023-02-11T22:10:08.031Z,1.30
2023-02-11T22:12:36.784Z,1.10
2023-02-11T22:15:05.927Z,1.00
2023-02-11T22:17:35.371Z,1.10
2023-02-11T22:20:04.068Z,1.10
2023-02-11T22:22:34.189Z,1.10
2023-02-11T22:25:04.188Z,1.00
2023-02-11T22:27:32.814Z,1.00
2023-02-11T22:30:02.768Z,1.00
2023-02-11T22:32:31.419Z,1.10
2023-02-11T22:34:59.923Z,1.10
2023-02-11T22:37:28.649Z,1.10
2023-02-11T22:39:58.964Z,1.00
2023-02-11T22:42:27.618Z,1.00
2023-02-11T22:44:56.295Z,1.00
2023-02-11T22:47:24.912Z,1.00
2023-02-11T22:49:53.558Z,1.00
2023-02-11T22:52:22.552Z,1.10
2023-02-11T22:54:52.652Z,1.20
2023-02-11T22:57:22.677Z,1.20
2023-02-11T22:59:51.307Z,1.20
2023-02-11T23:02:20.068Z,1.10
2023-02-11T23:04:49.978Z,1.10
2023-02-11T23:07:18.768Z,1.10
2023-02-11T23:09:47.383Z,1.10
2023-02-11T23:12:16.039Z,1.00
2023-02-11T23:14:46.051Z,1.00
2023-02-11T23:17:14.965Z,1.00
2023-02-11T23:19:43.736Z,1.00
2023-02-11T23:22:12.552Z,1.00
2023-02-11T23:24:41.137Z,1.00
2023-02-11T23:27:09.684Z,0.90
2023-02-11T23:29:38.312Z,0.90
2023-02-11T23:32:08.464Z,1.00
2023-02-11T23:37:07.900Z,1.00
2023-02-11T23:39:36.649Z,0.90
2023-02-11T23:42:05.699Z,0.90
2023-02-11T23:44:36.953Z,0.80
2023-02-11T23:47:07.405Z,0.80
2023-02-11T23:49:36.177Z,0.80
2023-02-11T23:52:04.872Z,0.80
2023-02-11T23:54:33.620Z,0.80
2023-02-11T23:57:03.325Z,0.80
2023-02-11T23:59:31.879Z,0.80
