createdAt,value
2022-11-08T00:02:21.622Z,15.70
2022-11-08T00:04:48.557Z,15.60
2022-11-08T00:07:34.264Z,15.60
2022-11-08T00:10:19.493Z,15.60
2022-11-08T00:13:04.946Z,15.50
2022-11-08T00:15:38.341Z,15.50
2022-11-08T00:18:07.021Z,15.50
2022-11-08T00:20:34.255Z,18.80
2022-11-08T00:23:01.410Z,15.40
2022-11-08T00:25:28.288Z,15.30
2022-11-08T00:27:55.081Z,13.70
2022-11-08T00:30:22.015Z,15.30
2022-11-08T00:32:48.849Z,19.40
2022-11-08T00:35:15.922Z,15.30
2022-11-08T00:37:42.778Z,15.20
2022-11-08T00:40:10.472Z,14.40
2022-11-08T00:42:37.335Z,15.30
2022-11-08T00:45:04.654Z,15.20
2022-11-08T00:47:31.477Z,15.30
2022-11-08T00:49:58.252Z,15.30
2022-11-08T00:52:25.105Z,15.30
2022-11-08T00:55:00.011Z,15.30
2022-11-08T00:57:46.870Z,15.40
2022-11-08T01:00:14.941Z,15.40
2022-11-08T01:02:41.756Z,15.40
2022-11-08T01:07:36.004Z,15.50
2022-11-08T01:10:02.871Z,15.50
2022-11-08T01:12:29.706Z,15.60
2022-11-08T01:17:23.849Z,15.60
2022-11-08T01:22:17.828Z,15.60
2022-11-08T01:24:44.593Z,15.70
2022-11-08T01:34:33.297Z,15.70
2022-11-08T01:39:27.633Z,15.80
2022-11-08T01:41:54.437Z,15.80
2022-11-08T01:49:30.990Z,15.90
2022-11-08T01:52:02.677Z,15.90
2022-11-08T01:54:52.716Z,15.90
2022-11-08T01:57:35.516Z,15.90
2022-11-08T02:00:06.835Z,15.90
2022-11-08T02:02:36.852Z,15.90
2022-11-08T02:05:06.571Z,15.90
2022-11-08T02:07:34.444Z,15.90
2022-11-08T02:10:02.543Z,15.90
2022-11-08T02:22:27.946Z,15.90
2022-11-08T02:24:55.868Z,20.20
2022-11-08T02:29:56.290Z,15.90
2022-11-08T02:32:24.715Z,15.80
2022-11-08T02:34:59.243Z,15.80
2022-11-08T02:37:27.676Z,15.80
2022-11-08T02:39:54.587Z,15.70
2022-11-08T02:42:21.672Z,15.70
2022-11-08T02:47:16.454Z,15.60
2022-11-08T02:49:43.802Z,15.50
2022-11-08T02:59:32.584Z,15.30
2022-11-08T03:01:59.713Z,15.30
2022-11-08T03:06:53.865Z,15.10
2022-11-08T03:09:20.690Z,15.10
2022-11-08T03:16:41.894Z,14.90
2022-11-08T03:21:36.726Z,14.80
2022-11-08T03:24:04.716Z,14.80
2022-11-08T03:26:32.534Z,14.70
2022-11-08T03:28:59.397Z,14.70
2022-11-08T03:31:26.225Z,14.70
2022-11-08T03:46:09.226Z,14.40
2022-11-08T03:51:03.319Z,14.30
2022-11-08T03:53:30.122Z,14.30
2022-11-08T03:55:59.913Z,13.80
2022-11-08T04:05:48.880Z,14.10
2022-11-08T04:15:58.082Z,13.90
2022-11-08T04:21:19.733Z,13.90
2022-11-08T04:23:47.783Z,13.80
2022-11-08T04:26:14.665Z,13.80
2022-11-08T04:28:43.662Z,13.80
2022-11-08T04:31:16.484Z,13.70
2022-11-08T04:36:16.102Z,13.70
2022-11-08T04:38:43.430Z,13.60
2022-11-08T04:41:15.018Z,13.60
2022-11-08T04:46:11.639Z,13.60
2022-11-08T04:51:18.256Z,11.50
2022-11-08T04:53:45.787Z,13.50
2022-11-08T04:56:15.527Z,13.50
2022-11-08T04:58:44.608Z,13.50
2022-11-08T05:01:19.432Z,13.40
2022-11-08T05:03:48.040Z,13.40
2022-11-08T05:06:17.920Z,13.40
2022-11-08T05:11:14.777Z,13.30
2022-11-08T05:16:13.356Z,13.20
2022-11-08T05:21:30.475Z,13.20
2022-11-08T05:23:58.702Z,13.20
2022-11-08T05:26:26.536Z,13.10
2022-11-08T05:28:53.685Z,13.10
2022-11-08T05:33:48.228Z,13.10
2022-11-08T05:36:16.499Z,13.00
2022-11-08T05:41:13.713Z,13.00
2022-11-08T05:48:36.146Z,12.90
2022-11-08T05:56:02.523Z,12.80
2022-11-08T05:58:31.053Z,12.80
2022-11-08T06:01:11.984Z,12.80
2022-11-08T06:06:13.156Z,12.80
2022-11-08T06:08:40.541Z,12.80
2022-11-08T06:11:09.877Z,12.70
2022-11-08T06:13:37.489Z,12.70
2022-11-08T06:16:07.365Z,12.70
2022-11-08T06:18:35.771Z,12.70
2022-11-08T06:21:04.638Z,12.60
2022-11-08T06:23:31.925Z,12.60
2022-11-08T06:25:59.106Z,12.60
2022-11-08T06:33:21.602Z,12.60
2022-11-08T06:35:48.900Z,12.60
2022-11-08T06:38:15.717Z,12.50
2022-11-08T06:43:16.384Z,12.50
2022-11-08T06:45:46.019Z,12.50
2022-11-08T06:48:13.283Z,12.50
2022-11-08T06:53:10.565Z,12.60
2022-11-08T06:58:05.489Z,12.60
2022-11-08T07:00:32.590Z,12.60
2022-11-08T07:03:01.322Z,12.60
2022-11-08T07:05:31.563Z,12.60
2022-11-08T07:10:28.275Z,12.60
2022-11-08T07:13:00.314Z,12.60
2022-11-08T07:15:27.386Z,12.60
2022-11-08T07:17:54.344Z,12.60
2022-11-08T07:20:22.354Z,12.60
2022-11-08T07:27:43.715Z,12.60
2022-11-08T07:35:06.043Z,12.60
2022-11-08T07:37:33.546Z,12.70
2022-11-08T07:45:14.947Z,12.70
2022-11-08T07:50:09.804Z,12.70
2022-11-08T07:55:04.867Z,12.70
2022-11-08T07:57:31.665Z,12.80
2022-11-08T08:07:35.886Z,12.90
2022-11-08T08:24:46.774Z,13.10
2022-11-08T08:46:53.236Z,13.50
2022-11-08T08:49:20.083Z,13.50
2022-11-08T08:51:46.872Z,13.60
2022-11-08T09:01:56.168Z,13.80
2022-11-08T09:04:22.960Z,13.80
2022-11-08T09:11:44.502Z,13.90
2022-11-08T09:24:00.370Z,14.10
2022-11-08T09:26:27.188Z,14.10
2022-11-08T09:28:54.055Z,14.10
2022-11-08T09:33:51.005Z,14.20
2022-11-08T09:36:17.808Z,14.20
2022-11-08T09:41:18.120Z,14.20
2022-11-08T09:46:26.247Z,14.20
2022-11-08T09:48:54.432Z,14.20
2022-11-08T09:51:24.450Z,14.30
2022-11-08T09:53:58.031Z,14.30
2022-11-08T09:56:34.581Z,14.30
2022-11-08T09:59:28.771Z,14.30
2022-11-08T10:04:28.399Z,14.40
2022-11-08T10:07:05.261Z,14.50
2022-11-08T10:11:59.288Z,14.60
2022-11-08T10:14:50.586Z,14.60
2022-11-08T10:20:14.197Z,14.70
2022-11-08T10:23:02.468Z,14.80
2022-11-08T10:25:53.866Z,14.90
2022-11-08T10:28:26.288Z,15.00
2022-11-08T10:31:13.574Z,15.10
2022-11-08T10:33:49.232Z,15.10
2022-11-08T10:36:18.798Z,15.20
2022-11-08T10:39:08.963Z,15.30
2022-11-08T10:44:12.425Z,15.40
2022-11-08T10:49:37.645Z,15.60
2022-11-08T10:52:42.382Z,15.70
2022-11-08T10:55:22.522Z,15.80
2022-11-08T11:00:19.618Z,15.90
2022-11-08T11:02:52.835Z,16.10
2022-11-08T11:05:33.231Z,16.10
2022-11-08T11:10:34.757Z,16.30
2022-11-08T11:13:06.036Z,16.40
2022-11-08T11:15:55.885Z,16.50
2022-11-08T11:18:46.732Z,16.50
2022-11-08T11:21:23.519Z,16.70
2022-11-08T11:23:56.029Z,16.70
2022-11-08T11:26:34.500Z,16.80
2022-11-08T11:29:04.603Z,16.90
2022-11-08T11:31:33.455Z,17.00
2022-11-08T11:34:19.282Z,17.10
2022-11-08T11:37:06.806Z,17.20
2022-11-08T11:39:55.700Z,17.20
2022-11-08T11:42:45.689Z,17.30
2022-11-08T11:45:41.353Z,17.30
2022-11-08T11:48:29.396Z,17.40
2022-11-08T11:50:57.275Z,17.50
2022-11-08T11:53:39.488Z,17.50
2022-11-08T11:56:10.746Z,17.60
2022-11-08T11:58:46.362Z,17.60
2022-11-08T12:01:37.122Z,17.60
2022-11-08T12:04:30.472Z,17.70
2022-11-08T12:07:29.591Z,17.70
2022-11-08T12:10:15.082Z,17.80
2022-11-08T12:13:03.883Z,17.80
2022-11-08T12:15:53.560Z,17.90
2022-11-08T12:18:50.660Z,17.90
2022-11-08T12:21:26.272Z,18.00
2022-11-08T12:23:53.024Z,18.10
2022-11-08T12:26:28.593Z,18.00
2022-11-08T12:29:25.005Z,18.10
2022-11-08T12:32:01.757Z,18.20
2022-11-08T12:35:07.449Z,18.30
2022-11-08T12:38:07.479Z,18.30
2022-11-08T12:40:48.842Z,18.40
2022-11-08T12:43:15.607Z,18.40
2022-11-08T12:46:00.677Z,18.50
2022-11-08T12:48:37.430Z,18.50
2022-11-08T12:51:04.183Z,18.50
2022-11-08T12:53:44.915Z,18.60
2022-11-08T12:56:18.545Z,18.60
2022-11-08T12:58:49.171Z,18.70
2022-11-08T13:01:18.551Z,18.70
2022-11-08T13:06:40.005Z,18.80
2022-11-08T13:09:32.943Z,18.80
2022-11-08T13:12:11.959Z,18.90
2022-11-08T13:14:41.428Z,18.90
2022-11-08T13:20:04.655Z,19.00
2022-11-08T13:22:32.353Z,19.00
2022-11-08T13:25:08.357Z,19.00
2022-11-08T13:27:38.132Z,19.10
2022-11-08T13:30:25.399Z,19.10
2022-11-08T13:35:27.753Z,19.20
2022-11-08T13:40:43.861Z,19.20
2022-11-08T13:43:21.261Z,19.20
2022-11-08T13:45:49.360Z,19.20
2022-11-08T13:48:26.104Z,19.20
2022-11-08T13:53:20.358Z,19.30
2022-11-08T13:58:38.408Z,19.20
2022-11-08T14:01:18.578Z,19.20
2022-11-08T14:03:48.234Z,19.20
2022-11-08T14:06:18.058Z,19.20
2022-11-08T14:08:57.348Z,19.20
2022-11-08T14:11:26.991Z,19.20
2022-11-08T14:13:57.279Z,19.20
2022-11-08T14:16:34.274Z,19.20
2022-11-08T14:19:24.068Z,19.20
2022-11-08T14:21:57.111Z,19.20
2022-11-08T14:24:29.844Z,19.20
2022-11-08T14:29:25.244Z,19.20
2022-11-08T14:32:19.248Z,19.20
2022-11-08T14:34:46.704Z,19.20
2022-11-08T14:37:23.426Z,19.20
2022-11-08T14:39:51.313Z,19.20
2022-11-08T14:42:24.369Z,19.20
2022-11-08T14:44:54.518Z,19.20
2022-11-08T14:47:31.532Z,19.20
2022-11-08T14:49:59.521Z,19.20
2022-11-08T14:52:31.496Z,19.20
2022-11-08T14:55:11.381Z,19.20
2022-11-08T14:57:46.620Z,19.20
2022-11-08T15:02:44.488Z,19.10
2022-11-08T15:05:30.397Z,19.10
2022-11-08T15:07:59.332Z,16.70
2022-11-08T15:10:27.510Z,19.10
2022-11-08T15:15:31.160Z,19.00
2022-11-08T15:18:17.768Z,19.00
2022-11-08T15:21:00.947Z,18.90
2022-11-08T15:23:41.741Z,19.00
2022-11-08T15:26:32.808Z,18.90
2022-11-08T15:29:04.071Z,18.90
2022-11-08T15:31:36.319Z,18.90
2022-11-08T15:34:04.090Z,18.80
2022-11-08T15:36:36.200Z,18.80
2022-11-08T15:39:05.592Z,18.80
2022-11-08T15:41:40.489Z,18.80
2022-11-08T15:44:21.903Z,18.80
2022-11-08T15:46:49.604Z,18.80
2022-11-08T15:49:28.496Z,18.80
2022-11-08T15:51:58.607Z,18.80
2022-11-08T15:54:26.887Z,18.70
2022-11-08T15:56:55.572Z,18.70
2022-11-08T15:59:28.547Z,18.70
2022-11-08T16:02:01.675Z,18.70
2022-11-08T16:04:29.679Z,18.70
2022-11-08T16:06:57.382Z,18.70
2022-11-08T16:14:21.508Z,14.70
2022-11-08T16:19:18.665Z,18.70
2022-11-08T16:21:45.621Z,18.70
2022-11-08T16:26:47.217Z,18.70
2022-11-08T16:29:20.904Z,18.60
2022-11-08T16:31:51.816Z,18.60
2022-11-08T16:36:48.873Z,18.70
2022-11-08T16:39:17.859Z,18.70
2022-11-08T16:41:45.212Z,18.60
2022-11-08T16:46:40.461Z,18.70
2022-11-08T16:49:15.105Z,18.60
2022-11-08T16:51:42.042Z,18.70
2022-11-08T16:54:18.656Z,18.70
2022-11-08T17:04:07.870Z,18.70
2022-11-08T17:06:34.690Z,18.80
2022-11-08T17:26:35.491Z,18.80
2022-11-08T17:29:02.329Z,18.90
2022-11-08T17:36:23.603Z,18.90
2022-11-08T17:46:12.918Z,18.90
2022-11-08T17:48:40.919Z,18.90
2022-11-08T17:51:08.262Z,18.90
2022-11-08T17:53:37.879Z,18.90
2022-11-08T17:56:06.390Z,18.90
2022-11-08T17:58:33.891Z,18.90
2022-11-08T18:01:04.084Z,18.90
2022-11-08T18:06:00.585Z,18.90
2022-11-08T18:08:29.888Z,18.90
2022-11-08T18:13:26.925Z,18.90
2022-11-08T18:20:54.849Z,18.70
2022-11-08T18:23:22.382Z,18.80
2022-11-08T18:35:43.481Z,18.80
2022-11-08T18:38:11.946Z,18.80
2022-11-08T18:43:07.042Z,18.90
2022-11-08T19:00:25.719Z,18.80
2022-11-08T19:10:14.586Z,18.90
2022-11-08T19:20:04.570Z,18.90
2022-11-08T19:27:26.562Z,18.90
2022-11-08T19:47:07.222Z,18.90
2022-11-08T19:54:30.588Z,18.90
2022-11-08T19:57:06.059Z,18.90
2022-11-08T19:59:33.425Z,18.90
2022-11-08T20:11:57.706Z,18.90
2022-11-08T20:14:24.600Z,18.90
2022-11-08T20:19:21.631Z,18.90
2022-11-08T20:21:49.238Z,19.00
2022-11-08T20:24:16.430Z,19.00
2022-11-08T20:26:44.216Z,19.00
2022-11-08T20:34:09.864Z,19.00
2022-11-08T20:39:07.568Z,19.10
2022-11-08T20:41:37.239Z,19.10
2022-11-08T20:44:05.263Z,19.10
2022-11-08T20:46:33.148Z,19.10
2022-11-08T20:51:30.385Z,19.20
2022-11-08T20:53:58.768Z,19.20
2022-11-08T20:56:26.432Z,19.20
2022-11-08T20:58:53.562Z,19.30
2022-11-08T21:01:26.804Z,19.30
2022-11-08T21:03:55.145Z,19.30
2022-11-08T21:06:23.545Z,19.40
2022-11-08T21:13:58.351Z,19.40
2022-11-08T21:19:12.317Z,19.40
2022-11-08T21:21:39.281Z,19.50
2022-11-08T21:24:06.427Z,19.40
2022-11-08T21:26:36.584Z,19.50
2022-11-08T21:29:05.251Z,19.40
2022-11-08T21:31:33.100Z,19.40
2022-11-08T21:34:00.346Z,19.40
2022-11-08T21:36:29.017Z,19.40
2022-11-08T21:41:23.303Z,19.30
2022-11-08T21:46:23.794Z,19.30
2022-11-08T21:48:55.911Z,19.30
2022-11-08T21:51:23.313Z,19.30
2022-11-08T21:53:55.751Z,19.30
2022-11-08T21:56:30.173Z,19.20
2022-11-08T21:58:57.548Z,19.20
2022-11-08T22:06:29.411Z,19.20
2022-11-08T22:11:23.845Z,19.20
2022-11-08T22:16:18.109Z,19.10
2022-11-08T22:24:07.276Z,19.10
2022-11-08T22:26:34.408Z,19.00
2022-11-08T22:36:25.023Z,18.90
2022-11-08T22:38:51.905Z,18.90
2022-11-08T22:41:20.094Z,18.90
2022-11-08T22:51:09.646Z,18.80
2022-11-08T22:56:09.751Z,18.70
2022-11-08T23:05:59.938Z,18.70
2022-11-08T23:08:27.336Z,18.70
2022-11-08T23:16:35.115Z,18.70
2022-11-08T23:19:40.027Z,18.70
2022-11-08T23:22:28.986Z,18.60
2022-11-08T23:24:56.084Z,18.70
2022-11-08T23:27:41.658Z,18.60
2022-11-08T23:30:30.524Z,18.70
2022-11-08T23:32:57.335Z,18.60
2022-11-08T23:37:51.840Z,18.60
2022-11-08T23:40:38.606Z,18.60
2022-11-08T23:43:36.170Z,18.60
2022-11-08T23:46:08.920Z,18.60
2022-11-08T23:48:37.261Z,18.60
2022-11-08T23:51:04.614Z,18.60
2022-11-08T23:53:33.705Z,18.60
