createdAt,value
2017-02-05T00:00:03.387Z,70.54
2017-02-05T00:01:03.380Z,70.63
2017-02-05T00:02:03.405Z,70.54
2017-02-05T00:03:03.408Z,70.82
2017-02-05T00:04:03.421Z,71.01
2017-02-05T00:05:03.553Z,71.2
2017-02-05T00:06:03.070Z,71.11
2017-02-05T00:07:03.460Z,71.11
2017-02-05T00:08:03.191Z,71.01
2017-02-05T00:09:03.485Z,70.35
2017-02-05T00:10:03.501Z,70.63
2017-02-05T00:11:03.115Z,71.11
2017-02-05T00:12:03.543Z,70.54
2017-02-05T00:13:03.535Z,70.63
2017-02-05T00:14:03.555Z,70.63
2017-02-05T00:15:03.561Z,70.54
2017-02-05T00:16:03.187Z,70.54
2017-02-05T00:17:03.586Z,70.82
2017-02-05T00:18:03.599Z,70.35
2017-02-05T00:19:03.614Z,70.82
2017-02-05T00:20:03.234Z,71.01
2017-02-05T00:21:03.638Z,71.01
2017-02-05T00:22:03.269Z,71.11
2017-02-05T00:23:03.665Z,70.82
2017-02-05T00:24:03.685Z,71.01
2017-02-05T00:25:03.711Z,71.11
2017-02-05T00:26:03.802Z,71.11
2017-02-05T00:27:03.716Z,71.11
2017-02-05T00:28:03.862Z,70.82
2017-02-05T00:29:03.742Z,71.01
2017-02-05T00:30:03.766Z,71.01
2017-02-05T00:31:03.879Z,71.01
2017-02-05T00:32:03.787Z,70.92
2017-02-05T00:33:03.793Z,71.01
2017-02-05T00:34:03.805Z,71.01
2017-02-05T00:35:03.815Z,71.01
2017-02-05T00:36:03.849Z,71.11
2017-02-05T00:37:03.840Z,71.11
2017-02-05T00:38:03.469Z,71.01
2017-02-05T00:39:03.866Z,71.01
2017-02-05T00:40:03.903Z,71.2
2017-02-05T00:41:03.890Z,70.73
2017-02-05T00:42:03.903Z,70.92
2017-02-05T00:43:04.033Z,70.63
2017-02-05T00:44:03.949Z,70.73
2017-02-05T00:45:04.056Z,71.01
2017-02-05T00:46:03.965Z,71.11
2017-02-05T00:47:04.082Z,71.01
2017-02-05T00:48:04.098Z,71.48
2017-02-05T00:49:03.996Z,71.48
2017-02-05T00:50:04.011Z,71.39
2017-02-05T00:51:04.024Z,71.48
2017-02-05T00:52:04.065Z,71.3
2017-02-05T00:53:04.044Z,71.39
2017-02-05T00:54:04.061Z,71.58
2017-02-05T00:55:04.234Z,71.58
2017-02-05T00:56:04.085Z,71.48
2017-02-05T00:57:04.096Z,71.48
2017-02-05T00:58:04.109Z,71.48
2017-02-05T00:59:04.120Z,71.39
2017-02-05T01:00:04.134Z,71.39
2017-02-05T01:01:04.147Z,71.39
2017-02-05T01:02:04.199Z,71.58
2017-02-05T01:03:04.174Z,71.39
2017-02-05T01:04:04.187Z,71.48
2017-02-05T01:05:04.310Z,71.48
2017-02-05T01:06:04.221Z,71.48
2017-02-05T01:07:04.223Z,71.48
2017-02-05T01:08:04.280Z,71.39
2017-02-05T01:09:04.246Z,71.11
2017-02-05T01:10:04.267Z,71.3
2017-02-05T01:11:04.285Z,71.11
2017-02-05T01:12:04.286Z,70.92
2017-02-05T01:13:04.297Z,71.3
2017-02-05T01:14:04.306Z,71.39
2017-02-05T01:15:04.433Z,71.39
2017-02-05T01:16:04.440Z,71.11
2017-02-05T01:17:04.348Z,71.58
2017-02-05T01:18:03.967Z,71.3
2017-02-05T01:19:04.509Z,71.67
2017-02-05T01:20:04.385Z,71.58
2017-02-05T01:21:04.396Z,71.48
2017-02-05T01:22:04.518Z,71.58
2017-02-05T01:23:04.420Z,72.06
2017-02-05T01:24:04.433Z,71.58
2017-02-05T01:25:04.444Z,71.86
2017-02-05T01:26:04.457Z,71.64
2017-02-05T01:27:04.472Z,71.55
2017-02-05T01:28:04.484Z,71.73
2017-02-05T01:29:04.105Z,71.64
2017-02-05T01:30:04.517Z,71.55
2017-02-05T01:31:04.635Z,71.83
2017-02-05T01:32:04.249Z,71.55
2017-02-05T01:33:04.581Z,71.55
2017-02-05T01:34:04.557Z,72.21
2017-02-05T01:35:04.570Z,72.02
2017-02-05T01:36:04.589Z,72.02
2017-02-05T01:37:04.594Z,71.92
2017-02-05T01:38:04.605Z,72.02
2017-02-05T01:39:04.618Z,71.83
2017-02-05T01:40:04.635Z,71.92
2017-02-05T01:41:04.646Z,72.02
2017-02-05T01:42:04.663Z,71.73
2017-02-05T01:43:04.665Z,72.11
2017-02-05T01:44:04.682Z,71.83
2017-02-05T01:45:04.696Z,72.02
2017-02-05T01:46:10.974Z,72.11
2017-02-05T01:47:04.749Z,71.83
2017-02-05T01:48:04.729Z,72.11
2017-02-05T01:49:04.741Z,72.02
2017-02-05T01:50:04.836Z,71.92
2017-02-05T01:51:04.765Z,71.92
2017-02-05T01:52:04.778Z,72.11
2017-02-05T01:53:04.395Z,71.92
2017-02-05T01:54:04.805Z,71.73
2017-02-05T01:55:04.819Z,71.73
2017-02-05T01:56:04.829Z,71.83
2017-02-05T01:57:04.842Z,71.92
2017-02-05T01:58:04.851Z,71.83
2017-02-05T01:59:04.864Z,71.73
2017-02-05T02:00:04.876Z,71.83
2017-02-05T02:01:04.887Z,71.83
2017-02-05T02:02:04.902Z,71.73
2017-02-05T02:03:04.913Z,71.64
2017-02-05T02:04:04.922Z,71.64
2017-02-05T02:05:04.937Z,71.83
2017-02-05T02:06:04.953Z,71.64
2017-02-05T02:07:04.566Z,72.21
2017-02-05T02:08:04.972Z,72.11
2017-02-05T02:09:04.981Z,72.02
2017-02-05T02:10:05.001Z,72.11
2017-02-05T02:11:05.011Z,72.21
2017-02-05T02:12:05.019Z,72.21
2017-02-05T02:13:05.032Z,72.21
2017-02-05T02:14:05.045Z,72.11
2017-02-05T02:15:05.060Z,72.11
2017-02-05T02:16:05.071Z,72.11
2017-02-05T02:17:05.084Z,72.11
2017-02-05T02:18:05.095Z,72.11
2017-02-05T02:19:05.107Z,72.3
2017-02-05T02:20:05.116Z,72.3
2017-02-05T02:21:05.135Z,72.49
2017-02-05T02:22:05.147Z,72.11
2017-02-05T02:23:05.152Z,72.4
2017-02-05T02:24:05.166Z,72.4
2017-02-05T02:25:05.179Z,72.59
2017-02-05T02:26:05.194Z,72.59
2017-02-05T02:27:05.205Z,72.59
2017-02-05T02:28:05.218Z,72.4
2017-02-05T02:29:05.234Z,72.4
2017-02-05T02:30:05.246Z,72.49
2017-02-05T02:31:05.255Z,72.21
2017-02-05T02:32:05.268Z,72.11
2017-02-05T02:33:05.281Z,72.21
2017-02-05T02:34:05.291Z,72.21
2017-02-05T02:35:05.304Z,72.21
2017-02-05T02:36:05.313Z,72.11
2017-02-05T02:37:05.331Z,72.21
2017-02-05T02:38:05.337Z,72.21
2017-02-05T02:39:05.350Z,72.21
2017-02-05T02:40:04.973Z,72.11
2017-02-05T02:41:05.372Z,72.21
2017-02-05T02:42:04.990Z,72.21
2017-02-05T02:43:05.401Z,72.4
2017-02-05T02:44:05.412Z,72.78
2017-02-05T02:45:05.027Z,72.59
2017-02-05T02:46:05.435Z,72.88
2017-02-05T02:47:05.448Z,72.68
2017-02-05T02:48:05.461Z,72.49
2017-02-05T02:49:05.472Z,72.59
2017-02-05T02:50:05.088Z,72.68
2017-02-05T02:51:05.497Z,72.78
2017-02-05T02:52:05.507Z,72.68
2017-02-05T02:53:05.527Z,72.49
2017-02-05T02:54:05.534Z,72.78
2017-02-05T02:55:05.545Z,72.4
2017-02-05T02:56:05.557Z,72.4
2017-02-05T02:57:05.570Z,72.49
2017-02-05T02:58:05.585Z,72.59
2017-02-05T02:59:05.600Z,72.59
2017-02-05T03:00:05.604Z,72.68
2017-02-05T03:01:05.616Z,72.59
2017-02-05T03:02:05.630Z,72.68
2017-02-05T03:03:05.643Z,72.59
2017-02-05T03:04:05.650Z,72.68
2017-02-05T03:05:05.667Z,72.78
2017-02-05T03:06:05.677Z,72.59
2017-02-05T03:07:05.294Z,72.59
2017-02-05T03:08:05.703Z,72.49
2017-02-05T03:09:05.714Z,72.78
2017-02-05T03:10:05.731Z,72.49
2017-02-05T03:11:05.740Z,72.59
2017-02-05T03:12:05.751Z,72.59
2017-02-05T03:13:05.765Z,72.49
2017-02-05T03:14:05.376Z,72.59
2017-02-05T03:15:05.387Z,72.88
2017-02-05T03:16:05.989Z,72.88
2017-02-05T03:17:05.600Z,72.78
2017-02-05T03:18:05.936Z,72.88
2017-02-05T03:19:05.934Z,72.78
2017-02-05T03:20:05.455Z,72.68
2017-02-05T03:21:05.890Z,72.68
2017-02-05T03:22:05.472Z,72.88
2017-02-05T03:23:05.881Z,72.68
2017-02-05T03:24:06.042Z,72.78
2017-02-05T03:25:05.985Z,72.78
2017-02-05T03:26:06.029Z,72.4
2017-02-05T03:27:05.932Z,72.49
2017-02-05T03:28:05.945Z,72.78
2017-02-05T03:29:05.952Z,72.4
2017-02-05T03:30:05.968Z,72.49
2017-02-05T03:31:05.976Z,72.78
2017-02-05T03:32:05.990Z,72.59
2017-02-05T03:33:05.999Z,72.68
2017-02-05T03:34:06.017Z,73.25
2017-02-05T03:35:06.024Z,72.49
2017-02-05T03:36:06.035Z,73.16
2017-02-05T03:37:05.674Z,72.49
2017-02-05T03:38:06.118Z,73.25
2017-02-05T03:39:06.077Z,72.68
2017-02-05T03:40:06.085Z,72.88
2017-02-05T03:41:06.097Z,72.97
2017-02-05T03:42:05.713Z,72.59
2017-02-05T03:43:06.117Z,72.88
2017-02-05T03:44:06.134Z,73.07
2017-02-05T03:45:06.147Z,72.88
2017-02-05T03:46:06.159Z,72.88
2017-02-05T03:47:05.771Z,73.16
2017-02-05T03:48:06.182Z,72.78
2017-02-05T03:49:06.194Z,72.97
2017-02-05T03:50:06.204Z,72.97
2017-02-05T03:51:06.216Z,72.97
2017-02-05T03:52:06.228Z,72.97
2017-02-05T03:53:06.240Z,73.35
2017-02-05T03:54:06.252Z,72.59
2017-02-05T03:55:06.263Z,73.44
2017-02-05T03:56:06.275Z,72.59
2017-02-05T03:57:05.894Z,72.97
2017-02-05T03:58:06.300Z,72.59
2017-02-05T03:59:06.314Z,72.59
2017-02-05T04:00:06.327Z,72.59
2017-02-05T04:01:06.451Z,72.78
2017-02-05T04:02:06.350Z,72.59
2017-02-05T04:03:06.360Z,72.59
2017-02-05T04:04:06.374Z,72.59
2017-02-05T04:05:06.498Z,72.59
2017-02-05T04:06:05.999Z,72.59
2017-02-05T04:07:06.012Z,72.59
2017-02-05T04:08:06.423Z,72.59
2017-02-05T04:09:06.435Z,72.68
2017-02-05T04:10:06.447Z,72.97
2017-02-05T04:11:06.460Z,72.88
2017-02-05T04:12:06.469Z,72.97
2017-02-05T04:13:06.480Z,72.97
2017-02-05T04:14:06.493Z,73.44
2017-02-05T04:15:06.504Z,73.44
2017-02-05T04:16:06.516Z,73.35
2017-02-05T04:17:06.531Z,73.54
2017-02-05T04:18:06.539Z,73.54
2017-02-05T04:19:06.555Z,73.54
2017-02-05T04:20:06.563Z,72.88
2017-02-05T04:21:06.577Z,72.88
2017-02-05T04:22:06.590Z,72.97
2017-02-05T04:23:06.600Z,73.57
2017-02-05T04:24:06.614Z,73.44
2017-02-05T04:25:06.627Z,73.44
2017-02-05T04:26:06.637Z,72.97
2017-02-05T04:27:06.651Z,73.44
2017-02-05T04:28:06.660Z,73.54
2017-02-05T04:29:06.673Z,73.54
2017-02-05T04:30:06.685Z,73.44
2017-02-05T04:31:06.694Z,73.44
2017-02-05T04:32:06.711Z,73.44
2017-02-05T04:33:06.720Z,73.25
2017-02-05T04:34:06.729Z,72.97
2017-02-05T04:35:06.745Z,73.07
2017-02-05T04:36:06.758Z,72.97
2017-02-05T04:37:06.775Z,72.97
2017-02-05T04:38:06.782Z,73.25
2017-02-05T04:39:06.794Z,73.29
2017-02-05T04:40:06.807Z,73.29
2017-02-05T04:41:06.819Z,73.25
2017-02-05T04:42:06.831Z,73.35
2017-02-05T04:43:06.841Z,73.35
2017-02-05T04:44:06.858Z,73.25
2017-02-05T04:45:06.862Z,73.29
2017-02-05T04:46:06.878Z,73.38
2017-02-05T04:47:06.889Z,73.16
2017-02-05T04:48:06.903Z,73.29
2017-02-05T04:49:06.914Z,73.29
2017-02-05T04:50:06.927Z,72.91
2017-02-05T04:51:06.938Z,72.91
2017-02-05T04:52:06.948Z,73
2017-02-05T04:53:06.966Z,73
2017-02-05T04:54:06.974Z,72.81
2017-02-05T04:55:06.589Z,73.38
2017-02-05T04:56:06.601Z,72.91
2017-02-05T04:57:06.612Z,73
2017-02-05T04:58:07.022Z,73
2017-02-05T04:59:07.030Z,72.91
2017-02-05T05:00:07.050Z,72.91
2017-02-05T05:01:07.059Z,72.91
2017-02-05T05:02:07.070Z,72.91
2017-02-05T05:03:07.082Z,73.1
2017-02-05T05:04:07.092Z,73
2017-02-05T05:05:07.197Z,73
2017-02-05T05:06:07.120Z,73
2017-02-05T05:07:07.134Z,73
2017-02-05T05:08:07.143Z,73.1
2017-02-05T05:09:07.158Z,73
2017-02-05T05:10:07.373Z,72.72
2017-02-05T05:11:07.175Z,73
2017-02-05T05:12:07.287Z,72.72
2017-02-05T05:13:07.201Z,73.19
2017-02-05T05:14:07.217Z,73.19
2017-02-05T05:15:07.228Z,73.48
2017-02-05T05:16:07.240Z,73.29
2017-02-05T05:17:07.252Z,73.48
2017-02-05T05:18:07.263Z,73.19
2017-02-05T05:19:07.276Z,72.81
2017-02-05T05:20:07.288Z,73.29
2017-02-05T05:21:07.297Z,73.29
2017-02-05T05:22:07.312Z,73.29
2017-02-05T05:23:07.325Z,73.48
2017-02-05T05:24:07.337Z,73.29
2017-02-05T05:25:07.348Z,73.29
2017-02-05T05:26:07.404Z,73.19
2017-02-05T05:27:07.373Z,73.48
2017-02-05T05:28:07.386Z,73.48
2017-02-05T05:29:07.395Z,73.48
2017-02-05T05:30:07.011Z,73.67
2017-02-05T05:31:07.421Z,73.57
2017-02-05T05:32:07.434Z,73.67
2017-02-05T05:33:07.446Z,73.67
2017-02-05T05:34:07.512Z,73.76
2017-02-05T05:35:07.469Z,73.67
2017-02-05T05:36:07.479Z,73.86
2017-02-05T05:37:07.497Z,73.76
2017-02-05T05:38:07.509Z,73.86
2017-02-05T05:39:07.520Z,73.48
2017-02-05T05:40:07.132Z,73
2017-02-05T05:41:07.544Z,73.67
2017-02-05T05:42:07.157Z,73.67
2017-02-05T05:43:07.565Z,73.86
2017-02-05T05:44:07.577Z,73.67
2017-02-05T05:45:07.593Z,73.76
2017-02-05T05:46:07.684Z,73.96
2017-02-05T05:47:07.620Z,73.48
2017-02-05T05:48:07.231Z,73.76
2017-02-05T05:49:07.639Z,73.48
2017-02-05T05:50:07.650Z,73.38
2017-02-05T05:51:07.663Z,73.76
2017-02-05T05:52:07.676Z,73.57
2017-02-05T05:53:07.693Z,73.76
2017-02-05T05:54:07.700Z,74.05
2017-02-05T05:55:07.710Z,73.57
2017-02-05T05:56:07.723Z,73.67
2017-02-05T05:57:07.737Z,73.48
2017-02-05T05:58:07.748Z,73.29
2017-02-05T05:59:07.761Z,73.38
2017-02-05T06:00:07.770Z,73.38
2017-02-05T06:01:07.389Z,73.38
2017-02-05T06:02:07.793Z,73.48
2017-02-05T06:03:07.918Z,73.29
2017-02-05T06:04:07.821Z,73.38
2017-02-05T06:05:07.952Z,73.48
2017-02-05T06:06:07.862Z,73.48
2017-02-05T06:07:07.972Z,73.48
2017-02-05T06:08:07.874Z,73.48
2017-02-05T06:09:07.882Z,73.48
2017-02-05T06:10:07.990Z,73.29
2017-02-05T06:11:07.907Z,73.48
2017-02-05T06:12:07.524Z,73.86
2017-02-05T06:13:07.936Z,73.19
2017-02-05T06:14:08.226Z,73.67
2017-02-05T06:15:07.966Z,73.67
2017-02-05T06:16:07.967Z,73.76
2017-02-05T06:17:07.979Z,73.86
2017-02-05T06:18:07.986Z,74.15
2017-02-05T06:19:08.009Z,73.76
2017-02-05T06:20:07.618Z,73.86
2017-02-05T06:21:08.026Z,74.05
2017-02-05T06:22:08.039Z,73.76
2017-02-05T06:23:08.046Z,73.96
2017-02-05T06:24:08.064Z,73.76
2017-02-05T06:25:08.075Z,74.15
2017-02-05T06:26:08.087Z,74.24
2017-02-05T06:27:08.101Z,73.96
2017-02-05T06:28:08.143Z,73.86
2017-02-05T06:29:08.122Z,73.96
2017-02-05T06:30:08.135Z,73.96
2017-02-05T06:31:08.147Z,73.96
2017-02-05T06:32:08.171Z,73.96
2017-02-05T06:33:08.171Z,74.05
2017-02-05T06:34:08.280Z,74.05
2017-02-05T06:35:08.195Z,73.96
2017-02-05T06:36:08.208Z,73.86
2017-02-05T06:37:08.223Z,73.96
2017-02-05T06:38:08.237Z,73.96
2017-02-05T06:39:08.244Z,73.96
2017-02-05T06:40:08.256Z,73.96
2017-02-05T06:41:08.269Z,73.96
2017-02-05T06:42:08.282Z,73.96
2017-02-05T06:43:08.294Z,74.05
2017-02-05T06:44:08.306Z,74.05
2017-02-05T06:45:08.323Z,74.05
2017-02-05T06:46:08.327Z,74.52
2017-02-05T06:47:08.345Z,73.96
2017-02-05T06:48:08.418Z,74.33
2017-02-05T06:49:08.384Z,74.15
2017-02-05T06:50:07.984Z,74.24
2017-02-05T06:51:08.389Z,73.86
2017-02-05T06:52:08.408Z,74.05
2017-02-05T06:53:08.416Z,73.96
2017-02-05T06:54:08.429Z,74.15
2017-02-05T06:55:08.444Z,74.33
2017-02-05T06:56:08.061Z,74.33
2017-02-05T06:57:08.578Z,74.43
2017-02-05T06:58:08.174Z,74.05
2017-02-05T06:59:08.567Z,74.52
2017-02-05T07:00:08.599Z,74.15
2017-02-05T07:01:08.586Z,74.71
2017-02-05T07:02:08.619Z,74.81
2017-02-05T07:03:08.637Z,74.33
2017-02-05T07:04:08.628Z,74.43
2017-02-05T07:05:08.677Z,74.52
2017-02-05T07:06:08.692Z,74.62
2017-02-05T07:07:08.641Z,74.81
2017-02-05T07:08:08.603Z,74.62
2017-02-05T07:09:08.619Z,74.71
2017-02-05T07:10:08.625Z,74.62
2017-02-05T07:11:08.639Z,74.81
2017-02-05T07:12:08.292Z,74.62
2017-02-05T07:13:08.665Z,74.81
2017-02-05T07:14:08.682Z,74.9
2017-02-05T07:15:08.688Z,74.52
2017-02-05T07:16:08.704Z,74.62
2017-02-05T07:17:08.824Z,74.81
2017-02-05T07:18:08.727Z,74.43
2017-02-05T07:19:08.739Z,74.62
2017-02-05T07:20:08.531Z,74.62
2017-02-05T07:21:08.371Z,74.43
2017-02-05T07:22:08.779Z,74.33
2017-02-05T07:23:08.792Z,74.43
2017-02-05T07:24:08.798Z,74.62
2017-02-05T07:25:08.810Z,74.43
2017-02-05T07:26:08.824Z,74.52
2017-02-05T07:27:08.837Z,74.43
2017-02-05T07:28:08.853Z,74.52
2017-02-05T07:29:08.862Z,74.52
2017-02-05T07:30:08.971Z,74.43
2017-02-05T07:31:08.888Z,74.62
2017-02-05T07:32:08.899Z,74.43
2017-02-05T07:33:08.934Z,74.52
2017-02-05T07:34:09.139Z,74.43
2017-02-05T07:35:08.939Z,74.33
2017-02-05T07:36:08.959Z,74.43
2017-02-05T07:37:08.961Z,74.43
2017-02-05T07:38:09.074Z,74.33
2017-02-05T07:39:09.011Z,74.52
2017-02-05T07:40:09.011Z,74.43
2017-02-05T07:41:09.120Z,74.52
2017-02-05T07:42:09.027Z,74.33
2017-02-05T07:43:09.036Z,74.52
2017-02-05T07:44:08.773Z,74.43
2017-02-05T07:45:09.170Z,74.62
2017-02-05T07:46:09.185Z,74.81
2017-02-05T07:47:09.169Z,74.33
2017-02-05T07:48:09.212Z,74.43
2017-02-05T07:49:09.200Z,74.52
2017-02-05T07:50:08.726Z,74.62
2017-02-05T07:51:09.136Z,74.62
2017-02-05T07:52:09.148Z,74.33
2017-02-05T07:53:09.163Z,74.52
2017-02-05T07:54:09.175Z,74.62
2017-02-05T07:55:09.191Z,74.43
2017-02-05T07:56:09.201Z,74.75
2017-02-05T07:57:09.212Z,74.43
2017-02-05T07:58:09.223Z,74.56
2017-02-05T07:59:09.233Z,74.52
2017-02-05T08:00:08.850Z,74.47
2017-02-05T08:01:09.260Z,74.52
2017-02-05T08:02:08.871Z,74.71
2017-02-05T08:03:09.286Z,74.27
2017-02-05T08:04:09.297Z,74.75
2017-02-05T08:05:09.310Z,74.85
2017-02-05T08:06:08.924Z,74.56
2017-02-05T08:07:09.335Z,74.43
2017-02-05T08:08:09.347Z,74.47
2017-02-05T08:09:09.358Z,74.52
2017-02-05T08:10:09.371Z,74.47
2017-02-05T08:11:09.427Z,74.56
2017-02-05T08:12:09.397Z,74.47
2017-02-05T08:13:09.408Z,74.47
2017-02-05T08:14:09.418Z,74.47
2017-02-05T08:15:09.435Z,74.66
2017-02-05T08:16:09.448Z,74.66
2017-02-05T08:17:09.457Z,74.56
2017-02-05T08:18:09.472Z,74.75
2017-02-05T08:19:09.481Z,74.75
2017-02-05T08:20:09.498Z,74.75
2017-02-05T08:21:09.507Z,74.75
2017-02-05T08:22:09.527Z,74.75
2017-02-05T08:23:09.535Z,74.56
2017-02-05T08:24:09.547Z,74.85
2017-02-05T08:25:09.563Z,74.75
2017-02-05T08:26:09.570Z,74.75
2017-02-05T08:27:09.585Z,74.75
2017-02-05T08:28:09.598Z,74.66
2017-02-05T08:29:09.615Z,74.66
2017-02-05T08:30:09.621Z,74.66
2017-02-05T08:31:09.636Z,74.66
2017-02-05T08:32:09.647Z,74.75
2017-02-05T08:33:09.659Z,74.66
2017-02-05T08:34:09.673Z,74.56
2017-02-05T08:35:09.687Z,74.66
2017-02-05T08:36:09.877Z,74.85
2017-02-05T08:37:09.824Z,74.75
2017-02-05T08:38:09.834Z,74.66
2017-02-05T08:39:09.852Z,74.85
2017-02-05T08:40:09.348Z,74.56
2017-02-05T08:41:09.762Z,74.66
2017-02-05T08:42:09.771Z,74.66
2017-02-05T08:43:09.785Z,74.75
2017-02-05T08:44:09.799Z,74.66
2017-02-05T08:45:09.809Z,74.66
2017-02-05T08:46:09.826Z,74.66
2017-02-05T08:47:09.442Z,74.85
2017-02-05T08:48:09.850Z,74.66
2017-02-05T08:49:09.861Z,74.27
2017-02-05T08:50:09.872Z,74.27
2017-02-05T08:51:09.889Z,74.37
2017-02-05T08:52:09.901Z,74.27
2017-02-05T08:53:09.912Z,74.37
2017-02-05T08:54:09.527Z,74.66
2017-02-05T08:55:09.937Z,74.47
2017-02-05T08:56:09.950Z,74.47
2017-02-05T08:57:09.965Z,74.47
2017-02-05T08:58:09.978Z,74.37
2017-02-05T08:59:09.591Z,74.47
2017-02-05T09:00:10.005Z,74.75
2017-02-05T09:01:10.016Z,74.37
2017-02-05T09:02:09.631Z,74.37
2017-02-05T09:03:10.043Z,74.37
2017-02-05T09:04:10.054Z,74.56
2017-02-05T09:05:10.066Z,74.66
2017-02-05T09:06:10.080Z,74.66
2017-02-05T09:07:10.091Z,74.56
2017-02-05T09:08:09.709Z,74.37
2017-02-05T09:09:10.118Z,74.56
2017-02-05T09:10:10.126Z,74.66
2017-02-05T09:11:09.746Z,74.6
2017-02-05T09:12:09.758Z,74.56
2017-02-05T09:13:10.169Z,74.56
2017-02-05T09:14:09.787Z,74.6
2017-02-05T09:15:10.193Z,74.6
2017-02-05T09:16:10.206Z,74.27
2017-02-05T09:17:10.219Z,74.47
2017-02-05T09:18:10.230Z,74.6
2017-02-05T09:19:09.850Z,73.99
2017-02-05T09:20:10.258Z,73.93
2017-02-05T09:21:09.875Z,74.03
2017-02-05T09:22:10.285Z,74.51
2017-02-05T09:23:10.003Z,74.51
2017-02-05T09:24:10.405Z,74.08
2017-02-05T09:25:10.406Z,74.69
2017-02-05T09:26:10.078Z,74.51
2017-02-05T09:27:10.027Z,74.03
2017-02-05T09:28:10.432Z,74.22
2017-02-05T09:29:10.440Z,74.79
2017-02-05T09:30:10.478Z,74.41
2017-02-05T09:31:10.501Z,74.22
2017-02-05T09:32:10.420Z,74.41
2017-02-05T09:33:10.540Z,74.12
2017-02-05T09:34:10.439Z,74.51
2017-02-05T09:35:10.567Z,74.03
2017-02-05T09:36:10.069Z,74.12
2017-02-05T09:37:10.081Z,74.03
2017-02-05T09:38:10.531Z,74.6
2017-02-05T09:39:10.105Z,74.51
2017-02-05T09:40:10.121Z,74.6
2017-02-05T09:41:10.632Z,74.51
2017-02-05T09:42:10.146Z,74.22
2017-02-05T09:43:10.158Z,74.12
2017-02-05T09:44:10.658Z,74.12
2017-02-05T09:45:10.189Z,74.22
2017-02-05T09:46:10.690Z,74.03
2017-02-05T09:47:10.699Z,74.31
2017-02-05T09:48:10.223Z,74.22
2017-02-05T09:49:10.719Z,74.12
2017-02-05T09:50:11.503Z,74.6
2017-02-05T09:51:10.264Z,74.22
2017-02-05T09:52:10.668Z,74.03
2017-02-05T09:53:10.289Z,74.22
2017-02-05T09:54:10.302Z,74.03
2017-02-05T09:55:10.314Z,74.31
2017-02-05T09:56:10.838Z,74.6
2017-02-05T09:57:10.339Z,74.51
2017-02-05T09:58:10.792Z,74.51
2017-02-05T09:59:10.367Z,74.6
2017-02-05T10:00:10.778Z,74.12
2017-02-05T10:01:10.851Z,73.74
2017-02-05T10:02:10.525Z,73.84
2017-02-05T10:03:10.860Z,74.51
2017-02-05T10:04:10.858Z,74.41
2017-02-05T10:05:10.842Z,73.74
2017-02-05T10:06:10.875Z,74.12
2017-02-05T10:07:10.559Z,73.84
2017-02-05T10:08:10.892Z,74.03
2017-02-05T10:09:10.591Z,74.03
2017-02-05T10:10:10.913Z,74.03
2017-02-05T10:11:10.919Z,74.03
2017-02-05T10:12:10.653Z,74.12
2017-02-05T10:13:10.947Z,74.03
2017-02-05T10:14:10.958Z,74.31
2017-02-05T10:15:10.977Z,74.03
2017-02-05T10:16:10.986Z,74.12
2017-02-05T10:17:11.001Z,74.31
2017-02-05T10:18:11.019Z,74.03
2017-02-05T10:19:11.024Z,74.31
2017-02-05T10:20:11.039Z,74.03
2017-02-05T10:21:11.053Z,74.12
2017-02-05T10:22:10.743Z,74.12
2017-02-05T10:23:11.077Z,74.12
2017-02-05T10:24:11.094Z,74.31
2017-02-05T10:25:11.105Z,74.12
2017-02-05T10:26:11.120Z,73.84
2017-02-05T10:27:11.143Z,73.93
2017-02-05T10:28:11.144Z,73.74
2017-02-05T10:29:11.159Z,73.84
2017-02-05T10:30:11.168Z,73.93
2017-02-05T10:31:11.184Z,73.93
2017-02-05T10:32:11.202Z,73.74
2017-02-05T10:33:10.815Z,73.84
2017-02-05T10:34:11.226Z,73.74
2017-02-05T10:35:10.843Z,73.55
2017-02-05T10:36:11.251Z,73.55
2017-02-05T10:37:11.267Z,73.59
2017-02-05T10:38:11.282Z,73.59
2017-02-05T10:39:11.293Z,73.59
2017-02-05T10:40:11.500Z,73.46
2017-02-05T10:41:11.404Z,73.78
2017-02-05T10:42:11.516Z,73.4
2017-02-05T10:43:11.346Z,73.74
2017-02-05T10:44:11.360Z,73.69
2017-02-05T10:45:11.373Z,73.88
2017-02-05T10:46:11.387Z,73.97
2017-02-05T10:47:11.409Z,73.59
2017-02-05T10:48:11.414Z,73.78
2017-02-05T10:49:11.426Z,73.69
2017-02-05T10:50:11.436Z,73.4
2017-02-05T10:51:11.453Z,73.4
2017-02-05T10:52:11.558Z,73.4
2017-02-05T10:53:11.605Z,73.78
2017-02-05T10:54:11.573Z,73.02
2017-02-05T10:55:11.574Z,73.4
2017-02-05T10:56:11.584Z,73.4
2017-02-05T10:57:11.536Z,73.4
2017-02-05T10:58:11.551Z,73.3
2017-02-05T10:59:11.563Z,73.11
2017-02-05T11:00:11.575Z,73.59
2017-02-05T11:01:11.625Z,73.49
2017-02-05T11:02:11.604Z,73.4
2017-02-05T11:03:11.643Z,73.02
2017-02-05T11:04:11.641Z,73.11
2017-02-05T11:05:11.648Z,73.02
2017-02-05T11:06:11.658Z,73.02
2017-02-05T11:07:11.769Z,73.4
2017-02-05T11:08:11.717Z,73.21
2017-02-05T11:09:11.699Z,73.3
2017-02-05T11:10:11.708Z,73.69
2017-02-05T11:11:11.327Z,73.4
2017-02-05T11:12:11.742Z,73.21
2017-02-05T11:13:11.753Z,73.49
2017-02-05T11:14:11.769Z,73.21
2017-02-05T11:15:11.778Z,73.3
2017-02-05T11:16:11.792Z,73.49
2017-02-05T11:17:11.808Z,73.49
2017-02-05T11:18:11.819Z,73.49
2017-02-05T11:19:11.837Z,73.11
2017-02-05T11:20:11.453Z,73.3
2017-02-05T11:21:11.864Z,73.4
2017-02-05T11:22:11.927Z,73.11
2017-02-05T11:23:11.889Z,73.4
2017-02-05T11:24:11.903Z,73.59
2017-02-05T11:25:11.920Z,73.69
2017-02-05T11:26:11.934Z,73.02
2017-02-05T11:27:11.947Z,72.92
2017-02-05T11:28:11.959Z,72.83
2017-02-05T11:29:11.972Z,72.92
2017-02-05T11:30:11.988Z,72.77
2017-02-05T11:31:12.001Z,72.64
2017-02-05T11:32:12.015Z,72.92
2017-02-05T11:33:12.029Z,73.11
2017-02-05T11:34:12.044Z,73.11
2017-02-05T11:35:12.054Z,73.02
2017-02-05T11:36:12.070Z,72.92
2017-02-05T11:37:12.124Z,73.02
2017-02-05T11:38:12.097Z,73.11
2017-02-05T11:39:12.114Z,73.15
2017-02-05T11:40:12.126Z,72.92
2017-02-05T11:41:12.140Z,72.64
2017-02-05T11:42:12.157Z,73.15
2017-02-05T11:43:12.169Z,73.72
2017-02-05T11:44:12.183Z,72.77
2017-02-05T11:45:12.197Z,73.15
2017-02-05T11:46:12.208Z,73.15
2017-02-05T11:47:12.226Z,73.34
2017-02-05T11:48:12.238Z,72.77
2017-02-05T11:49:12.252Z,72.86
2017-02-05T11:50:12.266Z,73.06
2017-02-05T11:51:12.278Z,72.96
2017-02-05T11:52:12.294Z,73.53
2017-02-05T11:53:12.309Z,73.34
2017-02-05T11:54:12.320Z,73.34
2017-02-05T11:55:12.335Z,73.25
2017-02-05T11:56:12.349Z,73.25
2017-02-05T11:57:12.365Z,73.06
2017-02-05T11:58:12.400Z,72.49
2017-02-05T11:59:12.389Z,72.67
2017-02-05T12:00:12.405Z,72.67
2017-02-05T12:01:12.422Z,73.34
2017-02-05T12:02:12.134Z,72.58
2017-02-05T12:03:12.448Z,72.58
2017-02-05T12:04:12.505Z,72.67
2017-02-05T12:05:12.481Z,72.77
2017-02-05T12:06:12.489Z,72.77
2017-02-05T12:07:12.504Z,72.96
2017-02-05T12:08:12.522Z,72.77
2017-02-05T12:09:12.531Z,72.77
2017-02-05T12:10:12.549Z,72.67
2017-02-05T12:11:12.193Z,73.06
2017-02-05T12:12:12.578Z,72.39
2017-02-05T12:13:12.591Z,72.58
2017-02-05T12:14:12.627Z,72.39
2017-02-05T12:15:12.616Z,72.2
2017-02-05T12:16:12.633Z,72.39
2017-02-05T12:17:12.647Z,72.42
2017-02-05T12:18:12.660Z,72.58
2017-02-05T12:19:12.678Z,72.52
2017-02-05T12:20:12.690Z,72.71
2017-02-05T12:21:12.706Z,72.71
2017-02-05T12:22:12.715Z,72.71
2017-02-05T12:23:12.734Z,72.62
2017-02-05T12:24:12.748Z,72.9
2017-02-05T12:25:12.763Z,72.52
2017-02-05T12:26:12.776Z,72.81
2017-02-05T12:27:12.791Z,72.42
2017-02-05T12:28:12.803Z,72.33
2017-02-05T12:29:12.820Z,72.05
2017-02-05T12:30:12.835Z,72.05
2017-02-05T12:31:12.845Z,71.95
2017-02-05T12:32:12.867Z,72.24
2017-02-05T12:33:12.875Z,72.14
2017-02-05T12:34:12.893Z,72.24
2017-02-05T12:35:12.920Z,72.24
2017-02-05T12:36:12.929Z,72.33
2017-02-05T12:37:12.933Z,71.76
2017-02-05T12:38:12.951Z,71.76
2017-02-05T12:39:12.965Z,71.76
2017-02-05T12:40:12.979Z,71.76
2017-02-05T12:41:12.997Z,72.24
2017-02-05T12:42:13.005Z,72.14
2017-02-05T12:43:13.023Z,71.86
2017-02-05T12:44:13.059Z,71.76
2017-02-05T12:45:13.055Z,71.47
2017-02-05T12:46:13.064Z,71.47
2017-02-05T12:47:13.085Z,71.28
2017-02-05T12:48:13.094Z,72.05
2017-02-05T12:49:13.111Z,71.47
2017-02-05T12:50:13.125Z,71.47
2017-02-05T12:51:13.143Z,71.28
2017-02-05T12:52:13.155Z,71.76
2017-02-05T12:53:13.166Z,71.67
2017-02-05T12:54:13.182Z,71.67
2017-02-05T12:55:13.197Z,71.57