createdAt,value
2022-12-23T00:00:21.846Z,10.70
2022-12-23T00:02:49.885Z,10.70
2022-12-23T00:05:19.705Z,10.50
2022-12-23T00:07:47.623Z,10.50
2022-12-23T00:10:15.798Z,10.50
2022-12-23T00:13:01.575Z,10.40
2022-12-23T00:15:29.488Z,10.40
2022-12-23T00:17:57.842Z,10.30
2022-12-23T00:20:27.071Z,10.30
2022-12-23T00:23:07.172Z,10.30
2022-12-23T00:25:42.008Z,10.30
2022-12-23T00:28:11.865Z,10.20
2022-12-23T00:30:45.709Z,10.20
2022-12-23T00:33:14.046Z,10.10
2022-12-23T00:35:43.990Z,10.10
2022-12-23T00:38:12.916Z,10.00
2022-12-23T00:41:00.046Z,10.00
2022-12-23T09:00:56.495Z,10.90
2022-12-23T09:03:24.995Z,13.70
2022-12-23T09:05:53.049Z,13.90
2022-12-23T09:08:20.946Z,14.00
2022-12-23T09:10:49.023Z,14.10
2022-12-23T09:13:26.202Z,14.00
2022-12-23T09:16:00.279Z,14.00
2022-12-23T09:18:28.428Z,14.10
2022-12-23T09:20:59.507Z,14.00
2022-12-23T09:23:28.027Z,14.00
2022-12-23T09:25:56.565Z,14.10
2022-12-23T09:28:25.629Z,14.10
2022-12-23T09:30:53.988Z,14.30
2022-12-23T09:33:23.386Z,14.40
2022-12-23T09:35:51.409Z,14.50
2022-12-23T09:38:19.324Z,14.70
2022-12-23T09:40:47.427Z,14.60
2022-12-23T09:43:26.037Z,14.60
2022-12-23T09:46:06.272Z,14.60
2022-12-23T09:48:40.232Z,14.50
2022-12-23T09:51:11.358Z,14.50
2022-12-23T09:53:47.709Z,14.50
2022-12-23T09:56:21.124Z,14.50
2022-12-23T09:58:54.765Z,14.50
2022-12-23T10:01:30.024Z,14.60
2022-12-23T10:04:33.970Z,14.70
2022-12-23T10:07:29.778Z,14.90
2022-12-23T10:10:00.907Z,14.90
2022-12-23T10:12:40.118Z,14.90
2022-12-23T10:15:22.072Z,14.80
2022-12-23T10:17:53.572Z,14.80
2022-12-23T10:20:33.066Z,14.70
2022-12-23T10:23:01.460Z,14.70
2022-12-23T10:25:34.139Z,14.60
2022-12-23T10:28:02.056Z,14.70
2022-12-23T10:30:57.337Z,14.70
2022-12-23T10:33:24.984Z,14.60
2022-12-23T10:36:06.609Z,14.50
2022-12-23T10:38:43.752Z,14.60
2022-12-23T10:41:22.563Z,14.60
2022-12-23T10:44:10.308Z,14.50
2022-12-23T10:46:48.296Z,14.40
2022-12-23T10:49:24.765Z,14.70
2022-12-23T10:51:59.345Z,14.70
2022-12-23T10:54:30.866Z,14.60
2022-12-23T10:56:59.286Z,14.40
2022-12-23T10:59:29.300Z,14.40
2022-12-23T11:02:06.051Z,14.50
2022-12-23T11:04:37.265Z,14.30
2022-12-23T11:07:42.927Z,14.20
2022-12-23T11:10:01.831Z,14.10
2022-12-23T11:12:43.015Z,14.10
2022-12-23T11:15:28.535Z,13.90
2022-12-23T11:18:01.143Z,13.90
2022-12-23T11:20:29.314Z,14.00
2022-12-23T11:23:02.033Z,13.80
2022-12-23T11:25:35.821Z,13.90
2022-12-23T11:28:08.786Z,13.80
2022-12-23T11:30:39.795Z,13.80
2022-12-23T11:33:18.314Z,13.90
2022-12-23T11:35:46.719Z,13.90
2022-12-23T11:38:16.220Z,13.90
2022-12-23T11:40:48.119Z,14.00
2022-12-23T11:43:17.705Z,14.10
2022-12-23T11:45:45.717Z,14.00
2022-12-23T11:48:29.723Z,14.00
2022-12-23T11:51:02.749Z,14.00
2022-12-23T11:53:32.378Z,14.00
2022-12-23T11:56:04.425Z,14.00
2022-12-23T11:58:37.672Z,13.90
2022-12-23T12:01:15.298Z,13.90
2022-12-23T12:03:49.172Z,14.00
2022-12-23T12:06:19.583Z,14.10
2022-12-23T12:08:52.457Z,14.10
2022-12-23T12:11:23.419Z,14.10
2022-12-23T12:13:54.459Z,14.20
2022-12-23T12:16:42.148Z,14.30
2022-12-23T12:19:17.795Z,14.30
2022-12-23T12:21:47.050Z,14.30
2022-12-23T12:24:23.985Z,14.30
2022-12-23T12:26:55.448Z,14.40
2022-12-23T12:29:28.371Z,14.40
2022-12-23T12:31:59.611Z,14.60
2022-12-23T12:34:38.348Z,14.50
2022-12-23T12:37:16.844Z,14.40
2022-12-23T12:39:53.063Z,14.40
2022-12-23T12:42:28.517Z,14.40
2022-12-23T12:45:06.383Z,14.40
2022-12-23T12:47:57.873Z,14.30
2022-12-23T12:50:31.801Z,14.10
2022-12-23T12:53:10.055Z,14.00
2022-12-23T12:55:43.429Z,13.90
2022-12-23T12:58:16.453Z,13.90
2022-12-23T13:00:54.519Z,13.80
2022-12-23T13:03:42.924Z,13.70
2022-12-23T13:06:22.033Z,13.60
2022-12-23T13:09:03.634Z,13.40
2022-12-23T13:11:45.204Z,13.50
2022-12-23T13:14:24.791Z,13.30
2022-12-23T13:17:03.591Z,13.20
2022-12-23T13:19:43.633Z,13.00
2022-12-23T13:22:16.880Z,13.00
2022-12-23T13:24:57.199Z,13.10
2022-12-23T13:27:32.726Z,13.00
2022-12-23T13:30:13.220Z,12.90
2022-12-23T13:33:13.815Z,13.00
2022-12-23T13:36:06.037Z,13.00
2022-12-23T13:39:04.328Z,13.00
2022-12-23T13:41:35.398Z,12.90
2022-12-23T13:44:06.456Z,12.90
2022-12-23T13:46:44.860Z,12.90
2022-12-23T13:49:23.171Z,12.90
2022-12-23T13:51:57.992Z,12.90
2022-12-23T13:54:37.771Z,12.80
2022-12-23T13:57:14.996Z,12.80
2022-12-23T14:00:05.498Z,12.80
2022-12-23T14:02:50.759Z,12.80
2022-12-23T14:05:37.531Z,12.80
2022-12-23T14:08:08.132Z,12.80
2022-12-23T14:10:37.104Z,12.80
2022-12-23T14:13:07.822Z,12.70
2022-12-23T14:15:51.417Z,12.70
2022-12-23T14:18:57.695Z,12.70
2022-12-23T14:21:42.221Z,12.70
2022-12-23T14:24:37.983Z,12.70
2022-12-23T14:27:35.101Z,12.80
2022-12-23T14:30:12.698Z,12.80
2022-12-23T14:32:47.784Z,12.70
2022-12-23T14:35:26.271Z,12.70
2022-12-23T14:38:31.635Z,12.60
2022-12-23T14:41:37.399Z,12.70
2022-12-23T14:44:18.508Z,12.70
2022-12-23T14:46:57.364Z,12.60
2022-12-23T14:49:41.546Z,12.70
2022-12-23T14:52:44.826Z,12.50
2022-12-23T14:55:45.585Z,12.50
2022-12-23T14:59:01.565Z,12.50
2022-12-23T15:01:39.897Z,12.40
2022-12-23T15:04:18.593Z,12.30
2022-12-23T15:06:51.885Z,12.40
2022-12-23T15:09:25.836Z,12.40
2022-12-23T15:11:55.852Z,12.50
2022-12-23T15:14:33.734Z,12.40
2022-12-23T15:17:15.037Z,12.30
2022-12-23T15:19:46.656Z,12.30
2022-12-23T15:22:23.730Z,12.20
2022-12-23T15:24:56.503Z,12.20
2022-12-23T15:27:27.862Z,12.20
2022-12-23T15:29:57.524Z,12.20
2022-12-23T15:32:26.570Z,12.30
2022-12-23T15:35:00.052Z,12.20
2022-12-23T15:37:31.570Z,12.20
2022-12-23T15:40:06.503Z,12.30
2022-12-23T15:42:39.994Z,12.30
2022-12-23T15:45:30.704Z,12.30
2022-12-23T15:47:58.877Z,12.20
2022-12-23T15:50:27.981Z,12.20
2022-12-23T15:53:01.119Z,12.20
2022-12-23T15:55:32.079Z,12.20
2022-12-23T15:58:01.124Z,12.10
2022-12-23T16:00:37.383Z,12.20
2022-12-23T16:03:11.882Z,12.30
2022-12-23T16:05:44.846Z,12.30
2022-12-23T16:08:28.953Z,12.20
2022-12-23T16:11:07.065Z,12.30
2022-12-23T16:13:35.129Z,12.30
2022-12-23T16:16:19.739Z,12.20
2022-12-23T16:18:48.266Z,12.20
2022-12-23T16:21:16.735Z,12.30
2022-12-23T16:23:51.078Z,12.30
2022-12-23T16:26:20.043Z,12.20
2022-12-23T16:28:50.963Z,12.20
2022-12-23T16:31:21.335Z,12.30
2022-12-23T16:33:52.354Z,12.30
2022-12-23T16:36:23.523Z,12.30
2022-12-23T16:39:10.914Z,12.30
2022-12-23T16:41:38.908Z,12.20
2022-12-23T16:44:06.980Z,12.20
2022-12-23T16:46:39.900Z,12.20
2022-12-23T16:49:11.097Z,12.30
2022-12-23T16:51:40.524Z,12.30
2022-12-23T16:54:14.290Z,12.20
2022-12-23T16:56:43.302Z,12.10
2022-12-23T16:59:11.356Z,12.20
2022-12-23T17:01:41.192Z,12.10
2022-12-23T17:04:10.375Z,12.20
2022-12-23T17:06:38.426Z,12.20
2022-12-23T17:09:07.720Z,12.20
2022-12-23T17:11:41.703Z,12.20
2022-12-23T17:14:16.050Z,12.30
2022-12-23T17:16:45.042Z,12.30
2022-12-23T17:19:13.498Z,12.30
2022-12-23T17:21:44.319Z,12.20
2022-12-23T17:24:15.154Z,12.10
2022-12-23T17:26:44.496Z,12.20
2022-12-23T17:29:13.621Z,12.20
2022-12-23T17:31:43.267Z,12.20
2022-12-23T17:34:16.549Z,12.30
2022-12-23T17:36:49.851Z,12.20
2022-12-23T17:39:19.281Z,12.30
2022-12-23T17:41:49.181Z,12.20
2022-12-23T17:44:18.480Z,12.30
2022-12-23T17:46:47.161Z,12.30
2022-12-23T17:49:15.659Z,12.40
2022-12-23T17:51:43.999Z,12.30
2022-12-23T17:54:21.946Z,12.40
2022-12-23T17:56:51.663Z,12.50
2022-12-23T17:59:20.725Z,12.50
2022-12-23T18:01:48.808Z,12.50
2022-12-23T18:04:16.943Z,12.50
2022-12-23T18:06:44.905Z,12.50
2022-12-23T18:09:12.909Z,12.50
2022-12-23T18:11:44.229Z,12.50
2022-12-23T18:14:18.060Z,12.60
2022-12-23T18:16:46.255Z,12.40
2022-12-23T18:19:19.029Z,12.40
2022-12-23T18:21:47.790Z,12.40
2022-12-23T18:24:16.397Z,12.40
2022-12-23T18:26:45.065Z,12.40
2022-12-23T18:29:14.649Z,12.40
2022-12-23T18:31:51.517Z,12.40
2022-12-23T18:34:21.451Z,12.50
2022-12-23T18:36:51.367Z,12.50
2022-12-23T18:39:20.022Z,12.50
2022-12-23T18:41:48.097Z,12.50
2022-12-23T18:44:20.597Z,12.40
2022-12-23T18:46:48.945Z,12.50
2022-12-23T18:49:17.707Z,12.50
2022-12-23T18:51:45.983Z,12.50
2022-12-23T18:54:15.209Z,12.60
2022-12-23T18:56:43.431Z,12.50
2022-12-23T18:59:22.865Z,12.60
2022-12-23T19:01:57.662Z,12.60
2022-12-23T19:04:26.156Z,12.60
2022-12-23T19:06:55.141Z,12.70
2022-12-23T19:09:24.610Z,12.70
2022-12-23T19:11:54.238Z,12.70
2022-12-23T19:14:23.629Z,12.80
2022-12-23T19:16:52.712Z,12.80
2022-12-23T19:19:21.189Z,12.70
2022-12-23T19:21:49.301Z,12.60
2022-12-23T19:24:17.408Z,12.70
2022-12-23T19:26:45.534Z,12.70
2022-12-23T19:29:13.485Z,12.80
2022-12-23T19:31:42.931Z,12.80
2022-12-23T19:34:16.377Z,12.90
2022-12-23T19:36:44.755Z,13.00
2022-12-23T19:39:16.545Z,13.00
2022-12-23T19:41:45.291Z,12.90
2022-12-23T19:44:13.260Z,12.80
2022-12-23T19:46:42.719Z,12.90
2022-12-23T19:49:17.575Z,13.00
2022-12-23T19:51:48.016Z,13.00
2022-12-23T19:54:17.079Z,13.00
2022-12-23T19:56:45.209Z,12.90
2022-12-23T19:59:13.395Z,12.80
2022-12-23T20:01:43.035Z,12.90
2022-12-23T20:04:11.162Z,12.90
2022-12-23T20:06:40.485Z,13.10
2022-12-23T20:09:10.286Z,13.00
2022-12-23T20:11:40.024Z,13.00
2022-12-23T20:14:08.602Z,12.90
2022-12-23T20:16:38.100Z,13.00
2022-12-23T20:19:07.739Z,13.00
2022-12-23T20:21:37.545Z,13.00
2022-12-23T20:24:06.489Z,13.00
2022-12-23T20:26:35.156Z,12.90
2022-12-23T20:29:03.067Z,12.90
2022-12-23T20:31:33.261Z,13.00
2022-12-23T20:34:02.073Z,13.00
2022-12-23T20:36:34.117Z,13.10
2022-12-23T20:39:03.368Z,13.00
2022-12-23T20:41:32.499Z,13.00
2022-12-23T20:46:48.993Z,13.00
2022-12-23T20:49:17.282Z,13.10
2022-12-23T20:51:46.740Z,13.10
2022-12-23T20:54:14.891Z,13.10
2022-12-23T20:56:43.125Z,13.10
2022-12-23T20:59:11.020Z,13.20
2022-12-23T21:01:40.761Z,13.10
2022-12-23T21:04:11.709Z,13.00
2022-12-23T21:06:40.714Z,13.00
2022-12-23T21:09:12.278Z,12.80
2022-12-23T21:11:43.169Z,12.70
2022-12-23T21:14:11.700Z,12.80
2022-12-23T21:16:40.995Z,12.90
2022-12-23T21:19:16.853Z,12.80
2022-12-23T21:21:45.538Z,12.70
2022-12-23T21:24:15.109Z,12.80
2022-12-23T21:26:43.859Z,12.70
2022-12-23T21:29:12.538Z,12.70
2022-12-23T21:31:42.068Z,12.70
2022-12-23T21:34:14.358Z,12.50
2022-12-23T21:36:43.787Z,12.30
2022-12-23T21:39:17.128Z,12.00
2022-12-23T21:41:46.081Z,11.70
2022-12-23T21:44:14.964Z,11.60
2022-12-23T21:46:43.146Z,11.30
2022-12-23T21:49:11.797Z,11.20
2022-12-23T21:51:41.325Z,11.20
2022-12-23T21:54:10.717Z,11.30
2022-12-23T21:56:40.883Z,11.30
2022-12-23T21:59:11.774Z,11.30
2022-12-23T22:01:40.066Z,11.20
2022-12-23T22:04:08.314Z,11.30
2022-12-23T22:06:38.870Z,11.20
2022-12-23T22:09:07.757Z,11.20
2022-12-23T22:11:37.089Z,11.20
2022-12-23T22:14:08.228Z,11.30
2022-12-23T22:16:37.072Z,11.30
2022-12-23T22:19:06.687Z,11.30
2022-12-23T22:21:35.658Z,11.40
2022-12-23T22:24:04.532Z,11.50
2022-12-23T22:26:34.019Z,11.50
2022-12-23T22:29:04.702Z,11.60
2022-12-23T22:31:37.443Z,11.70
