createdAt,value
2023-09-25T00:02:08.847Z,99249.00
2023-09-25T00:04:35.652Z,99247.00
2023-09-25T00:07:04.717Z,99248.00
2023-09-25T00:09:31.396Z,99242.00
2023-09-25T00:11:58.137Z,99240.00
2023-09-25T00:14:24.715Z,99231.00
2023-09-25T00:16:51.329Z,99240.00
2023-09-25T00:19:17.965Z,99234.00
2023-09-25T00:21:44.678Z,99235.00
2023-09-25T00:24:11.348Z,99238.00
2023-09-25T00:26:38.166Z,99242.00
2023-09-25T00:29:04.777Z,99244.00
2023-09-25T00:31:32.034Z,99243.00
2023-09-25T00:33:59.232Z,99247.00
2023-09-25T00:36:26.224Z,99252.00
2023-09-25T00:38:53.920Z,99245.00
2023-09-25T00:41:20.947Z,99251.00
2023-09-25T00:43:47.609Z,99249.00
2023-09-25T00:46:14.467Z,99242.00
2023-09-25T00:48:44.092Z,99242.00
2023-09-25T00:53:41.937Z,99240.00
2023-09-25T00:56:09.322Z,99251.00
2023-09-25T00:58:35.939Z,99235.00
2023-09-25T01:01:02.614Z,99242.00
2023-09-25T01:03:31.826Z,99240.00
2023-09-25T01:05:59.278Z,99239.00
2023-09-25T01:08:25.907Z,99241.00
2023-09-25T01:10:52.457Z,99237.00
2023-09-25T01:13:18.989Z,99243.00
2023-09-25T01:15:46.362Z,99246.00
2023-09-25T01:18:13.281Z,99239.00
2023-09-25T01:20:40.059Z,99230.00
2023-09-25T01:23:06.694Z,99226.00
2023-09-25T01:25:33.235Z,99234.00
2023-09-25T01:27:59.816Z,99233.00
2023-09-25T01:30:27.116Z,99224.00
2023-09-25T01:32:54.759Z,99227.00
2023-09-25T01:35:27.823Z,99217.00
2023-09-25T01:37:59.750Z,99219.00
2023-09-25T01:40:26.704Z,99221.00
2023-09-25T01:42:53.567Z,99218.00
2023-09-25T01:45:21.017Z,99212.00
2023-09-25T01:47:53.251Z,99213.00
2023-09-25T01:50:28.789Z,99212.00
2023-09-25T01:53:00.766Z,99206.00
2023-09-25T01:55:33.327Z,99207.00
2023-09-25T01:58:00.175Z,99208.00
2023-09-25T02:00:26.874Z,99201.00
2023-09-25T02:02:53.597Z,99203.00
2023-09-25T02:05:21.010Z,99199.00
2023-09-25T02:07:47.797Z,99202.00
2023-09-25T02:10:14.592Z,99199.00
2023-09-25T02:12:41.206Z,99199.00
2023-09-25T02:15:09.332Z,99199.00
2023-09-25T02:17:36.189Z,99193.00
2023-09-25T02:20:20.639Z,99203.00
2023-09-25T02:22:48.837Z,99189.00
2023-09-25T02:25:16.516Z,99189.00
2023-09-25T02:27:43.255Z,99184.00
2023-09-25T02:30:10.921Z,99182.00
2023-09-25T02:32:38.600Z,99182.00
2023-09-25T02:35:06.378Z,99174.00
2023-09-25T02:37:33.575Z,99171.00
2023-09-25T02:40:00.155Z,99178.00
2023-09-25T02:42:26.849Z,99176.00
2023-09-25T02:44:53.553Z,99178.00
2023-09-25T02:47:20.100Z,99176.00
2023-09-25T02:49:46.655Z,99165.00
2023-09-25T02:52:13.189Z,99176.00
2023-09-25T02:54:39.757Z,99180.00
2023-09-25T02:57:06.417Z,99176.00
2023-09-25T02:59:32.940Z,99176.00
2023-09-25T03:01:59.520Z,99173.00
2023-09-25T03:04:26.248Z,99172.00
2023-09-25T03:06:52.807Z,99174.00
2023-09-25T03:09:19.333Z,99177.00
2023-09-25T03:11:45.902Z,99181.00
2023-09-25T03:14:12.504Z,99167.00
2023-09-25T03:16:41.000Z,99180.00
2023-09-25T03:19:07.935Z,99169.00
2023-09-25T03:21:35.118Z,99167.00
2023-09-25T03:24:02.123Z,99166.00
2023-09-25T03:26:28.722Z,99171.00
2023-09-25T03:28:55.270Z,99172.00
2023-09-25T03:31:21.812Z,99180.00
2023-09-25T03:33:48.644Z,99166.00
2023-09-25T03:36:15.549Z,99164.00
2023-09-25T03:38:42.102Z,99164.00
2023-09-25T03:41:08.941Z,99158.00
2023-09-25T03:43:35.474Z,99168.00
2023-09-25T03:46:03.536Z,99168.00
2023-09-25T03:48:30.275Z,99168.00
2023-09-25T03:50:56.867Z,99169.00
2023-09-25T03:53:23.493Z,99178.00
2023-09-25T03:55:50.209Z,99183.00
2023-09-25T03:58:16.740Z,99170.00
2023-09-25T04:00:43.489Z,99175.00
2023-09-25T04:03:10.226Z,99172.00
2023-09-25T04:05:36.926Z,99180.00
2023-09-25T04:08:04.807Z,99179.00
2023-09-25T04:10:31.409Z,99172.00
2023-09-25T04:12:57.969Z,99179.00
2023-09-25T04:15:26.333Z,99177.00
2023-09-25T04:17:56.011Z,99173.00
2023-09-25T04:20:25.639Z,99175.00
2023-09-25T04:22:53.754Z,99176.00
2023-09-25T04:25:20.952Z,99180.00
2023-09-25T04:27:54.696Z,99178.00
2023-09-25T04:30:22.641Z,99187.00
2023-09-25T04:32:50.499Z,99193.00
2023-09-25T04:35:19.160Z,99192.00
2023-09-25T04:37:45.825Z,99193.00
2023-09-25T04:40:23.705Z,99190.00
2023-09-25T04:42:51.075Z,99184.00
2023-09-25T04:45:19.969Z,99188.00
2023-09-25T04:47:54.417Z,99185.00
2023-09-25T04:50:22.386Z,99187.00
2023-09-25T04:52:52.037Z,99193.00
2023-09-25T04:55:18.654Z,99192.00
2023-09-25T04:57:47.744Z,99191.00
2023-09-25T05:00:23.113Z,99198.00
2023-09-25T05:02:50.465Z,99200.00
2023-09-25T05:05:18.341Z,99193.00
2023-09-25T05:07:47.364Z,99192.00
2023-09-25T05:10:15.805Z,99194.00
2023-09-25T05:12:43.721Z,99192.00
2023-09-25T05:15:12.079Z,99190.00
2023-09-25T05:17:40.351Z,99193.00
2023-09-25T05:20:12.921Z,99194.00
2023-09-25T05:22:40.898Z,99198.00
2023-09-25T05:25:09.367Z,99194.00
2023-09-25T05:27:40.294Z,99200.00
2023-09-25T05:30:11.719Z,99200.00
2023-09-25T05:32:39.827Z,99195.00
2023-09-25T05:35:07.145Z,99196.00
2023-09-25T05:37:36.840Z,99194.00
2023-09-25T05:40:06.173Z,99196.00
2023-09-25T05:42:33.204Z,99199.00
2023-09-25T05:44:59.959Z,99198.00
2023-09-25T05:47:26.516Z,99189.00
2023-09-25T05:49:53.118Z,99194.00
2023-09-25T05:52:19.739Z,99189.00
2023-09-25T05:54:46.935Z,99201.00
2023-09-25T05:57:13.836Z,99196.00
2023-09-25T05:59:40.938Z,99197.00
2023-09-25T06:02:08.184Z,99196.00
2023-09-25T06:04:39.022Z,99202.00
2023-09-25T06:07:06.347Z,99201.00
2023-09-25T06:09:33.992Z,99205.00
2023-09-25T06:12:01.437Z,99199.00
2023-09-25T06:14:33.820Z,99207.00
2023-09-25T06:17:02.190Z,99207.00
2023-09-25T06:19:28.933Z,99217.00
2023-09-25T06:21:55.672Z,99209.00
2023-09-25T06:24:23.175Z,99207.00
2023-09-25T06:26:50.578Z,99217.00
2023-09-25T06:29:17.758Z,99215.00
2023-09-25T06:31:59.383Z,99216.00
2023-09-25T06:34:26.840Z,99222.00
2023-09-25T06:36:53.766Z,99225.00
2023-09-25T06:39:20.555Z,99228.00
2023-09-25T06:41:47.737Z,99225.00
2023-09-25T06:44:20.310Z,99228.00
2023-09-25T06:46:47.412Z,99224.00
2023-09-25T06:49:14.108Z,99217.00
2023-09-25T06:51:40.908Z,99216.00
2023-09-25T06:54:08.094Z,99219.00
2023-09-25T06:56:36.330Z,99221.00
2023-09-25T06:59:03.361Z,99226.00
2023-09-25T07:01:30.024Z,99222.00
2023-09-25T07:03:57.689Z,99227.00
2023-09-25T07:06:24.786Z,99226.00
2023-09-25T07:08:51.487Z,99228.00
2023-09-25T07:11:19.459Z,99228.00
2023-09-25T07:13:46.206Z,99233.00
2023-09-25T07:16:12.897Z,99238.00
2023-09-25T07:18:40.125Z,99235.00
2023-09-25T07:21:07.120Z,99240.00
2023-09-25T07:23:33.912Z,99232.00
2023-09-25T07:26:08.529Z,99243.00
2023-09-25T07:28:38.674Z,99237.00
2023-09-25T07:31:06.987Z,99238.00
2023-09-25T07:33:35.478Z,99235.00
2023-09-25T07:36:04.754Z,99233.00
2023-09-25T07:38:32.894Z,99229.00
2023-09-25T07:41:01.447Z,99223.00
2023-09-25T07:46:02.042Z,99227.00
2023-09-25T07:48:28.927Z,99238.00
2023-09-25T07:50:59.205Z,99238.00
2023-09-25T07:53:26.222Z,99241.00
2023-09-25T07:55:52.904Z,99246.00
2023-09-25T07:58:20.097Z,99251.00
2023-09-25T08:00:50.310Z,99255.00
2023-09-25T08:03:22.913Z,99250.00
2023-09-25T08:05:49.651Z,99248.00
2023-09-25T08:08:16.500Z,99247.00
2023-09-25T08:10:46.486Z,99246.00
2023-09-25T08:13:15.023Z,99247.00
2023-09-25T08:15:43.036Z,99245.00
2023-09-25T08:18:09.792Z,99258.00
2023-09-25T08:20:36.825Z,99257.00
2023-09-25T08:23:03.530Z,99252.00
2023-09-25T08:25:31.487Z,99254.00
2023-09-25T08:27:58.160Z,99244.00
2023-09-25T08:30:24.884Z,99248.00
2023-09-25T08:32:51.645Z,99241.00
2023-09-25T08:35:18.335Z,99246.00
2023-09-25T08:37:44.963Z,99246.00
2023-09-25T08:40:11.957Z,99253.00
2023-09-25T08:42:39.116Z,99256.00
2023-09-25T08:45:06.730Z,99253.00
2023-09-25T08:47:35.370Z,99252.00
2023-09-25T08:50:02.912Z,99247.00
2023-09-25T08:52:30.226Z,99257.00
2023-09-25T08:54:56.926Z,99258.00
2023-09-25T08:57:26.400Z,99262.00
2023-09-25T08:59:53.052Z,99267.00
2023-09-25T09:02:19.787Z,99259.00
2023-09-25T09:04:46.740Z,99255.00
2023-09-25T09:07:16.848Z,99260.00
2023-09-25T09:09:44.639Z,99263.00
2023-09-25T09:12:12.821Z,99255.00
2023-09-25T09:14:44.411Z,99252.00
2023-09-25T09:17:12.458Z,99247.00
2023-09-25T09:19:45.000Z,99247.00
2023-09-25T09:22:11.685Z,99245.00
2023-09-25T09:24:39.704Z,99239.00
2023-09-25T09:27:09.405Z,99249.00
2023-09-25T09:29:40.108Z,99245.00
2023-09-25T09:32:07.390Z,99239.00
2023-09-25T09:34:35.097Z,99237.00
2023-09-25T09:37:01.953Z,99237.00
2023-09-25T09:39:36.143Z,99237.00
2023-09-25T09:42:09.645Z,99243.00
2023-09-25T09:44:36.777Z,99236.00
2023-09-25T09:47:05.588Z,99240.00
2023-09-25T09:49:36.005Z,99240.00
2023-09-25T09:52:03.895Z,99233.00
2023-09-25T09:54:37.465Z,99234.00
2023-09-25T09:57:04.053Z,99237.00
2023-09-25T09:59:30.789Z,99227.00
2023-09-25T10:01:58.872Z,99236.00
2023-09-25T10:04:27.666Z,99238.00
2023-09-25T10:07:06.405Z,99235.00
2023-09-25T10:09:33.940Z,99231.00
2023-09-25T10:12:03.037Z,99231.00
2023-09-25T10:14:32.541Z,99236.00
2023-09-25T10:17:01.412Z,99222.00
2023-09-25T10:19:48.854Z,99227.00
2023-09-25T10:22:31.667Z,99224.00
2023-09-25T10:25:11.008Z,99220.00
2023-09-25T10:27:38.319Z,99227.00
2023-09-25T10:30:12.457Z,99231.00
2023-09-25T10:32:42.081Z,99227.00
2023-09-25T10:35:36.314Z,99228.00
2023-09-25T10:38:29.476Z,99219.00
2023-09-25T10:41:01.074Z,99219.00
2023-09-25T10:43:27.771Z,99229.00
2023-09-25T10:45:55.844Z,99223.00
2023-09-25T10:48:26.295Z,99221.00
2023-09-25T10:50:53.501Z,99222.00
2023-09-25T10:53:20.725Z,99225.00
2023-09-25T10:55:48.508Z,99224.00
2023-09-25T10:58:15.714Z,99214.00
2023-09-25T11:00:43.890Z,99216.00
2023-09-25T11:03:11.255Z,99218.00
2023-09-25T11:05:39.794Z,99208.00
2023-09-25T11:08:08.153Z,99210.00
2023-09-25T11:10:38.602Z,99203.00
2023-09-25T11:13:05.471Z,99207.00
2023-09-25T11:15:37.455Z,99212.00
2023-09-25T11:18:05.607Z,99210.00
2023-09-25T11:20:34.133Z,99207.00
2023-09-25T11:23:19.328Z,99203.00
2023-09-25T11:25:51.351Z,99202.00
2023-09-25T11:28:21.414Z,99203.00
2023-09-25T11:30:49.091Z,99199.00
2023-09-25T11:33:20.226Z,99189.00
2023-09-25T11:35:49.021Z,99188.00
2023-09-25T11:38:18.696Z,99188.00
2023-09-25T11:40:46.360Z,99199.00
2023-09-25T11:43:13.815Z,99184.00
2023-09-25T11:45:41.724Z,99182.00
2023-09-25T11:48:12.331Z,99184.00
2023-09-25T11:50:40.401Z,99177.00
2023-09-25T11:53:07.438Z,99183.00
2023-09-25T11:55:34.731Z,99183.00
2023-09-25T11:58:01.514Z,99179.00
2023-09-25T12:00:29.118Z,99174.00
2023-09-25T12:02:56.567Z,99181.00
2023-09-25T12:05:23.467Z,99179.00
2023-09-25T12:07:51.444Z,99166.00
2023-09-25T12:10:18.885Z,99173.00
2023-09-25T12:12:46.746Z,99170.00
2023-09-25T12:15:13.898Z,99168.00
2023-09-25T12:17:41.295Z,99167.00
2023-09-25T12:20:14.016Z,99173.00
2023-09-25T12:22:47.488Z,99166.00
2023-09-25T12:25:16.248Z,99157.00
2023-09-25T12:27:44.569Z,99161.00
2023-09-25T12:30:14.414Z,99172.00
2023-09-25T12:32:42.463Z,99165.00
2023-09-25T12:35:09.533Z,99170.00
2023-09-25T12:37:36.105Z,99167.00
2023-09-25T12:40:03.805Z,99162.00
2023-09-25T12:42:42.872Z,99164.00
2023-09-25T12:45:14.623Z,99158.00
2023-09-25T12:47:41.725Z,99165.00
2023-09-25T12:50:08.784Z,99161.00
2023-09-25T12:52:35.481Z,99162.00
2023-09-25T12:55:04.201Z,99165.00
2023-09-25T12:57:31.549Z,99163.00
2023-09-25T12:59:58.331Z,99167.00
2023-09-25T13:02:25.044Z,99173.00
2023-09-25T13:04:51.713Z,99168.00
2023-09-25T13:07:19.009Z,99171.00
2023-09-25T13:09:45.817Z,99168.00
2023-09-25T13:12:13.036Z,99169.00
2023-09-25T13:14:39.579Z,99165.00
2023-09-25T13:17:06.942Z,99165.00
2023-09-25T13:19:34.077Z,99172.00
2023-09-25T13:22:00.815Z,99171.00
2023-09-25T13:24:28.922Z,99172.00
2023-09-25T13:26:55.590Z,99174.00
2023-09-25T13:29:22.311Z,99171.00
2023-09-25T13:31:48.956Z,99173.00
2023-09-25T13:34:15.817Z,99175.00
2023-09-25T13:36:42.412Z,99172.00
2023-09-25T13:39:09.123Z,99174.00
2023-09-25T13:41:35.661Z,99166.00
2023-09-25T13:44:02.287Z,99172.00
2023-09-25T13:46:31.850Z,99171.00
2023-09-25T13:48:59.198Z,99168.00
2023-09-25T13:51:26.005Z,99175.00
2023-09-25T13:53:53.449Z,99173.00
2023-09-25T13:56:20.106Z,99175.00
2023-09-25T13:58:46.787Z,99179.00
2023-09-25T14:01:16.710Z,99180.00
2023-09-25T14:03:43.548Z,99179.00
2023-09-25T14:06:10.871Z,99184.00
2023-09-25T14:08:37.363Z,99171.00
2023-09-25T14:11:05.744Z,99173.00
2023-09-25T14:13:32.548Z,99168.00
2023-09-25T14:15:59.201Z,99167.00
2023-09-25T14:18:27.288Z,99165.00
2023-09-25T14:20:53.869Z,99176.00
2023-09-25T14:23:20.839Z,99164.00
2023-09-25T14:25:47.507Z,99168.00
2023-09-25T14:28:14.301Z,99170.00
2023-09-25T14:30:40.965Z,99167.00
2023-09-25T14:33:08.125Z,99172.00
2023-09-25T14:35:35.198Z,99165.00
2023-09-25T14:38:02.285Z,99165.00
2023-09-25T14:40:28.983Z,99169.00
2023-09-25T14:42:59.912Z,99173.00
2023-09-25T14:45:27.318Z,99163.00
2023-09-25T14:47:54.394Z,99169.00
2023-09-25T14:50:21.208Z,99168.00
2023-09-25T14:52:47.956Z,99175.00
2023-09-25T14:55:14.934Z,99167.00
2023-09-25T14:57:43.477Z,99165.00
2023-09-25T15:00:10.747Z,99173.00
2023-09-25T15:02:37.978Z,99171.00
2023-09-25T15:05:05.343Z,99180.00
2023-09-25T15:07:36.290Z,99174.00
2023-09-25T15:10:06.835Z,99171.00
2023-09-25T15:12:33.783Z,99170.00
2023-09-25T15:15:01.034Z,99165.00
2023-09-25T15:17:31.374Z,99165.00
2023-09-25T15:19:59.301Z,99169.00
2023-09-25T15:22:29.391Z,99169.00
2023-09-25T15:24:55.961Z,99165.00
2023-09-25T15:27:22.526Z,99174.00
2023-09-25T15:29:51.838Z,99175.00
2023-09-25T15:32:18.459Z,99163.00
2023-09-25T15:34:47.091Z,99162.00
2023-09-25T15:37:14.184Z,99168.00
2023-09-25T15:39:40.933Z,99166.00
2023-09-25T15:42:07.820Z,99162.00
2023-09-25T15:44:34.506Z,99162.00
2023-09-25T15:47:01.432Z,99168.00
2023-09-25T15:49:28.143Z,99171.00
2023-09-25T15:51:54.759Z,99175.00
2023-09-25T15:54:21.375Z,99163.00
2023-09-25T15:56:48.426Z,99156.00
2023-09-25T15:59:15.099Z,99157.00
2023-09-25T16:01:41.710Z,99163.00
2023-09-25T16:04:08.435Z,99159.00
2023-09-25T16:06:35.140Z,99164.00
2023-09-25T16:09:01.700Z,99166.00
2023-09-25T16:11:28.916Z,99167.00
2023-09-25T16:13:55.446Z,99165.00
2023-09-25T16:16:22.033Z,99165.00
2023-09-25T16:18:48.962Z,99165.00
2023-09-25T16:21:15.582Z,99174.00
2023-09-25T16:23:42.239Z,99168.00
2023-09-25T16:26:09.172Z,99182.00
2023-09-25T16:28:35.736Z,99171.00
2023-09-25T16:31:02.519Z,99177.00
2023-09-25T16:33:29.418Z,99181.00
2023-09-25T16:35:56.401Z,99180.00
2023-09-25T16:38:23.027Z,99176.00
2023-09-25T16:40:49.757Z,99178.00
2023-09-25T16:43:16.407Z,99183.00
2023-09-25T16:45:43.003Z,99190.00
2023-09-25T16:48:10.104Z,99201.00
2023-09-25T16:50:36.776Z,99205.00
2023-09-25T16:53:03.557Z,99205.00
2023-09-25T16:55:30.742Z,99200.00
2023-09-25T16:57:57.489Z,99207.00
2023-09-25T17:00:24.114Z,99199.00
2023-09-25T17:02:50.750Z,99198.00
2023-09-25T17:05:17.539Z,99207.00
2023-09-25T17:07:44.114Z,99200.00
2023-09-25T17:10:10.844Z,99210.00
2023-09-25T17:12:37.664Z,99201.00
2023-09-25T17:15:04.682Z,99202.00
2023-09-25T17:17:31.374Z,99198.00
2023-09-25T17:19:57.955Z,99197.00
2023-09-25T17:22:24.596Z,99193.00
2023-09-25T17:24:52.249Z,99198.00
2023-09-25T17:27:19.107Z,99207.00
2023-09-25T17:29:45.682Z,99197.00
2023-09-25T17:32:12.386Z,99196.00
2023-09-25T17:34:40.485Z,99203.00
2023-09-25T17:37:08.899Z,99194.00
2023-09-25T17:39:35.804Z,99200.00
2023-09-25T17:42:02.998Z,99198.00
2023-09-25T17:44:29.678Z,99201.00
2023-09-25T17:46:56.475Z,99202.00
2023-09-25T17:49:23.125Z,99207.00
2023-09-25T17:51:50.127Z,99208.00
2023-09-25T17:54:16.626Z,99206.00
2023-09-25T17:56:44.027Z,99213.00
2023-09-25T17:59:11.077Z,99210.00
2023-09-25T18:01:37.832Z,99212.00
2023-09-25T18:04:04.715Z,99217.00
2023-09-25T18:06:31.608Z,99225.00
2023-09-25T18:08:58.327Z,99230.00
2023-09-25T18:11:24.883Z,99231.00
2023-09-25T18:13:51.598Z,99231.00
2023-09-25T18:16:18.325Z,99231.00
2023-09-25T18:18:45.045Z,99235.00
2023-09-25T18:21:12.014Z,99243.00
2023-09-25T18:23:39.070Z,99245.00
2023-09-25T18:26:06.088Z,99244.00
2023-09-25T18:28:32.698Z,99251.00
2023-09-25T18:31:02.310Z,99243.00
2023-09-25T18:33:29.068Z,99244.00
2023-09-25T18:35:57.107Z,99246.00
2023-09-25T18:38:23.611Z,99247.00
2023-09-25T18:40:50.183Z,99248.00
2023-09-25T18:43:16.862Z,99245.00
2023-09-25T18:45:43.430Z,99242.00
2023-09-25T18:48:10.127Z,99242.00
2023-09-25T18:50:40.046Z,99251.00
2023-09-25T18:53:06.592Z,99250.00
2023-09-25T18:55:33.086Z,99243.00
2023-09-25T18:57:59.792Z,99247.00
2023-09-25T19:00:26.583Z,99232.00
2023-09-25T19:02:53.296Z,99234.00
2023-09-25T19:05:19.968Z,99239.00
2023-09-25T19:07:46.518Z,99239.00
2023-09-25T19:10:14.050Z,99237.00
2023-09-25T19:12:40.669Z,99235.00
2023-09-25T19:15:07.841Z,99247.00
2023-09-25T19:17:34.507Z,99236.00
2023-09-25T19:20:01.275Z,99240.00
2023-09-25T19:22:27.892Z,99241.00
2023-09-25T19:24:54.721Z,99236.00
2023-09-25T19:27:21.536Z,99243.00
2023-09-25T19:29:48.778Z,99239.00
2023-09-25T19:32:15.575Z,99246.00
2023-09-25T19:34:42.263Z,99238.00
2023-09-25T19:37:09.008Z,99236.00
2023-09-25T19:39:35.619Z,99239.00
2023-09-25T19:42:02.215Z,99243.00
2023-09-25T19:44:28.790Z,99240.00
2023-09-25T19:46:56.125Z,99230.00
2023-09-25T19:49:28.455Z,99233.00
2023-09-25T19:51:54.997Z,99239.00
2023-09-25T19:54:21.604Z,99232.00
2023-09-25T19:56:48.245Z,99230.00
2023-09-25T19:59:14.755Z,99242.00
2023-09-25T20:04:51.444Z,99242.00
2023-09-25T20:07:18.502Z,99245.00
2023-09-25T20:09:59.752Z,99236.00
2023-09-25T20:12:27.158Z,99232.00
2023-09-25T20:14:54.356Z,99233.00
2023-09-25T20:17:20.871Z,99233.00
2023-09-25T20:19:47.396Z,99227.00
2023-09-25T20:22:14.291Z,99219.00
2023-09-25T20:24:41.020Z,99226.00
2023-09-25T20:27:09.652Z,99216.00
2023-09-25T20:29:36.617Z,99228.00
2023-09-25T20:32:03.219Z,99228.00
2023-09-25T20:34:30.065Z,99223.00
2023-09-25T20:36:56.924Z,99223.00
2023-09-25T20:39:23.708Z,99223.00
2023-09-25T20:41:50.332Z,99231.00
2023-09-25T20:44:16.920Z,99243.00
2023-09-25T20:46:49.507Z,99234.00
2023-09-25T20:49:16.989Z,99231.00
2023-09-25T20:51:43.959Z,99233.00
2023-09-25T20:54:11.311Z,99236.00
2023-09-25T20:56:38.048Z,99235.00
2023-09-25T20:59:04.870Z,99235.00
2023-09-25T21:01:33.759Z,99228.00
2023-09-25T21:04:00.704Z,99233.00
2023-09-25T21:06:28.399Z,99225.00
2023-09-25T21:08:54.959Z,99221.00
2023-09-25T21:11:21.545Z,99223.00
2023-09-25T21:13:48.406Z,99227.00
2023-09-25T21:16:15.341Z,99229.00
2023-09-25T21:18:42.062Z,99221.00
2023-09-25T21:21:08.972Z,99213.00
2023-09-25T21:23:37.011Z,99210.00
2023-09-25T21:26:03.958Z,99216.00
2023-09-25T21:28:30.587Z,99224.00
2023-09-25T21:30:57.151Z,99218.00
2023-09-25T21:33:23.765Z,99212.00
2023-09-25T21:35:50.461Z,99218.00
2023-09-25T21:38:18.115Z,99213.00
2023-09-25T21:40:45.076Z,99213.00
2023-09-25T21:43:12.281Z,99214.00
2023-09-25T21:45:38.920Z,99206.00
2023-09-25T21:48:06.348Z,99208.00
2023-09-25T21:50:33.859Z,99204.00
2023-09-25T21:53:00.620Z,99200.00
2023-09-25T21:55:27.351Z,99203.00
2023-09-25T21:57:53.968Z,99204.00
2023-09-25T22:00:24.800Z,99202.00
2023-09-25T22:02:52.158Z,99203.00
2023-09-25T22:05:19.794Z,99200.00
2023-09-25T22:07:46.462Z,99199.00
2023-09-25T22:10:13.989Z,99198.00
2023-09-25T22:12:41.989Z,99199.00
2023-09-25T22:15:09.645Z,99198.00
2023-09-25T22:17:36.279Z,99194.00
2023-09-25T22:20:05.803Z,99192.00
2023-09-25T22:22:33.028Z,99197.00
2023-09-25T22:24:59.896Z,99194.00
2023-09-25T22:27:26.654Z,99193.00
2023-09-25T22:29:53.233Z,99185.00
2023-09-25T22:32:19.815Z,99180.00
2023-09-25T22:34:46.673Z,99179.00
2023-09-25T22:37:13.431Z,99176.00
2023-09-25T22:39:39.993Z,99166.00
2023-09-25T22:42:06.905Z,99169.00
2023-09-25T22:44:34.250Z,99160.00
2023-09-25T22:47:00.880Z,99171.00
2023-09-25T22:49:27.721Z,99163.00
2023-09-25T22:51:54.465Z,99169.00
2023-09-25T22:54:20.990Z,99166.00
2023-09-25T22:56:47.577Z,99170.00
2023-09-25T22:59:14.107Z,99169.00
2023-09-25T23:01:44.836Z,99167.00
2023-09-25T23:04:12.834Z,99167.00
2023-09-25T23:06:40.101Z,99170.00
2023-09-25T23:09:09.856Z,99169.00
2023-09-25T23:11:36.482Z,99167.00
2023-09-25T23:14:03.382Z,99173.00
2023-09-25T23:16:29.970Z,99174.00
2023-09-25T23:18:56.876Z,99174.00
2023-09-25T23:21:23.393Z,99167.00
2023-09-25T23:23:50.066Z,99170.00
2023-09-25T23:26:16.868Z,99170.00
2023-09-25T23:28:43.372Z,99172.00
2023-09-25T23:31:10.689Z,99174.00
2023-09-25T23:33:37.543Z,99178.00
2023-09-25T23:36:05.212Z,99173.00
2023-09-25T23:38:31.855Z,99177.00
2023-09-25T23:40:58.465Z,99184.00
2023-09-25T23:43:24.988Z,99189.00
2023-09-25T23:45:51.689Z,99188.00
2023-09-25T23:48:18.218Z,99182.00
2023-09-25T23:50:44.770Z,99179.00
2023-09-25T23:53:11.522Z,99174.00
2023-09-25T23:55:38.037Z,99173.00
2023-09-25T23:58:04.798Z,99179.00
