createdAt,value
2018-09-22T00:01:17.877Z,95.60
2018-09-22T00:06:20.941Z,95.60
2018-09-22T00:11:23.976Z,95.70
2018-09-22T00:16:27.010Z,95.90
2018-09-22T00:21:30.031Z,96.20
2018-09-22T00:26:33.063Z,96.70
2018-09-22T00:31:36.489Z,97.00
2018-09-22T00:36:39.523Z,97.10
2018-09-22T00:41:42.816Z,97.20
2018-09-22T00:46:45.862Z,97.20
2018-09-22T00:51:48.875Z,97.20
2018-09-22T00:56:51.920Z,97.20
2018-09-22T01:01:54.946Z,97.30
2018-09-22T01:06:57.975Z,97.10
2018-09-22T01:12:00.974Z,97.10
2018-09-22T01:17:04.001Z,97.10
2018-09-22T01:22:07.035Z,96.60
2018-09-22T01:27:10.058Z,96.40
2018-09-22T01:32:13.071Z,96.50
2018-09-22T01:37:16.074Z,96.50
2018-09-22T01:42:19.116Z,96.90
2018-09-22T01:47:22.158Z,97.00
2018-09-22T01:52:25.233Z,97.10
2018-09-22T01:57:28.286Z,97.50
2018-09-22T02:02:31.363Z,97.70
2018-09-22T02:07:34.411Z,97.70
2018-09-22T02:12:37.424Z,97.90
2018-09-22T02:17:40.449Z,98.00
2018-09-22T02:22:43.466Z,97.90
2018-09-22T02:27:46.543Z,97.90
2018-09-22T02:32:49.587Z,97.70
2018-09-22T02:37:52.627Z,97.60
2018-09-22T02:42:55.662Z,97.40
2018-09-22T02:47:58.714Z,97.40
2018-09-22T02:53:01.788Z,97.50
2018-09-22T02:58:04.811Z,97.40
2018-09-22T03:03:07.838Z,97.40
2018-09-22T03:08:10.974Z,97.40
2018-09-22T03:13:14.006Z,97.30
2018-09-22T03:18:17.027Z,97.40
2018-09-22T03:23:20.066Z,97.40
2018-09-22T03:28:23.092Z,97.40
2018-09-22T03:33:26.092Z,97.50
2018-09-22T03:38:29.130Z,97.50
2018-09-22T03:43:32.170Z,97.50
2018-09-22T03:48:35.192Z,97.50
2018-09-22T03:53:38.426Z,97.40
2018-09-22T03:58:41.450Z,97.50
2018-09-22T04:03:44.502Z,97.10
2018-09-22T04:08:47.536Z,97.10
2018-09-22T04:13:50.563Z,97.10
2018-09-22T04:18:53.610Z,96.90
2018-09-22T04:23:56.630Z,96.80
2018-09-22T04:28:59.666Z,97.00
2018-09-22T04:34:02.698Z,96.80
2018-09-22T04:39:07.327Z,96.70
2018-09-22T04:44:10.401Z,96.80
2018-09-22T04:49:13.408Z,97.00
2018-09-22T04:54:16.404Z,96.80
2018-09-22T04:59:19.407Z,97.30
2018-09-22T05:04:23.549Z,97.80
2018-09-22T05:09:27.426Z,98.00
2018-09-22T05:14:31.036Z,97.80
2018-09-22T05:19:34.488Z,97.90
2018-09-22T05:24:38.055Z,98.30
2018-09-22T05:29:41.050Z,98.30
2018-09-22T05:34:45.118Z,98.40
2018-09-22T05:39:48.123Z,99.60
2018-09-22T05:44:51.854Z,99.90
2018-09-22T05:49:54.868Z,99.90
2018-09-22T05:54:57.895Z,99.90
2018-09-22T06:00:00.925Z,99.90
2018-09-22T06:05:03.987Z,99.90
2018-09-22T06:10:07.665Z,99.90
2018-09-22T06:15:10.768Z,99.90
2018-09-22T06:20:13.779Z,99.90
2018-09-22T06:25:16.970Z,99.90
2018-09-22T06:30:19.976Z,99.90
2018-09-22T06:35:23.091Z,99.60
2018-09-22T06:40:26.094Z,99.40
2018-09-22T06:45:29.118Z,99.40
2018-09-22T06:50:32.130Z,99.10
2018-09-22T06:55:35.139Z,98.50
2018-09-22T07:00:38.852Z,97.80
2018-09-22T07:05:41.930Z,98.00
2018-09-22T07:10:44.934Z,97.70
2018-09-22T07:15:48.023Z,97.60
2018-09-22T07:20:56.578Z,97.30
2018-09-22T07:25:59.634Z,97.40
2018-09-22T07:31:02.654Z,96.70
2018-09-22T07:36:05.733Z,97.00
2018-09-22T07:41:08.767Z,96.70
2018-09-22T07:46:11.867Z,96.50
2018-09-22T07:51:15.462Z,96.20
2018-09-22T07:56:18.582Z,96.10
2018-09-22T08:01:21.626Z,96.00
2018-09-22T08:06:24.680Z,95.90
2018-09-22T08:11:27.874Z,96.20
2018-09-22T08:16:30.989Z,95.90
2018-09-22T08:21:34.151Z,95.60
2018-09-22T08:26:38.011Z,94.80
2018-09-22T08:31:41.202Z,94.30
2018-09-22T08:36:44.364Z,93.90
2018-09-22T08:41:47.390Z,94.50
2018-09-22T08:46:50.503Z,94.20
2018-09-22T08:51:53.597Z,93.40
2018-09-22T08:56:56.595Z,93.40
2018-09-22T09:01:59.723Z,93.20
2018-09-22T09:07:02.771Z,93.30
2018-09-22T09:12:06.006Z,92.70
2018-09-22T09:17:09.121Z,92.10
2018-09-22T09:22:12.079Z,91.60
2018-09-22T09:27:15.195Z,90.60
2018-09-22T09:32:18.214Z,90.70
2018-09-22T09:37:21.268Z,90.90
2018-09-22T09:42:24.325Z,89.70
2018-09-22T09:47:27.608Z,88.20
2018-09-22T09:52:30.646Z,88.20
2018-09-22T09:57:33.722Z,88.60
2018-09-22T10:02:36.725Z,88.90
2018-09-22T10:07:39.724Z,89.60
2018-09-22T10:12:42.746Z,89.10
2018-09-22T10:17:46.107Z,88.70
2018-09-22T10:22:49.115Z,89.20
2018-09-22T10:27:52.126Z,89.40
2018-09-22T10:32:55.151Z,89.10
2018-09-22T10:37:58.183Z,87.80
2018-09-22T10:43:01.194Z,87.60
2018-09-22T10:48:04.240Z,86.50
2018-09-22T10:53:07.423Z,86.20
2018-09-22T10:58:10.292Z,85.70
2018-09-22T11:03:13.371Z,86.10
2018-09-22T11:08:16.338Z,86.70
2018-09-22T11:13:19.340Z,85.30
2018-09-22T11:18:22.574Z,82.80
2018-09-22T11:23:25.746Z,76.30
2018-09-22T11:28:28.761Z,77.00
2018-09-22T11:33:31.865Z,78.10
2018-09-22T11:38:34.839Z,79.00
2018-09-22T11:43:38.274Z,76.50
2018-09-22T11:48:41.739Z,74.50
2018-09-22T11:53:46.801Z,77.30
2018-09-22T11:58:50.984Z,78.20
2018-09-22T12:03:53.975Z,77.40
2018-09-22T12:08:56.972Z,75.80
2018-09-22T12:14:00.039Z,75.10
2018-09-22T12:19:03.274Z,76.90
2018-09-22T12:24:06.292Z,75.60
2018-09-22T12:29:09.290Z,75.30
2018-09-22T12:34:12.291Z,74.50
2018-09-22T12:39:15.278Z,73.70
2018-09-22T12:44:18.307Z,74.20
2018-09-22T12:49:21.301Z,71.80
2018-09-22T12:54:24.455Z,66.00
2018-09-22T12:59:27.455Z,66.30
2018-09-22T13:04:30.479Z,67.00
2018-09-22T13:09:33.533Z,65.10
2018-09-22T13:14:36.541Z,64.60
2018-09-22T13:19:39.530Z,65.80
2018-09-22T13:24:42.549Z,64.60
2018-09-22T13:29:45.532Z,63.40
2018-09-22T13:34:48.538Z,61.80
2018-09-22T13:39:51.561Z,60.30
2018-09-22T13:44:54.558Z,60.30
2018-09-22T13:49:57.589Z,61.20
2018-09-22T13:55:00.598Z,60.60
2018-09-22T14:00:03.710Z,61.00
2018-09-22T14:05:06.758Z,60.80
2018-09-22T14:10:09.795Z,60.50
2018-09-22T14:15:12.764Z,61.10
2018-09-22T14:20:15.780Z,59.90
2018-09-22T14:25:18.903Z,60.70
2018-09-22T14:30:21.922Z,61.10
2018-09-22T14:35:24.967Z,61.90
2018-09-22T14:40:28.031Z,60.60
2018-09-22T14:45:31.051Z,59.70
2018-09-22T14:50:34.132Z,58.60
2018-09-22T14:55:37.173Z,58.50
2018-09-22T15:00:40.167Z,59.00
2018-09-22T15:05:43.204Z,60.20
2018-09-22T15:10:46.420Z,59.80
2018-09-22T15:15:49.454Z,59.30
2018-09-22T15:20:52.471Z,58.40
2018-09-22T15:25:55.567Z,57.90
2018-09-22T15:30:58.582Z,56.70
2018-09-22T15:36:01.586Z,56.60
2018-09-22T15:41:04.599Z,56.80
2018-09-22T15:46:07.706Z,56.70
2018-09-22T15:51:10.705Z,56.80
2018-09-22T15:56:13.715Z,56.70
2018-09-22T16:01:16.707Z,56.90
2018-09-22T16:06:19.702Z,57.40
2018-09-22T16:11:22.706Z,58.00
2018-09-22T16:16:25.702Z,58.70
2018-09-22T16:21:28.738Z,59.40
2018-09-22T16:26:31.773Z,59.40
2018-09-22T16:31:35.407Z,59.70
2018-09-22T16:36:38.390Z,59.80
2018-09-22T16:41:42.367Z,60.00
2018-09-22T16:46:45.361Z,60.70
2018-09-22T16:51:48.354Z,60.90
2018-09-22T16:56:51.393Z,61.00
2018-09-22T17:01:54.382Z,61.50
2018-09-22T17:06:57.388Z,62.20
2018-09-22T17:12:00.371Z,62.60
2018-09-22T17:17:03.399Z,62.60
2018-09-22T17:22:06.463Z,63.30
2018-09-22T17:27:09.517Z,63.80
2018-09-22T17:32:12.594Z,64.30
2018-09-22T17:37:15.648Z,64.70
2018-09-22T17:42:18.711Z,65.00
2018-09-22T17:47:21.717Z,65.10
2018-09-22T17:52:24.794Z,67.10
2018-09-22T17:57:29.283Z,65.70
2018-09-22T18:02:32.278Z,66.30
2018-09-22T18:07:35.371Z,66.00
2018-09-22T18:12:38.373Z,66.40
2018-09-22T18:17:42.851Z,66.90
2018-09-22T18:22:45.874Z,67.00
2018-09-22T18:27:48.894Z,67.20
2018-09-22T18:32:51.991Z,67.50
2018-09-22T18:37:55.003Z,67.80
2018-09-22T18:42:57.995Z,68.10
2018-09-22T18:48:00.994Z,68.30
2018-09-22T18:53:04.222Z,68.60
2018-09-22T18:58:07.246Z,69.40
2018-09-22T19:03:10.267Z,69.40
2018-09-22T19:08:13.375Z,70.10
2018-09-22T19:13:20.623Z,71.40
2018-09-22T19:18:28.839Z,71.90
2018-09-22T19:23:38.474Z,73.50
2018-09-22T19:28:47.275Z,76.10
2018-09-22T19:33:53.412Z,77.50
2018-09-22T19:39:02.187Z,78.40
2018-09-22T19:44:10.690Z,79.60
2018-09-22T19:49:32.242Z,80.00
2018-09-22T19:54:35.274Z,80.80
2018-09-22T19:59:38.306Z,81.80
2018-09-22T20:04:41.322Z,83.20
2018-09-22T20:09:44.331Z,84.30
2018-09-22T20:14:47.334Z,85.00
2018-09-22T20:19:50.342Z,87.00
2018-09-22T20:24:53.842Z,90.10
2018-09-22T20:29:56.847Z,90.60
2018-09-22T20:34:59.845Z,91.10
2018-09-22T20:40:02.874Z,92.20
2018-09-22T20:45:06.085Z,92.30
2018-09-22T20:50:09.071Z,92.30
2018-09-22T20:55:12.273Z,92.70
2018-09-22T21:00:15.262Z,92.70
2018-09-22T21:05:18.366Z,93.30
2018-09-22T21:10:21.386Z,93.00
2018-09-22T21:15:24.475Z,93.10
2018-09-22T21:20:27.482Z,94.20
2018-09-22T21:25:30.502Z,94.10
2018-09-22T21:30:33.519Z,94.20
2018-09-22T21:35:36.589Z,94.40
2018-09-22T21:40:39.690Z,94.50
2018-09-22T21:45:42.711Z,94.70
2018-09-22T21:50:45.723Z,95.00
2018-09-22T21:55:48.806Z,95.70
2018-09-22T22:00:53.002Z,96.00
2018-09-22T22:05:56.434Z,96.70
2018-09-22T22:10:59.654Z,97.30
2018-09-22T22:16:02.663Z,98.00
2018-09-22T22:21:05.658Z,98.70
2018-09-22T22:26:08.751Z,98.30
2018-09-22T22:31:11.748Z,98.50
2018-09-22T22:36:14.871Z,98.80
2018-09-22T22:41:18.138Z,98.90
2018-09-22T22:46:21.183Z,98.80
2018-09-22T22:51:24.559Z,99.00
2018-09-22T22:56:27.651Z,99.30
2018-09-22T23:01:30.702Z,99.50
2018-09-22T23:06:33.705Z,99.60
2018-09-22T23:11:37.123Z,99.60
2018-09-22T23:16:40.182Z,99.50
2018-09-22T23:21:43.365Z,99.90
2018-09-22T23:26:46.797Z,99.90
2018-09-22T23:31:49.806Z,99.90
2018-09-22T23:36:52.845Z,99.90
2018-09-22T23:41:55.858Z,99.90
2018-09-22T23:46:58.883Z,99.90
2018-09-22T23:52:01.951Z,99.90
2018-09-22T23:57:04.954Z,99.90
