createdAt,value
2018-06-28T00:00:01.593Z,17.70
2018-06-28T00:05:04.652Z,17.70
2018-06-28T00:10:07.678Z,17.60
2018-06-28T00:15:10.759Z,17.50
2018-06-28T00:20:13.837Z,17.40
2018-06-28T00:25:17.079Z,17.40
2018-06-28T00:30:20.180Z,17.30
2018-06-28T00:35:23.212Z,17.20
2018-06-28T00:40:26.326Z,17.10
2018-06-28T00:45:29.422Z,17.10
2018-06-28T00:50:32.448Z,17.00
2018-06-28T00:55:35.617Z,16.90
2018-06-28T01:00:38.768Z,16.80
2018-06-28T01:05:41.881Z,16.70
2018-06-28T01:10:45.077Z,16.70
2018-06-28T01:15:48.163Z,16.60
2018-06-28T01:20:51.204Z,16.60
2018-06-28T01:25:54.347Z,16.50
2018-06-28T01:30:57.504Z,16.50
2018-06-28T01:36:00.608Z,16.40
2018-06-28T01:41:03.755Z,16.30
2018-06-28T01:46:07.162Z,16.30
2018-06-28T01:51:10.296Z,16.20
2018-06-28T01:56:13.375Z,16.20
2018-06-28T02:01:16.531Z,16.10
2018-06-28T02:06:20.290Z,16.00
2018-06-28T02:11:23.420Z,16.00
2018-06-28T02:16:26.538Z,15.90
2018-06-28T02:21:29.593Z,15.90
2018-06-28T02:26:32.630Z,15.90
2018-06-28T02:31:35.772Z,15.90
2018-06-28T02:36:39.020Z,15.80
2018-06-28T02:41:42.194Z,15.80
2018-06-28T02:46:45.560Z,15.80
2018-06-28T02:51:48.629Z,15.80
2018-06-28T02:56:51.806Z,15.80
2018-06-28T03:01:54.940Z,15.70
2018-06-28T03:06:58.073Z,15.80
2018-06-28T03:12:01.332Z,15.70
2018-06-28T03:17:04.498Z,15.80
2018-06-28T03:22:07.764Z,15.80
2018-06-28T03:27:10.816Z,15.80
2018-06-28T03:32:13.955Z,15.80
2018-06-28T03:37:17.017Z,15.90
2018-06-28T03:42:20.193Z,15.90
2018-06-28T03:47:23.276Z,15.90
2018-06-28T03:52:26.385Z,15.90
2018-06-28T03:57:29.500Z,16.00
2018-06-28T04:02:32.652Z,16.00
2018-06-28T04:07:35.833Z,16.00
2018-06-28T04:12:38.911Z,16.00
2018-06-28T04:17:42.157Z,16.10
2018-06-28T04:22:45.265Z,16.10
2018-06-28T04:27:48.383Z,16.20
2018-06-28T04:32:51.575Z,16.20
2018-06-28T04:37:54.808Z,16.40
2018-06-28T04:42:57.916Z,16.50
2018-06-28T04:48:01.082Z,16.60
2018-06-28T04:53:04.296Z,16.70
2018-06-28T04:58:07.385Z,16.80
2018-06-28T05:03:10.600Z,17.00
2018-06-28T05:08:13.700Z,17.00
2018-06-28T05:13:17.005Z,17.20
2018-06-28T05:18:20.173Z,17.40
2018-06-28T05:28:26.244Z,17.80
2018-06-28T05:33:29.318Z,18.00
2018-06-28T05:38:33.471Z,18.20
2018-06-28T05:43:36.550Z,18.40
2018-06-28T05:48:39.747Z,18.70
2018-06-28T05:53:42.937Z,18.90
2018-06-28T05:58:46.477Z,19.20
2018-06-28T06:03:52.817Z,19.90
2018-06-28T06:08:55.897Z,20.50
2018-06-28T06:13:58.964Z,20.90
2018-06-28T06:19:02.167Z,21.80
2018-06-28T06:24:05.892Z,22.40
2018-06-28T06:29:09.120Z,22.90
2018-06-28T06:34:12.223Z,23.80
2018-06-28T06:39:15.521Z,24.20
2018-06-28T06:44:18.565Z,24.60
2018-06-28T06:49:21.712Z,24.80
2018-06-28T06:54:25.526Z,24.80
2018-06-28T06:59:30.906Z,25.20
2018-06-28T07:04:34.052Z,25.50
2018-06-28T07:09:37.253Z,25.70
2018-06-28T07:14:40.256Z,25.70
2018-06-28T07:19:43.290Z,25.80
2018-06-28T07:24:46.349Z,25.70
2018-06-28T07:29:49.652Z,25.90
2018-06-28T07:34:52.712Z,26.10
2018-06-28T07:39:55.967Z,26.10
2018-06-28T07:44:59.156Z,26.60
2018-06-28T07:50:06.544Z,27.10
2018-06-28T07:55:09.675Z,27.40
2018-06-28T08:00:12.759Z,26.80
2018-06-28T08:05:15.840Z,26.80
2018-06-28T08:10:19.048Z,27.00
2018-06-28T08:15:22.112Z,27.40
2018-06-28T08:20:25.270Z,27.30
2018-06-28T08:25:28.419Z,27.30
2018-06-28T08:30:31.560Z,26.60
2018-06-28T08:35:34.786Z,26.90
2018-06-28T08:40:38.273Z,26.90
2018-06-28T08:45:41.584Z,27.20
2018-06-28T08:50:44.732Z,28.00
2018-06-28T08:55:47.836Z,27.60
2018-06-28T09:00:50.999Z,27.30
2018-06-28T09:05:54.210Z,26.80
2018-06-28T09:10:58.144Z,26.50
2018-06-28T09:16:01.263Z,26.00
2018-06-28T09:21:04.451Z,26.00
2018-06-28T09:26:07.628Z,25.80
2018-06-28T09:31:10.729Z,25.90
2018-06-28T09:36:14.132Z,25.90
2018-06-28T09:41:17.323Z,25.80
2018-06-28T09:46:20.459Z,25.80
2018-06-28T09:51:23.584Z,25.70
2018-06-28T09:56:26.688Z,26.00
2018-06-28T10:01:29.792Z,26.20
2018-06-28T10:06:33.048Z,26.40
2018-06-28T10:11:36.259Z,26.50
2018-06-28T10:16:39.317Z,26.40
2018-06-28T10:21:42.478Z,26.30
2018-06-28T10:26:45.853Z,26.30
2018-06-28T10:31:48.888Z,26.40
2018-06-28T10:36:51.922Z,26.20
2018-06-28T10:41:55.128Z,26.10
2018-06-28T10:46:58.262Z,26.10
2018-06-28T10:52:01.523Z,26.20
2018-06-28T10:57:04.596Z,26.40
2018-06-28T11:02:07.727Z,26.20
2018-06-28T11:07:10.804Z,26.20
2018-06-28T11:12:15.030Z,26.50
2018-06-28T11:17:18.116Z,26.70
2018-06-28T11:22:21.185Z,26.70
2018-06-28T11:27:24.306Z,26.80
2018-06-28T11:32:27.379Z,26.60
2018-06-28T11:37:30.429Z,26.20
2018-06-28T11:42:33.510Z,26.60
2018-06-28T11:47:36.662Z,26.90
2018-06-28T11:52:39.699Z,27.20
2018-06-28T11:57:42.802Z,27.10
2018-06-28T12:02:45.863Z,26.90
2018-06-28T12:07:48.945Z,26.80
2018-06-28T12:12:51.972Z,26.40
2018-06-28T12:17:55.033Z,26.40
2018-06-28T12:22:58.081Z,26.80
2018-06-28T12:28:01.108Z,27.10
2018-06-28T12:33:04.603Z,27.20
2018-06-28T12:38:07.695Z,27.30
2018-06-28T12:43:10.916Z,26.80
2018-06-28T12:48:16.098Z,26.50
2018-06-28T12:53:19.135Z,26.30
2018-06-28T12:58:22.196Z,26.40
2018-06-28T13:03:25.259Z,26.50
2018-06-28T13:08:28.339Z,26.60
2018-06-28T13:13:31.437Z,26.90
2018-06-28T13:18:34.437Z,27.10
2018-06-28T13:23:37.667Z,27.20
2018-06-28T13:28:42.609Z,27.10
2018-06-28T13:33:45.533Z,27.30
2018-06-28T13:38:48.556Z,27.40
2018-06-28T13:43:51.560Z,27.20
2018-06-28T13:48:54.851Z,27.20
2018-06-28T13:53:58.061Z,27.30
2018-06-28T13:59:01.137Z,27.50
2018-06-28T14:04:04.236Z,27.60
2018-06-28T14:09:09.978Z,27.40
2018-06-28T14:14:13.196Z,27.10
2018-06-28T14:19:16.264Z,26.90
2018-06-28T14:24:19.361Z,26.90
2018-06-28T14:29:22.433Z,26.80
2018-06-28T14:34:25.475Z,26.70
2018-06-28T14:39:28.568Z,26.70
2018-06-28T14:44:31.521Z,26.90
2018-06-28T14:49:34.583Z,27.00
2018-06-28T14:54:37.618Z,26.90
2018-06-28T14:59:40.669Z,26.80
2018-06-28T15:04:43.742Z,26.50
2018-06-28T15:09:46.789Z,26.30
2018-06-28T15:14:49.845Z,26.30
2018-06-28T15:19:52.893Z,26.30
2018-06-28T15:24:55.929Z,26.20
2018-06-28T15:29:59.083Z,26.00
2018-06-28T15:35:02.157Z,25.70
2018-06-28T15:40:05.323Z,25.70
2018-06-28T15:45:08.361Z,25.70
2018-06-28T15:50:11.404Z,25.70
2018-06-28T15:55:14.449Z,25.70
2018-06-28T16:00:17.504Z,25.60
2018-06-28T16:05:20.575Z,25.70
2018-06-28T16:10:23.640Z,25.70
2018-06-28T16:15:26.765Z,25.70
2018-06-28T16:20:29.788Z,25.80
2018-06-28T16:25:33.124Z,25.90
2018-06-28T16:30:36.188Z,26.10
2018-06-28T16:35:39.277Z,26.10
2018-06-28T16:40:42.362Z,26.10
2018-06-28T16:45:45.401Z,26.10
2018-06-28T16:50:48.743Z,25.90
2018-06-28T16:55:51.815Z,25.70
2018-06-28T17:00:54.866Z,25.60
2018-06-28T17:05:57.908Z,25.50
2018-06-28T17:11:00.961Z,25.40
2018-06-28T17:16:04.113Z,25.40
2018-06-28T17:21:07.142Z,25.40
2018-06-28T17:26:10.191Z,25.30
2018-06-28T17:31:13.386Z,25.20
2018-06-28T17:36:17.676Z,25.10
2018-06-28T17:41:20.712Z,25.10
2018-06-28T17:46:23.800Z,24.90
2018-06-28T17:51:27.003Z,24.80
2018-06-28T17:56:30.213Z,24.70
2018-06-28T18:01:33.312Z,24.60
2018-06-28T18:06:36.343Z,24.60
2018-06-28T18:11:39.952Z,24.50
2018-06-28T18:16:44.092Z,24.40
2018-06-28T18:21:47.184Z,24.30
2018-06-28T18:26:50.228Z,24.30
2018-06-28T18:31:53.255Z,24.20
2018-06-28T18:36:56.323Z,24.10
2018-06-28T18:41:59.445Z,24.10
2018-06-28T18:47:02.489Z,24.00
2018-06-28T18:52:05.885Z,23.90
2018-06-28T18:57:09.033Z,23.80
2018-06-28T19:02:12.424Z,23.70
2018-06-28T19:07:15.488Z,23.70
2018-06-28T19:12:18.580Z,23.70
2018-06-28T19:17:21.611Z,23.70
2018-06-28T19:22:31.106Z,23.60
2018-06-28T19:27:34.147Z,23.50
2018-06-28T19:32:37.179Z,23.40
2018-06-28T19:37:45.688Z,23.30
2018-06-28T19:42:54.224Z,23.20
2018-06-28T19:47:57.246Z,23.10
2018-06-28T19:53:02.743Z,23.00
2018-06-28T20:03:14.205Z,22.80
2018-06-28T20:08:17.407Z,22.70
2018-06-28T20:13:25.900Z,22.50
2018-06-28T20:18:34.452Z,22.40
2018-06-28T20:23:37.638Z,22.40
2018-06-28T20:28:46.410Z,22.30
2018-06-28T20:33:54.948Z,22.20
2018-06-28T20:38:58.003Z,22.10
2018-06-28T20:44:01.188Z,22.00
2018-06-28T20:49:04.402Z,21.90
2018-06-28T20:54:07.480Z,21.80
2018-06-28T20:59:10.532Z,21.60
2018-06-28T21:04:13.810Z,21.50
2018-06-28T21:09:17.976Z,21.40
2018-06-28T21:14:21.413Z,21.30
2018-06-28T21:19:24.487Z,21.20
2018-06-28T21:24:27.653Z,21.10
2018-06-28T21:29:30.946Z,21.00
2018-06-28T21:34:34.041Z,20.90
2018-06-28T21:39:37.988Z,20.80
2018-06-28T21:44:41.194Z,20.70
2018-06-28T21:49:44.389Z,20.60
2018-06-28T21:54:47.878Z,20.50
2018-06-28T21:59:50.966Z,20.40
2018-06-28T22:04:54.108Z,20.40
2018-06-28T22:09:57.218Z,20.30
2018-06-28T22:15:00.271Z,20.20
2018-06-28T22:20:03.307Z,20.10
2018-06-28T22:25:06.356Z,20.00
2018-06-28T22:30:09.568Z,19.90
2018-06-28T22:35:13.426Z,19.90
2018-06-28T22:40:17.783Z,19.80
2018-06-28T22:45:20.862Z,19.70
2018-06-28T22:50:24.772Z,19.60
2018-06-28T22:55:27.882Z,19.50
2018-06-28T23:00:31.490Z,19.50
2018-06-28T23:06:05.826Z,19.40
2018-06-28T23:11:08.956Z,19.30
2018-06-28T23:16:12.029Z,19.30
2018-06-28T23:21:15.140Z,19.30
2018-06-28T23:31:21.149Z,19.10
2018-06-28T23:41:27.111Z,19.00
2018-06-28T23:46:30.213Z,18.90
2018-06-28T23:51:33.269Z,18.80
2018-06-28T23:56:36.584Z,18.80
