createdAt,value
2017-12-28T00:00:50.728Z,4.90
2017-12-28T00:03:18.382Z,4.97
2017-12-28T00:05:46.228Z,4.80
2017-12-28T00:08:13.853Z,4.35
2017-12-28T00:10:41.453Z,4.20
2017-12-28T00:13:09.074Z,4.40
2017-12-28T00:15:36.732Z,4.50
2017-12-28T00:18:04.353Z,4.68
2017-12-28T00:20:31.975Z,4.65
2017-12-28T00:22:59.582Z,4.30
2017-12-28T00:25:27.184Z,4.47
2017-12-28T00:27:54.774Z,4.28
2017-12-28T00:30:22.389Z,4.45
2017-12-28T00:32:50.757Z,3.65
2017-12-28T00:35:18.373Z,4.45
2017-12-28T00:37:46.016Z,4.78
2017-12-28T00:40:14.421Z,5.07
2017-12-28T00:42:42.824Z,5.00
2017-12-28T00:45:10.444Z,4.68
2017-12-28T00:47:38.011Z,4.05
2017-12-28T00:50:05.694Z,4.60
2017-12-28T00:52:33.331Z,3.60
2017-12-28T00:55:00.967Z,4.25
2017-12-28T00:57:28.611Z,3.67
2017-12-28T00:59:56.232Z,3.70
2017-12-28T01:02:23.876Z,4.28
2017-12-28T01:04:52.382Z,4.10
2017-12-28T01:07:20.892Z,3.50
2017-12-28T01:09:49.345Z,4.55
2017-12-28T01:12:16.978Z,3.37
2017-12-28T01:14:44.619Z,4.10
2017-12-28T01:17:12.995Z,4.00
2017-12-28T01:19:40.634Z,3.72
2017-12-28T01:22:08.263Z,3.40
2017-12-28T01:24:35.908Z,4.15
2017-12-28T01:27:03.525Z,3.75
2017-12-28T01:29:31.196Z,3.50
2017-12-28T01:31:58.807Z,3.55
2017-12-28T01:34:26.423Z,3.65
2017-12-28T01:36:54.053Z,3.42
2017-12-28T01:39:21.670Z,3.20
2017-12-28T01:41:50.044Z,3.70
2017-12-28T01:44:17.660Z,3.40
2017-12-28T01:46:45.297Z,3.45
2017-12-28T01:49:13.714Z,3.58
2017-12-28T01:51:41.305Z,3.30
2017-12-28T01:54:08.915Z,3.12
2017-12-28T01:56:37.290Z,2.60
2017-12-28T01:59:05.668Z,2.90
2017-12-28T02:01:33.292Z,2.80
2017-12-28T02:04:00.920Z,3.33
2017-12-28T02:06:28.557Z,3.35
2017-12-28T02:08:56.211Z,3.80
2017-12-28T02:11:23.816Z,3.58
2017-12-28T02:13:52.276Z,2.58
2017-12-28T02:16:20.960Z,3.00
2017-12-28T02:18:48.606Z,3.20
2017-12-28T02:21:16.289Z,2.80
2017-12-28T02:23:44.487Z,3.20
2017-12-28T02:26:12.912Z,2.97
2017-12-28T02:28:40.719Z,3.20
2017-12-28T02:31:08.358Z,3.47
2017-12-28T02:33:36.943Z,3.00
2017-12-28T02:36:04.542Z,2.97
2017-12-28T02:38:32.138Z,2.35
2017-12-28T02:41:00.538Z,3.00
2017-12-28T02:43:28.153Z,2.78
2017-12-28T02:45:55.738Z,2.72
2017-12-28T02:48:24.161Z,2.90
2017-12-28T02:50:51.736Z,2.50
2017-12-28T02:53:19.368Z,2.83
2017-12-28T02:55:47.783Z,3.10
2017-12-28T02:58:15.396Z,2.95
2017-12-28T03:00:42.992Z,2.37
2017-12-28T03:03:11.398Z,2.62
2017-12-28T03:05:38.995Z,2.80
2017-12-28T03:08:06.666Z,2.90
2017-12-28T03:10:34.338Z,3.50
2017-12-28T03:13:01.943Z,3.15
2017-12-28T03:15:30.341Z,2.90
2017-12-28T03:17:57.956Z,3.15
2017-12-28T03:20:25.535Z,2.90
2017-12-28T03:22:53.193Z,3.00
2017-12-28T03:25:20.770Z,2.90
2017-12-28T03:27:49.189Z,2.80
2017-12-28T03:30:16.819Z,3.35
2017-12-28T03:32:44.411Z,2.97
2017-12-28T03:35:11.992Z,2.80
2017-12-28T03:37:39.623Z,3.03
2017-12-28T03:40:07.192Z,3.30
2017-12-28T03:42:35.615Z,3.05
2017-12-28T03:45:04.297Z,3.62
2017-12-28T03:47:31.885Z,2.72
2017-12-28T03:49:59.507Z,2.65
2017-12-28T03:52:27.151Z,2.80
2017-12-28T03:54:54.774Z,3.12
2017-12-28T03:57:22.416Z,3.80
2017-12-28T03:59:50.013Z,2.92
2017-12-28T04:02:17.645Z,3.35
2017-12-28T04:04:45.278Z,3.40
2017-12-28T04:07:13.682Z,3.67
2017-12-28T04:09:41.309Z,2.58
2017-12-28T04:12:08.926Z,3.67
2017-12-28T04:14:36.523Z,3.70
2017-12-28T04:17:04.145Z,3.40
2017-12-28T04:19:31.784Z,3.47
2017-12-28T04:21:59.376Z,3.72
2017-12-28T04:24:26.969Z,3.25
2017-12-28T04:26:54.583Z,3.00
2017-12-28T04:29:22.187Z,3.15
2017-12-28T04:31:49.851Z,3.08
2017-12-28T04:34:17.530Z,3.33
2017-12-28T04:36:45.149Z,3.10
2017-12-28T04:39:12.768Z,3.30
2017-12-28T04:41:40.419Z,4.22
2017-12-28T04:44:08.062Z,3.50
2017-12-28T04:46:36.469Z,3.78
2017-12-28T04:49:04.075Z,2.78
2017-12-28T04:51:31.655Z,3.42
2017-12-28T04:53:59.282Z,3.05
2017-12-28T04:56:26.909Z,3.50
2017-12-28T04:58:54.509Z,3.03
2017-12-28T05:01:22.110Z,2.60
2017-12-28T05:03:49.808Z,3.65
2017-12-28T05:06:18.170Z,3.40
2017-12-28T05:08:45.867Z,3.40
2017-12-28T05:11:13.507Z,2.67
2017-12-28T05:13:41.142Z,2.90
2017-12-28T05:16:08.745Z,2.45
2017-12-28T05:18:36.376Z,2.90
2017-12-28T05:21:04.018Z,3.15
2017-12-28T05:23:31.633Z,2.72
2017-12-28T05:25:59.240Z,3.00
2017-12-28T05:28:26.887Z,2.67
2017-12-28T05:30:55.251Z,3.60
2017-12-28T05:33:22.862Z,3.00
2017-12-28T05:35:50.465Z,2.70
2017-12-28T05:38:18.070Z,3.25
2017-12-28T05:40:46.470Z,2.85
2017-12-28T05:43:14.119Z,2.97
2017-12-28T05:45:42.468Z,2.60
2017-12-28T05:48:10.084Z,2.70
2017-12-28T05:50:37.956Z,2.30
2017-12-28T05:53:05.559Z,2.65
2017-12-28T05:55:33.132Z,2.50
2017-12-28T05:58:00.750Z,2.67
2017-12-28T06:00:29.142Z,2.87
2017-12-28T06:02:56.739Z,2.10
2017-12-28T06:05:24.402Z,1.60
2017-12-28T06:07:52.044Z,2.00
2017-12-28T06:10:19.663Z,2.12
2017-12-28T06:12:47.277Z,2.05
2017-12-28T06:15:15.004Z,2.10
2017-12-28T06:17:42.595Z,2.00
2017-12-28T06:20:10.921Z,1.50
2017-12-28T06:22:38.530Z,2.05
2017-12-28T06:25:06.140Z,1.90
2017-12-28T06:27:33.805Z,1.70
2017-12-28T06:30:01.409Z,1.58
2017-12-28T06:32:32.082Z,1.73
2017-12-28T06:34:59.688Z,2.05
2017-12-28T06:37:27.272Z,1.80
2017-12-28T06:39:54.915Z,1.67
2017-12-28T06:42:22.521Z,1.62
2017-12-28T06:44:50.128Z,1.80
2017-12-28T06:47:17.766Z,1.80
2017-12-28T06:49:46.150Z,2.65
2017-12-28T06:52:15.443Z,2.03
2017-12-28T06:54:43.843Z,1.95
2017-12-28T06:57:12.207Z,2.00
2017-12-28T06:59:39.808Z,2.20
2017-12-28T07:02:07.393Z,1.98
2017-12-28T07:04:35.068Z,1.77
2017-12-28T07:07:02.689Z,2.22
2017-12-28T07:09:30.304Z,1.75
2017-12-28T07:11:57.893Z,2.30
2017-12-28T07:14:25.529Z,2.30
2017-12-28T07:16:53.152Z,1.90
2017-12-28T07:19:21.549Z,2.00
2017-12-28T07:21:49.274Z,2.47
2017-12-28T07:24:16.898Z,2.25
2017-12-28T07:26:44.748Z,2.12
2017-12-28T07:29:13.173Z,1.95
2017-12-28T07:31:41.041Z,2.35
2017-12-28T07:34:08.681Z,1.90
2017-12-28T07:36:36.314Z,2.00
2017-12-28T07:39:04.753Z,1.87
2017-12-28T07:41:32.377Z,1.48
2017-12-28T07:44:00.802Z,1.80
2017-12-28T07:46:28.509Z,1.58
2017-12-28T07:48:57.436Z,1.70
2017-12-28T07:51:25.084Z,1.35
2017-12-28T07:53:54.024Z,1.60
2017-12-28T07:56:21.641Z,1.65
2017-12-28T07:58:49.231Z,1.60
2017-12-28T08:01:17.659Z,1.50
2017-12-28T08:03:45.255Z,1.90
2017-12-28T08:06:13.981Z,1.40
2017-12-28T08:08:41.652Z,1.52
2017-12-28T08:11:09.323Z,1.62
2017-12-28T08:13:36.927Z,1.80
2017-12-28T08:16:04.569Z,1.50
2017-12-28T08:18:32.232Z,1.90
2017-12-28T08:20:59.874Z,1.60
2017-12-28T08:23:27.854Z,1.33
2017-12-28T08:25:55.422Z,1.55
2017-12-28T08:28:23.421Z,1.40
2017-12-28T08:30:51.073Z,1.30
2017-12-28T08:33:18.715Z,1.50
2017-12-28T08:35:46.322Z,1.40
2017-12-28T08:38:13.958Z,1.67
2017-12-28T08:40:41.592Z,1.48
2017-12-28T08:43:09.230Z,1.62
2017-12-28T08:45:36.890Z,1.40
2017-12-28T08:48:04.527Z,1.65
2017-12-28T08:50:32.201Z,1.60
2017-12-28T08:53:00.133Z,1.40
2017-12-28T08:55:28.589Z,1.90
2017-12-28T08:57:57.584Z,1.62
2017-12-28T09:00:25.584Z,1.95
2017-12-28T09:02:54.352Z,2.40
2017-12-28T09:05:22.012Z,2.10
2017-12-28T09:07:50.688Z,1.92
2017-12-28T09:10:18.517Z,2.03
2017-12-28T09:12:46.161Z,1.92
2017-12-28T09:15:14.028Z,1.80
2017-12-28T09:17:42.926Z,1.98
2017-12-28T09:20:10.538Z,1.70
2017-12-28T09:22:38.414Z,2.45
2017-12-28T09:25:06.420Z,2.00
2017-12-28T09:27:34.010Z,1.80
2017-12-28T09:30:01.650Z,1.60
2017-12-28T09:32:29.294Z,1.75
2017-12-28T09:34:56.927Z,2.00
2017-12-28T09:37:25.969Z,1.90
2017-12-28T09:39:54.826Z,1.80
2017-12-28T09:42:22.557Z,2.20
2017-12-28T09:44:50.332Z,2.12
2017-12-28T09:47:18.803Z,2.10
2017-12-28T09:49:46.603Z,2.30
2017-12-28T09:52:15.373Z,2.30
2017-12-28T09:54:45.299Z,2.80
2017-12-28T09:57:13.031Z,2.50
2017-12-28T09:59:40.669Z,2.50
2017-12-28T10:02:09.096Z,2.47
2017-12-28T10:04:37.663Z,2.55
2017-12-28T10:07:05.579Z,3.00
2017-12-28T10:09:33.278Z,2.30
2017-12-28T10:12:01.624Z,2.28
2017-12-28T10:14:30.091Z,2.50
2017-12-28T10:16:58.395Z,2.90
2017-12-28T10:19:26.367Z,2.40
2017-12-28T10:21:53.976Z,2.80
2017-12-28T10:24:22.647Z,2.80
2017-12-28T10:26:50.380Z,2.87
2017-12-28T10:29:18.113Z,4.10
2017-12-28T10:31:45.758Z,3.30
2017-12-28T10:34:14.127Z,3.00
2017-12-28T10:36:41.956Z,3.03
2017-12-28T10:39:09.895Z,2.90
2017-12-28T10:41:37.737Z,3.12
2017-12-28T10:44:05.416Z,2.80
2017-12-28T10:46:34.634Z,3.35
2017-12-28T10:49:02.546Z,3.30
2017-12-28T10:51:30.324Z,3.35
2017-12-28T10:53:57.964Z,3.30
2017-12-28T10:56:26.082Z,3.37
2017-12-28T10:58:55.379Z,3.78
2017-12-28T11:01:23.471Z,3.12
2017-12-28T11:03:51.387Z,3.40
2017-12-28T11:06:20.282Z,3.53
2017-12-28T11:08:48.377Z,4.20
2017-12-28T11:11:16.813Z,4.30
2017-12-28T11:13:45.221Z,4.07
2017-12-28T11:16:12.866Z,4.28
2017-12-28T11:18:41.517Z,4.07
2017-12-28T11:21:09.687Z,3.70
2017-12-28T11:23:37.700Z,4.18
2017-12-28T11:26:06.399Z,3.92
2017-12-28T11:28:34.228Z,4.12
2017-12-28T11:31:01.836Z,4.37
2017-12-28T11:33:30.415Z,4.60
2017-12-28T11:35:58.474Z,5.45
2017-12-28T11:38:26.324Z,4.32
2017-12-28T11:40:54.221Z,4.95
2017-12-28T11:43:22.647Z,4.57
2017-12-28T11:45:50.251Z,4.20
2017-12-28T11:48:18.836Z,4.20
2017-12-28T11:50:46.481Z,4.62
2017-12-28T11:53:20.918Z,3.72
2017-12-28T11:55:48.518Z,5.43
2017-12-28T11:58:16.154Z,5.57
2017-12-28T12:00:49.444Z,5.50
2017-12-28T12:03:23.226Z,5.25
2017-12-28T12:05:51.793Z,5.93
2017-12-28T12:08:25.016Z,5.60
2017-12-28T12:10:53.049Z,5.90
2017-12-28T12:13:21.935Z,6.25
2017-12-28T12:15:49.980Z,6.25
2017-12-28T12:18:17.869Z,6.30
2017-12-28T12:20:45.981Z,6.40
2017-12-28T12:23:13.750Z,8.10
2017-12-28T12:25:42.151Z,7.35
2017-12-28T12:28:10.579Z,7.85
2017-12-28T12:30:38.153Z,7.82
2017-12-28T12:33:06.092Z,7.95
2017-12-28T12:35:35.725Z,8.50
2017-12-28T12:38:03.584Z,8.70
2017-12-28T12:40:31.845Z,8.32
2017-12-28T12:42:59.692Z,7.50
2017-12-28T12:45:27.415Z,8.20
2017-12-28T12:47:55.139Z,9.23
2017-12-28T12:50:24.806Z,10.65
2017-12-28T12:52:52.382Z,10.05
2017-12-28T12:55:20.698Z,11.20
2017-12-28T12:57:48.351Z,11.12
2017-12-28T13:00:16.888Z,11.15
2017-12-28T13:02:45.445Z,9.35
2017-12-28T13:05:13.092Z,9.68
2017-12-28T13:07:41.446Z,10.73
2017-12-28T13:10:09.429Z,10.35
2017-12-28T13:12:38.023Z,10.30
2017-12-28T13:15:05.629Z,10.02
2017-12-28T13:17:33.533Z,10.63
2017-12-28T13:20:01.134Z,10.57
2017-12-28T13:22:28.943Z,10.50
2017-12-28T13:24:56.523Z,9.93
2017-12-28T13:27:24.137Z,10.40
2017-12-28T13:29:51.758Z,9.73
2017-12-28T13:32:19.683Z,9.20
2017-12-28T13:34:47.714Z,8.63
2017-12-28T13:37:16.835Z,9.05
2017-12-28T13:39:45.424Z,8.10
2017-12-28T13:42:13.063Z,9.05
2017-12-28T13:44:42.112Z,7.62
2017-12-28T13:47:10.126Z,10.02
2017-12-28T13:49:38.448Z,8.60
2017-12-28T13:52:07.188Z,7.22
2017-12-28T13:54:35.209Z,9.15
2017-12-28T13:57:02.835Z,7.95
2017-12-28T13:59:30.552Z,7.90
2017-12-28T14:01:58.205Z,7.62
2017-12-28T14:04:25.811Z,7.07
2017-12-28T14:06:54.227Z,6.95
2017-12-28T14:09:21.894Z,6.30
2017-12-28T14:11:49.501Z,6.40
2017-12-28T14:14:17.114Z,6.35
2017-12-28T14:16:44.700Z,6.05
2017-12-28T14:19:12.342Z,5.40
2017-12-28T14:21:40.036Z,5.62
2017-12-28T14:24:07.678Z,6.40
2017-12-28T14:26:35.454Z,5.28
2017-12-28T14:29:03.166Z,5.93
2017-12-28T14:31:31.841Z,5.75
2017-12-28T14:33:59.517Z,5.25
2017-12-28T14:36:27.143Z,6.28
2017-12-28T14:38:54.737Z,6.15
2017-12-28T14:41:22.396Z,5.40
2017-12-28T14:43:50.076Z,5.57
2017-12-28T14:46:17.693Z,6.87
2017-12-28T14:48:45.293Z,6.55
2017-12-28T14:51:14.156Z,5.45
2017-12-28T14:53:41.923Z,5.60
2017-12-28T14:56:10.710Z,5.57
2017-12-28T14:58:38.477Z,5.45
2017-12-28T15:01:06.287Z,5.62
2017-12-28T15:03:34.076Z,5.10
2017-12-28T15:06:02.675Z,7.95
2017-12-28T15:08:31.459Z,4.97
2017-12-28T15:11:00.549Z,8.02
2017-12-28T15:13:28.860Z,5.75
2017-12-28T15:15:57.424Z,6.45
2017-12-28T15:18:27.217Z,6.12
2017-12-28T15:20:55.839Z,5.60
2017-12-28T15:23:23.645Z,6.30
2017-12-28T15:25:51.513Z,7.57
2017-12-28T15:28:19.182Z,7.00
2017-12-28T15:30:47.201Z,6.72
2017-12-28T15:33:15.087Z,6.68
2017-12-28T15:35:43.031Z,4.60
2017-12-28T15:38:11.315Z,5.70
2017-12-28T15:40:39.459Z,6.85
2017-12-28T15:43:09.201Z,7.97
2017-12-28T15:45:42.259Z,6.57
2017-12-28T15:48:11.446Z,6.22
2017-12-28T15:50:40.805Z,6.25
2017-12-28T15:53:10.105Z,5.30
2017-12-28T15:55:38.017Z,6.15
2017-12-28T15:58:06.557Z,5.95
2017-12-28T16:00:35.195Z,5.57
2017-12-28T16:03:12.716Z,10.77
2017-12-28T16:05:40.648Z,7.47
2017-12-28T16:08:09.316Z,5.50
2017-12-28T16:10:37.197Z,7.07
2017-12-28T16:13:05.008Z,6.15
2017-12-28T16:15:34.115Z,7.40
2017-12-28T16:18:02.787Z,6.70
2017-12-28T16:20:31.267Z,5.87
2017-12-28T16:22:59.264Z,6.60
2017-12-28T16:25:27.246Z,6.50
2017-12-28T16:27:55.706Z,6.90
2017-12-28T16:30:24.019Z,6.60
2017-12-28T16:32:51.693Z,6.68
2017-12-28T16:35:19.634Z,5.85
2017-12-28T16:37:47.367Z,7.07
2017-12-28T16:40:15.062Z,6.43
2017-12-28T16:42:43.450Z,6.75
2017-12-28T16:45:11.086Z,6.60
2017-12-28T16:47:38.955Z,5.95
2017-12-28T16:50:06.613Z,7.20
2017-12-28T16:52:34.268Z,5.90
2017-12-28T16:55:03.193Z,7.15
2017-12-28T16:57:30.894Z,5.87
2017-12-28T16:59:59.289Z,5.82
2017-12-28T17:02:27.883Z,6.30
2017-12-28T17:04:58.058Z,6.32
2017-12-28T17:07:25.710Z,6.45
2017-12-28T17:09:53.322Z,6.07
2017-12-28T17:12:21.763Z,5.47
2017-12-28T17:14:49.359Z,5.87
2017-12-28T17:17:17.776Z,5.95
2017-12-28T17:19:46.211Z,5.15
2017-12-28T17:22:14.017Z,5.72
2017-12-28T17:24:42.499Z,5.72
2017-12-28T17:27:10.131Z,6.30
2017-12-28T17:29:37.782Z,6.37
2017-12-28T17:32:05.482Z,6.15
2017-12-28T17:34:33.151Z,5.82
2017-12-28T17:37:00.885Z,6.05
2017-12-28T17:39:28.660Z,6.22
2017-12-28T17:41:56.298Z,5.93
2017-12-28T17:44:24.026Z,5.80
2017-12-28T17:46:57.438Z,5.82
2017-12-28T17:49:25.138Z,5.47
2017-12-28T17:51:52.775Z,5.97
2017-12-28T17:54:21.241Z,5.22
2017-12-28T17:56:48.930Z,6.47
2017-12-28T17:59:16.965Z,5.85
2017-12-28T18:01:46.258Z,5.43
2017-12-28T18:04:14.668Z,5.57
2017-12-28T18:06:43.292Z,6.22
2017-12-28T18:09:11.241Z,6.22
2017-12-28T18:11:40.691Z,6.00
2017-12-28T18:14:10.191Z,6.03
2017-12-28T18:16:38.490Z,6.62
2017-12-28T18:19:07.844Z,6.20
2017-12-28T18:21:36.194Z,6.32
2017-12-28T18:24:04.363Z,5.87
2017-12-28T18:26:32.458Z,5.97
2017-12-28T18:29:01.458Z,6.28
2017-12-28T18:31:29.666Z,6.20
2017-12-28T18:33:58.005Z,6.80
2017-12-28T18:36:29.097Z,6.05
2017-12-28T18:38:58.196Z,6.12
2017-12-28T18:41:32.897Z,7.10
2017-12-28T18:44:00.624Z,5.70
2017-12-28T18:46:28.211Z,6.00
2017-12-28T18:48:57.387Z,6.87
2017-12-28T18:51:25.056Z,5.82
2017-12-28T18:53:55.934Z,5.50
2017-12-28T18:56:24.211Z,7.00
2017-12-28T18:58:52.926Z,6.50
2017-12-28T19:01:21.403Z,5.90
2017-12-28T19:03:49.101Z,5.93
2017-12-28T19:06:18.965Z,5.22
2017-12-28T19:08:47.910Z,5.05
2017-12-28T19:11:16.339Z,5.72
2017-12-28T19:13:45.418Z,6.28
2017-12-28T19:16:13.465Z,5.40
2017-12-28T19:18:41.239Z,5.32
2017-12-28T19:21:09.142Z,5.05
2017-12-28T19:23:37.554Z,7.18
2017-12-28T19:26:08.420Z,6.55
2017-12-28T19:28:38.187Z,6.35
2017-12-28T19:31:05.960Z,7.03
2017-12-28T19:33:33.600Z,7.53
2017-12-28T19:36:02.248Z,5.80
2017-12-28T19:38:29.888Z,6.00
2017-12-28T19:40:57.762Z,6.22
2017-12-28T19:43:26.303Z,6.80
2017-12-28T19:45:54.002Z,5.60
2017-12-28T19:48:21.639Z,6.03
2017-12-28T19:50:50.337Z,4.57
2017-12-28T19:53:18.970Z,5.43
2017-12-28T19:55:47.237Z,5.75
2017-12-28T20:01:55.484Z,5.53
2017-12-28T20:04:23.080Z,4.97
2017-12-28T20:06:50.697Z,5.20
2017-12-28T20:09:18.349Z,6.00
2017-12-28T20:11:46.355Z,5.65
2017-12-28T20:14:18.972Z,5.12
2017-12-28T20:16:46.616Z,5.93
2017-12-28T20:19:15.105Z,6.43
2017-12-28T20:21:42.766Z,5.65
2017-12-28T20:24:10.392Z,6.10
2017-12-28T20:26:38.196Z,5.87
2017-12-28T20:29:06.643Z,5.45
2017-12-28T20:31:34.720Z,6.35
2017-12-28T20:34:03.342Z,5.93
2017-12-28T20:36:30.972Z,5.93
2017-12-28T20:38:58.864Z,5.80
2017-12-28T20:41:26.495Z,5.18
2017-12-28T20:43:54.661Z,5.82
2017-12-28T20:46:22.519Z,5.68
2017-12-28T20:48:50.171Z,5.43
2017-12-28T20:51:18.106Z,5.85
2017-12-28T20:53:48.508Z,6.95
2017-12-28T20:56:17.882Z,5.80
2017-12-28T20:58:47.111Z,6.30
2017-12-28T21:01:16.255Z,6.72
2017-12-28T21:03:44.157Z,6.40
2017-12-28T21:06:19.265Z,6.22
2017-12-28T21:08:49.534Z,6.82
2017-12-28T21:11:18.004Z,5.87
2017-12-28T21:13:45.811Z,6.93
2017-12-28T21:16:13.962Z,6.10
2017-12-28T21:18:41.675Z,6.28
2017-12-28T21:21:10.254Z,5.75
2017-12-28T21:23:41.716Z,5.70
2017-12-28T21:26:10.964Z,6.05
2017-12-28T21:28:39.723Z,6.18
2017-12-28T21:31:07.855Z,6.28
2017-12-28T21:33:35.913Z,8.63
2017-12-28T21:36:04.310Z,6.35
2017-12-28T21:38:32.320Z,5.65
2017-12-28T21:41:00.029Z,4.78
2017-12-28T21:43:27.810Z,6.68
2017-12-28T21:45:57.044Z,5.30
2017-12-28T21:48:24.849Z,6.40
2017-12-28T21:50:53.277Z,5.10
2017-12-28T21:53:22.771Z,5.45
2017-12-28T21:55:53.186Z,5.28
2017-12-28T21:58:20.865Z,6.30
2017-12-28T22:00:55.637Z,6.25
2017-12-28T22:03:24.240Z,6.43
2017-12-28T22:05:53.020Z,5.93
2017-12-28T22:08:22.526Z,5.47
2017-12-28T22:10:53.349Z,5.45
2017-12-28T22:13:22.657Z,5.78
2017-12-28T22:15:52.864Z,6.10
2017-12-28T22:18:21.555Z,5.82
2017-12-28T22:20:49.935Z,5.70
2017-12-28T22:23:20.206Z,6.43
2017-12-28T22:25:47.869Z,6.05
2017-12-28T22:28:15.543Z,6.75
2017-12-28T22:30:43.759Z,6.45
2017-12-28T22:33:11.369Z,5.03
2017-12-28T22:35:39.182Z,5.50
2017-12-28T22:38:08.020Z,5.15
2017-12-28T22:40:35.639Z,5.40
2017-12-28T22:43:03.244Z,5.70
2017-12-28T22:45:32.202Z,5.90
2017-12-28T22:48:00.156Z,4.90
2017-12-28T22:50:28.367Z,6.18
2017-12-28T22:52:57.789Z,5.05
2017-12-28T22:55:32.654Z,5.47
2017-12-28T22:58:01.075Z,5.05
2017-12-28T23:00:29.780Z,6.43
2017-12-28T23:02:57.544Z,4.95
2017-12-28T23:05:25.137Z,5.28
2017-12-28T23:07:52.790Z,6.10
2017-12-28T23:10:23.450Z,6.00
2017-12-28T23:12:56.648Z,4.97
2017-12-28T23:15:24.313Z,5.15
2017-12-28T23:17:51.994Z,5.00
2017-12-28T23:20:19.573Z,5.03
2017-12-28T23:22:47.497Z,5.18
2017-12-28T23:25:16.761Z,5.37
2017-12-28T23:27:46.532Z,5.55
2017-12-28T23:30:15.825Z,6.30
2017-12-28T23:32:44.307Z,5.00
2017-12-28T23:35:13.178Z,5.80
2017-12-28T23:37:40.830Z,5.35
2017-12-28T23:40:10.224Z,5.72
2017-12-28T23:42:39.179Z,5.28
2017-12-28T23:45:07.656Z,5.50
2017-12-28T23:47:36.524Z,6.65
2017-12-28T23:50:05.130Z,5.65
2017-12-28T23:52:34.132Z,5.07
2017-12-28T23:55:02.580Z,5.03
2017-12-28T23:57:33.276Z,4.43
