createdAt,value
2023-03-23T15:59:03.481Z,20.00
2023-03-23T16:01:31.944Z,21.80
2023-03-23T16:04:15.348Z,21.30
2023-03-23T16:06:45.775Z,24.30
2023-03-23T16:09:18.581Z,32.60
2023-03-23T16:11:49.889Z,27.80
2023-03-23T16:14:18.432Z,35.80
2023-03-23T16:16:50.787Z,29.50
2023-03-23T16:19:24.517Z,27.20
2023-03-23T16:21:53.615Z,21.40
2023-03-23T16:24:26.273Z,23.20
2023-03-23T16:26:55.528Z,19.20
2023-03-23T16:29:39.998Z,21.80
2023-03-23T16:32:14.981Z,19.40
2023-03-23T16:34:43.316Z,23.00
2023-03-23T16:37:12.166Z,24.60
2023-03-23T16:39:42.340Z,26.40
2023-03-23T16:42:10.552Z,27.40
2023-03-23T16:44:41.407Z,32.60
2023-03-23T16:47:11.219Z,27.30
2023-03-23T16:49:39.391Z,29.00
2023-03-23T16:52:09.809Z,31.90
2023-03-23T16:54:38.441Z,32.70
2023-03-23T16:57:09.488Z,40.90
2023-03-23T16:59:38.081Z,45.90
2023-03-23T17:02:06.200Z,48.10
2023-03-23T17:04:34.527Z,51.20
2023-03-23T17:07:03.978Z,48.10
2023-03-23T17:09:32.072Z,48.40
2023-03-23T17:12:01.226Z,49.60
2023-03-23T17:14:29.463Z,41.40
2023-03-23T17:16:57.612Z,41.70
2023-03-23T17:19:26.496Z,39.30
2023-03-23T17:21:54.623Z,51.10
2023-03-23T17:24:28.520Z,53.40
2023-03-23T17:26:56.954Z,50.10
2023-03-23T17:29:25.158Z,40.60
2023-03-23T17:31:55.003Z,35.20
2023-03-23T17:34:23.301Z,48.50
2023-03-23T17:36:51.796Z,41.10
2023-03-23T17:39:19.882Z,38.10
2023-03-23T17:41:48.101Z,39.40
2023-03-23T17:44:16.176Z,45.90
2023-03-23T17:46:44.395Z,38.80
2023-03-23T17:49:12.608Z,36.40
2023-03-23T17:51:40.867Z,35.40
2023-03-23T17:54:09.873Z,31.80
2023-03-23T17:56:40.033Z,39.00
2023-03-23T17:59:08.398Z,33.90
2023-03-23T18:01:36.490Z,46.80
2023-03-23T18:04:06.278Z,43.90
2023-03-23T18:06:34.877Z,42.00
2023-03-23T18:09:03.704Z,48.30
2023-03-23T18:11:32.528Z,44.40
2023-03-23T18:14:00.794Z,38.30
2023-03-23T18:16:35.479Z,31.90
2023-03-23T18:19:04.212Z,29.90
2023-03-23T18:21:32.702Z,30.80
2023-03-23T18:24:02.000Z,25.50
2023-03-23T18:26:32.452Z,27.10
2023-03-23T18:29:00.636Z,28.30
2023-03-23T18:31:29.052Z,32.70
2023-03-23T18:33:57.311Z,31.30
2023-03-23T18:36:26.597Z,44.00
2023-03-23T18:38:56.658Z,32.00
2023-03-23T18:41:24.842Z,47.10
2023-03-23T18:43:53.490Z,45.30
2023-03-23T18:46:22.400Z,59.10
2023-03-23T18:48:50.942Z,52.00
2023-03-23T18:51:19.075Z,46.80
2023-03-23T18:53:47.773Z,48.70
2023-03-23T18:56:16.830Z,33.70
2023-03-23T18:58:47.319Z,33.00
2023-03-23T19:01:17.276Z,42.50
2023-03-23T19:03:46.170Z,36.70
2023-03-23T19:06:19.516Z,36.60
2023-03-23T19:11:17.248Z,34.20
2023-03-23T19:13:58.425Z,40.60
2023-03-23T19:16:31.287Z,34.20
2023-03-23T19:19:01.909Z,37.80
2023-03-23T19:21:31.985Z,40.80
2023-03-23T19:24:01.593Z,39.70
2023-03-23T19:26:39.710Z,43.00
2023-03-23T19:31:46.313Z,36.40
2023-03-23T19:34:15.467Z,37.10
2023-03-23T19:36:54.557Z,33.10
2023-03-23T19:39:25.236Z,35.40
2023-03-23T19:41:53.638Z,39.60
2023-03-23T19:44:24.149Z,45.00
2023-03-23T19:46:52.421Z,50.60
2023-03-23T19:49:21.020Z,43.30
2023-03-23T19:51:49.620Z,47.30
2023-03-23T19:54:18.603Z,48.10
2023-03-23T19:56:47.167Z,49.20
2023-03-23T19:59:16.571Z,52.50
2023-03-23T20:01:45.460Z,56.90
2023-03-23T20:04:15.210Z,51.10
2023-03-23T20:06:47.342Z,46.40
2023-03-23T20:09:18.176Z,48.70
2023-03-23T20:11:47.310Z,55.00
2023-03-23T20:14:15.457Z,46.80
2023-03-23T20:16:46.256Z,47.70
2023-03-23T20:19:19.154Z,52.30
2023-03-23T20:21:48.112Z,52.40
2023-03-23T20:24:17.088Z,52.30
2023-03-23T20:26:47.586Z,49.40
2023-03-23T20:34:00.348Z,53.70
2023-03-23T20:36:36.939Z,51.10
2023-03-23T20:39:10.718Z,45.00
2023-03-23T20:41:41.207Z,39.50
2023-03-23T20:44:14.075Z,41.20
2023-03-23T20:46:47.045Z,43.60
2023-03-23T20:49:15.935Z,40.60
2023-03-23T20:51:48.199Z,33.80
2023-03-23T20:54:18.664Z,36.10
2023-03-23T20:56:47.724Z,32.70
2023-03-23T20:59:16.304Z,33.10
2023-03-23T21:01:44.945Z,30.60
2023-03-23T21:04:18.097Z,34.80
2023-03-23T21:06:49.097Z,33.40
2023-03-23T21:09:18.468Z,39.10
2023-03-23T21:11:47.799Z,34.30
2023-03-23T21:14:16.353Z,29.80
2023-03-23T21:16:45.823Z,33.30
2023-03-23T21:19:21.880Z,38.80
2023-03-23T21:21:56.026Z,33.20
2023-03-23T21:24:30.515Z,35.70
2023-03-23T21:27:07.536Z,40.30
2023-03-23T21:29:38.831Z,30.00
2023-03-23T21:32:08.921Z,31.60
2023-03-23T21:34:37.842Z,33.20
2023-03-23T21:37:06.206Z,30.10
2023-03-23T21:39:38.017Z,42.70
2023-03-23T21:42:08.610Z,39.10
2023-03-23T21:44:43.382Z,46.70
2023-03-23T21:47:16.295Z,38.90
2023-03-23T21:49:49.330Z,42.60
2023-03-23T21:52:21.429Z,47.40
2023-03-23T21:54:54.387Z,47.30
2023-03-23T21:57:25.557Z,37.70
2023-03-23T22:00:15.377Z,40.80
2023-03-23T22:02:46.738Z,39.70
2023-03-23T22:05:17.412Z,38.20
2023-03-23T22:07:49.377Z,35.90
2023-03-23T22:10:21.023Z,33.90
2023-03-23T22:12:55.525Z,34.90
2023-03-23T22:15:30.437Z,44.40
2023-03-23T22:18:03.502Z,38.00
2023-03-23T22:20:35.855Z,49.50
2023-03-23T22:23:07.404Z,47.60
2023-03-23T22:25:39.432Z,40.10
2023-03-23T22:28:11.396Z,36.70
2023-03-23T22:30:44.055Z,39.70
2023-03-23T22:33:14.944Z,40.60
2023-03-23T22:35:48.800Z,42.80
2023-03-23T22:38:21.880Z,33.10
2023-03-23T22:48:25.425Z,36.40
2023-03-23T22:50:54.390Z,30.50
2023-03-23T22:53:22.669Z,36.90
2023-03-23T22:55:53.202Z,31.90
2023-03-23T22:58:21.465Z,31.30
2023-03-23T23:01:01.556Z,36.40
2023-03-23T23:03:30.443Z,38.20
2023-03-23T23:05:59.103Z,36.50
2023-03-23T23:08:31.427Z,37.60
2023-03-23T23:11:01.917Z,36.10
2023-03-23T23:13:31.846Z,34.60
2023-03-23T23:16:02.267Z,31.10
2023-03-23T23:18:31.545Z,31.50
2023-03-23T23:21:12.312Z,33.80
2023-03-23T23:23:41.446Z,30.80
2023-03-23T23:26:10.056Z,29.30
2023-03-23T23:28:38.742Z,26.20
2023-03-23T23:31:22.803Z,26.70
2023-03-23T23:33:51.088Z,26.30
2023-03-23T23:36:21.248Z,25.60
2023-03-23T23:38:50.028Z,28.40
2023-03-23T23:41:25.675Z,25.90
2023-03-23T23:43:54.016Z,28.60
2023-03-23T23:46:22.561Z,27.50
2023-03-23T23:48:51.395Z,29.80
2023-03-23T23:51:20.047Z,32.30
2023-03-23T23:53:53.623Z,28.70
2023-03-23T23:58:51.416Z,28.50
