createdAt,value
2017-08-19T00:00:47.526Z,0.00
2017-08-19T00:01:47.555Z,0.00
2017-08-19T00:02:47.574Z,0.00
2017-08-19T00:03:47.597Z,0.00
2017-08-19T00:04:47.620Z,0.00
2017-08-19T00:05:47.649Z,0.00
2017-08-19T00:06:47.667Z,0.00
2017-08-19T00:07:47.698Z,0.00
2017-08-19T00:08:47.730Z,0.00
2017-08-19T00:09:47.735Z,0.00
2017-08-19T00:10:47.760Z,0.00
2017-08-19T00:11:47.780Z,0.00
2017-08-19T00:12:47.805Z,0.00
2017-08-19T00:13:47.829Z,0.00
2017-08-19T00:14:47.855Z,0.00
2017-08-19T00:15:47.874Z,0.00
2017-08-19T00:16:47.901Z,0.00
2017-08-19T00:17:47.922Z,0.00
2017-08-19T00:18:47.948Z,0.00
2017-08-19T00:19:47.969Z,0.00
2017-08-19T00:20:47.996Z,0.00
2017-08-19T00:21:48.019Z,0.00
2017-08-19T00:22:48.041Z,0.00
2017-08-19T00:23:48.063Z,0.00
2017-08-19T00:24:48.087Z,0.00
2017-08-19T00:25:48.109Z,0.00
2017-08-19T00:26:48.133Z,0.00
2017-08-19T00:27:48.155Z,0.00
2017-08-19T00:28:48.181Z,0.00
2017-08-19T00:29:48.208Z,0.00
2017-08-19T00:30:48.225Z,0.00
2017-08-19T00:31:48.250Z,0.00
2017-08-19T00:32:48.271Z,0.00
2017-08-19T00:33:48.300Z,0.00
2017-08-19T00:34:48.322Z,0.00
2017-08-19T00:35:48.343Z,0.00
2017-08-19T00:36:48.369Z,0.00
2017-08-19T00:37:48.390Z,0.00
2017-08-19T00:38:48.412Z,0.00
2017-08-19T00:39:48.440Z,0.00
2017-08-19T00:40:48.460Z,0.00
2017-08-19T00:41:48.481Z,0.00
2017-08-19T00:42:48.513Z,0.00
2017-08-19T00:43:48.529Z,0.00
2017-08-19T00:44:48.552Z,0.00
2017-08-19T00:45:48.577Z,0.00
2017-08-19T00:46:48.604Z,0.00
2017-08-19T00:47:48.623Z,0.00
2017-08-19T00:48:48.649Z,0.00
2017-08-19T00:49:48.670Z,0.00
2017-08-19T00:50:48.694Z,0.00
2017-08-19T00:51:48.713Z,0.00
2017-08-19T00:52:48.739Z,0.00
2017-08-19T00:53:48.760Z,0.00
2017-08-19T00:54:48.786Z,0.00
2017-08-19T00:55:48.807Z,0.00
2017-08-19T00:56:48.841Z,0.00
2017-08-19T00:57:48.862Z,0.00
2017-08-19T00:58:48.883Z,0.00
2017-08-19T00:59:48.900Z,0.00
2017-08-19T01:00:48.922Z,0.00
2017-08-19T01:01:48.946Z,0.00
2017-08-19T01:02:48.970Z,0.00
2017-08-19T01:03:48.991Z,0.00
2017-08-19T01:04:49.021Z,0.00
2017-08-19T01:05:49.041Z,0.00
2017-08-19T01:06:49.063Z,0.00
2017-08-19T01:07:49.087Z,0.00
2017-08-19T01:08:49.113Z,0.00
2017-08-19T01:09:49.133Z,0.00
2017-08-19T01:10:49.161Z,0.00
2017-08-19T01:11:49.181Z,0.00
2017-08-19T01:12:49.201Z,0.00
2017-08-19T01:13:49.229Z,0.00
2017-08-19T01:14:49.247Z,0.00
2017-08-19T01:15:49.272Z,0.00
2017-08-19T01:16:49.297Z,0.00
2017-08-19T01:17:49.321Z,0.00
2017-08-19T01:18:49.343Z,0.00
2017-08-19T01:19:49.362Z,0.00
2017-08-19T01:20:49.388Z,0.00
2017-08-19T01:21:49.417Z,0.00
2017-08-19T01:22:49.441Z,0.00
2017-08-19T01:23:49.461Z,0.00
2017-08-19T01:24:49.480Z,0.00
2017-08-19T01:25:49.503Z,0.00
2017-08-19T01:26:49.524Z,0.00
2017-08-19T01:27:49.550Z,0.00
2017-08-19T01:28:49.582Z,0.00
2017-08-19T01:29:49.601Z,0.00
2017-08-19T01:30:49.618Z,0.00
2017-08-19T01:31:49.654Z,0.00
2017-08-19T01:32:49.665Z,0.00
2017-08-19T01:33:49.691Z,0.00
2017-08-19T01:34:49.722Z,0.00
2017-08-19T01:35:49.735Z,0.00
2017-08-19T01:36:49.759Z,0.00
2017-08-19T01:37:49.785Z,0.00
2017-08-19T01:38:49.804Z,0.00
2017-08-19T01:39:49.827Z,0.00
2017-08-19T01:40:49.851Z,0.00
2017-08-19T01:41:49.877Z,0.00
2017-08-19T01:42:49.898Z,0.00
2017-08-19T01:43:49.922Z,0.00
2017-08-19T01:44:49.945Z,0.00
2017-08-19T01:45:49.965Z,0.00
2017-08-19T01:46:49.985Z,0.00
2017-08-19T01:47:50.010Z,0.00
2017-08-19T01:48:50.035Z,0.00
2017-08-19T01:49:50.059Z,0.00
2017-08-19T01:50:50.082Z,0.00
2017-08-19T01:51:50.108Z,0.00
2017-08-19T01:52:50.131Z,0.00
2017-08-19T01:53:50.157Z,0.00
2017-08-19T01:54:50.177Z,0.00
2017-08-19T01:55:50.193Z,0.00
2017-08-19T01:56:50.221Z,0.00
2017-08-19T01:57:50.241Z,0.00
2017-08-19T01:58:50.264Z,0.00
2017-08-19T01:59:50.285Z,0.00
2017-08-19T02:00:50.312Z,0.00
2017-08-19T02:01:50.330Z,0.00
2017-08-19T02:02:50.358Z,0.00
2017-08-19T02:03:50.378Z,0.00
2017-08-19T02:04:50.402Z,0.00
2017-08-19T02:05:50.429Z,0.00
2017-08-19T02:06:50.451Z,0.00
2017-08-19T02:07:50.469Z,0.00
2017-08-19T02:08:50.492Z,0.00
2017-08-19T02:09:50.523Z,0.00
2017-08-19T02:10:50.544Z,0.00
2017-08-19T02:11:50.566Z,0.00
2017-08-19T02:12:50.588Z,0.00
2017-08-19T02:13:50.613Z,0.00
2017-08-19T02:14:50.648Z,0.00
2017-08-19T02:15:50.656Z,0.00
2017-08-19T02:16:50.676Z,0.00
2017-08-19T02:17:50.700Z,0.00
2017-08-19T02:18:50.724Z,0.00
2017-08-19T02:19:50.753Z,0.00
2017-08-19T02:20:50.772Z,0.00
2017-08-19T02:21:50.792Z,0.00
2017-08-19T02:22:50.813Z,0.00
2017-08-19T02:23:50.841Z,0.00
2017-08-19T02:24:50.861Z,0.00
2017-08-19T02:25:50.890Z,0.00
2017-08-19T02:26:50.906Z,0.00
2017-08-19T02:27:50.927Z,0.00
2017-08-19T02:28:50.954Z,0.00
2017-08-19T02:29:50.976Z,0.00
2017-08-19T02:30:51.005Z,0.00
2017-08-19T02:31:51.022Z,0.00
2017-08-19T02:32:51.049Z,0.00
2017-08-19T02:33:51.069Z,0.00
2017-08-19T02:34:51.093Z,0.00
2017-08-19T02:35:51.113Z,0.00
2017-08-19T02:36:51.134Z,0.00
2017-08-19T02:37:51.162Z,0.00
2017-08-19T02:38:51.184Z,0.00
2017-08-19T02:39:51.206Z,0.00
2017-08-19T02:40:51.226Z,0.00
2017-08-19T02:41:51.250Z,0.00
2017-08-19T02:42:51.281Z,0.00
2017-08-19T02:43:51.297Z,0.00
2017-08-19T02:44:51.319Z,0.00
2017-08-19T02:45:51.341Z,0.00
2017-08-19T02:46:51.367Z,0.00
2017-08-19T02:47:51.387Z,0.00
2017-08-19T02:48:51.412Z,0.00
2017-08-19T02:49:51.437Z,0.00
2017-08-19T02:50:51.458Z,0.00
2017-08-19T02:51:51.482Z,0.00
2017-08-19T02:52:51.502Z,0.00
2017-08-19T02:53:51.526Z,0.00
2017-08-19T02:54:51.548Z,0.00
2017-08-19T02:55:51.568Z,0.00
2017-08-19T02:56:51.593Z,0.00
2017-08-19T02:57:51.617Z,0.00
2017-08-19T02:58:51.692Z,0.00
2017-08-19T02:59:51.664Z,0.00
2017-08-19T03:00:51.710Z,0.00
2017-08-19T03:01:51.710Z,0.00
2017-08-19T03:02:51.732Z,0.00
2017-08-19T03:03:51.752Z,0.00
2017-08-19T03:04:51.782Z,0.00
2017-08-19T03:05:51.799Z,0.00
2017-08-19T03:06:51.819Z,0.00
2017-08-19T03:07:51.846Z,0.00
2017-08-19T03:08:51.874Z,0.00
2017-08-19T03:09:51.889Z,0.00
2017-08-19T03:10:51.920Z,0.00
2017-08-19T03:11:51.934Z,0.00
2017-08-19T03:12:51.966Z,0.00
2017-08-19T03:13:51.981Z,0.00
2017-08-19T03:14:52.003Z,0.00
2017-08-19T03:15:52.032Z,0.00
2017-08-19T03:16:52.106Z,0.00
2017-08-19T03:17:52.072Z,0.00
2017-08-19T03:18:52.094Z,0.00
2017-08-19T03:19:52.115Z,0.00
2017-08-19T03:20:52.144Z,0.00
2017-08-19T03:21:52.188Z,0.00
2017-08-19T03:22:52.245Z,0.00
2017-08-19T03:23:52.224Z,0.00
2017-08-19T03:24:52.233Z,0.00
2017-08-19T03:25:52.264Z,0.00
2017-08-19T03:26:52.281Z,0.00
2017-08-19T03:27:52.298Z,0.00
2017-08-19T03:28:52.348Z,0.00
2017-08-19T03:29:52.356Z,0.00
2017-08-19T03:30:52.379Z,0.00
2017-08-19T03:31:52.404Z,0.00
2017-08-19T03:32:52.417Z,0.00
2017-08-19T03:33:52.447Z,0.00
2017-08-19T03:34:52.456Z,0.00
2017-08-19T03:35:52.479Z,0.00
2017-08-19T03:36:52.504Z,0.00
2017-08-19T03:37:52.523Z,0.00
2017-08-19T03:38:52.550Z,0.00
2017-08-19T03:39:52.569Z,0.00
2017-08-19T03:40:52.593Z,0.00
2017-08-19T03:41:52.615Z,0.00
2017-08-19T03:42:52.640Z,0.00
2017-08-19T03:43:52.659Z,0.00
2017-08-19T03:44:52.683Z,0.00
2017-08-19T03:45:52.707Z,0.00
2017-08-19T03:46:52.729Z,0.00
2017-08-19T03:47:52.757Z,0.00
2017-08-19T03:48:52.776Z,0.00
2017-08-19T03:49:52.794Z,0.00
2017-08-19T03:50:52.822Z,0.00
2017-08-19T03:51:52.841Z,0.00
2017-08-19T03:52:52.862Z,0.00
2017-08-19T03:53:52.888Z,0.00
2017-08-19T03:54:52.922Z,0.00
2017-08-19T03:55:52.934Z,0.00
2017-08-19T03:56:52.954Z,0.00
2017-08-19T03:57:52.986Z,0.00
2017-08-19T03:58:53.002Z,0.00
2017-08-19T03:59:53.025Z,0.00
2017-08-19T04:00:53.051Z,0.00
2017-08-19T04:01:53.069Z,0.00
2017-08-19T04:02:53.090Z,0.00
2017-08-19T04:03:53.126Z,0.00
2017-08-19T04:04:53.138Z,0.00
2017-08-19T04:05:53.160Z,0.00
2017-08-19T04:06:53.187Z,0.00
2017-08-19T04:07:53.207Z,0.00
2017-08-19T04:08:53.237Z,0.00
2017-08-19T04:09:53.269Z,0.00
2017-08-19T04:10:53.279Z,0.00
2017-08-19T04:11:53.296Z,0.00
2017-08-19T04:12:53.319Z,0.00
2017-08-19T04:13:53.345Z,0.00
2017-08-19T04:14:53.364Z,0.00
2017-08-19T04:15:53.384Z,0.00
2017-08-19T04:16:53.409Z,0.00
2017-08-19T04:17:53.433Z,0.00
2017-08-19T04:18:53.455Z,5.63
2017-08-19T04:19:53.476Z,5.63
2017-08-19T04:20:53.499Z,5.63
2017-08-19T04:21:53.522Z,5.63
2017-08-19T04:22:53.549Z,5.63
2017-08-19T04:23:53.566Z,5.63
2017-08-19T04:24:53.592Z,5.63
2017-08-19T04:25:53.613Z,5.63
2017-08-19T04:26:53.635Z,5.63
2017-08-19T04:27:53.656Z,5.63
2017-08-19T04:28:53.681Z,5.63
2017-08-19T04:29:53.707Z,5.63
2017-08-19T04:30:53.725Z,11.25
2017-08-19T04:31:53.746Z,11.25
2017-08-19T04:32:53.772Z,11.25
2017-08-19T04:33:53.793Z,11.25
2017-08-19T04:34:53.830Z,11.25
2017-08-19T04:35:53.848Z,11.25
2017-08-19T04:36:53.861Z,11.25
2017-08-19T04:37:53.882Z,11.25
2017-08-19T04:38:53.908Z,11.25
2017-08-19T04:39:53.932Z,16.88
2017-08-19T04:40:53.955Z,16.88
2017-08-19T04:41:53.973Z,16.88
2017-08-19T04:42:54.003Z,16.88
2017-08-19T04:43:54.020Z,16.88
2017-08-19T04:44:54.040Z,16.88
2017-08-19T04:45:54.064Z,16.88
2017-08-19T04:46:54.091Z,16.88
2017-08-19T04:47:54.111Z,22.50
2017-08-19T04:48:54.132Z,22.50
2017-08-19T04:49:54.156Z,22.50
2017-08-19T04:50:54.178Z,22.50
2017-08-19T04:51:54.201Z,22.50
2017-08-19T04:52:54.223Z,22.50
2017-08-19T04:53:54.246Z,22.50
2017-08-19T04:54:54.271Z,28.13
2017-08-19T04:55:54.290Z,28.13
2017-08-19T04:56:54.311Z,28.13
2017-08-19T04:57:54.341Z,28.13
2017-08-19T04:58:54.359Z,28.13
2017-08-19T04:59:54.382Z,33.75
2017-08-19T05:00:54.414Z,33.75
2017-08-19T05:01:54.429Z,33.75
2017-08-19T05:02:54.463Z,39.38
2017-08-19T05:03:54.472Z,39.38
2017-08-19T05:04:54.496Z,45.00
2017-08-19T05:05:54.519Z,45.00
2017-08-19T05:06:54.540Z,45.00
2017-08-19T05:07:54.562Z,50.63
2017-08-19T05:08:54.594Z,50.63
2017-08-19T05:09:54.609Z,50.63
2017-08-19T05:10:54.643Z,56.25
2017-08-19T05:11:54.658Z,56.25
2017-08-19T05:12:54.761Z,56.25
2017-08-19T05:13:54.701Z,56.25
2017-08-19T05:14:54.722Z,61.88
2017-08-19T05:15:54.747Z,61.88
2017-08-19T05:16:54.771Z,67.50
2017-08-19T05:17:54.791Z,67.50
2017-08-19T05:18:54.815Z,73.13
2017-08-19T05:19:54.838Z,73.13
2017-08-19T05:20:54.859Z,78.75
2017-08-19T05:21:54.882Z,78.75
2017-08-19T05:22:54.918Z,84.38
2017-08-19T05:23:54.927Z,84.38
2017-08-19T05:24:54.953Z,90.00
2017-08-19T05:25:54.980Z,90.00
2017-08-19T05:26:54.998Z,95.63
2017-08-19T05:27:55.030Z,101.25
2017-08-19T05:28:55.051Z,101.25
2017-08-19T05:29:55.071Z,106.88
2017-08-19T05:30:55.097Z,106.88
2017-08-19T05:31:55.120Z,106.88
2017-08-19T05:32:55.140Z,112.50
2017-08-19T05:33:55.169Z,112.50
2017-08-19T05:34:55.193Z,112.50
2017-08-19T05:35:55.213Z,112.50
2017-08-19T05:36:55.241Z,118.13
2017-08-19T05:37:55.270Z,118.13
2017-08-19T05:38:55.297Z,118.13
2017-08-19T05:39:55.315Z,123.75
2017-08-19T05:40:55.337Z,123.75
2017-08-19T05:41:55.356Z,123.75
2017-08-19T05:42:55.383Z,129.38
2017-08-19T05:43:55.404Z,129.38
2017-08-19T05:44:55.431Z,129.38
2017-08-19T05:45:55.452Z,129.38
2017-08-19T05:46:55.478Z,135.00
2017-08-19T05:47:55.499Z,135.00
2017-08-19T05:48:55.538Z,135.00
2017-08-19T05:49:55.565Z,135.00
2017-08-19T05:50:55.582Z,140.63
2017-08-19T05:51:55.610Z,146.25
2017-08-19T05:52:55.625Z,140.63
2017-08-19T05:53:55.650Z,146.25
2017-08-19T05:54:55.703Z,146.25
2017-08-19T05:55:55.700Z,146.25
2017-08-19T05:56:55.723Z,146.25
2017-08-19T05:57:55.753Z,146.25
2017-08-19T05:58:55.783Z,151.88
2017-08-19T05:59:55.804Z,151.88
2017-08-19T06:00:55.830Z,151.88
2017-08-19T06:01:55.849Z,151.88
2017-08-19T06:02:55.878Z,157.50
2017-08-19T06:03:55.912Z,157.50
2017-08-19T06:04:55.926Z,157.50
2017-08-19T06:05:55.957Z,157.50
2017-08-19T06:06:55.975Z,157.50
2017-08-19T06:07:56.008Z,163.13
2017-08-19T06:08:56.029Z,163.13
2017-08-19T06:09:56.061Z,163.13
2017-08-19T06:10:56.074Z,163.13
2017-08-19T06:11:56.102Z,168.75
2017-08-19T06:12:56.127Z,168.75
2017-08-19T06:13:56.151Z,168.75
2017-08-19T06:14:56.188Z,174.38
2017-08-19T06:15:56.211Z,174.38
2017-08-19T06:16:56.226Z,174.38
2017-08-19T06:17:56.250Z,174.38
2017-08-19T06:18:56.286Z,174.38
2017-08-19T06:19:56.310Z,174.38
2017-08-19T06:20:56.332Z,180.00
2017-08-19T06:21:56.362Z,180.00
2017-08-19T06:22:56.382Z,180.00
2017-08-19T06:23:56.414Z,180.00
2017-08-19T06:24:56.430Z,185.63
2017-08-19T06:25:56.462Z,185.63
2017-08-19T06:26:56.483Z,185.63
2017-08-19T06:27:56.511Z,101.25
2017-08-19T06:28:56.531Z,185.63
2017-08-19T06:29:56.567Z,191.25
2017-08-19T06:30:56.589Z,191.25
2017-08-19T06:31:56.617Z,191.25
2017-08-19T06:32:56.674Z,191.25
2017-08-19T06:33:56.671Z,196.88
2017-08-19T06:34:56.704Z,191.25
2017-08-19T06:35:56.722Z,191.25
2017-08-19T06:36:56.744Z,191.25
2017-08-19T06:37:56.779Z,196.88
2017-08-19T06:38:56.790Z,196.88
2017-08-19T06:39:56.818Z,196.88
2017-08-19T06:40:56.843Z,202.50
2017-08-19T06:41:56.868Z,118.13
2017-08-19T06:42:56.896Z,118.13
2017-08-19T06:43:56.921Z,208.13
2017-08-19T06:44:56.944Z,208.13
2017-08-19T06:45:56.975Z,208.13
2017-08-19T06:46:57.001Z,219.38
2017-08-19T06:47:57.051Z,219.38
2017-08-19T06:48:57.057Z,225.00
2017-08-19T06:49:57.074Z,196.88
2017-08-19T06:50:57.109Z,219.38
2017-08-19T06:51:57.128Z,163.13
2017-08-19T06:52:57.162Z,225.00
2017-08-19T06:53:57.180Z,213.75
2017-08-19T06:54:57.204Z,213.75
2017-08-19T06:55:57.228Z,157.50
2017-08-19T06:56:57.258Z,219.38
2017-08-19T06:57:57.287Z,213.75
2017-08-19T06:58:57.317Z,219.38
2017-08-19T06:59:57.338Z,219.38
2017-08-19T07:00:57.361Z,213.75
2017-08-19T07:01:57.387Z,213.75
2017-08-19T07:02:57.429Z,202.50
2017-08-19T07:03:57.439Z,213.75
2017-08-19T07:04:57.466Z,219.38
2017-08-19T07:05:57.493Z,219.38
2017-08-19T07:06:57.522Z,213.75
2017-08-19T07:07:57.550Z,219.38
2017-08-19T07:08:57.579Z,219.38
2017-08-19T07:09:57.599Z,219.38
2017-08-19T07:10:57.622Z,196.88
2017-08-19T07:11:57.646Z,219.38
2017-08-19T07:12:57.673Z,225.00
2017-08-19T07:13:57.718Z,196.88
2017-08-19T07:14:57.730Z,225.00
2017-08-19T07:15:57.754Z,225.00
2017-08-19T07:16:57.777Z,225.00
2017-08-19T07:17:57.814Z,230.63
2017-08-19T07:18:57.828Z,219.38
2017-08-19T07:19:57.854Z,168.75
2017-08-19T07:20:57.883Z,123.75
2017-08-19T07:21:57.908Z,247.50
2017-08-19T07:22:57.934Z,123.75
2017-08-19T07:23:57.957Z,236.25
2017-08-19T07:24:57.982Z,230.63
2017-08-19T07:25:58.016Z,236.25
2017-08-19T07:26:58.036Z,241.88
2017-08-19T07:27:58.061Z,247.50
2017-08-19T07:28:58.105Z,236.25
2017-08-19T07:29:58.113Z,241.88
2017-08-19T07:30:58.144Z,225.00
2017-08-19T07:31:58.167Z,191.25
2017-08-19T07:32:58.191Z,230.63
2017-08-19T07:33:58.216Z,236.25
2017-08-19T07:34:58.245Z,213.75
2017-08-19T07:35:58.267Z,236.25
2017-08-19T07:36:58.294Z,213.75
2017-08-19T07:37:58.332Z,275.63
2017-08-19T07:38:58.587Z,225.00
2017-08-19T07:39:58.367Z,230.63
2017-08-19T07:40:58.396Z,241.88
2017-08-19T07:41:58.423Z,247.50
2017-08-19T07:42:58.451Z,241.88
2017-08-19T07:43:58.473Z,247.50
2017-08-19T07:44:58.500Z,146.25
2017-08-19T07:45:58.524Z,225.00
2017-08-19T07:46:58.553Z,286.88
2017-08-19T07:47:58.581Z,303.75
2017-08-19T07:48:58.599Z,191.25
2017-08-19T07:49:58.631Z,270.00
2017-08-19T07:50:58.654Z,185.63
2017-08-19T07:51:58.680Z,258.75
2017-08-19T07:52:58.709Z,151.88
2017-08-19T07:53:58.729Z,213.75
2017-08-19T07:54:58.764Z,258.75
2017-08-19T07:55:58.781Z,163.13
2017-08-19T07:56:58.806Z,247.50
2017-08-19T07:57:58.831Z,258.75
2017-08-19T07:58:58.856Z,258.75
2017-08-19T07:59:58.880Z,236.25
2017-08-19T08:00:58.907Z,241.88
2017-08-19T08:01:58.935Z,146.25
2017-08-19T08:02:58.966Z,101.25
2017-08-19T08:03:58.987Z,1096.88
2017-08-19T08:04:59.008Z,1158.75
2017-08-19T08:05:59.037Z,1158.75
2017-08-19T08:06:59.062Z,1130.63
2017-08-19T08:07:59.088Z,157.50
2017-08-19T08:08:59.114Z,1029.38
2017-08-19T08:09:59.138Z,1136.25
2017-08-19T08:10:59.165Z,1130.63
2017-08-19T08:11:59.187Z,1130.63
2017-08-19T08:12:59.215Z,1130.63
2017-08-19T08:13:59.241Z,1125.00
2017-08-19T08:14:59.266Z,1096.88
2017-08-19T08:15:59.290Z,1029.38
2017-08-19T08:16:59.320Z,1018.13
2017-08-19T08:17:59.353Z,995.63
2017-08-19T08:18:59.371Z,984.38
2017-08-19T08:19:59.396Z,967.50
2017-08-19T08:20:59.425Z,945.00
2017-08-19T08:21:59.446Z,990.00
2017-08-19T08:22:59.470Z,950.63
2017-08-19T08:23:59.495Z,815.63
2017-08-19T08:24:59.523Z,916.88
2017-08-19T08:25:59.548Z,646.88
2017-08-19T08:26:59.573Z,843.75
2017-08-19T08:27:59.601Z,427.50
2017-08-19T08:28:59.625Z,168.75
2017-08-19T08:29:59.652Z,157.50
2017-08-19T08:30:59.674Z,129.38
2017-08-19T08:31:59.699Z,168.75
2017-08-19T08:32:59.732Z,146.25
2017-08-19T08:33:59.752Z,146.25
2017-08-19T08:34:59.777Z,140.63
2017-08-19T08:35:59.811Z,140.63
2017-08-19T08:36:59.847Z,140.63
2017-08-19T08:37:59.852Z,140.63
2017-08-19T08:38:59.879Z,140.63
2017-08-19T08:39:59.921Z,163.13
2017-08-19T08:40:59.933Z,168.75
2017-08-19T08:41:59.961Z,208.13
2017-08-19T08:42:59.978Z,202.50
2017-08-19T08:44:00.005Z,208.13
2017-08-19T08:45:00.032Z,168.75
2017-08-19T08:46:00.059Z,157.50
2017-08-19T08:47:00.083Z,157.50
2017-08-19T08:48:00.106Z,180.00
2017-08-19T08:49:00.173Z,180.00
2017-08-19T08:50:00.158Z,208.13
2017-08-19T08:51:00.188Z,202.50
2017-08-19T08:52:00.213Z,202.50
2017-08-19T08:53:00.260Z,151.88
2017-08-19T08:54:00.254Z,151.88
2017-08-19T08:55:00.282Z,191.25
2017-08-19T08:56:00.304Z,196.88
2017-08-19T08:57:00.336Z,191.25
2017-08-19T08:58:00.355Z,191.25
2017-08-19T08:59:00.428Z,168.75
2017-08-19T09:00:00.447Z,185.63
2017-08-19T09:01:00.436Z,191.25
2017-08-19T09:02:00.459Z,180.00
2017-08-19T09:03:00.484Z,163.13
2017-08-19T09:04:00.508Z,140.63
2017-08-19T09:05:00.540Z,168.75
2017-08-19T09:06:00.565Z,185.63
2017-08-19T09:07:00.584Z,168.75
2017-08-19T09:08:00.609Z,185.63
2017-08-19T09:09:00.634Z,185.63
2017-08-19T09:10:00.659Z,180.00
2017-08-19T09:11:00.681Z,185.63
2017-08-19T09:12:00.713Z,163.13
2017-08-19T09:13:00.733Z,151.88
2017-08-19T09:14:00.760Z,129.38
2017-08-19T09:15:00.791Z,140.63
2017-08-19T09:16:00.808Z,163.13
2017-08-19T09:17:00.834Z,146.25
2017-08-19T09:18:00.858Z,174.38
2017-08-19T09:19:00.882Z,180.00
2017-08-19T09:20:00.911Z,168.75
2017-08-19T09:21:00.937Z,202.50
2017-08-19T09:22:00.959Z,196.88
2017-08-19T09:23:00.984Z,185.63
2017-08-19T09:24:01.007Z,168.75
2017-08-19T09:25:01.034Z,185.63
2017-08-19T09:26:01.060Z,202.50
2017-08-19T09:27:01.082Z,219.38
2017-08-19T09:28:01.107Z,213.75
2017-08-19T09:29:01.136Z,219.38
2017-08-19T09:30:01.158Z,225.00
2017-08-19T09:31:01.185Z,208.13
2017-08-19T09:32:01.212Z,196.88
2017-08-19T09:33:01.238Z,208.13
2017-08-19T09:34:01.264Z,208.13
2017-08-19T09:35:01.289Z,191.25
2017-08-19T09:36:01.312Z,185.63
2017-08-19T09:37:01.336Z,168.75
2017-08-19T09:38:01.361Z,123.75
2017-08-19T09:39:01.392Z,106.88
2017-08-19T09:40:01.410Z,118.13
2017-08-19T12:50:39.909Z,106.88
2017-08-19T12:51:39.916Z,106.88
2017-08-19T12:53:32.854Z,73.13
2017-08-19T12:54:32.889Z,61.88
2017-08-19T12:56:28.235Z,45.00
2017-08-19T12:57:28.219Z,50.63
2017-08-19T12:59:21.130Z,78.75
2017-08-19T13:00:21.160Z,90.00
2017-08-19T13:02:14.121Z,95.63
2017-08-19T13:03:14.107Z,95.63
2017-08-19T13:05:07.120Z,101.25
2017-08-19T13:06:07.076Z,106.88
2017-08-19T13:08:00.080Z,129.38
2017-08-19T13:09:00.057Z,163.13
2017-08-19T13:10:53.055Z,180.00
2017-08-19T13:11:53.067Z,174.38
2017-08-19T13:13:46.085Z,196.88
2017-08-19T13:14:46.080Z,185.63
2017-08-19T13:16:39.078Z,146.25
2017-08-19T13:17:39.080Z,129.38
2017-08-19T13:19:32.531Z,95.63
2017-08-19T13:20:32.523Z,84.38
2017-08-19T13:22:26.581Z,78.75
2017-08-19T13:23:26.546Z,78.75
2017-08-19T13:25:19.498Z,78.75
2017-08-19T13:26:19.538Z,73.13
2017-08-19T13:28:12.556Z,78.75
2017-08-19T13:29:12.529Z,78.75
2017-08-19T13:31:05.438Z,84.38
2017-08-19T13:32:05.478Z,78.75
2017-08-19T13:33:58.455Z,78.75
2017-08-19T13:34:58.418Z,84.38
2017-08-19T13:36:52.390Z,90.00
2017-08-19T13:37:52.381Z,90.00
2017-08-19T13:39:46.363Z,118.13
2017-08-19T13:40:46.366Z,106.88
2017-08-19T13:42:39.722Z,95.63
2017-08-19T13:43:39.323Z,95.63
2017-08-19T13:45:33.260Z,118.13
2017-08-19T13:46:33.275Z,112.50
2017-08-19T13:48:28.123Z,118.13
2017-08-19T13:49:28.115Z,129.38
2017-08-19T13:51:22.066Z,106.88
2017-08-19T13:52:22.064Z,106.88
2017-08-19T13:54:16.063Z,129.38
2017-08-19T13:55:16.028Z,135.00
2017-08-19T13:57:09.038Z,140.63
2017-08-19T13:58:09.072Z,140.63
2017-08-19T14:00:02.072Z,123.75
2017-08-19T14:01:02.059Z,118.13
2017-08-19T14:02:55.011Z,112.50
2017-08-19T14:03:55.037Z,106.88
2017-08-19T14:05:48.017Z,106.88
2017-08-19T14:06:48.011Z,106.88
2017-08-19T14:08:41.015Z,101.25
2017-08-19T14:09:40.992Z,101.25
2017-08-19T14:11:33.949Z,101.25
2017-08-19T14:12:33.992Z,101.25
2017-08-19T14:14:26.955Z,95.63
2017-08-19T14:15:26.949Z,95.63
2017-08-19T14:17:20.451Z,112.50
2017-08-19T14:18:19.955Z,112.50
2017-08-19T14:20:12.937Z,112.50
2017-08-19T14:21:12.940Z,112.50
2017-08-19T14:23:06.729Z,101.25
2017-08-19T14:24:06.759Z,95.63
2017-08-19T14:25:59.741Z,112.50
2017-08-19T14:26:59.731Z,135.00
2017-08-19T14:28:52.677Z,151.88
2017-08-19T14:29:52.699Z,146.25
2017-08-19T14:31:45.673Z,118.13
2017-08-19T14:32:45.664Z,106.88
2017-08-19T14:34:38.655Z,84.38
2017-08-19T14:35:38.630Z,78.75
2017-08-19T14:37:31.590Z,78.75
2017-08-19T14:38:31.613Z,78.75
2017-08-19T14:40:24.587Z,73.13
2017-08-19T14:41:24.577Z,67.50
2017-08-19T14:43:17.526Z,112.50
2017-08-19T14:44:17.542Z,135.00
2017-08-19T14:46:10.526Z,140.63
2017-08-19T14:47:10.514Z,118.13
2017-08-19T14:49:03.468Z,106.88
2017-08-19T14:50:03.481Z,95.63
2017-08-19T14:51:56.474Z,95.63
2017-08-19T14:52:56.463Z,90.00
2017-08-19T14:54:49.401Z,112.50
2017-08-19T14:55:49.428Z,118.13
2017-08-19T14:57:42.415Z,112.50
2017-08-19T14:58:42.393Z,101.25
2017-08-19T15:00:35.332Z,106.88
2017-08-19T15:01:35.357Z,112.50
2017-08-19T15:03:28.339Z,95.63
2017-08-19T15:04:28.334Z,84.38
2017-08-19T15:06:21.274Z,84.38
2017-08-19T15:07:21.292Z,84.38
2017-08-19T15:09:14.271Z,90.00
2017-08-19T15:10:14.265Z,101.25
2017-08-19T15:12:07.263Z,101.25
2017-08-19T15:13:07.229Z,95.63
2017-08-19T15:15:00.172Z,106.88
2017-08-19T15:16:00.195Z,123.75
2017-08-19T15:17:53.176Z,112.50
2017-08-19T15:18:53.172Z,101.25
2017-08-19T15:20:46.123Z,106.88
2017-08-19T15:21:46.136Z,101.25
2017-08-19T15:23:39.116Z,95.63
2017-08-19T15:24:39.103Z,90.00
2017-08-19T15:26:32.048Z,78.75
2017-08-19T15:27:32.069Z,78.75
2017-08-19T15:29:25.077Z,95.63
2017-08-19T15:30:25.052Z,95.63
2017-08-19T15:32:18.027Z,84.38
2017-08-19T15:33:18.015Z,78.75
2017-08-19T15:35:11.955Z,73.13
2017-08-19T15:36:11.972Z,73.13
2017-08-19T15:38:04.940Z,61.88
2017-08-19T15:39:04.931Z,61.88
2017-08-19T15:40:57.887Z,56.25
2017-08-19T15:41:57.906Z,56.25
2017-08-19T15:43:50.895Z,61.88
2017-08-19T15:44:50.877Z,67.50
2017-08-19T15:46:43.824Z,67.50
2017-08-19T15:47:43.844Z,61.88
2017-08-19T15:49:36.839Z,45.00
2017-08-19T15:50:36.811Z,39.38
2017-08-19T15:52:29.755Z,28.13
2017-08-19T15:53:29.774Z,28.13
2017-08-19T15:55:22.750Z,28.13
2017-08-19T15:56:22.743Z,33.75
2017-08-19T15:58:15.729Z,56.25
2017-08-19T15:59:15.700Z,78.75
2017-08-19T16:01:08.651Z,146.25
2017-08-19T16:02:08.670Z,140.63
2017-08-19T16:04:02.642Z,106.88
2017-08-19T16:05:02.629Z,95.63
2017-08-19T16:06:55.568Z,84.38
2017-08-19T16:07:55.589Z,78.75
2017-08-19T16:09:48.570Z,73.13
2017-08-19T16:10:48.561Z,67.50
2017-08-19T16:12:41.502Z,61.88
2017-08-19T16:13:41.521Z,61.88
2017-08-19T16:15:34.500Z,56.25
2017-08-19T16:16:34.494Z,56.25
2017-08-19T16:18:27.436Z,50.63
2017-08-19T16:19:27.459Z,50.63
2017-08-19T16:21:20.438Z,56.25
2017-08-19T16:22:20.427Z,56.25
2017-08-19T16:24:13.403Z,61.88
2017-08-19T16:25:13.394Z,61.88
2017-08-19T16:27:06.343Z,61.88
2017-08-19T16:28:06.366Z,56.25
2017-08-19T16:29:59.339Z,61.88
2017-08-19T16:30:59.330Z,67.50
2017-08-19T16:32:52.279Z,67.50
2017-08-19T16:33:52.299Z,67.50
2017-08-19T16:35:45.312Z,56.25
2017-08-19T16:36:45.284Z,45.00
2017-08-19T16:38:38.243Z,33.75
2017-08-19T16:39:38.260Z,28.13
2017-08-19T16:41:31.292Z,22.50
2017-08-19T16:42:31.234Z,22.50
2017-08-19T16:44:24.213Z,11.25
2017-08-19T16:45:24.186Z,5.63
2017-08-19T16:47:17.632Z,5.63
2017-08-19T16:48:17.650Z,0.00
2017-08-19T16:50:10.644Z,0.00
2017-08-19T16:51:10.617Z,0.00
2017-08-19T16:53:03.564Z,5.63
2017-08-19T16:54:03.585Z,5.63
2017-08-19T16:55:56.580Z,5.63
2017-08-19T16:56:56.713Z,5.63
2017-08-19T16:58:49.515Z,5.63
2017-08-19T16:59:49.531Z,11.25
2017-08-19T17:01:42.515Z,11.25
2017-08-19T17:02:42.510Z,11.25
2017-08-19T17:04:35.449Z,16.88
2017-08-19T17:05:35.473Z,11.25
2017-08-19T17:07:28.449Z,11.25
2017-08-19T17:08:28.437Z,11.25
2017-08-19T17:10:21.387Z,11.25
2017-08-19T17:11:21.405Z,16.88
2017-08-19T17:13:14.387Z,16.88
2017-08-19T17:14:14.378Z,16.88
2017-08-19T17:16:07.380Z,16.88
2017-08-19T17:17:07.349Z,11.25
2017-08-19T17:19:00.323Z,11.25
2017-08-19T17:20:00.334Z,16.88
2017-08-19T17:21:53.305Z,22.50
2017-08-19T17:22:53.338Z,22.50
2017-08-19T17:24:46.245Z,22.50