createdAt,value
2019-04-25T00:00:48.045Z,12.90
2019-04-25T00:03:22.212Z,12.90
2019-04-25T00:05:53.726Z,12.90
2019-04-25T00:08:22.323Z,12.80
2019-04-25T00:10:51.698Z,12.80
2019-04-25T00:13:21.798Z,12.70
2019-04-25T00:15:51.883Z,12.80
2019-04-25T00:18:21.976Z,12.70
2019-04-25T00:20:54.091Z,12.80
2019-04-25T00:23:22.531Z,12.70
2019-04-25T00:26:07.198Z,12.70
2019-04-25T00:28:38.514Z,12.70
2019-04-25T00:31:07.822Z,12.70
2019-04-25T00:33:36.935Z,12.50
2019-04-25T00:36:05.386Z,12.50
2019-04-25T00:38:36.380Z,12.50
2019-04-25T00:41:04.899Z,12.40
2019-04-25T00:43:33.412Z,12.40
2019-04-25T00:46:03.409Z,12.40
2019-04-25T00:48:31.913Z,12.40
2019-04-25T00:51:01.740Z,12.40
2019-04-25T00:53:31.948Z,12.40
2019-04-25T00:56:01.487Z,12.40
2019-04-25T00:58:37.669Z,12.40
2019-04-25T01:01:07.746Z,12.40
2019-04-25T01:03:36.771Z,12.30
2019-04-25T01:06:05.283Z,12.40
2019-04-25T01:08:33.788Z,12.40
2019-04-25T01:11:02.400Z,12.30
2019-04-25T01:13:32.229Z,12.30
2019-04-25T01:16:02.172Z,12.30
2019-04-25T01:18:31.396Z,12.30
2019-04-25T01:21:00.979Z,12.20
2019-04-25T01:23:29.488Z,12.20
2019-04-25T01:25:58.012Z,12.20
2019-04-25T01:28:26.534Z,12.20
2019-04-25T01:30:56.610Z,12.20
2019-04-25T01:33:26.695Z,12.20
2019-04-25T01:36:03.446Z,12.20
2019-04-25T01:38:33.640Z,12.10
2019-04-25T01:41:03.782Z,12.10
2019-04-25T01:43:56.641Z,12.10
2019-04-25T01:46:24.211Z,12.10
2019-04-25T01:48:54.524Z,12.10
2019-04-25T01:51:24.024Z,12.00
2019-04-25T01:53:54.213Z,12.00
2019-04-25T01:56:24.681Z,11.90
2019-04-25T01:58:54.523Z,11.90
2019-04-25T02:01:24.401Z,11.90
2019-04-25T02:03:54.312Z,11.90
2019-04-25T02:06:24.678Z,11.80
2019-04-25T02:08:54.969Z,11.80
2019-04-25T02:11:43.916Z,11.80
2019-04-25T02:14:13.710Z,11.80
2019-04-25T02:16:43.953Z,11.80
2019-04-25T02:19:14.581Z,11.70
2019-04-25T02:21:43.508Z,11.70
2019-04-25T02:24:13.598Z,11.60
2019-04-25T02:26:43.688Z,11.60
2019-04-25T02:29:13.682Z,11.50
2019-04-25T02:31:44.770Z,11.40
2019-04-25T02:34:15.278Z,11.40
2019-04-25T02:36:46.442Z,11.40
2019-04-25T02:39:17.930Z,11.30
2019-04-25T02:41:46.520Z,11.30
2019-04-25T02:44:14.955Z,11.20
2019-04-25T02:46:51.047Z,11.20
2019-04-25T02:49:32.847Z,11.20
2019-04-25T02:51:59.484Z,11.10
2019-04-25T02:54:28.378Z,11.10
2019-04-25T02:56:57.370Z,11.10
2019-04-25T02:59:28.361Z,11.00
2019-04-25T03:01:57.642Z,10.90
2019-04-25T03:04:27.048Z,10.90
2019-04-25T03:06:57.149Z,10.90
2019-04-25T03:09:25.685Z,10.80
2019-04-25T03:11:54.838Z,10.80
2019-04-25T03:14:26.385Z,10.70
2019-04-25T03:16:54.382Z,10.70
2019-04-25T03:19:40.745Z,10.70
2019-04-25T03:22:15.036Z,10.60
2019-04-25T03:24:45.804Z,10.60
2019-04-25T03:27:18.530Z,10.50
2019-04-25T03:29:48.150Z,10.50
2019-04-25T03:32:20.027Z,10.50
2019-04-25T03:34:47.008Z,10.40
2019-04-25T03:37:18.031Z,10.40
2019-04-25T03:39:46.484Z,10.40
2019-04-25T03:42:14.950Z,10.40
2019-04-25T03:44:43.882Z,10.30
2019-04-25T03:47:13.552Z,10.30
2019-04-25T03:49:43.437Z,10.30
2019-04-25T03:52:13.770Z,10.30
2019-04-25T03:54:43.411Z,10.30
2019-04-25T03:57:14.347Z,10.30
2019-04-25T03:59:43.688Z,10.20
2019-04-25T04:02:13.540Z,10.20
2019-04-25T04:04:43.526Z,10.20
2019-04-25T04:07:12.744Z,10.10
2019-04-25T04:09:43.530Z,10.10
2019-04-25T04:12:15.727Z,10.10
2019-04-25T04:14:44.346Z,10.10
2019-04-25T04:17:31.615Z,10.10
2019-04-25T04:20:01.705Z,10.00
2019-04-25T04:22:37.515Z,10.00
2019-04-25T04:25:09.544Z,10.00
2019-04-25T04:27:38.431Z,9.90
2019-04-25T04:30:08.015Z,9.90
2019-04-25T04:32:38.280Z,9.90
2019-04-25T04:35:07.317Z,9.90
2019-04-25T04:37:35.824Z,9.90
2019-04-25T04:40:06.139Z,9.80
2019-04-25T04:42:34.681Z,9.80
2019-04-25T04:45:05.817Z,9.80
2019-04-25T04:47:34.878Z,9.80
2019-04-25T04:50:04.050Z,9.80
2019-04-25T04:52:33.991Z,9.80
2019-04-25T04:55:06.367Z,9.90
2019-04-25T04:57:35.949Z,9.90
2019-04-25T05:00:05.531Z,9.90
2019-04-25T05:02:53.934Z,9.90
2019-04-25T05:05:45.175Z,9.80
2019-04-25T05:08:30.412Z,9.90
2019-04-25T05:10:58.881Z,9.90
2019-04-25T05:13:29.771Z,9.90
2019-04-25T05:15:57.525Z,9.90
2019-04-25T05:18:36.992Z,10.00
2019-04-25T05:20:56.212Z,10.00
2019-04-25T05:23:24.961Z,10.10
2019-04-25T05:25:54.188Z,10.30
2019-04-25T05:28:24.778Z,10.70
2019-04-25T05:31:06.909Z,11.10
2019-04-25T05:33:35.373Z,11.60
2019-04-25T05:36:05.853Z,12.00
2019-04-25T05:38:34.044Z,12.50
2019-04-25T05:41:06.952Z,12.90
2019-04-25T05:43:35.390Z,13.40
2019-04-25T05:46:04.192Z,13.60
2019-04-25T05:48:34.013Z,13.90
2019-04-25T05:51:03.927Z,14.20
2019-04-25T05:53:33.342Z,14.70
2019-04-25T05:56:01.879Z,15.00
2019-04-25T05:58:30.422Z,15.60
2019-04-25T06:01:00.433Z,16.00
2019-04-25T06:03:48.217Z,16.10
2019-04-25T06:06:17.437Z,15.90
2019-04-25T06:08:59.496Z,16.20
2019-04-25T06:11:29.589Z,16.40
2019-04-25T06:14:00.351Z,16.40
2019-04-25T06:16:30.655Z,16.30
2019-04-25T06:19:12.935Z,16.60
2019-04-25T06:21:31.808Z,16.80
2019-04-25T06:24:14.375Z,16.20
2019-04-25T06:26:44.633Z,16.50
2019-04-25T06:29:13.403Z,16.20
2019-04-25T06:31:41.978Z,16.60
2019-04-25T06:34:10.421Z,16.70
2019-04-25T06:36:38.868Z,16.80
2019-04-25T06:39:08.044Z,16.20
2019-04-25T06:41:36.474Z,15.80
2019-04-25T06:44:07.331Z,15.50
2019-04-25T06:46:53.606Z,15.20
2019-04-25T06:49:27.724Z,15.20
2019-04-25T06:51:56.328Z,15.00
2019-04-25T06:54:25.763Z,14.80
2019-04-25T06:56:56.320Z,14.80
2019-04-25T06:59:26.577Z,14.80
2019-04-25T07:01:56.738Z,14.60
2019-04-25T07:04:26.636Z,14.60
2019-04-25T07:06:55.433Z,14.80
2019-04-25T07:09:26.864Z,15.10
2019-04-25T07:11:56.575Z,15.40
2019-04-25T07:14:27.048Z,15.70
2019-04-25T07:16:56.301Z,16.20
2019-04-25T07:19:25.944Z,16.50
2019-04-25T07:21:55.965Z,16.30
2019-04-25T07:24:25.856Z,16.70
2019-04-25T07:26:58.995Z,16.80
2019-04-25T07:29:29.104Z,16.50
2019-04-25T07:31:59.224Z,16.60
2019-04-25T07:34:30.792Z,16.60
2019-04-25T07:36:59.300Z,16.20
2019-04-25T07:39:30.594Z,16.30
2019-04-25T07:41:59.035Z,16.10
2019-04-25T07:44:39.518Z,16.20
2019-04-25T07:46:57.649Z,16.60
2019-04-25T07:49:26.844Z,16.90
2019-04-25T07:51:55.398Z,17.30
2019-04-25T07:54:23.967Z,17.40
2019-04-25T07:56:55.104Z,17.50
2019-04-25T07:59:23.807Z,17.70
2019-04-25T08:01:53.563Z,17.60
2019-04-25T08:04:23.611Z,17.70
2019-04-25T08:06:52.141Z,17.60
2019-04-25T08:09:20.756Z,17.50
2019-04-25T08:11:49.232Z,17.70
2019-04-25T08:14:24.270Z,17.60
2019-04-25T08:16:57.279Z,17.70
2019-04-25T08:19:25.975Z,17.50
2019-04-25T08:21:55.652Z,17.30
2019-04-25T08:24:24.676Z,17.20
2019-04-25T08:26:53.500Z,17.20
2019-04-25T08:29:25.266Z,17.00
2019-04-25T08:31:53.687Z,16.90
2019-04-25T08:34:22.206Z,16.80
2019-04-25T08:36:50.624Z,16.70
2019-04-25T08:39:19.084Z,16.80
2019-04-25T08:41:47.539Z,16.80
2019-04-25T08:44:15.987Z,16.90
2019-04-25T08:46:56.447Z,17.10
2019-04-25T08:49:26.549Z,17.00
2019-04-25T08:51:56.564Z,17.00
2019-04-25T08:54:26.919Z,17.10
2019-04-25T08:56:57.006Z,17.10
2019-04-25T08:59:49.404Z,17.00
2019-04-25T09:02:31.618Z,16.90
2019-04-25T09:05:19.329Z,16.90
2019-04-25T09:07:50.412Z,16.80
2019-04-25T09:10:20.915Z,16.80
2019-04-25T09:12:50.386Z,16.80
2019-04-25T09:15:18.910Z,16.70
2019-04-25T09:17:47.359Z,16.90
2019-04-25T09:20:16.335Z,16.90
2019-04-25T09:22:45.561Z,16.90
2019-04-25T09:25:15.538Z,17.00
2019-04-25T09:27:45.822Z,17.10
2019-04-25T09:30:14.496Z,17.20
2019-04-25T09:32:44.505Z,17.30
2019-04-25T09:35:13.754Z,17.30
2019-04-25T09:37:44.754Z,17.50
2019-04-25T09:40:16.805Z,17.50
2019-04-25T09:42:46.309Z,17.80
2019-04-25T09:45:28.738Z,17.80
2019-04-25T09:48:03.121Z,17.70
2019-04-25T09:50:33.950Z,17.50
2019-04-25T09:53:02.706Z,17.40
2019-04-25T09:55:34.051Z,17.30
2019-04-25T09:58:06.819Z,17.40
2019-04-25T10:00:38.188Z,17.10
2019-04-25T10:03:07.034Z,17.00
2019-04-25T10:05:36.870Z,17.20
2019-04-25T10:08:05.766Z,17.40
2019-04-25T10:10:36.272Z,17.80
2019-04-25T10:13:06.549Z,17.90
2019-04-25T10:15:47.948Z,18.40
2019-04-25T10:18:16.660Z,18.30
2019-04-25T10:20:46.318Z,18.70
2019-04-25T10:23:15.645Z,19.00
2019-04-25T10:25:45.121Z,19.30
2019-04-25T10:28:13.748Z,19.40
2019-04-25T10:30:42.953Z,19.40
2019-04-25T10:33:14.204Z,19.60
2019-04-25T10:35:52.150Z,19.70
2019-04-25T10:38:15.112Z,19.80
2019-04-25T10:40:46.266Z,19.70
2019-04-25T10:43:16.933Z,19.90
2019-04-25T10:45:47.267Z,19.90
2019-04-25T10:48:17.370Z,19.90
2019-04-25T10:50:47.188Z,20.30
2019-04-25T10:53:17.304Z,20.60
2019-04-25T10:55:47.581Z,20.70
2019-04-25T10:58:16.172Z,20.90
2019-04-25T11:00:48.411Z,21.10
2019-04-25T11:03:37.020Z,21.20
2019-04-25T11:06:05.997Z,21.40
2019-04-25T11:08:34.517Z,21.40
2019-04-25T11:11:03.754Z,21.30
2019-04-25T11:13:33.951Z,20.90
2019-04-25T11:16:03.519Z,20.70
2019-04-25T11:18:33.912Z,21.00
2019-04-25T11:21:05.775Z,21.30
2019-04-25T11:23:32.601Z,21.60
2019-04-25T11:26:01.116Z,21.90
2019-04-25T11:28:29.643Z,22.20
2019-04-25T11:30:58.156Z,22.40
2019-04-25T11:33:27.151Z,22.40
2019-04-25T11:35:56.279Z,22.20
2019-04-25T11:38:26.655Z,21.90
2019-04-25T11:41:01.764Z,21.90
2019-04-25T11:43:35.637Z,21.90
2019-04-25T11:46:04.933Z,21.80
2019-04-25T11:48:34.083Z,22.10
2019-04-25T11:51:03.671Z,22.10
2019-04-25T11:53:33.786Z,22.20
2019-04-25T11:56:03.722Z,22.10
2019-04-25T11:58:32.432Z,22.20
2019-04-25T12:01:01.052Z,22.20
2019-04-25T12:03:30.691Z,22.40
2019-04-25T12:05:59.131Z,22.50
2019-04-25T12:08:27.580Z,22.30
2019-04-25T12:10:58.576Z,22.30
2019-04-25T12:13:27.019Z,22.50
2019-04-25T12:15:55.739Z,22.50
2019-04-25T12:18:25.652Z,22.70
2019-04-25T12:20:55.425Z,22.60
2019-04-25T12:23:24.378Z,22.60
2019-04-25T12:25:54.389Z,22.40
2019-04-25T12:28:23.549Z,22.20
2019-04-25T12:30:52.028Z,22.20
2019-04-25T12:33:21.563Z,22.10
2019-04-25T12:35:51.987Z,22.10
2019-04-25T12:38:20.546Z,21.90
2019-04-25T12:40:50.007Z,22.10
2019-04-25T12:43:18.861Z,22.10
2019-04-25T12:45:49.268Z,21.90
2019-04-25T12:48:17.940Z,22.20
2019-04-25T12:50:46.447Z,22.30
2019-04-25T12:53:14.907Z,22.00
2019-04-25T12:55:44.306Z,22.00
2019-04-25T12:58:13.574Z,22.00
2019-04-25T13:00:49.425Z,22.30
2019-04-25T13:03:14.902Z,22.40
2019-04-25T13:05:44.256Z,22.40
2019-04-25T13:08:14.311Z,22.40
2019-04-25T13:10:44.458Z,22.10
2019-04-25T13:13:16.357Z,22.20
2019-04-25T13:15:46.152Z,22.20
2019-04-25T13:18:14.690Z,22.10
2019-04-25T13:20:43.135Z,22.00
2019-04-25T13:23:11.734Z,22.40
2019-04-25T13:25:40.254Z,22.10
2019-04-25T13:28:28.429Z,22.00
2019-04-25T13:31:10.408Z,21.80
2019-04-25T13:33:44.840Z,21.80
2019-04-25T13:36:14.929Z,21.80
2019-04-25T13:38:43.627Z,22.20
2019-04-25T13:41:13.795Z,22.00
2019-04-25T13:43:42.232Z,22.30
2019-04-25T13:46:11.134Z,22.40
2019-04-25T13:51:04.601Z,22.30
2019-04-25T13:53:34.648Z,22.30
2019-04-25T13:56:04.856Z,22.00
2019-04-25T13:58:34.282Z,22.10
2019-04-25T14:01:12.363Z,22.20
2019-04-25T14:03:35.485Z,22.20
2019-04-25T14:06:10.727Z,22.20
2019-04-25T14:08:49.210Z,22.20
2019-04-25T14:11:27.834Z,22.20
2019-04-25T14:13:56.530Z,22.20
2019-04-25T14:16:26.812Z,22.20
2019-04-25T14:19:07.713Z,22.10
2019-04-25T14:21:36.228Z,22.10
2019-04-25T14:24:05.036Z,22.30
2019-04-25T14:26:33.563Z,22.20
2019-04-25T14:29:02.090Z,22.10
2019-04-25T14:31:44.952Z,22.10
2019-04-25T14:34:08.765Z,22.10
2019-04-25T14:36:51.768Z,22.20
2019-04-25T14:39:17.116Z,22.30
2019-04-25T14:41:48.210Z,22.20
2019-04-25T14:44:16.706Z,22.20
2019-04-25T14:46:45.155Z,22.20
2019-04-25T14:49:13.600Z,22.40
2019-04-25T14:51:42.098Z,22.40
2019-04-25T14:54:12.171Z,22.40
2019-04-25T14:56:42.336Z,22.50
2019-04-25T14:59:11.138Z,22.60
2019-04-25T15:01:44.897Z,22.70
2019-04-25T15:04:09.732Z,22.80
2019-04-25T15:06:38.178Z,22.80
2019-04-25T15:09:07.559Z,22.80
2019-04-25T15:11:40.487Z,22.90
2019-04-25T15:14:10.481Z,22.90
2019-04-25T15:16:38.915Z,22.70
2019-04-25T15:19:08.015Z,22.60
2019-04-25T15:21:39.304Z,22.50
2019-04-25T15:24:07.751Z,22.40
2019-04-25T15:26:36.189Z,22.50
2019-04-25T15:29:04.812Z,22.50
2019-04-25T15:31:35.898Z,22.40
2019-04-25T15:34:04.412Z,22.40
2019-04-25T15:36:37.729Z,22.50
2019-04-25T15:39:25.079Z,22.50
2019-04-25T15:42:07.951Z,22.40
2019-04-25T15:44:40.630Z,22.30
2019-04-25T15:47:11.048Z,22.20
2019-04-25T15:49:42.784Z,22.10
2019-04-25T15:52:11.847Z,22.20
2019-04-25T15:54:40.320Z,22.30
2019-04-25T15:57:12.885Z,22.30
2019-04-25T15:59:44.271Z,22.30
2019-04-25T16:02:14.502Z,22.20
2019-04-25T16:04:42.936Z,22.20
2019-04-25T16:07:16.339Z,22.10
2019-04-25T16:09:47.831Z,22.20
2019-04-25T16:12:19.457Z,22.00
2019-04-25T16:14:50.176Z,21.90
2019-04-25T16:17:18.674Z,21.80
2019-04-25T16:19:47.234Z,21.70
2019-04-25T16:22:15.684Z,21.50
2019-04-25T16:24:44.132Z,21.30
2019-04-25T16:27:17.540Z,21.20
2019-04-25T16:29:46.011Z,21.00
2019-04-25T16:32:20.856Z,21.00
2019-04-25T16:34:46.328Z,20.80
2019-04-25T16:37:14.787Z,20.70
2019-04-25T16:39:44.818Z,20.50
2019-04-25T16:42:13.416Z,20.50
2019-04-25T16:44:44.925Z,20.40
2019-04-25T16:47:14.751Z,20.40
2019-04-25T16:49:46.100Z,20.30
2019-04-25T16:52:17.704Z,20.10
2019-04-25T16:54:46.034Z,20.20
2019-04-25T16:57:14.545Z,20.10
2019-04-25T16:59:43.866Z,20.00
2019-04-25T17:02:12.294Z,20.00
2019-04-25T17:04:42.297Z,19.70
2019-04-25T17:07:12.867Z,19.80
2019-04-25T17:09:42.824Z,19.60
2019-04-25T17:12:11.591Z,19.60
2019-04-25T17:14:59.138Z,19.50
2019-04-25T17:17:29.276Z,19.40
2019-04-25T17:20:08.130Z,19.30
2019-04-25T17:22:37.120Z,19.20
2019-04-25T17:25:07.319Z,19.20
2019-04-25T17:27:37.038Z,19.10
2019-04-25T17:30:06.975Z,19.00
2019-04-25T17:32:53.378Z,19.00
2019-04-25T17:35:29.790Z,18.90
2019-04-25T17:37:59.878Z,18.70
2019-04-25T17:40:29.979Z,18.70
2019-04-25T17:43:10.223Z,18.70
2019-04-25T17:45:33.401Z,18.60
2019-04-25T17:48:03.011Z,18.50
2019-04-25T17:50:34.205Z,18.50
2019-04-25T17:53:02.891Z,18.40
2019-04-25T17:55:33.140Z,18.40
2019-04-25T17:58:01.512Z,18.40
2019-04-25T18:00:38.317Z,18.30
2019-04-25T18:03:09.016Z,18.20
2019-04-25T18:05:37.455Z,18.20
2019-04-25T18:08:05.977Z,18.10
2019-04-25T18:10:35.609Z,18.00
2019-04-25T18:13:05.970Z,17.90
2019-04-25T18:15:45.945Z,17.90
2019-04-25T18:18:29.508Z,17.80
2019-04-25T18:20:57.947Z,17.70
2019-04-25T18:23:29.712Z,17.60
2019-04-25T18:26:02.423Z,17.60
2019-04-25T18:28:35.428Z,17.50
2019-04-25T18:31:04.519Z,17.50
2019-04-25T18:33:32.952Z,17.50
2019-04-25T18:36:03.056Z,17.50
2019-04-25T18:38:36.114Z,17.40
2019-04-25T18:43:54.700Z,17.30
2019-04-25T18:48:58.879Z,17.20
2019-04-25T18:51:27.382Z,17.20
2019-04-25T18:53:59.208Z,17.10
2019-04-25T18:56:31.847Z,17.10
2019-04-25T18:59:18.382Z,17.00
2019-04-25T19:02:04.572Z,17.00
2019-04-25T19:04:42.908Z,16.90
2019-04-25T19:07:22.180Z,16.90
2019-04-25T19:09:41.603Z,16.80
2019-04-25T19:12:10.040Z,16.80
2019-04-25T19:14:57.834Z,16.70
2019-04-25T19:17:26.272Z,16.70
2019-04-25T19:19:54.713Z,16.70
2019-04-25T19:22:23.152Z,16.60
2019-04-25T19:24:52.188Z,16.50
2019-04-25T19:27:23.945Z,16.50
2019-04-25T19:29:53.488Z,16.50
2019-04-25T19:32:21.118Z,16.40
2019-04-25T19:34:49.563Z,16.40
2019-04-25T19:37:17.996Z,16.30
2019-04-25T19:39:48.078Z,16.30
2019-04-25T19:42:18.249Z,16.30
2019-04-25T19:44:49.210Z,16.20
2019-04-25T19:47:20.599Z,16.30
2019-04-25T19:49:47.952Z,16.20
2019-04-25T19:52:16.396Z,16.20
2019-04-25T19:54:45.229Z,16.10
2019-04-25T19:57:13.832Z,16.10
2019-04-25T19:59:43.200Z,16.10
2019-04-25T20:02:13.832Z,16.10
2019-04-25T20:04:45.508Z,16.10
2019-04-25T20:07:15.615Z,16.10
2019-04-25T20:10:01.771Z,16.10
2019-04-25T20:12:31.932Z,16.10
2019-04-25T20:15:01.184Z,16.10
2019-04-25T20:17:29.637Z,16.00
2019-04-25T20:19:58.075Z,16.00
2019-04-25T20:22:27.435Z,15.90
2019-04-25T20:24:58.450Z,15.90
2019-04-25T20:27:28.284Z,16.00
2019-04-25T20:29:56.727Z,15.90
2019-04-25T20:32:25.333Z,15.90
2019-04-25T20:34:53.771Z,15.90
2019-04-25T20:37:22.459Z,15.90
2019-04-25T20:39:55.951Z,15.90
2019-04-25T20:42:24.663Z,15.80
2019-04-25T20:44:53.730Z,15.80
2019-04-25T20:47:25.938Z,15.70
2019-04-25T20:49:59.783Z,15.70
2019-04-25T20:52:28.295Z,15.70
2019-04-25T20:55:03.979Z,15.60
2019-04-25T20:57:32.999Z,15.60
2019-04-25T21:00:03.487Z,15.50
2019-04-25T21:02:31.944Z,15.50
2019-04-25T21:05:01.037Z,15.30
2019-04-25T21:07:32.184Z,15.30
2019-04-25T21:10:00.621Z,15.20
2019-04-25T21:12:29.834Z,15.10
2019-04-25T21:15:14.693Z,15.10
2019-04-25T21:17:50.976Z,15.00
2019-04-25T21:20:20.591Z,14.90
2019-04-25T21:22:49.444Z,14.90
2019-04-25T21:25:18.857Z,14.80
2019-04-25T21:27:47.345Z,14.80
2019-04-25T21:30:17.359Z,14.70
2019-04-25T21:32:50.529Z,14.60
2019-04-25T21:35:19.675Z,14.60
2019-04-25T21:37:48.195Z,14.60
2019-04-25T21:40:23.946Z,14.50
2019-04-25T21:42:57.201Z,14.50
2019-04-25T21:45:27.132Z,14.50
2019-04-25T21:47:56.896Z,14.40
2019-04-25T21:50:27.303Z,14.40
2019-04-25T21:52:56.114Z,14.40
2019-04-25T21:55:25.647Z,14.30
2019-04-25T21:57:55.160Z,14.30
2019-04-25T22:00:28.772Z,14.20
2019-04-25T22:03:10.071Z,14.20
2019-04-25T22:05:38.721Z,14.20
2019-04-25T22:08:07.157Z,14.20
2019-04-25T22:10:37.243Z,14.10
2019-04-25T22:13:16.138Z,14.10
2019-04-25T22:15:38.201Z,14.10
2019-04-25T22:18:07.152Z,14.10
2019-04-25T22:20:35.670Z,14.10
2019-04-25T22:23:04.717Z,14.00
2019-04-25T22:25:33.531Z,14.00
2019-04-25T22:28:04.042Z,14.00
2019-04-25T22:30:33.627Z,13.90
2019-04-25T22:33:08.366Z,13.90
2019-04-25T22:35:38.465Z,13.90
2019-04-25T22:38:08.825Z,13.90
2019-04-25T22:40:37.342Z,13.80
2019-04-25T22:43:07.804Z,13.80
2019-04-25T22:45:36.746Z,13.80
2019-04-25T22:48:06.853Z,13.80
2019-04-25T22:50:35.917Z,13.80
2019-04-25T22:53:04.472Z,13.70
2019-04-25T22:55:33.261Z,13.70
2019-04-25T22:58:02.750Z,13.70
2019-04-25T23:00:38.728Z,13.70
2019-04-25T23:03:09.342Z,13.60
2019-04-25T23:05:39.530Z,13.60
2019-04-25T23:08:08.154Z,13.50
2019-04-25T23:10:36.606Z,13.50
2019-04-25T23:13:05.051Z,13.50
2019-04-25T23:15:33.494Z,13.50
2019-04-25T23:18:04.337Z,13.50
2019-04-25T23:20:33.858Z,13.40
2019-04-25T23:23:04.214Z,13.40
2019-04-25T23:25:35.972Z,13.40
2019-04-25T23:28:08.719Z,13.40
2019-04-25T23:30:41.922Z,13.40
2019-04-25T23:33:10.633Z,13.30
2019-04-25T23:35:42.269Z,13.30
2019-04-25T23:38:17.353Z,13.20
2019-04-25T23:40:45.794Z,13.20
2019-04-25T23:43:14.632Z,13.10
2019-04-25T23:45:43.075Z,13.10
2019-04-25T23:48:12.416Z,13.10
2019-04-25T23:50:41.002Z,13.10
2019-04-25T23:53:09.459Z,13.00
2019-04-25T23:55:40.514Z,13.00
2019-04-25T23:58:10.022Z,12.90
