createdAt,value
2022-08-12T00:00:44.253Z,0.00
2022-08-12T00:06:15.967Z,0.00
2022-08-12T00:11:47.964Z,0.00
2022-08-12T00:17:20.621Z,0.00
2022-08-12T00:22:58.621Z,0.00
2022-08-12T00:28:23.482Z,0.00
2022-08-12T00:33:55.099Z,0.00
2022-08-12T00:39:26.832Z,0.00
2022-08-12T00:44:58.404Z,0.00
2022-08-12T00:50:30.285Z,0.00
2022-08-12T00:56:01.795Z,0.00
2022-08-12T01:02:11.472Z,0.00
2022-08-12T01:07:05.517Z,0.00
2022-08-12T01:12:37.376Z,0.00
2022-08-12T01:18:09.225Z,0.00
2022-08-12T01:23:40.954Z,0.00
2022-08-12T01:29:12.694Z,0.00
2022-08-12T01:34:44.520Z,0.00
2022-08-12T01:40:31.595Z,0.00
2022-08-12T01:45:47.768Z,0.00
2022-08-12T01:51:24.450Z,0.00
2022-08-12T01:56:51.289Z,0.00
2022-08-12T02:02:23.042Z,0.00
2022-08-12T02:07:54.909Z,0.00
2022-08-12T02:13:43.663Z,0.00
2022-08-12T02:18:58.378Z,0.00
2022-08-12T02:24:30.167Z,0.00
2022-08-12T02:30:01.991Z,0.00
2022-08-12T02:35:33.621Z,0.00
2022-08-12T02:41:05.805Z,0.00
2022-08-12T02:46:37.403Z,0.00
2022-08-12T02:52:09.371Z,0.00
2022-08-12T02:57:41.153Z,0.00
2022-08-12T03:03:13.094Z,0.00
2022-08-12T03:08:49.171Z,0.00
2022-08-12T03:14:16.852Z,0.00
2022-08-12T03:20:09.378Z,0.00
2022-08-12T03:25:21.892Z,0.00
2022-08-12T03:30:56.653Z,0.00
2022-08-12T03:41:58.090Z,0.00
2022-08-12T03:47:29.359Z,0.00
2022-08-12T03:58:33.050Z,14.00
2022-08-12T04:15:08.066Z,34.19
2022-08-12T04:20:39.937Z,-26.07
2022-08-12T04:26:11.731Z,-21.90
2022-08-12T04:31:43.501Z,-11.64
2022-08-12T04:37:15.062Z,12.95
2022-08-12T04:42:47.168Z,36.51
2022-08-12T04:48:18.720Z,62.52
2022-08-12T04:53:50.483Z,122.53
2022-08-12T04:59:22.259Z,136.74
2022-08-12T05:16:04.200Z,184.77
2022-08-12T05:21:31.258Z,203.12
2022-08-12T05:32:34.882Z,257.07
2022-08-12T05:38:06.644Z,324.09
2022-08-12T05:43:38.200Z,352.06
2022-08-12T05:49:10.009Z,372.78
2022-08-12T05:54:57.140Z,398.37
2022-08-12T06:00:13.430Z,429.62
2022-08-12T06:11:17.137Z,481.51
2022-08-12T06:16:49.336Z,506.72
2022-08-12T06:22:20.945Z,532.36
2022-08-12T06:28:05.862Z,559.91
2022-08-12T06:33:56.077Z,593.33
2022-08-12T06:38:56.297Z,613.55
2022-08-12T06:44:28.058Z,645.62
2022-08-12T06:50:00.013Z,686.76
2022-08-12T06:55:31.846Z,749.30
2022-08-12T07:06:35.479Z,2439.57
2022-08-12T07:12:07.399Z,2308.13
2022-08-12T07:17:39.142Z,2449.90
2022-08-12T07:23:10.916Z,2574.38
2022-08-12T07:28:42.797Z,3157.39
2022-08-12T07:34:14.584Z,3819.21
2022-08-12T07:39:50.127Z,3637.09
2022-08-12T07:50:50.148Z,3360.45
2022-08-12T08:01:53.801Z,3896.50
2022-08-12T08:12:57.361Z,3743.90
2022-08-12T08:18:29.098Z,4730.30
2022-08-12T08:24:05.415Z,4634.45
2022-08-12T08:29:35.135Z,4690.47
2022-08-12T08:35:06.965Z,5143.01
2022-08-12T08:40:38.961Z,4987.02
2022-08-12T08:46:10.637Z,4228.90
2022-08-12T08:51:42.623Z,4686.48
2022-08-12T08:57:14.258Z,5375.00
2022-08-12T09:02:49.018Z,5498.29
2022-08-12T09:08:26.696Z,5061.55
2022-08-12T09:24:55.485Z,733.61
2022-08-12T09:30:41.786Z,766.40
2022-08-12T09:36:04.689Z,757.12
2022-08-12T09:47:00.471Z,799.45
2022-08-12T09:52:32.293Z,815.83
2022-08-12T09:58:44.870Z,684.89
2022-08-12T10:03:35.859Z,692.46
2022-08-12T10:09:08.220Z,763.99
2022-08-12T10:14:39.191Z,696.12
2022-08-12T10:20:12.014Z,648.42
2022-08-12T10:26:36.752Z,633.92
2022-08-12T10:31:16.042Z,592.63
2022-08-12T10:36:46.528Z,571.70
2022-08-12T10:42:29.070Z,635.19
2022-08-12T10:48:07.360Z,617.97
2022-08-12T10:53:21.965Z,535.39
2022-08-12T10:58:53.976Z,577.96
2022-08-12T11:04:45.188Z,508.05
2022-08-12T11:10:01.447Z,584.13
2022-08-12T11:15:33.569Z,544.13
2022-08-12T11:21:05.689Z,547.78
2022-08-12T11:26:34.328Z,497.96
2022-08-12T11:32:05.821Z,532.52
2022-08-12T11:37:59.177Z,500.91
2022-08-12T11:43:19.237Z,486.16
2022-08-12T11:54:14.901Z,456.50
2022-08-12T12:02:02.924Z,457.07
2022-08-12T12:05:16.970Z,470.88
2022-08-12T12:08:36.222Z,458.80
2022-08-12T12:13:01.651Z,442.38
2022-08-12T12:18:33.756Z,448.29
2022-08-12T12:24:05.551Z,420.72
2022-08-12T12:30:13.473Z,394.92
2022-08-12T12:36:05.418Z,448.61
2022-08-12T12:40:40.955Z,432.57
2022-08-12T12:46:12.633Z,418.63
2022-08-12T12:52:06.774Z,448.29
2022-08-12T12:57:17.028Z,394.74
2022-08-12T13:02:52.971Z,368.02
2022-08-12T13:08:20.617Z,420.37
2022-08-12T13:14:09.750Z,387.26
2022-08-12T13:19:25.493Z,379.75
2022-08-12T13:24:57.180Z,417.19
2022-08-12T13:30:28.413Z,395.93
2022-08-12T13:36:06.207Z,399.95
2022-08-12T13:41:32.495Z,400.22
2022-08-12T13:47:18.532Z,350.93
2022-08-12T13:52:36.414Z,329.92
2022-08-12T13:58:12.678Z,346.84
2022-08-12T14:03:49.996Z,351.08
2022-08-12T14:09:17.318Z,359.03
2022-08-12T14:14:43.616Z,362.69
2022-08-12T14:20:15.170Z,379.96
2022-08-12T14:25:47.006Z,339.75
2022-08-12T14:31:18.918Z,339.97
2022-08-12T14:36:50.879Z,354.13
2022-08-12T14:42:22.720Z,336.77
2022-08-12T14:47:58.568Z,361.56
2022-08-12T14:59:00.089Z,314.20
2022-08-12T15:04:29.361Z,277.84
2022-08-12T15:10:01.702Z,285.55
2022-08-12T15:15:36.215Z,317.93
2022-08-12T15:21:11.483Z,322.32
2022-08-12T15:26:40.815Z,324.85
2022-08-12T15:32:15.711Z,336.15
2022-08-12T15:37:59.028Z,286.28
2022-08-12T15:45:34.221Z,255.11
2022-08-12T15:51:06.090Z,251.66
2022-08-12T15:56:38.044Z,251.85
2022-08-12T16:02:09.941Z,242.55
2022-08-12T16:07:41.732Z,240.43
2022-08-12T16:13:13.570Z,271.09
2022-08-12T16:18:45.291Z,290.64
2022-08-12T16:24:16.770Z,283.85
2022-08-12T16:29:53.366Z,246.83
2022-08-12T16:35:20.126Z,227.96
2022-08-12T16:40:52.043Z,226.22
2022-08-12T16:46:31.410Z,226.24
2022-08-12T16:51:55.902Z,208.30
2022-08-12T16:57:34.961Z,196.13
2022-08-12T17:02:59.844Z,186.52
2022-08-12T17:08:31.453Z,175.94
2022-08-12T17:14:03.381Z,167.47
2022-08-12T17:20:29.143Z,157.89
2022-08-12T17:30:39.036Z,136.38
2022-08-12T17:36:10.908Z,124.90
2022-08-12T17:41:55.922Z,110.99
2022-08-12T17:47:14.624Z,99.63
2022-08-12T17:52:50.198Z,91.04
2022-08-12T18:04:04.397Z,72.28
2022-08-12T18:09:24.602Z,57.18
2022-08-12T18:14:55.168Z,50.49
2022-08-12T18:20:26.964Z,45.46
2022-08-12T18:26:14.520Z,37.34
2022-08-12T18:31:44.568Z,25.78
2022-08-12T18:37:26.621Z,16.00
2022-08-12T18:42:33.467Z,6.00
2022-08-12T18:54:06.648Z,0.00
2022-08-12T18:59:10.040Z,0.00
2022-08-12T19:04:40.670Z,0.00
2022-08-12T19:10:12.329Z,0.00
2022-08-12T19:15:44.142Z,0.00
2022-08-12T19:21:20.298Z,0.00
2022-08-12T19:26:47.837Z,0.00
2022-08-12T19:32:23.235Z,0.00
2022-08-12T19:38:03.808Z,0.00
2022-08-12T19:43:23.330Z,0.00
2022-08-12T19:48:58.878Z,0.00
2022-08-12T19:54:30.187Z,0.00
2022-08-12T20:00:04.245Z,0.00
2022-08-12T20:06:06.684Z,0.00
2022-08-12T20:12:13.579Z,0.00
2022-08-12T20:16:52.302Z,0.00
2022-08-12T20:22:05.225Z,0.00
2022-08-12T20:28:02.491Z,0.00
2022-08-12T20:33:17.529Z,0.00
2022-08-12T20:38:40.504Z,0.00
2022-08-12T20:49:44.217Z,0.00
2022-08-12T20:55:19.478Z,0.00
2022-08-12T21:00:47.734Z,0.00
2022-08-12T21:06:19.485Z,0.00
2022-08-12T21:11:51.325Z,0.00
2022-08-12T21:14:16.418Z,0.00
2022-08-12T21:19:51.999Z,0.00
2022-08-12T21:25:17.711Z,0.00
2022-08-12T21:31:11.694Z,0.00
2022-08-12T21:36:22.545Z,0.00
2022-08-12T21:41:53.044Z,0.00
2022-08-12T21:47:24.528Z,0.00
2022-08-12T21:52:56.313Z,0.00
2022-08-12T21:58:28.138Z,0.00
2022-08-12T22:04:04.065Z,0.00
2022-08-12T22:09:42.550Z,0.00
2022-08-12T22:15:04.386Z,0.00
2022-08-12T22:20:36.297Z,0.00
2022-08-12T22:26:07.787Z,0.00
2022-08-12T22:31:39.916Z,0.00
2022-08-12T22:37:20.328Z,0.00
2022-08-12T22:48:20.110Z,0.00
2022-08-12T22:53:46.822Z,0.00
2022-08-12T22:59:18.749Z,0.00
2022-08-12T23:04:50.303Z,0.00
2022-08-12T23:10:21.526Z,0.00
2022-08-12T23:15:55.267Z,0.00
2022-08-12T23:21:24.889Z,0.00
2022-08-12T23:26:57.101Z,0.00
2022-08-12T23:32:53.948Z,0.00
2022-08-12T23:38:00.290Z,0.00
2022-08-12T23:43:39.415Z,0.00
2022-08-12T23:54:44.063Z,0.00
