createdAt,value
2018-04-24T00:00:29.882Z,10.47
2018-04-24T00:02:58.289Z,7.97
2018-04-24T00:05:26.689Z,8.40
2018-04-24T00:07:55.166Z,7.90
2018-04-24T00:10:23.538Z,9.87
2018-04-24T00:12:51.902Z,10.60
2018-04-24T00:15:20.254Z,7.93
2018-04-24T00:17:48.596Z,7.20
2018-04-24T00:20:17.455Z,7.43
2018-04-24T00:22:45.937Z,6.87
2018-04-24T00:25:14.282Z,6.10
2018-04-24T00:27:42.689Z,7.40
2018-04-24T00:30:11.041Z,6.27
2018-04-24T00:32:39.413Z,6.60
2018-04-24T00:35:07.754Z,6.30
2018-04-24T00:37:36.118Z,6.90
2018-04-24T00:40:04.496Z,5.73
2018-04-24T00:42:32.852Z,7.87
2018-04-24T00:45:01.213Z,6.30
2018-04-24T00:47:29.575Z,6.57
2018-04-24T00:49:57.918Z,6.50
2018-04-24T00:52:26.377Z,5.73
2018-04-24T00:54:54.753Z,6.03
2018-04-24T00:57:23.196Z,6.50
2018-04-24T00:59:51.554Z,6.73
2018-04-24T01:02:20.307Z,6.07
2018-04-24T01:04:48.661Z,5.93
2018-04-24T01:07:17.023Z,6.60
2018-04-24T01:09:45.454Z,7.20
2018-04-24T01:12:13.834Z,7.53
2018-04-24T01:14:42.184Z,6.87
2018-04-24T01:17:10.534Z,7.30
2018-04-24T01:19:38.902Z,8.87
2018-04-24T01:22:07.746Z,6.80
2018-04-24T01:24:36.222Z,7.57
2018-04-24T01:27:04.576Z,6.50
2018-04-24T01:29:32.930Z,7.30
2018-04-24T01:32:01.696Z,7.40
2018-04-24T01:34:30.057Z,7.30
2018-04-24T01:36:58.429Z,7.20
2018-04-24T01:39:26.811Z,8.10
2018-04-24T01:47:50.514Z,8.30
2018-04-24T01:50:18.884Z,6.93
2018-04-24T01:52:47.301Z,6.97
2018-04-24T01:55:15.662Z,7.73
2018-04-24T01:57:44.022Z,7.20
2018-04-24T02:00:12.442Z,7.00
2018-04-24T02:02:40.836Z,6.20
2018-04-24T02:05:09.585Z,7.17
2018-04-24T02:07:38.063Z,6.97
2018-04-24T02:10:06.434Z,7.13
2018-04-24T02:12:34.798Z,7.07
2018-04-24T02:15:03.184Z,7.47
2018-04-24T02:17:31.537Z,7.50
2018-04-24T02:19:59.893Z,6.83
2018-04-24T02:28:23.769Z,7.13
2018-04-24T02:30:52.143Z,7.27
2018-04-24T02:33:20.686Z,6.80
2018-04-24T02:35:49.110Z,6.13
2018-04-24T02:38:17.467Z,6.03
2018-04-24T02:40:45.823Z,5.87
2018-04-24T02:43:14.195Z,6.60
2018-04-24T02:45:42.619Z,5.00
2018-04-24T02:48:10.997Z,5.37
2018-04-24T02:50:39.377Z,5.67
2018-04-24T02:53:07.771Z,5.53
2018-04-24T02:55:36.142Z,5.00
2018-04-24T02:58:04.525Z,5.90
2018-04-24T03:00:32.891Z,5.40
2018-04-24T03:03:01.349Z,6.27
2018-04-24T03:05:29.718Z,6.10
2018-04-24T03:07:58.070Z,6.43
2018-04-24T03:10:26.842Z,5.87
2018-04-24T03:12:55.330Z,7.27
2018-04-24T03:15:23.681Z,7.70
2018-04-24T03:17:52.051Z,7.00
2018-04-24T03:20:20.428Z,7.73
2018-04-24T03:22:48.923Z,7.63
2018-04-24T03:25:17.275Z,7.43
2018-04-24T03:27:45.661Z,7.83
2018-04-24T03:30:14.057Z,8.57
2018-04-24T03:32:42.414Z,7.80
2018-04-24T03:35:10.803Z,7.40
2018-04-24T03:37:39.167Z,7.60
2018-04-24T03:40:07.572Z,8.10
2018-04-24T03:42:35.942Z,8.33
2018-04-24T03:45:04.358Z,8.50
2018-04-24T03:47:32.735Z,8.50
2018-04-24T03:50:01.098Z,8.40
2018-04-24T03:52:29.486Z,8.20
2018-04-24T03:54:57.870Z,8.33
2018-04-24T03:57:26.328Z,7.77
2018-04-24T03:59:54.833Z,9.70
2018-04-24T04:02:23.306Z,8.27
2018-04-24T04:04:51.661Z,7.73
2018-04-24T04:07:20.055Z,7.80
2018-04-24T04:09:48.447Z,7.77
2018-04-24T04:12:16.834Z,7.57
2018-04-24T04:14:45.214Z,8.10
2018-04-24T04:17:31.440Z,7.53
2018-04-24T04:20:17.390Z,8.00
2018-04-24T04:26:12.284Z,7.70
2018-04-24T04:28:40.697Z,8.30
2018-04-24T04:31:09.051Z,6.93
2018-04-24T04:33:52.070Z,6.93
2018-04-24T04:36:20.419Z,6.50
2018-04-24T04:38:48.762Z,7.20
2018-04-24T04:41:17.607Z,7.70
2018-04-24T04:43:46.007Z,6.93
2018-04-24T04:46:14.378Z,7.37
2018-04-24T04:48:42.771Z,6.77
2018-04-24T04:51:11.130Z,7.27
2018-04-24T04:53:39.506Z,7.17
2018-04-24T04:56:07.939Z,6.00
2018-04-24T04:58:36.264Z,6.90
2018-04-24T05:01:04.623Z,7.10
2018-04-24T05:03:33.027Z,7.13
2018-04-24T05:06:01.410Z,7.67
2018-04-24T05:08:29.816Z,6.57
2018-04-24T05:10:59.342Z,7.10
2018-04-24T05:13:28.290Z,7.40
2018-04-24T05:15:56.661Z,7.67
2018-04-24T05:18:25.027Z,7.23
2018-04-24T05:20:53.385Z,8.13
2018-04-24T05:23:21.773Z,8.10
2018-04-24T05:25:50.179Z,7.73
2018-04-24T05:28:18.538Z,7.33
2018-04-24T05:30:46.928Z,7.53
2018-04-24T05:33:15.323Z,7.60
2018-04-24T05:35:43.748Z,6.73
2018-04-24T05:38:12.129Z,6.90
2018-04-24T05:40:40.962Z,6.90
2018-04-24T05:43:09.331Z,7.37
2018-04-24T05:45:37.728Z,7.60
2018-04-24T05:48:06.205Z,6.83
2018-04-24T05:50:34.566Z,7.20
2018-04-24T05:53:02.955Z,6.90
2018-04-24T05:55:31.310Z,7.13
2018-04-24T05:57:59.670Z,8.10
2018-04-24T06:00:28.451Z,8.10
2018-04-24T06:02:57.227Z,7.53
2018-04-24T06:05:25.646Z,8.10
2018-04-24T06:07:54.046Z,7.70
2018-04-24T06:10:22.409Z,7.83
2018-04-24T06:12:50.827Z,7.70
2018-04-24T06:15:19.302Z,7.80
2018-04-24T06:17:47.654Z,8.60
2018-04-24T06:20:16.047Z,8.00
2018-04-24T06:22:44.401Z,7.50
2018-04-24T06:25:12.784Z,8.37
2018-04-24T06:27:41.139Z,7.57
2018-04-24T06:30:09.971Z,7.77
2018-04-24T06:32:38.353Z,8.60
2018-04-24T06:35:06.737Z,7.73
2018-04-24T06:37:35.092Z,7.80
2018-04-24T06:40:03.498Z,7.53
2018-04-24T06:42:31.874Z,8.27
2018-04-24T06:45:00.252Z,7.70
2018-04-24T06:47:28.731Z,6.80
2018-04-24T06:49:57.086Z,7.20
2018-04-24T06:52:25.441Z,7.00
2018-04-24T06:54:53.935Z,7.60
2018-04-24T06:57:22.325Z,7.17
2018-04-24T06:59:50.691Z,6.93
2018-04-24T07:02:19.086Z,7.80
2018-04-24T07:04:47.474Z,6.50
2018-04-24T07:07:15.846Z,6.63
2018-04-24T07:09:44.217Z,6.57
2018-04-24T07:12:12.588Z,29.13
2018-04-24T07:14:40.937Z,9.47
2018-04-24T07:17:09.710Z,6.50
2018-04-24T07:19:38.078Z,6.30
2018-04-24T07:22:06.446Z,5.77
2018-04-24T07:24:34.827Z,6.90
2018-04-24T07:27:03.211Z,8.40
2018-04-24T07:29:31.571Z,8.17
2018-04-24T07:31:59.963Z,8.43
2018-04-24T07:34:28.443Z,9.20
2018-04-24T07:36:56.794Z,9.70
2018-04-24T07:39:25.174Z,10.37
2018-04-24T07:41:53.575Z,9.70
2018-04-24T07:44:21.927Z,10.13
2018-04-24T07:46:50.358Z,18.00
2018-04-24T07:49:18.730Z,60.23
2018-04-24T07:51:47.163Z,10.87
2018-04-24T07:54:15.555Z,9.40
2018-04-24T07:56:43.919Z,11.93
2018-04-24T07:59:12.327Z,8.40
2018-04-24T08:01:40.719Z,11.20
2018-04-24T08:04:09.088Z,9.33
2018-04-24T08:06:37.475Z,9.17
2018-04-24T08:09:05.856Z,8.30
2018-04-24T08:11:34.221Z,9.90
2018-04-24T08:14:02.579Z,9.30
2018-04-24T08:16:30.965Z,9.57
2018-04-24T08:18:59.337Z,11.93
2018-04-24T08:21:31.630Z,10.97
2018-04-24T08:24:00.011Z,9.50
2018-04-24T08:26:28.373Z,11.97
2018-04-24T08:28:56.760Z,13.10
2018-04-24T08:31:25.125Z,12.57
2018-04-24T08:33:53.489Z,12.93
2018-04-24T08:36:21.881Z,13.50
2018-04-24T08:38:50.293Z,13.37
2018-04-24T08:41:18.657Z,12.27
2018-04-24T08:43:47.038Z,11.20
2018-04-24T08:46:15.528Z,11.53
2018-04-24T08:48:43.861Z,14.73
2018-04-24T08:51:12.255Z,10.47
2018-04-24T08:53:40.632Z,13.27
2018-04-24T08:56:09.113Z,8.73
2018-04-24T08:58:37.487Z,9.37
2018-04-24T09:01:05.846Z,16.60
2018-04-24T09:03:35.549Z,21.60
2018-04-24T09:06:04.326Z,21.83
2018-04-24T09:08:32.742Z,11.13
2018-04-24T09:11:01.071Z,10.30
2018-04-24T09:13:29.458Z,10.60
2018-04-24T09:15:57.827Z,8.67
2018-04-24T09:18:26.182Z,6.80
2018-04-24T09:20:54.576Z,6.30
2018-04-24T09:23:22.938Z,5.27
2018-04-24T09:25:51.303Z,5.73
2018-04-24T09:28:19.739Z,7.40
2018-04-24T09:30:48.187Z,8.43
2018-04-24T09:33:16.619Z,6.00
2018-04-24T09:35:44.982Z,8.90
2018-04-24T09:38:13.742Z,7.60
2018-04-24T09:40:42.107Z,6.53
2018-04-24T09:43:10.477Z,7.30
2018-04-24T09:45:38.827Z,7.33
2018-04-24T09:48:07.173Z,5.70
2018-04-24T09:50:35.645Z,6.40
2018-04-24T09:53:04.006Z,9.23
2018-04-24T09:55:32.374Z,10.83
2018-04-24T09:58:00.767Z,7.30
2018-04-24T10:00:34.500Z,6.10
2018-04-24T10:03:02.881Z,6.43
2018-04-24T10:05:31.638Z,5.93
2018-04-24T10:07:59.990Z,7.43
2018-04-24T10:10:28.433Z,6.80
2018-04-24T10:12:56.889Z,8.43
2018-04-24T10:15:25.250Z,8.27
2018-04-24T10:17:53.625Z,8.43
2018-04-24T10:20:21.977Z,8.50
2018-04-24T10:22:50.340Z,8.50
2018-04-24T10:25:19.125Z,7.73
2018-04-24T10:27:47.875Z,7.80
2018-04-24T10:30:16.283Z,8.50
2018-04-24T10:32:45.085Z,8.00
2018-04-24T10:35:13.839Z,8.30
2018-04-24T10:37:42.194Z,8.87
2018-04-24T10:40:10.684Z,9.23
2018-04-24T10:42:39.046Z,8.63
2018-04-24T10:45:07.428Z,8.83
2018-04-24T10:47:35.819Z,9.03
2018-04-24T10:50:04.170Z,8.27
2018-04-24T10:52:32.529Z,7.40
2018-04-24T10:55:01.369Z,7.83
2018-04-24T10:57:29.839Z,8.20
2018-04-24T10:59:58.215Z,8.27
2018-04-24T11:02:26.655Z,7.60
2018-04-24T11:04:55.453Z,9.00
2018-04-24T11:07:23.876Z,7.70
2018-04-24T11:09:52.275Z,8.30
2018-04-24T11:12:20.731Z,8.70
2018-04-24T11:14:49.146Z,8.77
2018-04-24T11:17:18.039Z,9.20
2018-04-24T11:19:46.790Z,9.10
2018-04-24T11:22:15.146Z,8.47
2018-04-24T11:24:43.547Z,9.33
2018-04-24T11:27:12.285Z,10.80
2018-04-24T11:29:41.054Z,10.20
2018-04-24T11:32:10.083Z,10.00
2018-04-24T11:34:38.453Z,10.60
2018-04-24T11:37:06.812Z,9.73
2018-04-24T11:39:35.587Z,10.57
2018-04-24T11:42:04.042Z,11.90
2018-04-24T11:44:32.503Z,10.90
2018-04-24T11:47:01.218Z,11.13
2018-04-24T11:49:29.600Z,9.90
2018-04-24T11:51:57.934Z,9.50
2018-04-24T11:54:26.312Z,8.40
2018-04-24T11:56:54.677Z,6.87
2018-04-24T11:59:23.431Z,7.37
2018-04-24T12:01:51.802Z,7.27
2018-04-24T12:04:20.178Z,7.33
2018-04-24T12:06:48.544Z,8.17
2018-04-24T12:09:16.974Z,6.90
2018-04-24T12:11:46.416Z,6.33
2018-04-24T12:14:14.775Z,8.33
2018-04-24T12:16:43.173Z,7.03
2018-04-24T12:19:11.576Z,7.53
2018-04-24T12:21:39.933Z,6.77
2018-04-24T12:24:08.317Z,7.30
2018-04-24T12:26:36.670Z,7.37
2018-04-24T12:29:05.037Z,6.87
2018-04-24T12:31:33.414Z,5.73
2018-04-24T12:34:02.193Z,5.40
2018-04-24T12:36:31.035Z,4.80
2018-04-24T12:38:59.419Z,4.47
2018-04-24T12:41:27.773Z,4.10
2018-04-24T12:43:56.182Z,4.67
2018-04-24T12:46:25.582Z,4.47
2018-04-24T12:48:53.939Z,4.20
2018-04-24T12:51:22.288Z,4.43
2018-04-24T12:53:51.054Z,4.17
2018-04-24T12:56:19.406Z,4.17
2018-04-24T12:58:47.760Z,5.27
2018-04-24T13:01:16.143Z,5.20
2018-04-24T13:03:44.638Z,5.23
2018-04-24T13:06:13.407Z,5.17
2018-04-24T13:08:41.791Z,7.00
2018-04-24T13:11:10.149Z,6.57
2018-04-24T13:13:38.562Z,6.77
2018-04-24T13:16:06.957Z,6.37
2018-04-24T13:18:35.408Z,6.00
2018-04-24T13:21:03.805Z,6.23
2018-04-24T13:23:32.190Z,6.30
2018-04-24T13:26:00.563Z,6.07
2018-04-24T13:28:28.918Z,6.17
2018-04-24T13:30:57.299Z,7.73
2018-04-24T13:33:25.662Z,6.97
2018-04-24T13:35:54.070Z,7.73
2018-04-24T13:38:22.489Z,7.10
2018-04-24T13:40:50.960Z,7.30
2018-04-24T13:43:19.430Z,7.87
2018-04-24T13:45:47.860Z,7.60
2018-04-24T13:48:16.278Z,8.57
2018-04-24T13:50:45.454Z,8.60
2018-04-24T13:53:13.875Z,8.80
2018-04-24T13:55:42.225Z,7.13
2018-04-24T13:58:10.593Z,9.37
2018-04-24T14:00:38.973Z,8.80
2018-04-24T14:03:07.335Z,9.00
2018-04-24T14:05:35.697Z,7.20
2018-04-24T14:08:04.542Z,6.70
2018-04-24T14:10:32.894Z,7.97
2018-04-24T14:13:01.314Z,6.73
2018-04-24T14:15:29.677Z,6.50
2018-04-24T14:17:58.018Z,6.90
2018-04-24T14:20:26.398Z,5.90
2018-04-24T14:22:54.812Z,6.90
2018-04-24T14:25:23.168Z,7.37
2018-04-24T14:27:51.515Z,6.50
2018-04-24T14:30:20.295Z,6.00
2018-04-24T14:32:48.650Z,7.30
2018-04-24T14:44:09.182Z,6.20
2018-04-24T14:46:37.546Z,7.20
2018-04-24T14:49:05.918Z,6.43
2018-04-24T14:51:34.354Z,6.70
2018-04-24T14:54:02.664Z,6.53
2018-04-24T14:56:31.471Z,6.80
2018-04-24T14:58:59.883Z,7.50
2018-04-24T15:01:28.233Z,6.47
2018-04-24T15:03:56.622Z,7.20
2018-04-24T15:06:24.977Z,7.03
2018-04-24T15:08:53.327Z,7.47
2018-04-24T15:11:22.191Z,7.90
2018-04-24T15:13:50.534Z,7.13
2018-04-24T15:16:18.953Z,6.80
2018-04-24T15:18:47.364Z,7.20
2018-04-24T15:21:16.122Z,6.87
2018-04-24T15:23:44.513Z,7.07
2018-04-24T15:26:12.966Z,8.10
2018-04-24T15:28:41.322Z,8.03
2018-04-24T15:31:09.728Z,8.33
2018-04-24T15:33:38.109Z,8.20
2018-04-24T15:36:06.490Z,8.20
2018-04-24T15:38:34.878Z,8.40
2018-04-24T15:41:03.258Z,8.83
2018-04-24T15:43:31.718Z,9.50
2018-04-24T15:46:00.074Z,10.40
2018-04-24T15:48:28.485Z,10.17
2018-04-24T15:50:56.830Z,9.90
2018-04-24T15:53:25.177Z,9.63
2018-04-24T15:55:53.998Z,8.20
2018-04-24T15:58:22.363Z,7.93
2018-04-24T16:00:50.718Z,29.43
2018-04-24T16:03:19.541Z,12.83
2018-04-24T16:05:47.899Z,7.70
2018-04-24T16:08:16.747Z,8.03
2018-04-24T16:10:45.134Z,7.80
2018-04-24T16:13:13.553Z,8.77
2018-04-24T16:15:41.919Z,8.50
2018-04-24T16:18:10.680Z,8.40
2018-04-24T16:20:39.039Z,7.00
2018-04-24T16:23:07.397Z,7.80
2018-04-24T16:25:35.852Z,7.10
2018-04-24T16:28:04.597Z,7.93
2018-04-24T16:30:32.947Z,7.73
2018-04-24T16:33:01.414Z,7.40
2018-04-24T16:35:29.874Z,7.70
2018-04-24T16:37:58.666Z,7.50
2018-04-24T16:40:27.444Z,7.77
2018-04-24T16:42:55.795Z,8.70
2018-04-24T16:45:24.150Z,8.60
2018-04-24T16:47:52.575Z,6.93
2018-04-24T16:50:21.349Z,7.97
2018-04-24T16:52:49.723Z,7.57
2018-04-24T16:55:18.093Z,7.53
2018-04-24T16:57:46.448Z,8.20
2018-04-24T17:00:14.837Z,8.03
2018-04-24T17:02:43.225Z,7.40
2018-04-24T17:05:11.580Z,7.53
2018-04-24T17:07:39.934Z,8.43
2018-04-24T17:10:08.741Z,8.20
2018-04-24T17:12:37.098Z,7.40
2018-04-24T17:15:05.554Z,7.63
2018-04-24T17:17:34.001Z,7.87
2018-04-24T17:20:02.415Z,7.07
2018-04-24T17:22:30.742Z,8.47
2018-04-24T17:24:59.132Z,7.40
2018-04-24T17:27:27.494Z,7.60
2018-04-24T17:29:55.922Z,8.10
2018-04-24T17:32:24.307Z,8.83
2018-04-24T17:34:52.758Z,8.40
2018-04-24T17:37:21.110Z,7.60
2018-04-24T17:39:49.486Z,7.43
2018-04-24T17:42:17.837Z,9.30
2018-04-24T17:44:46.644Z,7.63
2018-04-24T17:47:15.040Z,7.10
2018-04-24T17:49:43.404Z,8.40
2018-04-24T17:52:11.805Z,7.33
2018-04-24T17:54:40.419Z,8.00
2018-04-24T17:57:08.843Z,8.27
2018-04-24T17:59:37.169Z,8.20
2018-04-24T18:02:05.575Z,8.43
2018-04-24T18:04:33.971Z,8.27
2018-04-24T18:07:02.769Z,7.90
2018-04-24T18:09:31.231Z,8.00
2018-04-24T18:12:00.115Z,9.07
2018-04-24T18:14:28.475Z,9.10
2018-04-24T18:16:56.870Z,7.87
2018-04-24T18:19:25.247Z,8.67
2018-04-24T18:21:53.598Z,8.90
2018-04-24T18:24:21.965Z,9.30
2018-04-24T18:26:50.323Z,7.77
2018-04-24T18:29:18.685Z,8.23
2018-04-24T18:31:47.538Z,8.20
2018-04-24T18:34:15.886Z,8.50
2018-04-24T18:36:44.256Z,8.97
2018-04-24T18:39:12.656Z,7.93
2018-04-24T18:41:41.016Z,7.70
2018-04-24T18:44:09.382Z,8.33
2018-04-24T18:46:37.747Z,7.83
2018-04-24T18:49:06.660Z,8.07
2018-04-24T18:51:35.017Z,8.70
2018-04-24T18:54:03.845Z,8.17
2018-04-24T18:56:32.196Z,9.30
2018-04-24T18:59:00.554Z,8.80
2018-04-24T19:01:29.333Z,9.53
2018-04-24T19:03:58.087Z,9.07
2018-04-24T19:06:26.442Z,9.60
2018-04-24T19:08:55.455Z,8.20
2018-04-24T19:11:23.854Z,9.60
2018-04-24T19:13:52.220Z,9.70
2018-04-24T19:16:20.621Z,10.30
2018-04-24T19:18:54.466Z,9.90
2018-04-24T19:21:22.958Z,9.80
2018-04-24T19:23:51.312Z,9.80
2018-04-24T19:26:20.152Z,9.37
2018-04-24T19:28:48.571Z,9.30
2018-04-24T19:31:23.027Z,10.03
2018-04-24T19:33:51.337Z,9.40
2018-04-24T19:36:19.749Z,9.30
2018-04-24T19:38:54.049Z,10.37
2018-04-24T19:41:28.013Z,9.07
2018-04-24T19:43:56.405Z,10.20
2018-04-24T19:46:24.766Z,9.40
2018-04-24T19:48:58.551Z,10.27
2018-04-24T19:51:27.395Z,10.13
2018-04-24T19:53:55.786Z,9.70
2018-04-24T19:56:24.258Z,8.70
2018-04-24T19:58:52.654Z,9.63
2018-04-24T20:01:21.113Z,9.60
2018-04-24T20:03:49.544Z,9.47
2018-04-24T20:06:18.289Z,9.80
2018-04-24T20:08:46.657Z,10.43
2018-04-24T20:11:18.149Z,9.60
2018-04-24T20:13:46.902Z,10.00
2018-04-24T20:16:15.287Z,9.50
2018-04-24T20:18:43.636Z,10.10
2018-04-24T20:21:11.997Z,10.20
2018-04-24T20:23:40.381Z,10.43
2018-04-24T20:26:08.756Z,9.83
2018-04-24T20:28:37.115Z,9.83
2018-04-24T20:31:05.531Z,11.00
2018-04-24T20:33:33.891Z,11.07
2018-04-24T20:36:02.246Z,12.20
2018-04-24T20:38:31.132Z,10.90
2018-04-24T20:40:59.886Z,10.93
2018-04-24T20:43:28.248Z,11.33
2018-04-24T20:45:56.625Z,11.67
2018-04-24T20:48:25.047Z,12.70
2018-04-24T20:50:53.418Z,12.30
2018-04-24T20:53:21.910Z,10.70
2018-04-24T20:55:50.289Z,10.30
2018-04-24T20:58:18.760Z,11.57
2018-04-24T21:00:47.254Z,11.47
2018-04-24T21:03:16.015Z,10.60
2018-04-24T21:05:44.422Z,10.80
2018-04-24T21:08:12.873Z,11.40
2018-04-24T21:10:41.281Z,12.03
2018-04-24T21:13:10.154Z,11.50
2018-04-24T21:15:38.535Z,11.10
2018-04-24T21:18:06.889Z,11.47
2018-04-24T21:20:35.255Z,11.80
2018-04-24T21:23:03.682Z,12.23
2018-04-24T21:25:32.047Z,11.57
2018-04-24T21:28:00.427Z,12.23
2018-04-24T21:30:28.905Z,12.63
2018-04-24T21:32:57.269Z,11.77
2018-04-24T21:35:25.676Z,12.67
2018-04-24T21:37:54.127Z,12.00
2018-04-24T21:40:22.506Z,12.80
2018-04-24T21:42:50.886Z,13.40
2018-04-24T21:45:19.385Z,13.40
2018-04-24T21:47:47.854Z,12.83
2018-04-24T21:50:16.219Z,11.90
2018-04-24T21:52:44.615Z,13.30
2018-04-24T21:55:12.986Z,12.00
2018-04-24T21:57:41.350Z,13.50
2018-04-24T22:00:09.745Z,12.23
2018-04-24T22:02:38.101Z,13.03
2018-04-24T22:05:06.463Z,13.13
2018-04-24T22:07:34.845Z,13.20
2018-04-24T22:10:03.221Z,13.03
2018-04-24T22:12:31.577Z,13.70
2018-04-24T22:15:00.353Z,13.67
2018-04-24T22:17:28.811Z,14.20
2018-04-24T22:19:57.182Z,15.07
2018-04-24T22:22:25.600Z,13.33
2018-04-24T22:24:54.038Z,14.67
2018-04-24T22:27:22.421Z,15.63
2018-04-24T22:29:50.906Z,14.10
2018-04-24T22:32:19.278Z,14.53
2018-04-24T22:34:47.646Z,15.47
2018-04-24T22:37:16.043Z,14.90
2018-04-24T22:39:44.404Z,14.43
2018-04-24T22:42:12.801Z,15.13
2018-04-24T22:44:41.194Z,15.10
2018-04-24T22:47:09.582Z,14.50
2018-04-24T22:49:37.949Z,14.60
2018-04-24T22:52:06.352Z,13.60
2018-04-24T22:54:35.114Z,15.00
2018-04-24T22:57:03.465Z,13.50
2018-04-24T22:59:31.844Z,14.30
2018-04-24T23:02:00.199Z,15.90
2018-04-24T23:04:28.559Z,14.57
2018-04-24T23:06:57.338Z,15.73
2018-04-24T23:09:25.798Z,16.50
2018-04-24T23:12:12.061Z,17.80
2018-04-24T23:14:58.428Z,17.90
2018-04-24T23:17:44.785Z,18.40
2018-04-24T23:20:16.191Z,19.53
2018-04-24T23:22:44.958Z,20.70
2018-04-24T23:25:13.319Z,20.37
2018-04-24T23:27:41.680Z,19.23
2018-04-24T23:30:10.153Z,20.50
2018-04-24T23:32:38.512Z,23.47
2018-04-24T23:35:06.879Z,23.47
2018-04-24T23:37:35.272Z,23.20
2018-04-24T23:40:03.636Z,23.17
2018-04-24T23:42:31.987Z,23.20
2018-04-24T23:45:00.370Z,23.90
2018-04-24T23:47:28.730Z,21.10
2018-04-24T23:49:57.194Z,23.40
2018-04-24T23:52:25.578Z,23.90
2018-04-24T23:54:53.951Z,26.03
2018-04-24T23:57:22.408Z,26.70
2018-04-24T23:59:50.804Z,26.07
