createdAt,value
2017-11-12T00:00:20.954Z,0
2017-11-12T00:01:22.565Z,0
2017-11-12T00:02:24.156Z,0
2017-11-12T00:03:25.759Z,0
2017-11-12T00:04:27.355Z,0
2017-11-12T00:05:28.961Z,0
2017-11-12T00:06:30.557Z,0
2017-11-12T00:07:32.162Z,0
2017-11-12T00:08:33.761Z,0
2017-11-12T00:09:35.365Z,0
2017-11-12T00:10:36.962Z,0
2017-11-12T00:11:38.565Z,0
2017-11-12T00:12:40.162Z,0
2017-11-12T00:13:41.768Z,0
2017-11-12T00:14:43.369Z,0
2017-11-12T00:15:44.972Z,0
2017-11-12T00:16:46.573Z,0
2017-11-12T00:17:48.169Z,0
2017-11-12T00:18:49.766Z,0
2017-11-12T00:19:51.371Z,0
2017-11-12T00:20:52.973Z,0
2017-11-12T00:21:54.570Z,0
2017-11-12T00:22:56.170Z,0
2017-11-12T00:23:57.774Z,0
2017-11-12T00:24:59.376Z,0
2017-11-12T00:26:00.972Z,0
2017-11-12T00:27:02.570Z,0
2017-11-12T00:28:04.177Z,0
2017-11-12T00:29:05.778Z,0
2017-11-12T00:30:07.377Z,0
2017-11-12T00:31:08.975Z,0
2017-11-12T00:32:10.576Z,0
2017-11-12T00:33:12.171Z,0
2017-11-12T00:34:13.777Z,0
2017-11-12T00:35:15.380Z,0
2017-11-12T00:36:16.978Z,0
2017-11-12T00:37:18.578Z,0
2017-11-12T00:38:20.182Z,0
2017-11-12T00:39:21.779Z,0
2017-11-12T00:40:23.380Z,0
2017-11-12T00:41:24.981Z,0
2017-11-12T00:42:26.581Z,0
2017-11-12T00:43:28.183Z,0
2017-11-12T00:44:29.786Z,0
2017-11-12T00:45:31.391Z,0
2017-11-12T00:46:32.987Z,0
2017-11-12T00:47:34.591Z,0
2017-11-12T00:48:36.189Z,0
2017-11-12T00:49:37.793Z,0
2017-11-12T00:50:39.390Z,0
2017-11-12T00:51:40.990Z,0
2017-11-12T00:52:42.596Z,0
2017-11-12T00:53:44.195Z,0
2017-11-12T00:54:45.794Z,0
2017-11-12T00:55:47.399Z,0
2017-11-12T00:56:48.998Z,0
2017-11-12T00:57:50.608Z,0
2017-11-12T00:58:52.202Z,0
2017-11-12T00:59:53.813Z,0
2017-11-12T01:00:55.403Z,0
2017-11-12T01:01:57.007Z,0
2017-11-12T01:02:58.608Z,0
2017-11-12T01:04:00.215Z,0
2017-11-12T01:05:01.813Z,0
2017-11-12T01:06:03.421Z,0
2017-11-12T01:07:05.018Z,0
2017-11-12T01:08:06.623Z,0
2017-11-12T01:09:08.219Z,0
2017-11-12T01:10:09.823Z,0
2017-11-12T01:11:11.422Z,0
2017-11-12T01:12:13.029Z,0
2017-11-12T01:13:14.628Z,0
2017-11-12T01:14:16.226Z,0
2017-11-12T01:15:17.830Z,0
2017-11-12T01:16:19.428Z,0
2017-11-12T01:17:21.033Z,0
2017-11-12T01:18:22.631Z,0
2017-11-12T01:19:24.237Z,0
2017-11-12T01:20:25.839Z,0
2017-11-12T01:21:27.443Z,0
2017-11-12T01:22:29.056Z,0
2017-11-12T01:23:30.643Z,0
2017-11-12T01:24:32.248Z,0
2017-11-12T01:25:33.846Z,0
2017-11-12T01:26:35.445Z,0
2017-11-12T01:27:37.052Z,0
2017-11-12T01:28:38.649Z,0
2017-11-12T01:29:40.253Z,0
2017-11-12T01:30:41.857Z,0
2017-11-12T01:31:43.459Z,0
2017-11-12T01:32:45.053Z,0
2017-11-12T01:33:46.661Z,0
2017-11-12T01:34:48.263Z,0
2017-11-12T01:35:49.859Z,0
2017-11-12T01:36:51.459Z,0
2017-11-12T01:37:53.065Z,0
2017-11-12T01:38:54.670Z,0
2017-11-12T01:39:56.270Z,0
2017-11-12T01:40:57.871Z,0
2017-11-12T01:41:59.477Z,0
2017-11-12T01:43:01.079Z,0
2017-11-12T01:44:02.674Z,0
2017-11-12T01:45:04.273Z,0
2017-11-12T01:46:05.877Z,0
2017-11-12T01:47:07.479Z,0
2017-11-12T01:48:09.085Z,0
2017-11-12T01:49:10.690Z,0
2017-11-12T01:50:12.286Z,0
2017-11-12T01:51:13.884Z,0
2017-11-12T01:52:15.491Z,0
2017-11-12T01:53:17.091Z,0
2017-11-12T01:54:18.692Z,0
2017-11-12T01:55:20.298Z,0
2017-11-12T01:56:21.896Z,0
2017-11-12T01:57:23.496Z,0
2017-11-12T01:58:25.099Z,0
2017-11-12T01:59:26.695Z,0
2017-11-12T02:00:28.299Z,0
2017-11-12T02:01:29.900Z,0
2017-11-12T02:02:31.501Z,0
2017-11-12T02:03:33.111Z,0
2017-11-12T02:04:34.712Z,0
2017-11-12T02:05:36.311Z,0
2017-11-12T02:06:37.909Z,0
2017-11-12T02:07:39.516Z,0
2017-11-12T02:08:41.113Z,0
2017-11-12T02:09:42.722Z,0
2017-11-12T02:10:44.318Z,0
2017-11-12T02:11:45.924Z,0
2017-11-12T02:12:47.528Z,0
2017-11-12T02:13:49.130Z,0
2017-11-12T02:14:50.727Z,0
2017-11-12T02:15:52.335Z,0
2017-11-12T02:16:53.931Z,0
2017-11-12T02:17:55.540Z,0
2017-11-12T02:18:57.170Z,0
2017-11-12T02:19:58.735Z,0
2017-11-12T02:21:00.341Z,0
2017-11-12T02:22:01.941Z,0
2017-11-12T02:23:03.549Z,0
2017-11-12T02:24:05.150Z,0
2017-11-12T02:25:06.756Z,0
2017-11-12T02:26:08.351Z,0
2017-11-12T02:27:09.956Z,0
2017-11-12T02:28:11.561Z,0
2017-11-12T02:29:13.157Z,0
2017-11-12T02:30:14.759Z,0
2017-11-12T02:31:16.361Z,0
2017-11-12T02:32:17.969Z,0
2017-11-12T02:33:19.570Z,0
2017-11-12T02:34:21.173Z,0
2017-11-12T02:35:22.780Z,0
2017-11-12T02:36:24.390Z,0
2017-11-12T02:37:25.994Z,0
2017-11-12T02:38:27.598Z,0
2017-11-12T02:39:29.213Z,0
2017-11-12T02:40:30.821Z,0
2017-11-12T02:41:32.423Z,0
2017-11-12T02:42:34.033Z,0
2017-11-12T02:43:35.640Z,0
2017-11-12T02:44:37.244Z,0
2017-11-12T02:45:38.857Z,0
2017-11-12T02:46:40.467Z,0
2017-11-12T02:47:42.064Z,0
2017-11-12T02:48:43.668Z,0
2017-11-12T02:49:45.278Z,0
2017-11-12T02:50:46.895Z,0
2017-11-12T02:51:48.485Z,0
2017-11-12T02:52:50.093Z,0
2017-11-12T02:53:51.708Z,0
2017-11-12T02:54:53.326Z,0
2017-11-12T02:55:54.920Z,0
2017-11-12T02:56:56.524Z,0
2017-11-12T02:57:58.133Z,0
2017-11-12T02:58:59.739Z,0
2017-11-12T03:00:01.343Z,0
2017-11-12T03:01:02.949Z,0
2017-11-12T03:02:04.561Z,0
2017-11-12T03:03:06.166Z,0
2017-11-12T03:04:07.769Z,0
2017-11-12T03:05:09.377Z,0
2017-11-12T03:06:10.984Z,0
2017-11-12T03:07:12.594Z,0
2017-11-12T03:08:14.199Z,0
2017-11-12T03:09:15.808Z,0
2017-11-12T03:10:17.409Z,0
2017-11-12T03:11:19.019Z,0
2017-11-12T03:12:20.621Z,0
2017-11-12T03:13:22.236Z,0
2017-11-12T03:14:23.836Z,0
2017-11-12T03:15:25.451Z,0
2017-11-12T03:16:27.049Z,0
2017-11-12T03:17:28.658Z,0
2017-11-12T03:18:30.264Z,0
2017-11-12T03:19:31.877Z,0
2017-11-12T03:20:33.470Z,0
2017-11-12T03:21:35.080Z,0
2017-11-12T03:22:36.687Z,0
2017-11-12T03:23:38.296Z,0
2017-11-12T03:24:39.902Z,0
2017-11-12T03:25:41.505Z,0
2017-11-12T03:26:37.730Z,0
2017-11-12T03:27:39.343Z,0
2017-11-12T03:29:31.047Z,0
2017-11-12T03:30:32.651Z,0
2017-11-12T03:32:24.325Z,0
2017-11-12T03:33:25.935Z,0
2017-11-12T03:35:17.633Z,0
2017-11-12T03:36:19.237Z,0
2017-11-12T03:38:10.909Z,0
2017-11-12T03:39:12.514Z,0
2017-11-12T03:41:04.202Z,0
2017-11-12T03:42:05.806Z,0
2017-11-12T03:43:57.477Z,0
2017-11-12T03:44:59.087Z,0
2017-11-12T03:46:50.772Z,0
2017-11-12T03:47:52.377Z,0
2017-11-12T03:49:44.056Z,0
2017-11-12T03:50:45.655Z,0
2017-11-12T03:52:37.365Z,0
2017-11-12T03:53:38.965Z,0
2017-11-12T03:55:30.705Z,0
2017-11-12T03:56:32.356Z,0
2017-11-12T03:58:24.564Z,0
2017-11-12T03:59:26.165Z,0
2017-11-12T04:01:17.846Z,0
2017-11-12T04:02:19.449Z,0
2017-11-12T04:04:11.997Z,0
2017-11-12T04:05:13.599Z,0
2017-11-12T04:07:05.274Z,0
2017-11-12T04:08:06.882Z,0
2017-11-12T04:09:58.589Z,0
2017-11-12T04:11:00.191Z,0
2017-11-12T04:12:51.873Z,0
2017-11-12T04:13:53.476Z,0
2017-11-12T04:15:45.176Z,0
2017-11-12T04:16:46.777Z,0
2017-11-12T04:18:38.459Z,0
2017-11-12T04:19:40.059Z,0
2017-11-12T04:21:31.761Z,0
2017-11-12T04:22:33.360Z,0
2017-11-12T04:24:25.044Z,0
2017-11-12T04:25:26.645Z,0
2017-11-12T04:27:18.349Z,0
2017-11-12T04:28:19.954Z,0
2017-11-12T04:30:11.636Z,0
2017-11-12T04:31:13.239Z,0
2017-11-12T04:33:05.858Z,0
2017-11-12T04:34:07.667Z,0
2017-11-12T04:35:09.266Z,0
2017-11-12T04:36:10.875Z,0
2017-11-12T04:37:12.480Z,0
2017-11-12T04:38:14.091Z,0
2017-11-12T04:39:15.691Z,0
2017-11-12T04:40:17.306Z,0
2017-11-12T04:41:18.909Z,0
2017-11-12T04:42:20.512Z,0
2017-11-12T04:43:22.117Z,0
2017-11-12T04:44:23.726Z,0
2017-11-12T04:45:25.328Z,0
2017-11-12T04:46:26.938Z,0
2017-11-12T04:47:29.449Z,0
2017-11-12T04:48:31.050Z,0
2017-11-12T04:49:32.659Z,0
2017-11-12T04:50:34.261Z,0
2017-11-12T04:51:35.867Z,0
2017-11-12T04:52:38.439Z,0
2017-11-12T04:53:40.041Z,0
2017-11-12T04:54:41.646Z,0
2017-11-12T04:55:43.298Z,0
2017-11-12T04:56:44.897Z,0
2017-11-12T04:57:46.510Z,0
2017-11-12T04:58:48.111Z,0
2017-11-12T04:59:49.719Z,0
2017-11-12T05:00:51.324Z,0
2017-11-12T05:01:52.951Z,0
2017-11-12T05:02:54.562Z,0
2017-11-12T05:03:56.181Z,0
2017-11-12T05:04:57.768Z,0
2017-11-12T05:05:59.371Z,0
2017-11-12T05:07:01.899Z,0
2017-11-12T05:08:03.687Z,0
2017-11-12T05:09:05.294Z,0
2017-11-12T05:10:06.908Z,0
2017-11-12T05:11:08.512Z,0
2017-11-12T05:12:10.111Z,0
2017-11-12T05:13:11.723Z,0
2017-11-12T05:14:13.323Z,0
2017-11-12T05:15:14.933Z,0
2017-11-12T05:16:16.540Z,0
2017-11-12T05:17:18.147Z,0
2017-11-12T05:18:19.757Z,0
2017-11-12T05:19:21.357Z,0
2017-11-12T05:20:22.972Z,0
2017-11-12T05:21:24.574Z,0
2017-11-12T05:22:26.187Z,0
2017-11-12T05:23:37.408Z,0
2017-11-12T05:24:38.979Z,0
2017-11-12T05:25:40.586Z,0
2017-11-12T05:26:42.200Z,0
2017-11-12T05:27:43.802Z,0
2017-11-12T05:28:45.407Z,0
2017-11-12T05:29:47.018Z,0
2017-11-12T05:30:48.628Z,0
2017-11-12T05:31:50.229Z,0
2017-11-12T05:32:51.832Z,0
2017-11-12T05:33:53.450Z,0
2017-11-12T05:34:55.048Z,0
2017-11-12T05:35:56.660Z,0
2017-11-12T05:36:58.263Z,0
2017-11-12T05:37:59.873Z,0
2017-11-12T05:39:01.481Z,0
2017-11-12T05:40:03.083Z,0
2017-11-12T05:41:04.692Z,0
2017-11-12T05:42:06.298Z,0
2017-11-12T05:43:07.901Z,0
2017-11-12T05:44:09.505Z,0
2017-11-12T05:45:11.116Z,0
2017-11-12T05:46:12.719Z,0
2017-11-12T05:47:14.320Z,0
2017-11-12T05:48:15.934Z,0
2017-11-12T05:49:17.542Z,0
2017-11-12T05:50:19.143Z,0
2017-11-12T05:51:20.751Z,0
2017-11-12T05:52:22.362Z,0
2017-11-12T05:53:23.970Z,0
2017-11-12T05:54:25.580Z,0
2017-11-12T05:55:27.185Z,0
2017-11-12T05:56:28.789Z,0
2017-11-12T05:57:30.393Z,0
2017-11-12T05:58:32.005Z,0
2017-11-12T05:59:33.612Z,0
2017-11-12T06:00:35.216Z,0
2017-11-12T06:01:36.823Z,0
2017-11-12T06:02:38.430Z,0
2017-11-12T06:03:40.066Z,0
2017-11-12T06:04:41.642Z,0
2017-11-12T06:05:43.246Z,0
2017-11-12T06:06:44.862Z,0
2017-11-12T06:07:46.468Z,0
2017-11-12T06:08:48.067Z,0
2017-11-12T06:09:49.670Z,0
2017-11-12T06:10:51.280Z,0
2017-11-12T06:11:52.879Z,0
2017-11-12T06:12:54.490Z,0
2017-11-12T06:13:56.098Z,0
2017-11-12T06:14:57.698Z,0
2017-11-12T06:15:59.307Z,0
2017-11-12T06:17:00.914Z,0
2017-11-12T06:18:02.520Z,0
2017-11-12T06:19:04.126Z,4
2017-11-12T06:20:05.737Z,4
2017-11-12T06:21:07.342Z,0
2017-11-12T06:22:08.952Z,4
2017-11-12T06:23:10.560Z,4
2017-11-12T06:24:12.166Z,4
2017-11-12T06:25:13.766Z,4
2017-11-12T06:26:15.381Z,8
2017-11-12T06:27:16.984Z,4
2017-11-12T06:28:18.593Z,8
2017-11-12T06:29:20.199Z,8
2017-11-12T06:30:21.805Z,8
2017-11-12T06:31:23.414Z,8
2017-11-12T06:32:25.024Z,12
2017-11-12T06:33:26.632Z,12
2017-11-12T06:34:28.238Z,12
2017-11-12T06:35:29.851Z,16
2017-11-12T06:36:31.454Z,16
2017-11-12T06:37:33.065Z,16
2017-11-12T06:38:34.665Z,20
2017-11-12T06:39:36.277Z,20
2017-11-12T06:40:37.878Z,20
2017-11-12T06:41:39.490Z,20
2017-11-12T06:42:41.095Z,20
2017-11-12T06:43:42.706Z,24
2017-11-12T06:44:44.321Z,24
2017-11-12T06:45:45.917Z,28
2017-11-12T06:46:47.525Z,28
2017-11-12T06:47:49.147Z,36
2017-11-12T06:48:50.737Z,44
2017-11-12T06:49:52.345Z,48
2017-11-12T06:50:53.955Z,52
2017-11-12T06:51:55.555Z,60
2017-11-12T06:52:57.164Z,60
2017-11-12T06:53:58.769Z,68
2017-11-12T06:55:00.378Z,80
2017-11-12T06:56:01.987Z,92
2017-11-12T06:57:03.599Z,100
2017-11-12T06:58:05.202Z,108
2017-11-12T06:59:06.814Z,108
2017-11-12T07:00:08.417Z,112
2017-11-12T07:01:10.027Z,112
2017-11-12T07:02:11.633Z,116
2017-11-12T07:03:13.250Z,116
2017-11-12T07:04:14.854Z,120
2017-11-12T07:05:16.471Z,136
2017-11-12T07:06:18.075Z,156
2017-11-12T07:07:19.688Z,180
2017-11-12T07:08:21.298Z,204
2017-11-12T07:09:22.904Z,220
2017-11-12T07:10:24.519Z,228
2017-11-12T07:11:26.130Z,236
2017-11-12T07:12:27.742Z,236
2017-11-12T07:13:29.344Z,232
2017-11-12T07:14:30.961Z,228
2017-11-12T07:15:32.567Z,228
2017-11-12T07:16:34.181Z,228
2017-11-12T07:17:35.788Z,240
2017-11-12T07:18:37.401Z,264
2017-11-12T07:19:39.006Z,288
2017-11-12T07:20:40.617Z,320
2017-11-12T07:21:42.222Z,344
2017-11-12T07:22:43.834Z,372
2017-11-12T07:23:45.476Z,408
2017-11-12T07:24:47.063Z,464
2017-11-12T07:25:49.545Z,552
2017-11-12T07:26:51.140Z,612
2017-11-12T07:27:52.745Z,600
2017-11-12T07:28:54.359Z,528
2017-11-12T07:29:55.972Z,492
2017-11-12T07:30:57.581Z,476
2017-11-12T07:31:59.190Z,448
2017-11-12T07:33:00.804Z,420
2017-11-12T07:34:02.416Z,404
2017-11-12T07:35:04.020Z,420
2017-11-12T07:36:05.629Z,452
2017-11-12T07:37:07.298Z,500
2017-11-12T07:38:08.914Z,504
2017-11-12T07:39:10.520Z,572
2017-11-12T07:40:12.133Z,568
2017-11-12T07:41:13.740Z,552
2017-11-12T07:42:15.363Z,532
2017-11-12T07:43:16.979Z,500
2017-11-12T07:44:18.595Z,480
2017-11-12T07:45:20.200Z,488
2017-11-12T07:46:21.811Z,512
2017-11-12T07:47:23.426Z,548
2017-11-12T07:48:25.041Z,592
2017-11-12T07:49:26.645Z,632
2017-11-12T07:50:28.250Z,652
2017-11-12T07:51:29.865Z,676
2017-11-12T07:52:31.477Z,696
2017-11-12T07:53:33.099Z,728
2017-11-12T07:54:34.693Z,764
2017-11-12T07:55:36.307Z,732
2017-11-12T07:56:37.915Z,724
2017-11-12T07:57:39.540Z,664
2017-11-12T07:58:41.133Z,596
2017-11-12T07:59:42.749Z,560
2017-11-12T08:00:44.353Z,524
2017-11-12T08:01:45.968Z,532
2017-11-12T08:02:47.573Z,532
2017-11-12T08:03:49.185Z,496
2017-11-12T08:04:50.796Z,476
2017-11-12T08:05:52.403Z,460
2017-11-12T08:06:54.017Z,468
2017-11-12T08:07:55.622Z,488
2017-11-12T08:08:57.243Z,508
2017-11-12T08:09:58.848Z,532
2017-11-12T08:11:00.463Z,552
2017-11-12T08:12:02.066Z,576
2017-11-12T08:13:03.680Z,628
2017-11-12T08:14:05.292Z,696
2017-11-12T08:15:06.899Z,736
2017-11-12T08:16:08.516Z,720
2017-11-12T08:17:10.129Z,692
2017-11-12T08:18:11.733Z,652
2017-11-12T08:19:13.343Z,608
2017-11-12T08:20:14.954Z,564
2017-11-12T08:21:16.562Z,580
2017-11-12T08:22:18.178Z,600
2017-11-12T08:23:19.787Z,628
2017-11-12T08:24:21.398Z,636
2017-11-12T08:25:23.004Z,612
2017-11-12T08:26:24.618Z,560
2017-11-12T08:27:26.225Z,512
2017-11-12T08:28:27.838Z,524
2017-11-12T08:29:29.463Z,572
2017-11-12T08:30:31.061Z,624
2017-11-12T08:31:32.668Z,664
2017-11-12T08:32:34.292Z,736
2017-11-12T08:33:35.895Z,840
2017-11-12T08:34:37.502Z,840
2017-11-12T08:35:39.112Z,800
2017-11-12T08:36:40.725Z,684
2017-11-12T08:37:42.334Z,576
2017-11-12T08:38:43.955Z,556
2017-11-12T08:39:45.559Z,640
2017-11-12T08:40:47.165Z,740
2017-11-12T08:41:48.777Z,876
2017-11-12T08:42:50.393Z,1000
2017-11-12T08:43:52.007Z,1032
2017-11-12T08:44:53.619Z,1032
2017-11-12T08:45:55.232Z,996
2017-11-12T08:46:56.837Z,948
2017-11-12T08:47:58.450Z,880
2017-11-12T08:49:00.057Z,868
2017-11-12T08:50:01.674Z,944
2017-11-12T08:51:03.279Z,904
2017-11-12T08:52:04.899Z,712
2017-11-12T08:53:06.506Z,680
2017-11-12T08:54:08.122Z,760
2017-11-12T08:55:09.721Z,676
2017-11-12T08:56:11.328Z,544
2017-11-12T08:57:12.947Z,528
2017-11-12T08:58:14.558Z,560
2017-11-12T08:59:16.166Z,472
2017-11-12T09:00:17.774Z,468
2017-11-12T09:01:19.390Z,564
2017-11-12T09:02:21.006Z,552
2017-11-12T09:03:22.610Z,700
2017-11-12T09:04:24.229Z,892
2017-11-12T09:05:26.590Z,1088
2017-11-12T09:06:28.206Z,1436
2017-11-12T09:07:29.819Z,1344
2017-11-12T09:08:31.426Z,1336
2017-11-12T09:09:33.050Z,1516
2017-11-12T09:10:34.682Z,1572
2017-11-12T09:11:36.312Z,1508
2017-11-12T09:12:37.948Z,1320
2017-11-12T09:13:39.542Z,1160
2017-11-12T09:14:41.153Z,1224
2017-11-12T09:15:42.769Z,1460
2017-11-12T09:16:44.388Z,1688
2017-11-12T09:17:45.999Z,1804
2017-11-12T09:18:47.607Z,1860
2017-11-12T09:19:49.225Z,1944
2017-11-12T09:20:50.835Z,1912
2017-11-12T09:21:52.453Z,1788
2017-11-12T09:22:54.065Z,1732
2017-11-12T09:23:55.683Z,1664
2017-11-12T09:24:57.287Z,1532
2017-11-12T09:25:58.903Z,1476
2017-11-12T09:27:00.563Z,1492
2017-11-12T09:28:02.176Z,1552
2017-11-12T09:29:03.788Z,1548
2017-11-12T09:30:05.395Z,1624
2017-11-12T09:31:07.008Z,1644
2017-11-12T09:32:08.616Z,1576
2017-11-12T09:33:10.225Z,1728
2017-11-12T09:34:11.840Z,1828
2017-11-12T09:35:13.967Z,1928
2017-11-12T09:36:15.577Z,2044
2017-11-12T09:37:17.186Z,2088
2017-11-12T09:38:18.801Z,1984
2017-11-12T09:39:20.415Z,2040
2017-11-12T09:40:22.025Z,2180
2017-11-12T09:41:23.636Z,2356
2017-11-12T09:42:25.256Z,2456
2017-11-12T09:43:26.868Z,2592
2017-11-12T09:44:28.476Z,2696
2017-11-12T09:45:30.091Z,2656
2017-11-12T09:46:31.702Z,2372
2017-11-12T09:47:33.327Z,2024
2017-11-12T09:48:34.935Z,1816
2017-11-12T09:49:36.545Z,1788
2017-11-12T09:50:38.157Z,2020
2017-11-12T09:51:39.769Z,2644
2017-11-12T09:52:41.384Z,3076
2017-11-12T09:53:43.000Z,2896
2017-11-12T09:54:44.610Z,2500
2017-11-12T09:55:46.222Z,2100
2017-11-12T09:56:47.845Z,1800
2017-11-12T09:57:49.458Z,1580
2017-11-12T09:58:51.067Z,1844
2017-11-12T09:59:52.678Z,2204
2017-11-12T10:00:54.295Z,2620
2017-11-12T10:01:56.563Z,2552
2017-11-12T10:02:58.190Z,2088
2017-11-12T10:03:59.800Z,2244
2017-11-12T10:05:01.412Z,2468
2017-11-12T10:06:03.026Z,2168
2017-11-12T10:07:04.646Z,2072
2017-11-12T10:08:06.257Z,1724
2017-11-12T10:09:07.872Z,1964
2017-11-12T10:10:09.484Z,1920
2017-11-12T10:11:11.100Z,1828
2017-11-12T10:12:12.708Z,1776
2017-11-12T10:13:14.325Z,1772
2017-11-12T10:14:15.941Z,1728
2017-11-12T10:15:17.554Z,1532
2017-11-12T10:16:19.171Z,1480
2017-11-12T10:17:20.789Z,1344
2017-11-12T10:18:22.402Z,1272
2017-11-12T10:19:24.018Z,1228
2017-11-12T10:20:25.626Z,1060
2017-11-12T10:21:27.238Z,1260
2017-11-12T10:22:28.855Z,1188
2017-11-12T10:23:30.470Z,1032
2017-11-12T10:24:32.075Z,1016
2017-11-12T10:25:33.696Z,1088
2017-11-12T10:26:35.306Z,1276
2017-11-12T10:27:36.914Z,1736
2017-11-12T10:28:38.528Z,1952
2017-11-12T10:29:40.146Z,2268
2017-11-12T10:30:41.754Z,2324
2017-11-12T10:31:43.374Z,2200
2017-11-12T10:32:44.983Z,2052
2017-11-12T10:33:46.595Z,1852
2017-11-12T10:34:48.214Z,1864
2017-11-12T10:35:49.820Z,1976
2017-11-12T10:36:51.437Z,2024
2017-11-12T10:37:53.047Z,2132
2017-11-12T10:38:54.658Z,2288
2017-11-12T10:39:56.273Z,2368
2017-11-12T10:40:57.886Z,2372
2017-11-12T10:41:59.501Z,2464
2017-11-12T10:43:01.115Z,2612
2017-11-12T10:44:02.727Z,2720
2017-11-12T10:45:04.336Z,2820
2017-11-12T10:46:05.955Z,2808
2017-11-12T10:47:07.566Z,2796
2017-11-12T10:48:09.181Z,2580
2017-11-12T10:49:10.795Z,2376
2017-11-12T10:50:12.406Z,2356
2017-11-12T10:51:14.015Z,2200
2017-11-12T10:52:15.628Z,1960
2017-11-12T10:53:17.249Z,1916
2017-11-12T10:54:18.865Z,1964
2017-11-12T10:55:20.471Z,1884
2017-11-12T10:56:22.087Z,1896
2017-11-12T10:57:23.700Z,1816
2017-11-12T10:58:25.309Z,1880
2017-11-12T10:59:26.927Z,1952
2017-11-12T11:00:28.540Z,2100
2017-11-12T11:01:30.162Z,2020
2017-11-12T11:02:31.772Z,1828
2017-11-12T11:03:33.384Z,1644
2017-11-12T11:04:34.998Z,1344
2017-11-12T11:05:36.607Z,1164
2017-11-12T11:06:38.223Z,852
2017-11-12T11:07:39.829Z,640
2017-11-12T11:08:41.447Z,500
2017-11-12T11:09:43.051Z,496
2017-11-12T11:10:44.660Z,588
2017-11-12T11:11:46.274Z,836
2017-11-12T11:12:47.891Z,944
2017-11-12T11:13:49.505Z,888
2017-11-12T11:14:51.119Z,844
2017-11-12T11:15:52.731Z,848
2017-11-12T11:16:54.341Z,980
2017-11-12T11:17:55.953Z,1356
2017-11-12T11:18:57.569Z,1592
2017-11-12T11:19:59.182Z,1704
2017-11-12T11:21:00.793Z,1824
2017-11-12T11:22:02.424Z,1932
2017-11-12T11:23:04.046Z,1908
2017-11-12T11:24:05.651Z,1856
2017-11-12T11:25:07.269Z,1776
2017-11-12T11:26:08.880Z,1740
2017-11-12T11:27:10.497Z,1764
2017-11-12T11:28:12.108Z,1764
2017-11-12T11:29:13.723Z,1676
2017-11-12T11:30:15.346Z,1576
2017-11-12T11:31:16.955Z,1324
2017-11-12T11:32:18.560Z,1176
2017-11-12T11:33:20.174Z,1004
2017-11-12T11:34:21.780Z,932
2017-11-12T11:35:23.395Z,896
2017-11-12T11:36:25.001Z,932
2017-11-12T11:37:26.621Z,1124
2017-11-12T11:38:28.237Z,1340
2017-11-12T11:39:29.844Z,1460
2017-11-12T11:40:31.465Z,1504
2017-11-12T11:41:33.074Z,1480
2017-11-12T11:42:34.694Z,1520
2017-11-12T11:43:36.303Z,1644
2017-11-12T11:44:37.920Z,1752
2017-11-12T11:45:39.529Z,1844
2017-11-12T11:46:41.177Z,1912
2017-11-12T11:47:42.782Z,1968
2017-11-12T11:48:44.395Z,2040
2017-11-12T11:49:46.004Z,2172
2017-11-12T11:50:47.622Z,2332
2017-11-12T11:51:49.241Z,2472
2017-11-12T11:52:50.847Z,2612
2017-11-12T11:53:52.466Z,2756
2017-11-12T11:54:54.074Z,2916
2017-11-12T11:55:55.693Z,3052
2017-11-12T11:56:57.306Z,3192
2017-11-12T11:57:58.919Z,3328
2017-11-12T11:59:00.530Z,3480
2017-11-12T12:00:02.146Z,3600
2017-11-12T12:01:03.765Z,3736
2017-11-12T12:02:05.372Z,3944
2017-11-12T12:03:06.980Z,4088
2017-11-12T12:04:08.601Z,4164
2017-11-12T12:05:10.213Z,4200
2017-11-12T12:06:11.824Z,4192
2017-11-12T12:07:13.437Z,4120
2017-11-12T12:08:15.044Z,4200
2017-11-12T12:09:17.595Z,4208
2017-11-12T12:10:19.168Z,4136
2017-11-12T12:11:20.786Z,3688
2017-11-12T12:12:22.397Z,3644
2017-11-12T12:13:24.014Z,3896
2017-11-12T12:14:25.627Z,4028
2017-11-12T12:15:27.240Z,4168
2017-11-12T12:16:28.849Z,4340
2017-11-12T12:17:30.457Z,4516
2017-11-12T12:18:32.077Z,4704
2017-11-12T12:19:33.697Z,4876
2017-11-12T12:20:35.810Z,4872
2017-11-12T12:21:37.423Z,4772
2017-11-12T12:22:39.038Z,4592
2017-11-12T12:23:40.644Z,4548
2017-11-12T12:24:42.264Z,4356
2017-11-12T12:25:43.877Z,4020
2017-11-12T12:26:45.487Z,3644
2017-11-12T12:27:47.105Z,3120
2017-11-12T12:28:48.714Z,2632
2017-11-12T12:29:50.328Z,2392
2017-11-12T12:30:51.940Z,2368
2017-11-12T12:31:53.563Z,2548
2017-11-12T12:32:55.173Z,2776
2017-11-12T12:33:56.791Z,2984
2017-11-12T12:34:59.492Z,3160
2017-11-12T12:36:01.114Z,3316
2017-11-12T12:37:02.733Z,3508
2017-11-12T12:38:04.339Z,3628
2017-11-12T12:39:05.953Z,3652
2017-11-12T12:40:07.566Z,3584
2017-11-12T12:41:09.186Z,3488
2017-11-12T12:42:10.797Z,3356
2017-11-12T12:43:12.414Z,3220
2017-11-12T12:44:14.027Z,3120
2017-11-12T12:45:15.637Z,3088
2017-11-12T12:46:17.249Z,3132
2017-11-12T12:47:18.867Z,3196
2017-11-12T12:48:20.482Z,3208
2017-11-12T12:49:22.093Z,3488
2017-11-12T12:50:23.710Z,3832
2017-11-12T12:51:25.322Z,4120
2017-11-12T12:52:26.938Z,4204
2017-11-12T12:53:28.546Z,4904
2017-11-12T12:54:30.158Z,5412
2017-11-12T12:55:31.775Z,5176
2017-11-12T12:56:33.387Z,4692
2017-11-12T12:57:35.005Z,4584
2017-11-12T12:58:36.611Z,4240
2017-11-12T12:59:38.256Z,3896
2017-11-12T13:00:39.864Z,4200
2017-11-12T13:01:41.476Z,4632
2017-11-12T13:02:43.088Z,4664
2017-11-12T13:03:44.709Z,4516
2017-11-12T13:04:46.325Z,4584
2017-11-12T13:05:47.933Z,4692
2017-11-12T13:06:49.544Z,4956
2017-11-12T13:07:51.160Z,5224
2017-11-12T13:08:52.771Z,5968
2017-11-12T13:09:54.394Z,6120
2017-11-12T13:10:56.005Z,6016
2017-11-12T13:11:57.617Z,5908
2017-11-12T13:12:59.229Z,6328
2017-11-12T13:14:00.846Z,6072
2017-11-12T13:15:02.472Z,5460
2017-11-12T13:16:04.081Z,5276
2017-11-12T13:17:05.694Z,5016
2017-11-12T13:18:07.310Z,4600
2017-11-12T13:19:08.920Z,3716
2017-11-12T13:20:10.537Z,3084
2017-11-12T13:21:12.143Z,3944
2017-11-12T13:22:13.767Z,4964
2017-11-12T13:23:15.376Z,6100
2017-11-12T13:24:16.997Z,6088
2017-11-12T13:25:18.609Z,6212
2017-11-12T13:26:20.224Z,7988
2017-11-12T13:27:21.837Z,6276
2017-11-12T13:28:23.454Z,6400
2017-11-12T13:29:25.062Z,6344
2017-11-12T13:30:26.685Z,6560
2017-11-12T13:31:28.309Z,5796
2017-11-12T13:32:29.921Z,5164
2017-11-12T13:33:31.540Z,4604
2017-11-12T13:34:33.150Z,4028
2017-11-12T13:35:34.765Z,3588
2017-11-12T13:36:36.376Z,3416
2017-11-12T13:37:37.998Z,2848
2017-11-12T13:38:39.609Z,2704
2017-11-12T13:39:41.293Z,3176
2017-11-12T13:40:42.885Z,3592
2017-11-12T13:41:44.501Z,3484
2017-11-12T13:42:46.110Z,3132
2017-11-12T13:43:47.725Z,3172
2017-11-12T13:44:49.343Z,3464
2017-11-12T13:45:50.982Z,3176
2017-11-12T13:46:52.578Z,2828
2017-11-12T13:47:54.191Z,2936
2017-11-12T13:48:55.798Z,2656
2017-11-12T13:49:57.411Z,2080
2017-11-12T13:50:59.030Z,1404
2017-11-12T13:52:00.637Z,1116
2017-11-12T13:53:02.256Z,1212
2017-11-12T13:54:03.864Z,1200
2017-11-12T13:55:05.483Z,1184
2017-11-12T13:56:07.089Z,1108
2017-11-12T13:57:08.714Z,1056
2017-11-12T13:58:10.329Z,760
2017-11-12T13:59:11.938Z,460
2017-11-12T14:00:13.552Z,448
2017-11-12T14:01:15.171Z,624
2017-11-12T14:02:16.781Z,712
2017-11-12T14:03:18.393Z,1052
2017-11-12T14:04:20.010Z,1772
2017-11-12T14:05:21.621Z,1984
2017-11-12T14:06:23.231Z,1912
2017-11-12T14:07:24.853Z,2028
2017-11-12T14:08:26.473Z,2216
2017-11-12T14:09:28.081Z,2276
2017-11-12T14:10:29.693Z,2236
2017-11-12T14:11:31.309Z,2444
2017-11-12T14:12:32.926Z,2460
2017-11-12T14:13:34.536Z,2404
2017-11-12T14:14:36.156Z,2460
2017-11-12T14:15:37.767Z,2824
2017-11-12T14:16:39.381Z,2848
2017-11-12T14:17:40.992Z,2944
2017-11-12T14:18:42.618Z,2824
2017-11-12T14:19:44.226Z,2532
2017-11-12T14:20:45.838Z,1848
2017-11-12T14:21:47.457Z,1660
2017-11-12T14:22:49.091Z,1360
2017-11-12T14:23:50.690Z,1060
2017-11-12T14:24:52.303Z,1592
2017-11-12T14:25:53.919Z,2104
2017-11-12T14:26:55.533Z,1764
2017-11-12T14:27:57.145Z,1640
2017-11-12T14:28:58.754Z,1568
2017-11-12T14:30:00.377Z,1484
2017-11-12T14:31:01.986Z,1312
2017-11-12T14:32:03.599Z,920
2017-11-12T14:33:05.211Z,756
2017-11-12T14:34:06.824Z,744
2017-11-12T14:35:08.430Z,744
2017-11-12T14:36:10.048Z,960
2017-11-12T14:37:11.659Z,1228
2017-11-12T14:38:13.275Z,1448
2017-11-12T14:39:14.882Z,1448
2017-11-12T14:40:16.505Z,1312
2017-11-12T14:41:18.113Z,1268
2017-11-12T14:42:19.736Z,1052
2017-11-12T14:43:21.344Z,844