createdAt,value
2018-04-14T00:00:11.865Z,8.20
2018-04-14T00:02:44.165Z,8.20
2018-04-14T00:05:16.425Z,8.10
2018-04-14T00:07:49.365Z,8.10
2018-04-14T00:10:21.645Z,8.10
2018-04-14T00:12:54.646Z,8.00
2018-04-14T00:15:26.885Z,8.00
2018-04-14T00:17:59.124Z,7.90
2018-04-14T00:20:31.385Z,7.90
2018-04-14T00:23:03.765Z,7.90
2018-04-14T00:25:35.965Z,7.80
2018-04-14T00:28:08.288Z,7.80
2018-04-14T00:30:40.584Z,7.80
2018-04-14T00:33:12.873Z,7.80
2018-04-14T00:35:45.227Z,7.70
2018-04-14T00:38:17.544Z,7.80
2018-04-14T00:40:49.885Z,7.70
2018-04-14T00:43:22.244Z,7.60
2018-04-14T00:45:54.473Z,7.60
2018-04-14T00:48:26.803Z,7.60
2018-04-14T00:50:59.145Z,7.60
2018-04-14T00:53:46.765Z,7.60
2018-04-14T00:56:19.063Z,7.50
2018-04-14T00:58:52.084Z,7.50
2018-04-14T01:01:24.244Z,7.50
2018-04-14T01:03:56.565Z,7.40
2018-04-14T01:06:28.806Z,7.40
2018-04-14T01:09:01.925Z,7.40
2018-04-14T01:11:34.165Z,7.40
2018-04-14T01:14:06.485Z,7.40
2018-04-14T01:16:38.745Z,7.40
2018-04-14T01:19:11.167Z,7.40
2018-04-14T01:21:43.466Z,7.40
2018-04-14T01:24:15.765Z,7.30
2018-04-14T01:26:48.745Z,7.30
2018-04-14T01:29:21.865Z,7.30
2018-04-14T01:31:54.187Z,7.20
2018-04-14T01:34:26.505Z,7.20
2018-04-14T01:36:58.725Z,7.20
2018-04-14T01:39:31.066Z,7.20
2018-04-14T01:42:03.448Z,7.20
2018-04-14T01:44:35.706Z,7.30
2018-04-14T01:47:07.925Z,7.30
2018-04-14T01:49:40.245Z,7.30
2018-04-14T01:52:12.486Z,7.20
2018-04-14T01:54:45.546Z,7.30
2018-04-14T01:57:17.768Z,7.20
2018-04-14T01:59:50.026Z,7.20
2018-04-14T02:02:22.246Z,7.10
2018-04-14T02:04:49.445Z,7.10
2018-04-14T02:07:21.849Z,7.10
2018-04-14T02:09:54.426Z,7.10
2018-04-14T02:12:27.031Z,7.10
2018-04-14T02:14:59.324Z,7.00
2018-04-14T02:17:31.625Z,7.00
2018-04-14T02:20:03.893Z,6.90
2018-04-14T02:22:36.205Z,6.90
2018-04-14T02:25:08.485Z,6.90
2018-04-14T02:27:40.724Z,6.80
2018-04-14T02:30:13.053Z,6.70
2018-04-14T02:32:45.289Z,6.90
2018-04-14T02:35:18.405Z,6.80
2018-04-14T02:37:50.965Z,6.80
2018-04-14T02:40:23.305Z,6.80
2018-04-14T02:42:55.625Z,6.80
2018-04-14T02:45:27.889Z,6.70
2018-04-14T02:48:00.165Z,6.70
2018-04-14T02:50:32.431Z,6.70
2018-04-14T02:53:05.386Z,6.70
2018-04-14T02:55:37.765Z,6.60
2018-04-14T02:58:10.025Z,6.50
2018-04-14T03:00:42.405Z,6.60
2018-04-14T03:03:16.087Z,6.60
2018-04-14T03:05:48.395Z,6.70
2018-04-14T03:08:20.645Z,6.70
2018-04-14T03:10:52.972Z,6.60
2018-04-14T03:13:25.285Z,6.50
2018-04-14T03:15:57.594Z,6.50
2018-04-14T03:18:29.840Z,6.60
2018-04-14T03:21:02.205Z,6.60
2018-04-14T03:23:34.505Z,6.50
2018-04-14T03:26:06.794Z,6.50
2018-04-14T03:28:39.194Z,6.50
2018-04-14T03:31:11.597Z,6.50
2018-04-14T03:33:44.564Z,6.50
2018-04-14T03:36:16.885Z,6.50
2018-04-14T03:38:49.165Z,6.40
2018-04-14T03:41:21.545Z,6.50
2018-04-14T03:43:53.844Z,6.40
2018-04-14T03:46:26.984Z,6.50
2018-04-14T03:48:59.145Z,6.40
2018-04-14T03:51:31.468Z,6.40
2018-04-14T03:54:04.504Z,6.50
2018-04-14T03:56:36.825Z,6.50
2018-04-14T03:59:09.065Z,6.50
2018-04-14T04:01:41.385Z,6.50
2018-04-14T04:04:13.645Z,6.50
2018-04-14T04:06:45.965Z,6.50
2018-04-14T04:09:18.204Z,6.50
2018-04-14T04:11:51.304Z,6.60
2018-04-14T04:14:23.545Z,6.60
2018-04-14T04:16:55.944Z,6.60
2018-04-14T04:19:46.133Z,6.70
2018-04-14T04:22:36.425Z,6.70
2018-04-14T04:25:36.504Z,6.70
2018-04-14T04:28:08.908Z,6.80
2018-04-14T04:30:41.844Z,6.90
2018-04-14T04:33:14.087Z,6.90
2018-04-14T04:35:46.313Z,7.00
2018-04-14T04:38:13.530Z,7.10
2018-04-14T04:40:45.864Z,7.20
2018-04-14T04:43:18.086Z,7.40
2018-04-14T04:45:50.405Z,7.50
2018-04-14T04:48:22.685Z,7.70
2018-04-14T04:50:54.986Z,8.10
2018-04-14T04:53:27.305Z,8.80
2018-04-14T04:55:59.565Z,9.80
2018-04-14T04:58:32.620Z,10.60
2018-04-14T05:01:04.888Z,11.30
2018-04-14T05:03:37.225Z,11.90
2018-04-14T05:06:09.465Z,12.50
2018-04-14T05:08:41.837Z,13.00
2018-04-14T05:11:14.025Z,13.60
2018-04-14T05:13:46.426Z,13.90
2018-04-14T05:16:19.444Z,14.10
2018-04-14T05:18:51.646Z,14.00
2018-04-14T05:21:23.865Z,13.50
2018-04-14T05:23:56.125Z,13.10
2018-04-14T05:26:28.345Z,12.40
2018-04-14T05:29:00.605Z,12.10
2018-04-14T05:31:32.805Z,12.00
2018-04-14T05:34:05.065Z,12.30
2018-04-14T05:36:37.252Z,13.00
2018-04-14T05:39:09.525Z,13.80
2018-04-14T05:41:41.790Z,14.20
2018-04-14T05:44:14.088Z,14.20
2018-04-14T05:46:46.365Z,13.50
2018-04-14T05:49:18.765Z,12.70
2018-04-14T05:51:51.225Z,12.10
2018-04-14T05:54:23.514Z,11.70
2018-04-14T05:56:55.834Z,11.20
2018-04-14T05:59:28.874Z,11.30
2018-04-14T06:02:01.284Z,11.20
2018-04-14T06:04:33.620Z,11.20
2018-04-14T06:07:05.925Z,11.10
2018-04-14T06:09:38.270Z,11.20
2018-04-14T06:12:10.585Z,11.30
2018-04-14T06:14:42.964Z,11.30
2018-04-14T06:18:22.785Z,11.30
2018-04-14T06:20:57.142Z,11.20
2018-04-14T06:23:29.381Z,11.30
2018-04-14T06:26:01.686Z,11.10
2018-04-14T06:28:34.026Z,11.00
2018-04-14T06:31:06.265Z,11.20
2018-04-14T07:58:19.948Z,16.00
2018-04-14T08:00:52.203Z,16.10
2018-04-14T08:03:25.282Z,16.30
2018-04-14T08:05:57.442Z,16.50
2018-04-14T08:08:29.762Z,16.50
2018-04-14T08:24:03.426Z,16.90
2018-04-14T08:26:35.646Z,17.00
2018-04-14T08:29:08.566Z,17.00
2018-04-14T08:31:40.647Z,17.10
2018-04-14T08:34:12.846Z,17.20
2018-04-14T08:36:44.946Z,17.30
2018-04-14T08:39:17.125Z,17.30
2018-04-14T08:41:49.265Z,17.40
2018-04-14T08:44:22.188Z,17.50
2018-04-14T08:46:54.385Z,17.40
2018-04-14T08:49:26.647Z,17.50
2018-04-14T08:51:58.804Z,17.50
2018-04-14T08:54:30.984Z,17.70
2018-04-14T08:57:03.184Z,17.90
2018-04-14T08:59:35.424Z,17.90
2018-04-14T09:02:07.624Z,18.00
2018-04-14T09:04:39.823Z,17.90
2018-04-14T09:07:11.984Z,17.90
2018-04-14T09:09:44.204Z,18.00
2018-04-14T09:12:17.925Z,18.00
2018-04-14T09:14:50.164Z,18.20
2018-04-14T09:17:22.424Z,18.20
2018-04-14T09:19:54.586Z,18.20
2018-04-14T09:22:26.664Z,18.30
2018-04-14T09:24:58.817Z,18.30
2018-04-14T09:27:31.086Z,18.60
2018-04-14T09:30:03.465Z,18.80
2018-04-14T09:32:36.364Z,18.80
2018-04-14T09:35:08.525Z,19.10
2018-04-14T09:37:40.725Z,19.20
2018-04-14T09:40:13.005Z,19.40
2018-04-14T09:42:45.216Z,19.60
2018-04-14T09:45:17.477Z,19.70
2018-04-14T09:47:49.744Z,19.80
2018-04-14T09:50:22.023Z,19.80
2018-04-14T09:52:54.323Z,19.80
2018-04-14T09:55:26.562Z,19.90
2018-04-14T09:57:59.523Z,20.10
2018-04-14T10:00:31.843Z,20.20
2018-04-14T10:03:09.923Z,20.20
2018-04-14T10:05:42.146Z,20.30
2018-04-14T10:08:14.943Z,20.70
2018-04-14T10:10:47.204Z,20.60
2018-04-14T10:13:19.344Z,20.60
2018-04-14T10:15:51.564Z,20.80
2018-04-14T10:18:23.763Z,20.80
2018-04-14T10:20:55.963Z,20.70
2018-04-14T10:23:28.123Z,20.70
2018-04-14T10:26:00.364Z,20.70
2018-04-14T10:28:32.528Z,20.70
2018-04-14T10:31:04.781Z,20.70
2018-04-14T10:33:36.910Z,20.80
2018-04-14T10:36:09.235Z,20.60
2018-04-14T10:38:41.512Z,20.70
2018-04-14T10:41:13.709Z,20.90
2018-04-14T10:43:46.638Z,20.90
2018-04-14T10:46:19.015Z,21.10
2018-04-14T10:48:51.981Z,21.10
2018-04-14T10:51:24.201Z,21.20
2018-04-14T10:53:56.345Z,21.10
2018-04-14T10:56:28.561Z,21.20
2018-04-14T10:59:00.701Z,21.20
2018-04-14T11:01:33.002Z,21.40
2018-04-14T11:04:05.242Z,21.50
2018-04-14T11:06:37.506Z,21.60
2018-04-14T11:09:09.662Z,21.80
2018-04-14T11:11:41.902Z,21.90
2018-04-14T11:14:14.145Z,22.10
2018-04-14T11:16:46.426Z,22.10
2018-04-14T11:19:18.606Z,22.20
2018-04-14T11:21:51.067Z,22.20
2018-04-14T11:24:23.406Z,22.20
2018-04-14T11:26:55.646Z,22.30
2018-04-14T11:29:27.829Z,22.30
2018-04-14T11:32:00.763Z,22.40
2018-04-14T11:34:33.123Z,22.50
2018-04-14T11:37:05.443Z,22.70
2018-04-14T11:39:37.583Z,22.90
2018-04-14T11:42:09.982Z,22.90
2018-04-14T11:44:42.984Z,22.80
2018-04-14T11:47:15.190Z,22.90
2018-04-14T11:49:47.310Z,23.10
2018-04-14T11:52:19.510Z,23.10
2018-04-14T11:54:51.750Z,23.10
2018-04-14T11:57:24.111Z,23.10
2018-04-14T11:59:56.351Z,23.30
2018-04-14T12:02:28.650Z,23.20
2018-04-14T12:05:00.790Z,23.20
2018-04-14T12:07:33.049Z,23.20
2018-04-14T12:10:05.183Z,23.20
2018-04-14T12:12:38.162Z,23.40
2018-04-14T12:15:11.143Z,23.30
2018-04-14T12:17:44.103Z,23.30
