createdAt,value
2023-01-17T00:01:45.407Z,94488.97
2023-01-17T00:04:31.803Z,94476.31
2023-01-17T00:07:16.852Z,94470.09
2023-01-17T00:09:57.162Z,94450.59
2023-01-17T00:12:25.636Z,94439.78
2023-01-17T00:14:54.396Z,94448.00
2023-01-17T00:17:24.852Z,94445.19
2023-01-17T00:20:10.443Z,94465.69
2023-01-17T00:22:56.367Z,94439.16
2023-01-17T00:25:55.377Z,94435.97
2023-01-17T00:28:22.664Z,94415.91
2023-01-17T00:30:49.202Z,94419.13
2023-01-17T00:33:15.727Z,94429.13
2023-01-17T00:35:42.510Z,94450.03
2023-01-17T00:38:11.393Z,94440.78
2023-01-17T00:40:41.074Z,94458.06
2023-01-17T00:43:28.431Z,94443.78
2023-01-17T00:46:13.815Z,94444.78
2023-01-17T00:48:59.906Z,94455.59
2023-01-17T00:51:46.679Z,94473.69
2023-01-17T00:54:32.363Z,94474.91
2023-01-17T00:57:17.448Z,94461.22
2023-01-17T01:00:03.240Z,94480.09
2023-01-17T01:02:48.828Z,94494.38
2023-01-17T01:05:34.322Z,94471.31
2023-01-17T01:08:20.284Z,94482.75
2023-01-17T01:11:07.335Z,94501.81
2023-01-17T01:13:58.384Z,94498.44
2023-01-17T01:16:44.776Z,94494.41
2023-01-17T01:19:30.021Z,94485.78
2023-01-17T01:22:15.249Z,94502.41
2023-01-17T01:25:00.472Z,94494.19
2023-01-17T01:27:45.320Z,94471.50
2023-01-17T01:30:31.193Z,94489.34
2023-01-17T01:33:16.244Z,94492.16
2023-01-17T01:35:43.075Z,94486.53
2023-01-17T01:38:09.497Z,94478.09
2023-01-17T01:40:44.284Z,94492.56
2023-01-17T01:43:13.406Z,94492.56
2023-01-17T01:45:40.780Z,94494.19
2023-01-17T01:48:25.316Z,94487.75
2023-01-17T01:50:51.865Z,94501.34
2023-01-17T01:53:22.635Z,94509.81
2023-01-17T01:55:53.235Z,94499.38
2023-01-17T01:58:25.338Z,94513.25
2023-01-17T02:00:52.017Z,94522.06
2023-01-17T02:03:25.894Z,94528.69
2023-01-17T02:05:52.684Z,94537.13
2023-01-17T02:08:24.107Z,94551.19
2023-01-17T02:10:55.014Z,94551.59
2023-01-17T02:13:25.320Z,94555.63
2023-01-17T02:16:09.074Z,94581.72
2023-01-17T02:18:54.422Z,94586.31
2023-01-17T02:21:40.144Z,94558.44
2023-01-17T02:24:28.388Z,94595.59
2023-01-17T02:27:10.447Z,94614.47
2023-01-17T02:29:42.824Z,94620.28
2023-01-17T02:32:34.452Z,94618.28
2023-01-17T02:35:23.699Z,94611.47
2023-01-17T02:38:08.544Z,94635.16
2023-01-17T02:40:59.564Z,94636.38
2023-01-17T02:43:59.616Z,94645.19
2023-01-17T02:46:29.021Z,94634.97
2023-01-17T02:48:57.822Z,94636.97
2023-01-17T02:51:42.988Z,94657.25
2023-01-17T02:54:29.219Z,94657.25
2023-01-17T02:57:13.600Z,94653.63
2023-01-17T02:59:54.033Z,94663.69
2023-01-17T03:02:40.707Z,94666.47
2023-01-17T03:05:14.112Z,94639.56
2023-01-17T03:07:42.916Z,94624.69
2023-01-17T03:10:12.808Z,94702.25
2023-01-17T03:12:40.632Z,94724.56
2023-01-17T03:15:13.185Z,94721.13
2023-01-17T03:17:44.201Z,94738.41
2023-01-17T03:20:11.021Z,94712.69
2023-01-17T03:22:37.574Z,94736.41
2023-01-17T03:25:04.455Z,94745.63
2023-01-17T03:27:31.029Z,94751.28
2023-01-17T03:29:57.592Z,94763.53
2023-01-17T03:32:25.309Z,94772.56
2023-01-17T03:34:51.791Z,94781.97
2023-01-17T03:37:18.187Z,94787.41
2023-01-17T03:39:44.606Z,94792.63
2023-01-17T03:42:11.195Z,94805.69
2023-01-17T03:44:40.825Z,94823.97
2023-01-17T03:47:12.403Z,94799.28
2023-01-17T03:49:40.067Z,94817.56
2023-01-17T03:52:07.595Z,94834.03
2023-01-17T03:54:34.243Z,94835.22
2023-01-17T03:57:00.776Z,94839.66
2023-01-17T03:59:27.287Z,94854.94
2023-01-17T04:01:53.786Z,94847.66
2023-01-17T04:04:20.233Z,94861.34
2023-01-17T04:06:48.047Z,94858.09
2023-01-17T04:09:14.511Z,94868.97
2023-01-17T04:11:41.003Z,94875.66
2023-01-17T04:14:12.424Z,94878.59
2023-01-17T04:16:38.901Z,94879.63
2023-01-17T04:19:06.727Z,94839.53
2023-01-17T04:21:33.197Z,94901.06
2023-01-17T04:23:59.902Z,94898.28
2023-01-17T04:26:26.326Z,94908.50
2023-01-17T04:28:52.726Z,94906.72
2023-01-17T04:31:19.300Z,94917.16
2023-01-17T04:33:45.798Z,94907.47
2023-01-17T04:36:12.336Z,94914.72
2023-01-17T04:38:39.585Z,94876.41
2023-01-17T04:41:06.008Z,94922.34
2023-01-17T04:43:32.417Z,94926.50
2023-01-17T04:45:59.191Z,94921.88
2023-01-17T04:48:27.168Z,94921.53
2023-01-17T04:51:00.814Z,94943.16
2023-01-17T04:53:27.292Z,94941.94
2023-01-17T04:55:53.764Z,94950.44
2023-01-17T04:58:20.365Z,94961.66
2023-01-17T05:00:50.915Z,94969.47
2023-01-17T05:03:21.977Z,94967.00
2023-01-17T05:05:48.720Z,94982.69
2023-01-17T05:08:23.001Z,95004.56
2023-01-17T05:10:49.578Z,94988.47
2023-01-17T05:13:17.512Z,94996.16
2023-01-17T05:15:44.324Z,94996.34
2023-01-17T05:18:13.934Z,95023.81
2023-01-17T05:20:40.467Z,95020.84
2023-01-17T05:23:07.423Z,95029.84
2023-01-17T05:25:34.908Z,95039.81
2023-01-17T05:28:01.783Z,95051.56
2023-01-17T05:30:31.048Z,95054.72
2023-01-17T05:33:00.311Z,95049.06
2023-01-17T05:35:32.723Z,95058.13
2023-01-17T05:38:00.188Z,95078.41
2023-01-17T05:40:29.166Z,95060.13
2023-01-17T05:42:57.672Z,95068.72
2023-01-17T05:45:26.562Z,95072.13
2023-01-17T05:47:54.822Z,95095.94
2023-01-17T05:50:33.349Z,95074.41
2023-01-17T05:53:06.356Z,95081.38
2023-01-17T05:55:33.631Z,95093.63
2023-01-17T05:58:01.311Z,95092.94
2023-01-17T06:00:28.677Z,95100.50
2023-01-17T06:02:57.128Z,95109.94
2023-01-17T06:05:29.503Z,95113.91
2023-01-17T06:07:56.864Z,95113.91
2023-01-17T06:10:26.955Z,95128.22
2023-01-17T06:13:06.483Z,95122.63
2023-01-17T06:15:35.690Z,95129.94
2023-01-17T06:18:07.560Z,95123.22
2023-01-17T06:20:39.685Z,95139.22
2023-01-17T06:23:08.881Z,95140.03
2023-01-17T06:25:46.445Z,95143.56
2023-01-17T06:28:15.611Z,95124.44
2023-01-17T06:30:43.924Z,95132.06
2023-01-17T06:33:12.358Z,95128.47
2023-01-17T06:35:43.354Z,95087.34
2023-01-17T06:38:13.100Z,95124.78
2023-01-17T06:40:39.522Z,95137.44
2023-01-17T06:43:06.508Z,95137.09
2023-01-17T06:45:35.182Z,95135.84
2023-01-17T06:48:03.913Z,95138.25
2023-01-17T06:50:37.297Z,95137.38
2023-01-17T06:53:07.154Z,95140.44
2023-01-17T06:55:34.465Z,95156.69
2023-01-17T06:58:02.810Z,95161.09
2023-01-17T07:00:30.811Z,95170.91
2023-01-17T07:02:57.563Z,95183.59
2023-01-17T07:05:24.051Z,95179.63
2023-01-17T07:07:50.483Z,95188.97
2023-01-17T07:10:17.126Z,95176.13
2023-01-17T07:12:43.628Z,95208.84
2023-01-17T07:15:10.821Z,95215.66
2023-01-17T07:17:42.330Z,95223.22
2023-01-17T07:20:09.449Z,95225.81
2023-01-17T07:22:37.633Z,95229.69
2023-01-17T07:25:04.833Z,95241.38
2023-01-17T07:27:31.298Z,95238.97
2023-01-17T07:29:57.932Z,95247.66
2023-01-17T07:32:26.626Z,95243.47
2023-01-17T07:34:53.974Z,95225.53
2023-01-17T07:37:20.903Z,95244.72
2023-01-17T07:39:47.595Z,95256.59
2023-01-17T07:42:14.056Z,95259.09
2023-01-17T07:44:47.984Z,95271.94
2023-01-17T07:47:15.075Z,95256.75
2023-01-17T07:49:41.564Z,95283.66
2023-01-17T07:52:08.729Z,95283.28
2023-01-17T07:54:35.800Z,95276.88
2023-01-17T07:57:02.938Z,95279.34
2023-01-17T07:59:29.508Z,95292.47
2023-01-17T08:01:56.079Z,95297.59
2023-01-17T08:04:26.268Z,95287.44
2023-01-17T08:06:54.907Z,95288.50
2023-01-17T08:09:21.551Z,95290.03
2023-01-17T08:11:52.393Z,95292.09
2023-01-17T08:14:18.808Z,95299.31
2023-01-17T08:16:46.968Z,95271.41
2023-01-17T08:19:15.238Z,95306.13
2023-01-17T08:21:41.703Z,95305.94
2023-01-17T08:24:17.465Z,95321.78
2023-01-17T08:26:43.974Z,95299.22
2023-01-17T08:29:10.385Z,95316.91
2023-01-17T08:31:36.910Z,95323.22
2023-01-17T08:34:03.962Z,95332.38
2023-01-17T08:36:31.384Z,95343.28
2023-01-17T08:38:59.998Z,95336.78
2023-01-17T08:41:29.783Z,95329.88
2023-01-17T08:43:57.344Z,95297.84
2023-01-17T08:46:25.144Z,95339.69
2023-01-17T08:48:58.743Z,95351.28
2023-01-17T08:51:26.678Z,95340.94
2023-01-17T08:53:57.173Z,95355.59
2023-01-17T08:56:23.875Z,95353.06
2023-01-17T08:58:50.425Z,95360.19
2023-01-17T09:01:17.002Z,95369.72
2023-01-17T09:03:43.591Z,95362.97
2023-01-17T09:06:12.854Z,95380.44
2023-01-17T09:08:39.670Z,95376.56
2023-01-17T09:11:07.045Z,95379.38
2023-01-17T09:13:33.737Z,95379.19
2023-01-17T09:16:00.732Z,95366.13
2023-01-17T09:18:28.733Z,95371.38
2023-01-17T09:21:03.127Z,95390.69
2023-01-17T09:23:30.653Z,95387.38
2023-01-17T09:25:59.635Z,95392.94
2023-01-17T09:28:27.216Z,95389.09
2023-01-17T09:30:54.907Z,95391.50
2023-01-17T09:33:24.347Z,95378.28
2023-01-17T09:35:50.930Z,95392.25
2023-01-17T09:38:17.389Z,95382.31
2023-01-17T09:40:46.566Z,95405.47
2023-01-17T09:43:41.023Z,95404.22
2023-01-17T09:46:23.856Z,95389.56
2023-01-17T09:49:02.681Z,95396.53
2023-01-17T09:51:29.461Z,95391.53
2023-01-17T09:53:56.024Z,95392.22
2023-01-17T09:56:35.077Z,95408.97
2023-01-17T09:59:20.907Z,95403.13
2023-01-17T10:02:11.557Z,95400.44
2023-01-17T10:05:02.417Z,95400.06
2023-01-17T10:07:44.230Z,95367.09
2023-01-17T10:10:28.223Z,95358.00
2023-01-17T10:13:01.442Z,95350.94
2023-01-17T10:15:58.584Z,95344.03
2023-01-17T10:18:58.915Z,95339.72
2023-01-17T10:21:49.931Z,95317.13
2023-01-17T10:24:52.475Z,95306.47
2023-01-17T10:27:25.943Z,95316.09
2023-01-17T10:29:52.415Z,95327.28
2023-01-17T10:32:21.503Z,95332.63
2023-01-17T10:34:51.061Z,95319.44
2023-01-17T10:37:40.304Z,95318.94
2023-01-17T10:40:20.538Z,95301.38
2023-01-17T10:43:15.228Z,95290.06
2023-01-17T10:45:48.731Z,95275.09
2023-01-17T10:48:44.351Z,95270.16
2023-01-17T10:51:45.079Z,95268.56
2023-01-17T10:54:25.528Z,95287.13
2023-01-17T10:56:52.284Z,95278.75
2023-01-17T10:59:48.172Z,95289.81
2023-01-17T11:02:21.737Z,95266.06
2023-01-17T11:04:52.086Z,95301.34
2023-01-17T11:07:24.473Z,95277.22
2023-01-17T11:09:57.237Z,95290.94
2023-01-17T11:12:32.440Z,95295.38
2023-01-17T11:15:10.858Z,95304.56
2023-01-17T11:17:41.350Z,95300.88
2023-01-17T11:20:09.119Z,95317.38
2023-01-17T11:22:35.609Z,95299.69
2023-01-17T11:25:02.609Z,95308.81
2023-01-17T11:27:35.205Z,95316.16
2023-01-17T11:30:15.988Z,95322.53
2023-01-17T11:32:54.028Z,95324.25
2023-01-17T11:35:27.868Z,95326.59
2023-01-17T11:38:06.808Z,95324.66
2023-01-17T11:40:38.561Z,95328.84
2023-01-17T11:43:21.021Z,95335.03
2023-01-17T11:46:14.548Z,95332.56
2023-01-17T11:48:41.368Z,95348.78
2023-01-17T11:51:19.172Z,95353.41
2023-01-17T11:53:48.192Z,95354.97
2023-01-17T11:56:33.843Z,95346.94
2023-01-17T11:59:31.643Z,95373.41
2023-01-17T12:02:05.291Z,95380.50
2023-01-17T12:07:25.146Z,95393.16
2023-01-17T12:10:18.611Z,95394.09
2023-01-17T12:13:03.724Z,95405.53
2023-01-17T12:15:45.092Z,95398.16
2023-01-17T12:18:26.062Z,95414.34
2023-01-17T12:21:00.144Z,95405.53
2023-01-17T12:23:46.890Z,95407.41
2023-01-17T12:26:31.579Z,95411.47
2023-01-17T12:29:19.617Z,95415.97
2023-01-17T12:32:00.277Z,95410.88
2023-01-17T12:34:38.786Z,95404.31
2023-01-17T12:37:22.334Z,95397.25
2023-01-17T12:39:58.301Z,95406.34
2023-01-17T12:42:31.607Z,95407.28
2023-01-17T12:45:17.433Z,95411.47
2023-01-17T12:47:48.785Z,95406.19
2023-01-17T12:50:26.271Z,95407.69
2023-01-17T12:53:06.392Z,95401.03
2023-01-17T12:55:38.555Z,95394.81
2023-01-17T12:58:11.277Z,95391.09
2023-01-17T13:00:39.580Z,95386.47
2023-01-17T13:03:16.415Z,95385.88
2023-01-17T13:05:46.310Z,95371.91
2023-01-17T13:08:28.416Z,95390.22
2023-01-17T13:10:57.924Z,95376.41
2023-01-17T13:13:29.933Z,95377.72
2023-01-17T13:18:46.302Z,95371.59
2023-01-17T13:21:15.463Z,95370.69
2023-01-17T13:24:17.344Z,95378.25
2023-01-17T13:26:51.758Z,95386.34
2023-01-17T13:29:27.203Z,95386.25
2023-01-17T13:32:14.412Z,95390.38
2023-01-17T13:34:54.959Z,95397.47
2023-01-17T13:37:40.980Z,95397.19
2023-01-17T13:40:28.569Z,95378.66
2023-01-17T13:43:00.093Z,95385.88
2023-01-17T13:45:53.635Z,95392.84
2023-01-17T13:48:23.476Z,95387.69
2023-01-17T13:53:34.860Z,95388.38
2023-01-17T13:56:22.983Z,95387.94
2023-01-17T13:58:54.938Z,95388.84
2023-01-17T14:01:28.631Z,95384.41
2023-01-17T14:03:55.248Z,95382.38
2023-01-17T14:06:40.759Z,95379.75
2023-01-17T14:09:13.229Z,95389.50
2023-01-17T14:12:08.977Z,95372.34
2023-01-17T14:14:36.577Z,95381.34
2023-01-17T14:17:28.306Z,95377.06
2023-01-17T14:20:01.925Z,95383.59
2023-01-17T14:22:33.481Z,95377.63
2023-01-17T14:25:11.786Z,95380.81
2023-01-17T14:27:54.524Z,95389.41
2023-01-17T14:30:30.518Z,95397.81
2023-01-17T14:33:06.129Z,95390.09
2023-01-17T14:35:40.797Z,95392.41
2023-01-17T14:38:27.926Z,95387.22
2023-01-17T14:41:19.115Z,95389.38
2023-01-17T14:43:49.053Z,95391.34
2023-01-17T14:46:21.034Z,95393.44
2023-01-17T14:48:47.817Z,95386.75
2023-01-17T14:51:20.793Z,95390.78
2023-01-17T14:53:55.873Z,95382.44
2023-01-17T14:56:22.644Z,95384.50
2023-01-17T14:59:04.326Z,95360.59
2023-01-17T15:01:31.152Z,95378.41
2023-01-17T15:03:58.594Z,95375.66
2023-01-17T15:06:32.751Z,95388.03
2023-01-17T15:09:06.901Z,95365.47
2023-01-17T15:11:35.915Z,95396.34
2023-01-17T15:14:06.028Z,95391.84
2023-01-17T15:16:35.315Z,95404.66
2023-01-17T15:19:03.059Z,95393.84
2023-01-17T15:21:33.822Z,95348.63
2023-01-17T15:24:04.725Z,95386.78
2023-01-17T15:26:34.662Z,95379.00
2023-01-17T15:29:06.347Z,95376.97
2023-01-17T15:31:48.547Z,95389.25
2023-01-17T15:34:27.148Z,95385.81
2023-01-17T15:36:57.387Z,95389.59
2023-01-17T15:39:30.177Z,95395.75
2023-01-17T15:41:59.665Z,95404.28
2023-01-17T15:44:48.083Z,95377.56
2023-01-17T15:47:44.625Z,95401.34
2023-01-17T15:50:20.409Z,95385.94
2023-01-17T15:52:49.217Z,95395.13
2023-01-17T15:55:23.176Z,95395.91
2023-01-17T15:57:52.918Z,95402.03
2023-01-17T16:00:24.498Z,95395.28
2023-01-17T16:02:55.883Z,95406.63
2023-01-17T16:05:22.914Z,95396.53
2023-01-17T16:07:57.902Z,95401.34
2023-01-17T16:10:31.847Z,95417.84
2023-01-17T16:12:59.423Z,95424.38
2023-01-17T16:15:27.482Z,95425.72
2023-01-17T16:18:22.214Z,95443.94
2023-01-17T16:21:01.665Z,95450.41
2023-01-17T16:23:28.310Z,95456.34
2023-01-17T16:25:54.942Z,95470.41
2023-01-17T16:28:21.422Z,95459.84
2023-01-17T16:30:48.858Z,95445.41
2023-01-17T16:33:18.506Z,95461.88
2023-01-17T16:35:45.150Z,95465.22
2023-01-17T16:38:15.789Z,95473.72
2023-01-17T16:40:44.528Z,95473.09
2023-01-17T16:43:12.303Z,95465.47
2023-01-17T16:45:41.258Z,95451.69
2023-01-17T16:48:08.658Z,95465.00
2023-01-17T16:50:35.169Z,95459.31
2023-01-17T16:53:01.631Z,95463.06
2023-01-17T16:55:28.157Z,95456.72
2023-01-17T16:57:58.007Z,95458.69
2023-01-17T17:00:26.940Z,95457.56
2023-01-17T17:02:53.775Z,95458.53
2023-01-17T17:05:24.197Z,95453.00
2023-01-17T17:07:52.649Z,95462.13
2023-01-17T17:10:21.481Z,95448.47
2023-01-17T17:12:49.962Z,95436.44
2023-01-17T17:15:16.455Z,95450.75
2023-01-17T17:17:43.664Z,95442.13
2023-01-17T17:20:13.381Z,95453.03
2023-01-17T17:22:43.117Z,95455.75
2023-01-17T17:25:11.213Z,95452.19
2023-01-17T17:27:38.646Z,95451.38
2023-01-17T17:30:06.836Z,95451.03
2023-01-17T17:32:33.439Z,95446.78
2023-01-17T17:35:00.098Z,95451.31
2023-01-17T17:37:29.143Z,95459.09
2023-01-17T17:39:57.164Z,95458.28
2023-01-17T17:42:23.739Z,95462.69
2023-01-17T17:44:50.264Z,95469.16
2023-01-17T17:47:16.660Z,95470.81
2023-01-17T17:49:43.493Z,95475.47
2023-01-17T17:52:10.088Z,95457.94
2023-01-17T17:54:38.079Z,95462.97
2023-01-17T17:57:04.609Z,95474.31
2023-01-17T17:59:31.220Z,95461.97
2023-01-17T18:01:59.682Z,95468.50
2023-01-17T18:04:26.896Z,95489.91
2023-01-17T18:06:59.141Z,95492.50
2023-01-17T18:09:25.608Z,95490.22
2023-01-17T18:11:52.114Z,95488.25
2023-01-17T18:14:21.067Z,95478.84
2023-01-17T18:16:48.043Z,95484.69
2023-01-17T18:19:17.939Z,95487.25
2023-01-17T18:21:45.172Z,95480.63
2023-01-17T18:24:14.705Z,95497.00
2023-01-17T18:26:44.518Z,95491.63
2023-01-17T18:29:16.376Z,95490.50
2023-01-17T18:31:44.349Z,95491.81
2023-01-17T18:34:13.567Z,95475.91
2023-01-17T18:36:44.121Z,95477.19
2023-01-17T18:39:18.773Z,95487.50
2023-01-17T18:41:46.020Z,95476.50
2023-01-17T18:44:12.543Z,95470.16
2023-01-17T18:46:40.205Z,95462.88
2023-01-17T18:49:11.054Z,95467.56
2023-01-17T18:51:37.860Z,95458.66
2023-01-17T18:54:06.919Z,95444.22
2023-01-17T18:56:34.891Z,95445.88
2023-01-17T18:59:01.469Z,95445.34
2023-01-17T19:01:30.598Z,95435.44
2023-01-17T19:03:59.135Z,95432.84
2023-01-17T19:06:35.071Z,95436.66
2023-01-17T19:09:02.639Z,95426.09
2023-01-17T19:11:29.320Z,95431.13
2023-01-17T19:13:56.141Z,95421.22
2023-01-17T19:16:26.397Z,95426.72
2023-01-17T19:18:53.135Z,95425.56
2023-01-17T19:21:22.441Z,95425.22
2023-01-17T19:23:49.185Z,95418.25
2023-01-17T19:26:17.213Z,95411.59
2023-01-17T19:28:45.224Z,95409.66
2023-01-17T19:31:18.108Z,95413.19
2023-01-17T19:33:47.925Z,95399.22
2023-01-17T19:36:18.509Z,95404.09
2023-01-17T19:38:58.756Z,95403.75
2023-01-17T19:41:30.716Z,95396.28
2023-01-17T19:43:59.667Z,95395.50
2023-01-17T19:46:27.567Z,95380.41
2023-01-17T19:48:56.547Z,95377.78
2023-01-17T19:51:24.335Z,95368.41
2023-01-17T19:53:51.528Z,95375.88
2023-01-17T19:56:20.995Z,95371.34
2023-01-17T19:58:48.090Z,95368.09
2023-01-17T20:01:15.767Z,95350.94
2023-01-17T20:03:47.292Z,95357.06
2023-01-17T20:06:17.204Z,95362.56
2023-01-17T20:08:44.773Z,95354.97
2023-01-17T20:11:18.603Z,95348.00
2023-01-17T20:13:46.262Z,95356.63
2023-01-17T20:16:15.107Z,95370.47
2023-01-17T20:18:42.381Z,95363.19
2023-01-17T20:21:12.373Z,95365.44
2023-01-17T20:23:42.860Z,95362.50
2023-01-17T20:26:14.580Z,95370.22
2023-01-17T20:28:42.627Z,95374.78
2023-01-17T20:31:14.946Z,95371.34
2023-01-17T20:33:43.168Z,95362.06
2023-01-17T20:36:11.990Z,95383.25
2023-01-17T20:38:48.716Z,95363.97
2023-01-17T20:41:22.470Z,95367.91
2023-01-17T20:43:52.387Z,95378.88
2023-01-17T20:46:21.119Z,95384.22
2023-01-17T20:48:52.559Z,95377.25
2023-01-17T20:51:19.915Z,95364.66
2023-01-17T20:53:50.726Z,95373.56
2023-01-17T20:56:18.823Z,95359.63
2023-01-17T20:58:45.761Z,95358.19
2023-01-17T21:01:19.119Z,95374.50
2023-01-17T21:03:48.010Z,95375.38
2023-01-17T21:06:14.877Z,95373.59
2023-01-17T21:08:44.192Z,95373.66
2023-01-17T21:11:13.253Z,95363.81
2023-01-17T21:13:39.894Z,95367.69
2023-01-17T21:16:18.680Z,95369.31
2023-01-17T21:18:52.502Z,95361.00
2023-01-17T21:21:25.275Z,95363.28
2023-01-17T21:23:54.825Z,95379.66
2023-01-17T21:26:22.735Z,95363.19
2023-01-17T21:28:50.975Z,95387.38
2023-01-17T21:31:26.491Z,95395.28
2023-01-17T21:34:01.965Z,95390.63
2023-01-17T21:36:32.676Z,95383.84
2023-01-17T21:39:04.173Z,95369.94
2023-01-17T21:41:34.899Z,95369.63
2023-01-17T21:44:08.520Z,95371.09
2023-01-17T21:46:39.080Z,95357.03
2023-01-17T21:49:06.212Z,95380.00
2023-01-17T21:51:52.547Z,95381.38
2023-01-17T21:54:56.630Z,95387.19
2023-01-17T21:57:41.840Z,95383.44
2023-01-17T22:00:14.608Z,95376.06
2023-01-17T22:02:41.839Z,95383.25
2023-01-17T22:05:09.350Z,95376.13
2023-01-17T22:07:36.184Z,95369.53
2023-01-17T22:10:02.581Z,95369.19
2023-01-17T22:12:29.031Z,95380.13
2023-01-17T22:14:55.470Z,95377.00
2023-01-17T22:17:22.515Z,95365.88
2023-01-17T22:19:49.316Z,95372.19
2023-01-17T22:22:15.856Z,95372.69
2023-01-17T22:24:42.343Z,95372.06
2023-01-17T22:27:09.951Z,95377.34
2023-01-17T22:29:39.243Z,95373.38
2023-01-17T22:32:05.788Z,95337.63
2023-01-17T22:34:35.807Z,95375.59
2023-01-17T22:37:04.757Z,95359.19
2023-01-17T22:39:31.230Z,95358.31
2023-01-17T22:41:57.743Z,95355.50
2023-01-17T22:44:24.175Z,95349.09
2023-01-17T22:46:50.624Z,95345.34
2023-01-17T22:49:17.203Z,95335.16
2023-01-17T22:51:43.858Z,95329.97
2023-01-17T22:54:11.527Z,95323.56
2023-01-17T22:56:38.132Z,95329.63
2023-01-17T22:59:08.011Z,95321.69
2023-01-17T23:01:34.870Z,95331.69
2023-01-17T23:04:03.440Z,95334.59
2023-01-17T23:06:33.154Z,95324.84
2023-01-17T23:09:02.660Z,95329.00
2023-01-17T23:11:52.644Z,95325.88
2023-01-17T23:14:23.232Z,95337.28
2023-01-17T23:17:13.659Z,95343.34
2023-01-17T23:19:41.510Z,95334.47
2023-01-17T23:22:32.946Z,95340.16
2023-01-17T23:25:13.447Z,95339.56
2023-01-17T23:28:09.871Z,95332.16
2023-01-17T23:30:50.878Z,95333.53
2023-01-17T23:33:19.311Z,95340.63
2023-01-17T23:35:47.952Z,95319.16
2023-01-17T23:38:33.617Z,95323.81
2023-01-17T23:41:26.965Z,95311.84
2023-01-17T23:43:55.071Z,95314.28
2023-01-17T23:46:22.503Z,95302.09
2023-01-17T23:48:49.338Z,95307.94
2023-01-17T23:51:15.890Z,95310.81
2023-01-17T23:53:42.503Z,95290.53
2023-01-17T23:56:15.104Z,95307.88
2023-01-17T23:58:41.862Z,95299.16
