createdAt,value
2022-12-24T00:00:48.394Z,86.55
2022-12-24T00:03:54.704Z,86.57
2022-12-24T00:07:01.021Z,86.60
2022-12-24T00:10:05.952Z,86.55
2022-12-24T00:13:12.144Z,86.75
2022-12-24T00:16:18.507Z,86.80
2022-12-24T00:19:23.200Z,86.74
2022-12-24T00:22:29.443Z,86.74
2022-12-24T00:25:35.631Z,86.97
2022-12-24T00:28:41.882Z,87.00
2022-12-24T00:31:46.544Z,87.19
2022-12-24T00:34:52.773Z,87.09
2022-12-24T00:37:59.256Z,87.16
2022-12-24T00:41:24.753Z,87.27
2022-12-24T00:44:31.519Z,87.20
2022-12-24T00:47:38.232Z,87.29
2022-12-24T00:50:44.533Z,87.55
2022-12-24T00:53:49.349Z,87.57
2022-12-24T00:56:55.622Z,87.57
2022-12-24T01:00:00.184Z,87.39
2022-12-24T01:03:06.556Z,87.56
2022-12-24T01:06:15.821Z,87.60
2022-12-24T01:09:22.129Z,87.56
2022-12-24T01:12:26.755Z,87.72
2022-12-24T01:15:33.092Z,87.65
2022-12-24T01:18:37.742Z,87.74
2022-12-24T01:21:44.012Z,87.74
2022-12-24T01:24:48.775Z,87.97
2022-12-24T01:27:55.061Z,88.03
2022-12-24T01:30:59.779Z,87.91
2022-12-24T01:34:06.121Z,87.58
2022-12-24T01:37:12.443Z,87.33
2022-12-24T01:40:40.959Z,87.16
2022-12-24T01:43:47.336Z,87.03
2022-12-24T01:46:53.454Z,87.17
2022-12-24T01:50:13.676Z,87.26
2022-12-24T01:53:20.574Z,87.68
2022-12-24T01:56:28.253Z,87.58
2022-12-24T01:59:36.759Z,87.59
2022-12-24T02:02:45.945Z,87.51
2022-12-24T02:05:55.860Z,87.40
2022-12-24T02:09:02.189Z,87.42
2022-12-24T02:12:07.714Z,87.45
2022-12-24T02:15:17.334Z,87.56
2022-12-24T02:18:33.628Z,87.55
2022-12-24T02:21:51.284Z,87.48
2022-12-24T02:25:20.369Z,87.65
2022-12-24T02:28:47.056Z,87.72
2022-12-24T02:31:57.249Z,87.80
2022-12-24T02:35:11.606Z,87.72
2022-12-24T02:38:25.841Z,87.76
2022-12-24T02:41:50.310Z,87.63
2022-12-24T02:45:03.112Z,87.65
2022-12-24T02:48:10.573Z,87.77
2022-12-24T02:51:17.261Z,87.77
2022-12-24T02:54:24.040Z,87.75
2022-12-24T02:57:42.598Z,87.80
2022-12-24T03:01:16.421Z,87.97
2022-12-24T03:04:40.622Z,87.70
2022-12-24T03:07:55.200Z,87.92
2022-12-24T03:11:09.671Z,88.04
2022-12-24T03:14:17.630Z,88.00
2022-12-24T03:17:24.606Z,88.15
2022-12-24T03:20:37.218Z,88.35
2022-12-24T03:23:43.888Z,88.19
2022-12-24T03:26:50.958Z,88.23
2022-12-24T03:29:58.442Z,88.32
2022-12-24T03:33:04.779Z,88.34
2022-12-24T03:36:10.317Z,88.34
2022-12-24T03:39:16.776Z,88.53
2022-12-24T03:42:23.023Z,88.30
2022-12-24T03:45:29.281Z,88.53
2022-12-24T03:48:34.377Z,88.21
2022-12-24T03:51:40.622Z,88.15
2022-12-24T03:54:45.107Z,88.31
2022-12-24T03:57:51.868Z,88.46
2022-12-24T04:00:58.245Z,88.62
2022-12-24T04:04:02.755Z,88.17
2022-12-24T04:07:09.508Z,88.45
2022-12-24T04:10:17.054Z,88.43
2022-12-24T04:13:23.436Z,88.46
2022-12-24T04:16:28.084Z,88.39
2022-12-24T04:19:34.350Z,88.42
2022-12-24T04:22:38.895Z,88.30
2022-12-24T04:25:45.049Z,88.40
2022-12-24T04:28:51.240Z,88.31
2022-12-24T04:31:57.558Z,88.41
2022-12-24T04:35:02.238Z,88.44
2022-12-24T04:38:08.821Z,88.54
2022-12-24T04:41:23.124Z,88.75
2022-12-24T04:44:30.508Z,88.66
2022-12-24T04:47:35.011Z,88.67
2022-12-24T04:50:41.321Z,88.51
2022-12-24T04:53:46.348Z,88.81
2022-12-24T04:56:52.847Z,89.03
2022-12-24T04:59:59.107Z,88.94
2022-12-24T05:03:03.575Z,88.68
2022-12-24T05:06:13.651Z,89.00
2022-12-24T05:09:19.863Z,89.05
2022-12-24T05:12:26.182Z,88.88
2022-12-24T05:15:30.680Z,89.05
2022-12-24T05:18:36.995Z,88.94
2022-12-24T05:21:41.825Z,88.79
2022-12-24T05:25:05.273Z,88.87
2022-12-24T05:28:11.592Z,88.92
2022-12-24T05:31:16.321Z,88.86
2022-12-24T05:34:22.596Z,88.77
2022-12-24T05:37:28.881Z,88.89
2022-12-24T05:40:33.427Z,88.69
2022-12-24T05:43:39.827Z,88.83
2022-12-24T05:46:46.335Z,88.80
2022-12-24T05:49:52.703Z,88.87
2022-12-24T05:52:59.678Z,88.91
2022-12-24T05:56:11.373Z,88.73
2022-12-24T05:59:17.687Z,88.82
2022-12-24T06:02:22.369Z,88.86
2022-12-24T06:05:28.688Z,88.93
2022-12-24T06:08:35.914Z,89.18
2022-12-24T06:11:42.275Z,89.25
2022-12-24T06:14:46.769Z,89.14
2022-12-24T06:17:52.933Z,88.92
2022-12-24T06:21:00.375Z,88.82
2022-12-24T06:24:07.616Z,88.67
2022-12-24T06:27:13.853Z,88.72
2022-12-24T06:30:20.343Z,88.58
2022-12-24T06:33:26.724Z,88.56
2022-12-24T06:36:32.999Z,88.62
2022-12-24T06:39:37.486Z,88.55
2022-12-24T06:42:43.800Z,88.55
2022-12-24T06:45:48.894Z,88.72
2022-12-24T06:48:56.105Z,88.55
2022-12-24T06:52:02.304Z,88.50
2022-12-24T06:55:10.476Z,88.67
2022-12-24T06:58:16.953Z,88.90
2022-12-24T07:01:24.415Z,88.84
2022-12-24T07:04:31.260Z,88.73
2022-12-24T07:07:38.484Z,88.82
2022-12-24T07:10:50.543Z,88.55
2022-12-24T07:14:00.134Z,88.71
2022-12-24T07:17:06.852Z,88.81
2022-12-24T07:20:15.885Z,88.87
2022-12-24T07:23:22.234Z,88.92
2022-12-24T07:26:26.729Z,88.91
2022-12-24T07:29:33.246Z,88.99
2022-12-24T07:32:39.463Z,89.07
2022-12-24T07:35:48.515Z,88.94
2022-12-24T07:38:58.550Z,89.04
2022-12-24T07:42:08.177Z,88.98
2022-12-24T07:45:14.888Z,88.93
2022-12-24T07:48:21.192Z,88.96
2022-12-24T07:51:25.718Z,88.98
2022-12-24T07:54:31.959Z,88.97
2022-12-24T07:57:38.210Z,88.93
2022-12-24T08:00:42.719Z,89.04
2022-12-24T08:03:51.545Z,89.11
2022-12-24T08:06:57.941Z,89.18
2022-12-24T08:10:04.323Z,89.24
2022-12-24T08:13:11.084Z,89.28
2022-12-24T08:16:17.432Z,89.21
2022-12-24T08:19:21.967Z,89.37
2022-12-24T08:22:28.247Z,89.32
2022-12-24T08:25:32.797Z,89.56
2022-12-24T08:28:39.344Z,89.68
2022-12-24T08:31:45.675Z,89.45
2022-12-24T08:34:50.272Z,89.76
2022-12-24T08:37:56.488Z,90.20
2022-12-24T08:41:02.591Z,90.47
2022-12-24T08:44:09.013Z,90.78
2022-12-24T08:47:15.283Z,91.37
2022-12-24T08:50:21.890Z,91.47
2022-12-24T08:53:28.161Z,91.40
2022-12-24T08:56:34.525Z,91.54
2022-12-24T08:59:40.748Z,91.72
2022-12-24T09:02:47.176Z,91.77
2022-12-24T09:05:54.205Z,91.85
2022-12-24T09:09:00.494Z,91.79
2022-12-24T09:12:05.155Z,91.72
2022-12-24T09:15:14.325Z,91.59
2022-12-24T09:18:20.667Z,91.68
2022-12-24T09:21:25.121Z,91.72
2022-12-24T09:24:31.261Z,91.79
2022-12-24T09:27:37.579Z,91.58
2022-12-24T09:30:42.115Z,91.65
2022-12-24T09:33:50.850Z,91.75
2022-12-24T09:36:57.111Z,91.77
2022-12-24T09:40:01.641Z,91.69
2022-12-24T09:43:14.969Z,91.75
2022-12-24T09:46:28.257Z,91.75
2022-12-24T09:49:42.044Z,91.76
2022-12-24T09:52:49.740Z,91.73
2022-12-24T09:56:00.464Z,91.85
2022-12-24T09:59:08.340Z,91.66
2022-12-24T10:02:18.576Z,91.56
2022-12-24T10:05:35.696Z,91.46
2022-12-24T10:08:57.780Z,91.56
2022-12-24T10:12:12.222Z,91.38
2022-12-24T10:15:25.785Z,91.24
2022-12-24T10:18:44.315Z,91.11
2022-12-24T10:22:09.392Z,91.03
2022-12-24T10:25:22.380Z,90.97
2022-12-24T10:28:35.764Z,90.95
2022-12-24T10:31:47.638Z,90.97
2022-12-24T10:34:59.654Z,90.93
2022-12-24T10:38:06.191Z,90.84
2022-12-24T10:41:13.128Z,91.05
2022-12-24T10:44:24.768Z,91.03
2022-12-24T10:47:32.967Z,90.86
2022-12-24T10:50:44.381Z,90.79
2022-12-24T10:53:53.291Z,90.82
2022-12-24T10:57:02.541Z,90.73
2022-12-24T11:00:20.175Z,90.68
2022-12-24T11:03:31.343Z,90.50
2022-12-24T11:06:55.799Z,90.33
2022-12-24T11:10:03.526Z,90.29
2022-12-24T11:13:40.168Z,90.10
2022-12-24T11:16:53.537Z,90.05
2022-12-24T11:20:02.629Z,90.11
2022-12-24T11:23:17.739Z,89.91
2022-12-24T11:26:27.633Z,89.95
2022-12-24T11:29:33.906Z,89.87
2022-12-24T11:32:40.071Z,89.74
2022-12-24T11:35:47.847Z,89.56
2022-12-24T11:38:58.145Z,89.56
2022-12-24T11:42:04.899Z,89.50
2022-12-24T11:45:22.785Z,89.15
2022-12-24T11:48:35.065Z,89.05
2022-12-24T11:51:58.926Z,89.06
2022-12-24T11:55:20.079Z,88.87
2022-12-24T11:58:34.063Z,88.79
2022-12-24T12:01:47.887Z,88.71
2022-12-24T12:04:57.369Z,88.75
2022-12-24T12:08:15.402Z,88.51
2022-12-24T12:11:22.349Z,88.39
2022-12-24T12:14:34.092Z,88.23
2022-12-24T12:17:45.691Z,88.17
2022-12-24T12:20:54.333Z,87.96
2022-12-24T12:24:05.096Z,87.93
2022-12-24T12:27:20.655Z,87.64
2022-12-24T12:30:27.633Z,87.74
2022-12-24T12:33:39.127Z,87.52
2022-12-24T12:36:48.466Z,87.41
2022-12-24T12:39:55.297Z,87.44
2022-12-24T12:43:14.338Z,87.38
2022-12-24T12:46:30.309Z,87.17
2022-12-24T12:49:44.496Z,87.12
2022-12-24T12:53:04.744Z,87.09
2022-12-24T12:56:23.995Z,87.06
2022-12-24T12:59:36.606Z,87.00
2022-12-24T13:03:01.501Z,86.91
2022-12-24T13:06:32.479Z,87.00
2022-12-24T13:09:56.723Z,87.03
2022-12-24T13:13:26.806Z,86.95
2022-12-24T13:17:04.937Z,86.80
2022-12-24T13:20:22.998Z,86.79
2022-12-24T13:23:29.632Z,86.57
2022-12-24T13:26:35.993Z,86.69
2022-12-24T13:29:56.996Z,86.63
2022-12-24T13:33:03.909Z,86.64
2022-12-24T13:36:14.217Z,86.50
2022-12-24T13:39:23.309Z,86.59
2022-12-24T13:42:53.228Z,86.25
2022-12-24T13:45:59.275Z,86.27
2022-12-24T13:49:18.828Z,86.31
2022-12-24T13:52:31.435Z,86.33
2022-12-24T13:55:37.815Z,86.51
2022-12-24T13:58:46.690Z,86.47
2022-12-24T14:01:53.326Z,86.56
2022-12-24T14:05:21.848Z,86.60
2022-12-24T14:08:36.683Z,86.75
2022-12-24T14:12:27.841Z,86.65
2022-12-24T14:16:04.366Z,86.63
2022-12-24T14:19:17.379Z,86.65
2022-12-24T14:22:34.429Z,86.69
2022-12-24T14:25:42.887Z,86.66
2022-12-24T14:28:55.676Z,86.72
2022-12-24T14:32:04.410Z,86.91
2022-12-24T14:35:17.871Z,86.81
2022-12-24T14:38:25.196Z,86.75
2022-12-24T14:41:44.093Z,86.94
2022-12-24T14:45:00.971Z,87.07
2022-12-24T14:48:14.932Z,86.98
2022-12-24T14:51:29.203Z,87.09
2022-12-24T14:54:41.636Z,86.98
2022-12-24T14:57:47.883Z,86.75
2022-12-24T15:00:53.048Z,86.75
2022-12-24T15:04:15.654Z,87.10
2022-12-24T15:07:22.639Z,87.16
2022-12-24T15:10:32.853Z,87.22
2022-12-24T15:13:41.460Z,87.24
2022-12-24T15:16:55.976Z,87.30
2022-12-24T15:20:02.311Z,87.31
2022-12-24T15:23:19.363Z,87.37
2022-12-24T15:26:28.452Z,87.37
2022-12-24T15:29:40.887Z,87.49
2022-12-24T15:32:47.343Z,87.38
2022-12-24T15:35:57.047Z,87.45
2022-12-24T15:39:06.503Z,87.48
2022-12-24T15:42:18.853Z,87.53
2022-12-24T15:45:28.865Z,87.58
2022-12-24T15:48:36.631Z,87.70
2022-12-24T15:51:42.615Z,87.68
2022-12-24T15:54:57.226Z,87.82
2022-12-24T15:58:03.929Z,87.84
2022-12-24T16:01:29.461Z,87.86
2022-12-24T16:04:35.607Z,87.90
2022-12-24T16:08:06.514Z,87.88
2022-12-24T16:11:24.095Z,87.92
2022-12-24T16:14:30.949Z,87.96
2022-12-24T16:17:37.921Z,88.01
2022-12-24T16:20:50.116Z,88.09
2022-12-24T16:23:58.833Z,88.26
2022-12-24T16:27:12.210Z,88.03
2022-12-24T16:30:19.357Z,88.11
2022-12-24T16:33:25.663Z,88.29
2022-12-24T16:36:30.332Z,88.26
2022-12-24T16:39:37.596Z,88.40
2022-12-24T16:43:01.155Z,88.31
2022-12-24T16:46:09.134Z,88.32
2022-12-24T16:49:20.096Z,88.43
2022-12-24T16:52:29.103Z,88.47
2022-12-24T16:55:35.164Z,88.25
2022-12-24T16:58:41.396Z,88.20
2022-12-24T17:01:46.453Z,88.30
2022-12-24T17:04:52.723Z,88.48
2022-12-24T17:07:57.196Z,88.42
2022-12-24T17:11:01.772Z,88.32
2022-12-24T17:14:08.735Z,88.36
2022-12-24T17:17:20.365Z,88.40
2022-12-24T17:20:24.910Z,88.33
2022-12-24T17:23:29.692Z,88.33
2022-12-24T17:26:34.358Z,88.23
2022-12-24T17:29:39.003Z,88.35
2022-12-24T17:32:43.665Z,88.40
2022-12-24T17:35:49.410Z,88.36
2022-12-24T17:38:54.119Z,88.29
2022-12-24T17:41:58.787Z,88.30
2022-12-24T17:45:03.301Z,88.28
2022-12-24T17:48:08.151Z,88.04
2022-12-24T17:51:13.982Z,88.08
2022-12-24T17:54:18.636Z,88.12
2022-12-24T17:57:23.167Z,88.11
2022-12-24T18:00:32.744Z,88.03
2022-12-24T18:03:37.852Z,88.12
2022-12-24T18:06:47.413Z,88.03
2022-12-24T18:09:53.760Z,88.12
2022-12-24T18:12:58.300Z,87.91
2022-12-24T18:16:03.175Z,87.88
2022-12-24T18:19:10.292Z,87.97
2022-12-24T18:22:14.842Z,87.81
2022-12-24T18:25:20.276Z,87.83
2022-12-24T18:28:24.792Z,87.76
2022-12-24T18:31:29.957Z,87.82
2022-12-24T18:34:34.564Z,87.79
2022-12-24T18:37:39.177Z,87.81
2022-12-24T18:40:43.680Z,87.79
2022-12-24T18:43:48.268Z,87.77
2022-12-24T18:46:52.776Z,87.70
2022-12-24T18:49:57.343Z,87.57
2022-12-24T18:53:01.904Z,87.65
2022-12-24T18:56:07.866Z,87.41
2022-12-24T18:59:12.503Z,87.50
2022-12-24T19:02:17.173Z,87.34
2022-12-24T19:05:21.980Z,87.39
2022-12-24T19:11:51.022Z,87.39
2022-12-24T19:14:55.511Z,87.41
2022-12-24T19:18:00.130Z,87.31
2022-12-24T19:21:08.973Z,87.29
2022-12-24T19:24:14.551Z,87.25
2022-12-24T19:27:19.052Z,87.03
2022-12-24T19:30:23.519Z,87.18
2022-12-24T19:33:28.055Z,87.09
2022-12-24T19:36:33.992Z,86.86
2022-12-24T19:39:38.572Z,86.83
2022-12-24T19:42:43.781Z,86.88
2022-12-24T19:45:48.369Z,86.62
2022-12-24T19:48:54.053Z,86.69
2022-12-24T19:51:58.584Z,86.58
2022-12-24T19:55:03.128Z,86.41
2022-12-24T19:58:07.646Z,86.68
2022-12-24T20:01:15.675Z,86.60
2022-12-24T20:04:21.752Z,86.64
2022-12-24T20:07:26.464Z,86.67
2022-12-24T20:10:31.013Z,86.47
2022-12-24T20:13:35.560Z,86.50
2022-12-24T20:16:40.229Z,86.37
2022-12-24T20:19:44.868Z,86.31
2022-12-24T20:22:49.360Z,86.41
2022-12-24T20:25:57.356Z,86.45
2022-12-24T20:29:03.870Z,86.30
2022-12-24T20:32:08.660Z,86.40
2022-12-24T20:35:13.586Z,86.36
2022-12-24T20:38:18.148Z,86.24
2022-12-24T20:41:24.275Z,86.08
2022-12-24T20:44:28.980Z,85.98
2022-12-24T20:47:33.697Z,86.19
2022-12-24T20:50:41.501Z,86.00
2022-12-24T20:53:46.323Z,85.99
2022-12-24T20:56:57.564Z,85.96
2022-12-24T21:00:03.492Z,85.87
2022-12-24T21:03:08.024Z,85.97
2022-12-24T21:06:12.759Z,85.87
2022-12-24T21:09:17.273Z,85.79
2022-12-24T21:12:39.293Z,85.65
2022-12-24T21:15:45.904Z,85.51
2022-12-24T21:18:50.805Z,85.56
2022-12-24T21:21:55.278Z,85.57
2022-12-24T21:24:59.876Z,85.73
2022-12-24T21:28:04.557Z,85.90
2022-12-24T21:31:11.645Z,85.80
2022-12-24T21:34:16.249Z,85.53
2022-12-24T21:37:20.839Z,85.44
2022-12-24T21:40:25.306Z,85.33
2022-12-24T21:43:31.421Z,85.43
2022-12-24T21:46:36.121Z,85.77
2022-12-24T21:49:58.273Z,85.74
2022-12-24T21:53:16.509Z,85.82
2022-12-24T21:56:21.405Z,85.65
2022-12-24T21:59:27.341Z,85.33
2022-12-24T22:02:32.192Z,85.25
2022-12-24T22:05:36.870Z,85.68
2022-12-24T22:08:59.109Z,85.88
2022-12-24T22:12:03.594Z,85.92
2022-12-24T22:15:09.382Z,85.83
2022-12-24T22:18:15.955Z,85.56
2022-12-24T22:21:20.687Z,85.95
2022-12-24T22:24:25.797Z,85.83
2022-12-24T22:27:30.218Z,85.66
2022-12-24T22:30:37.456Z,85.75
2022-12-24T22:33:41.985Z,85.48
2022-12-24T22:36:46.615Z,85.28
2022-12-24T22:39:51.248Z,85.70
2022-12-24T22:42:55.860Z,85.88
2022-12-24T22:46:00.467Z,85.88
2022-12-24T22:49:05.124Z,85.56
2022-12-24T22:52:09.587Z,85.84
2022-12-24T22:55:14.165Z,85.84
2022-12-24T22:58:18.793Z,85.89
2022-12-24T23:01:32.085Z,85.70
2022-12-24T23:04:37.641Z,85.71
2022-12-24T23:07:42.197Z,85.75
2022-12-24T23:10:46.736Z,85.80
2022-12-24T23:14:08.290Z,85.69
2022-12-24T23:17:12.787Z,85.60
2022-12-24T23:20:17.392Z,85.84
2022-12-24T23:23:22.019Z,86.22
2022-12-24T23:26:26.739Z,86.09
2022-12-24T23:29:31.606Z,85.75
2022-12-24T23:32:36.090Z,85.94
2022-12-24T23:35:40.676Z,85.93
2022-12-24T23:38:45.229Z,85.90
2022-12-24T23:41:49.773Z,86.06
2022-12-24T23:44:54.304Z,85.92
2022-12-24T23:47:58.811Z,85.85
2022-12-24T23:51:07.296Z,85.80
2022-12-24T23:54:11.981Z,86.01
2022-12-24T23:57:16.622Z,86.14
