createdAt,value
2018-12-15T00:00:47.516Z,20.00
2018-12-15T00:03:15.938Z,16.90
2018-12-15T00:05:43.566Z,19.70
2018-12-15T00:08:12.112Z,21.10
2018-12-15T00:10:40.559Z,19.33
2018-12-15T00:13:08.174Z,18.20
2018-12-15T00:15:36.717Z,16.43
2018-12-15T00:18:05.250Z,17.60
2018-12-15T00:20:33.793Z,18.03
2018-12-15T00:23:03.495Z,18.03
2018-12-15T00:25:32.734Z,18.23
2018-12-15T00:28:02.443Z,17.40
2018-12-15T00:30:31.219Z,17.77
2018-12-15T00:32:59.782Z,15.40
2018-12-15T00:35:28.340Z,18.33
2018-12-15T00:37:55.959Z,16.67
2018-12-15T00:40:23.658Z,14.30
2018-12-15T00:42:51.387Z,17.00
2018-12-15T00:45:19.926Z,16.03
2018-12-15T00:47:48.504Z,15.63
2018-12-15T00:50:17.050Z,14.07
2018-12-15T00:52:45.506Z,16.57
2018-12-15T00:55:14.059Z,14.47
2018-12-15T00:57:41.732Z,17.40
2018-12-15T01:00:10.309Z,15.70
2018-12-15T01:02:38.774Z,14.77
2018-12-15T01:05:06.482Z,15.13
2018-12-15T01:07:35.265Z,15.30
2018-12-15T01:10:04.418Z,13.70
2018-12-15T01:12:33.055Z,13.83
2018-12-15T01:15:01.442Z,15.37
2018-12-15T01:17:29.064Z,14.57
2018-12-15T01:19:56.726Z,14.27
2018-12-15T01:22:24.361Z,12.33
2018-12-15T01:24:52.982Z,12.97
2018-12-15T01:27:21.515Z,13.90
2018-12-15T01:29:49.904Z,12.37
2018-12-15T01:32:18.328Z,12.60
2018-12-15T01:34:45.954Z,12.73
2018-12-15T01:37:13.580Z,10.93
2018-12-15T01:39:41.201Z,11.97
2018-12-15T01:42:08.865Z,12.90
2018-12-15T01:44:36.497Z,11.37
2018-12-15T01:47:04.183Z,10.80
2018-12-15T01:49:32.930Z,10.77
2018-12-15T01:52:00.561Z,11.50
2018-12-15T01:54:28.186Z,11.20
2018-12-15T01:56:55.814Z,11.07
2018-12-15T01:59:23.428Z,9.13
2018-12-15T02:01:51.052Z,11.87
2018-12-15T02:04:18.675Z,10.20
2018-12-15T02:06:46.302Z,9.40
2018-12-15T02:09:13.946Z,11.60
2018-12-15T02:11:41.565Z,9.10
2018-12-15T02:14:09.223Z,9.13
2018-12-15T02:16:36.846Z,8.67
2018-12-15T02:19:04.501Z,10.70
2018-12-15T02:21:32.975Z,9.03
2018-12-15T02:24:01.854Z,10.77
2018-12-15T02:26:30.429Z,9.27
2018-12-15T02:28:59.007Z,10.53
2018-12-15T02:31:27.568Z,9.63
2018-12-15T02:33:56.137Z,9.40
2018-12-15T02:36:23.753Z,8.53
2018-12-15T02:38:51.381Z,8.17
2018-12-15T02:41:19.957Z,8.83
2018-12-15T02:43:48.422Z,9.53
2018-12-15T02:46:16.871Z,8.47
2018-12-15T02:48:45.253Z,9.70
2018-12-15T02:51:13.767Z,8.80
2018-12-15T02:53:41.385Z,8.70
2018-12-15T02:56:09.804Z,8.87
2018-12-15T02:58:38.354Z,8.57
2018-12-15T03:01:06.903Z,8.13
2018-12-15T03:03:35.288Z,8.67
2018-12-15T03:06:03.764Z,9.50
2018-12-15T03:08:31.545Z,9.17
2018-12-15T03:11:02.238Z,10.03
2018-12-15T03:13:29.871Z,9.03
2018-12-15T03:15:58.461Z,10.50
2018-12-15T03:18:26.990Z,7.97
2018-12-15T03:21:01.309Z,9.37
2018-12-15T03:23:31.161Z,7.47
2018-12-15T03:25:59.586Z,8.30
2018-12-15T03:28:28.057Z,8.67
2018-12-15T03:30:55.709Z,7.17
2018-12-15T03:33:24.192Z,7.17
2018-12-15T03:35:51.851Z,8.30
2018-12-15T03:38:20.249Z,9.40
2018-12-15T03:40:47.935Z,7.30
2018-12-15T03:43:15.712Z,8.50
2018-12-15T03:45:44.252Z,8.63
2018-12-15T03:48:12.746Z,7.60
2018-12-15T03:50:41.286Z,10.10
2018-12-15T03:53:09.644Z,8.67
2018-12-15T03:55:37.304Z,8.40
2018-12-15T03:58:04.924Z,8.50
2018-12-15T04:00:34.550Z,10.70
2018-12-15T04:03:03.155Z,7.10
2018-12-15T04:05:31.637Z,8.17
2018-12-15T04:08:01.274Z,8.40
2018-12-15T04:10:29.814Z,8.30
2018-12-15T04:12:58.472Z,8.63
2018-12-15T04:15:26.256Z,9.27
2018-12-15T04:17:53.912Z,9.00
2018-12-15T04:20:22.338Z,10.90
2018-12-15T04:22:49.997Z,9.47
2018-12-15T04:25:18.593Z,8.47
2018-12-15T04:27:47.171Z,9.57
2018-12-15T04:30:15.597Z,7.80
2018-12-15T04:32:45.286Z,9.10
2018-12-15T04:35:13.985Z,9.33
2018-12-15T04:37:42.499Z,9.37
2018-12-15T04:40:11.134Z,9.33
2018-12-15T04:42:39.588Z,7.30
2018-12-15T04:45:08.033Z,8.50
2018-12-15T04:47:35.712Z,7.50
2018-12-15T04:50:04.264Z,8.77
2018-12-15T04:52:32.529Z,8.80
2018-12-15T04:55:01.805Z,9.03
2018-12-15T04:57:29.436Z,8.60
2018-12-15T04:59:57.050Z,8.43
2018-12-15T05:02:24.753Z,9.20
2018-12-15T05:04:52.386Z,8.90
2018-12-15T05:07:20.007Z,8.90
2018-12-15T05:09:47.634Z,7.97
2018-12-15T05:12:15.268Z,9.93
2018-12-15T05:14:42.902Z,8.67
2018-12-15T05:17:10.535Z,8.30
2018-12-15T05:19:38.160Z,8.27
2018-12-15T05:22:05.966Z,8.30
2018-12-15T05:24:33.600Z,10.20
2018-12-15T05:27:02.538Z,9.43
2018-12-15T05:29:31.795Z,8.47
2018-12-15T05:31:59.421Z,7.90
2018-12-15T05:34:27.051Z,8.77
2018-12-15T05:36:55.393Z,8.00
2018-12-15T05:39:23.026Z,8.73
2018-12-15T05:41:50.647Z,10.73
2018-12-15T05:44:18.275Z,8.80
2018-12-15T05:46:45.933Z,10.10
2018-12-15T05:49:13.557Z,9.80
2018-12-15T05:51:41.185Z,10.27
2018-12-15T05:54:08.809Z,9.20
2018-12-15T05:56:36.507Z,9.10
2018-12-15T05:59:04.344Z,9.87
2018-12-15T06:01:32.647Z,8.40
2018-12-15T06:04:00.644Z,9.17
2018-12-15T06:06:28.300Z,8.90
2018-12-15T06:08:55.942Z,9.20
2018-12-15T06:11:23.608Z,11.27
2018-12-15T06:13:51.245Z,10.63
2018-12-15T06:16:18.886Z,9.20
2018-12-15T06:18:46.505Z,9.10
2018-12-15T06:21:15.116Z,10.50
2018-12-15T06:23:42.732Z,9.90
2018-12-15T06:26:11.173Z,10.93
2018-12-15T06:28:39.839Z,11.37
2018-12-15T06:31:08.330Z,8.80
2018-12-15T06:33:36.874Z,8.90
2018-12-15T06:36:05.416Z,8.77
2018-12-15T06:38:33.954Z,9.40
2018-12-15T06:41:03.478Z,9.13
2018-12-15T06:43:32.133Z,9.27
2018-12-15T06:46:01.540Z,9.10
2018-12-15T06:48:29.160Z,10.33
2018-12-15T06:50:56.790Z,10.13
2018-12-15T06:53:24.455Z,9.23
2018-12-15T06:55:52.155Z,10.63
2018-12-15T06:58:19.926Z,10.27
2018-12-15T07:00:47.555Z,8.90
2018-12-15T07:03:15.418Z,10.83
2018-12-15T07:05:43.874Z,9.57
2018-12-15T07:08:11.509Z,10.73
2018-12-15T07:10:39.134Z,10.90
2018-12-15T07:13:06.800Z,10.03
2018-12-15T07:15:34.425Z,9.60
2018-12-15T07:18:02.169Z,10.30
2018-12-15T07:20:29.809Z,10.27
2018-12-15T07:22:57.470Z,9.53
2018-12-15T07:25:26.102Z,11.00
2018-12-15T07:27:54.002Z,10.13
2018-12-15T07:30:22.070Z,9.33
2018-12-15T07:32:49.806Z,11.43
2018-12-15T07:35:18.274Z,10.40
2018-12-15T07:37:45.922Z,11.43
2018-12-15T07:40:14.345Z,10.53
2018-12-15T07:42:42.040Z,10.40
2018-12-15T07:45:10.566Z,9.70
2018-12-15T07:47:38.994Z,10.90
2018-12-15T07:50:06.774Z,10.17
2018-12-15T07:52:35.262Z,10.23
2018-12-15T07:55:02.932Z,11.57
2018-12-15T07:57:31.161Z,10.70
2018-12-15T07:59:59.636Z,11.87
2018-12-15T08:02:27.280Z,10.30
2018-12-15T08:04:54.909Z,10.70
2018-12-15T08:07:22.525Z,11.53
2018-12-15T08:09:50.851Z,10.00
2018-12-15T08:15:23.452Z,10.67
2018-12-15T08:17:51.082Z,12.20
2018-12-15T08:20:19.557Z,9.60
2018-12-15T08:22:47.166Z,9.73
2018-12-15T08:25:15.597Z,9.47
2018-12-15T08:27:43.251Z,9.53
2018-12-15T08:30:11.030Z,9.90
2018-12-15T08:32:38.656Z,11.17
2018-12-15T08:35:06.423Z,12.20
2018-12-15T08:37:34.099Z,11.63
2018-12-15T08:40:02.784Z,11.43
2018-12-15T08:42:30.618Z,12.90
2018-12-15T08:45:01.277Z,11.63
2018-12-15T08:47:28.914Z,12.67
2018-12-15T08:49:56.549Z,11.93
2018-12-15T08:52:24.187Z,11.60
2018-12-15T08:54:51.807Z,12.83
2018-12-15T08:57:27.872Z,10.80
2018-12-15T08:59:55.503Z,12.90
2018-12-15T09:02:23.114Z,12.53
2018-12-15T09:04:50.797Z,12.40
2018-12-15T09:07:18.424Z,13.30
2018-12-15T09:09:46.052Z,13.63
2018-12-15T09:12:13.715Z,10.77
2018-12-15T09:14:41.344Z,12.30
2018-12-15T09:17:09.015Z,11.33
2018-12-15T09:19:36.635Z,12.97
2018-12-15T09:22:11.394Z,12.50
2018-12-15T09:24:34.011Z,11.83
2018-12-15T09:27:03.615Z,13.17
2018-12-15T09:29:32.966Z,11.50
2018-12-15T09:32:00.617Z,12.40
2018-12-15T09:34:28.284Z,12.30
2018-12-15T09:36:56.710Z,13.73
2018-12-15T09:39:24.407Z,12.60
2018-12-15T09:41:52.028Z,12.63
2018-12-15T09:44:20.589Z,13.30
2018-12-15T09:46:48.249Z,13.77
2018-12-15T09:49:17.958Z,12.17
2018-12-15T09:51:45.558Z,10.93
2018-12-15T09:54:14.070Z,12.60
2018-12-15T09:56:42.549Z,11.40
2018-12-15T09:59:10.185Z,13.40
2018-12-15T10:01:37.881Z,11.60
2018-12-15T10:04:05.579Z,11.37
2018-12-15T10:06:33.196Z,11.60
2018-12-15T10:09:01.799Z,13.07
2018-12-15T10:11:30.018Z,12.40
2018-12-15T10:13:58.428Z,11.70
2018-12-15T10:16:26.136Z,12.53
2018-12-15T10:18:53.810Z,12.80
2018-12-15T10:21:21.457Z,12.60
2018-12-15T10:23:50.055Z,12.47
2018-12-15T10:26:17.679Z,12.00
2018-12-15T10:28:45.356Z,21.53
2018-12-15T10:31:19.434Z,18.30
2018-12-15T10:33:47.092Z,12.17
2018-12-15T10:36:14.721Z,13.17
2018-12-15T10:38:43.284Z,14.63
2018-12-15T10:41:10.908Z,15.77
2018-12-15T10:43:38.526Z,14.63
2018-12-15T10:46:06.155Z,15.07
2018-12-15T10:48:34.167Z,14.70
2018-12-15T10:51:03.187Z,14.13
2018-12-15T10:53:31.307Z,14.73
2018-12-15T10:56:01.115Z,15.00
2018-12-15T10:58:28.775Z,15.83
2018-12-15T11:00:57.202Z,16.87
2018-12-15T11:03:24.862Z,15.73
2018-12-15T11:05:53.420Z,15.60
2018-12-15T11:08:21.079Z,15.97
2018-12-15T11:10:48.712Z,15.30
2018-12-15T11:13:16.339Z,16.87
2018-12-15T11:15:43.961Z,17.83
2018-12-15T11:18:12.394Z,17.67
2018-12-15T11:20:40.910Z,17.70
2018-12-15T11:23:08.528Z,17.60
2018-12-15T11:25:36.203Z,19.43
2018-12-15T11:28:03.911Z,17.93
2018-12-15T11:30:33.490Z,17.53
2018-12-15T11:33:02.621Z,18.63
2018-12-15T11:35:30.835Z,16.50
2018-12-15T11:37:58.465Z,17.70
2018-12-15T11:40:26.125Z,16.37
2018-12-15T11:42:53.769Z,17.17
2018-12-15T11:45:21.408Z,15.70
2018-12-15T11:47:49.047Z,14.57
2018-12-15T11:50:16.692Z,15.20
2018-12-15T11:52:45.120Z,14.90
2018-12-15T11:55:12.827Z,15.67
2018-12-15T11:57:40.474Z,15.47
2018-12-15T12:00:08.573Z,14.60
2018-12-15T12:02:36.236Z,17.53
2018-12-15T12:05:06.045Z,16.73
2018-12-15T12:07:34.491Z,13.50
2018-12-15T12:10:02.119Z,16.03
2018-12-15T12:12:29.751Z,16.00
2018-12-15T12:14:57.367Z,15.40
2018-12-15T12:17:25.877Z,14.57
2018-12-15T12:19:53.517Z,14.50
2018-12-15T12:22:21.145Z,14.90
2018-12-15T12:24:49.740Z,16.10
2018-12-15T12:27:17.337Z,15.40
2018-12-15T12:29:44.979Z,14.70
2018-12-15T12:32:13.543Z,15.77
2018-12-15T12:34:42.127Z,14.67
2018-12-15T12:37:09.745Z,14.80
2018-12-15T12:39:38.197Z,13.20
2018-12-15T12:42:06.609Z,15.07
2018-12-15T12:44:35.212Z,15.10
2018-12-15T12:47:03.881Z,14.53
2018-12-15T12:49:31.595Z,13.40
2018-12-15T12:51:59.235Z,16.40
2018-12-15T12:54:27.853Z,13.37
2018-12-15T12:56:55.479Z,14.20
2018-12-15T12:59:24.072Z,13.13
2018-12-15T13:01:52.771Z,13.07
2018-12-15T13:04:21.270Z,15.20
2018-12-15T13:06:49.708Z,13.60
2018-12-15T13:09:17.336Z,13.87
2018-12-15T13:11:44.960Z,14.47
2018-12-15T13:14:12.617Z,12.70
2018-12-15T13:16:40.832Z,13.43
2018-12-15T13:19:08.518Z,14.60
2018-12-15T13:21:36.178Z,13.80
2018-12-15T13:24:03.900Z,14.10
2018-12-15T13:26:33.338Z,13.17
2018-12-15T13:29:02.773Z,13.97
2018-12-15T13:31:32.789Z,16.10
2018-12-15T13:34:02.001Z,13.70
2018-12-15T13:36:29.723Z,13.87
2018-12-15T13:38:58.239Z,16.27
2018-12-15T13:41:25.868Z,16.83
2018-12-15T13:43:55.515Z,16.67
2018-12-15T13:46:23.168Z,15.93
2018-12-15T13:48:51.751Z,15.73
2018-12-15T13:51:19.416Z,14.83
2018-12-15T13:53:47.839Z,17.60
2018-12-15T13:56:15.499Z,15.63
2018-12-15T13:58:43.847Z,18.00
2018-12-15T14:01:12.430Z,16.47
2018-12-15T14:03:40.208Z,14.27
2018-12-15T14:06:08.849Z,15.37
2018-12-15T14:08:36.468Z,14.90
2018-12-15T14:11:04.209Z,16.80
2018-12-15T14:13:32.683Z,15.37
2018-12-15T14:16:01.665Z,15.40
2018-12-15T14:18:29.292Z,14.47
2018-12-15T14:20:57.745Z,18.33
2018-12-15T14:23:26.170Z,15.43
2018-12-15T14:25:53.798Z,17.33
2018-12-15T14:28:22.346Z,17.33
2018-12-15T14:30:49.973Z,17.00
2018-12-15T14:33:18.385Z,15.83
2018-12-15T14:35:46.012Z,18.47
2018-12-15T14:38:13.672Z,15.30
2018-12-15T14:40:42.265Z,15.80
2018-12-15T14:43:09.917Z,17.07
2018-12-15T14:45:37.584Z,16.90
2018-12-15T14:48:06.149Z,19.00
2018-12-15T14:50:34.729Z,17.30
2018-12-15T14:53:03.269Z,18.63
2018-12-15T14:55:31.187Z,18.10
2018-12-15T14:57:59.728Z,19.90
2018-12-15T15:00:27.349Z,17.13
2018-12-15T15:02:54.980Z,19.93
2018-12-15T15:05:22.666Z,19.03
2018-12-15T15:07:50.306Z,18.60
2018-12-15T15:10:18.774Z,17.97
2018-12-15T15:12:46.402Z,18.33
2018-12-15T15:15:14.023Z,17.77
2018-12-15T15:17:41.650Z,19.37
2018-12-15T15:20:10.231Z,21.20
2018-12-15T15:22:37.916Z,21.37
2018-12-15T15:25:06.218Z,19.23
2018-12-15T15:27:33.848Z,19.27
2018-12-15T15:30:01.484Z,22.20
2018-12-15T15:32:29.101Z,19.67
2018-12-15T15:34:56.725Z,20.00
2018-12-15T15:37:25.136Z,20.57
2018-12-15T15:39:52.759Z,21.50
2018-12-15T15:42:20.386Z,18.17
2018-12-15T15:44:48.819Z,19.17
2018-12-15T15:47:17.394Z,17.67
2018-12-15T15:49:45.036Z,18.97
2018-12-15T15:52:13.472Z,16.97
2018-12-15T15:54:41.078Z,19.33
2018-12-15T15:57:09.418Z,20.47
2018-12-15T15:59:37.843Z,20.17
2018-12-15T16:02:05.595Z,18.77
2018-12-15T16:04:34.132Z,20.87
2018-12-15T16:07:02.783Z,21.17
2018-12-15T16:09:30.411Z,21.73
2018-12-15T16:11:58.890Z,23.47
2018-12-15T16:14:27.366Z,22.00
2018-12-15T16:16:55.969Z,20.70
2018-12-15T16:19:24.551Z,19.33
2018-12-15T16:21:53.112Z,19.17
2018-12-15T16:24:21.666Z,20.20
2018-12-15T16:26:50.094Z,21.07
2018-12-15T16:29:18.520Z,21.70
2018-12-15T16:31:47.077Z,19.40
2018-12-15T16:34:15.518Z,21.10
2018-12-15T16:36:43.151Z,19.40
2018-12-15T16:39:10.875Z,22.63
2018-12-15T16:41:42.206Z,23.30
2018-12-15T16:44:09.006Z,20.70
2018-12-15T16:46:37.544Z,20.40
2018-12-15T16:49:06.211Z,21.20
2018-12-15T16:51:34.686Z,20.00
2018-12-15T16:54:03.092Z,21.00
2018-12-15T16:56:31.665Z,23.30
2018-12-15T16:58:59.268Z,21.43
2018-12-15T17:01:26.985Z,21.60
2018-12-15T17:03:54.827Z,21.40
2018-12-15T17:06:22.467Z,21.20
2018-12-15T17:08:50.769Z,22.47
2018-12-15T17:11:18.404Z,20.90
2018-12-15T17:13:46.030Z,21.20
2018-12-15T17:16:13.648Z,22.67
2018-12-15T17:18:41.273Z,21.47
2018-12-15T17:21:08.900Z,24.33
2018-12-15T17:23:36.523Z,20.70
2018-12-15T17:26:04.238Z,22.37
2018-12-15T17:28:32.679Z,21.97
2018-12-15T17:31:00.586Z,23.10
2018-12-15T17:33:28.199Z,22.10
2018-12-15T17:35:55.826Z,23.33
2018-12-15T17:38:23.442Z,22.70
2018-12-15T17:40:51.863Z,22.10
2018-12-15T17:43:19.501Z,20.77
2018-12-15T17:45:47.124Z,20.37
2018-12-15T17:48:14.743Z,20.87
2018-12-15T17:50:42.375Z,23.77
2018-12-15T17:53:09.990Z,21.03
2018-12-15T17:55:37.614Z,22.03
2018-12-15T17:58:05.232Z,22.90
2018-12-15T18:00:32.872Z,20.73
2018-12-15T18:03:00.511Z,21.80
2018-12-15T18:05:28.160Z,21.53
2018-12-15T18:07:55.785Z,22.80
2018-12-15T18:10:23.412Z,24.83
2018-12-15T18:12:51.039Z,22.73
2018-12-15T18:15:18.664Z,21.73
2018-12-15T18:17:46.278Z,21.27
2018-12-15T18:20:13.974Z,22.90
2018-12-15T18:22:41.603Z,22.07
2018-12-15T18:25:09.240Z,22.30
2018-12-15T18:27:36.863Z,22.07
2018-12-15T18:30:07.028Z,24.33
2018-12-15T18:32:34.654Z,22.60
2018-12-15T18:35:03.313Z,22.23
2018-12-15T18:37:31.894Z,24.10
2018-12-15T18:39:59.517Z,24.90
2018-12-15T18:42:27.149Z,24.23
2018-12-15T18:44:54.775Z,26.70
2018-12-15T18:47:22.404Z,25.80
2018-12-15T18:49:50.028Z,24.70
2018-12-15T18:52:17.701Z,24.80
2018-12-15T18:54:45.343Z,25.63
2018-12-15T18:57:12.975Z,25.97
2018-12-15T18:59:40.616Z,28.27
2018-12-15T19:02:08.378Z,24.33
2018-12-15T19:04:36.088Z,21.47
2018-12-15T19:07:04.589Z,26.50
2018-12-15T19:09:33.134Z,26.23
2018-12-15T19:12:01.413Z,23.30
2018-12-15T19:14:29.037Z,23.90
2018-12-15T19:16:56.673Z,25.10
2018-12-15T19:19:24.354Z,25.27
2018-12-15T19:21:52.163Z,26.47
2018-12-15T19:24:20.716Z,25.63
2018-12-15T19:26:49.278Z,24.73
2018-12-15T19:29:16.899Z,23.77
2018-12-15T19:31:44.540Z,25.30
2018-12-15T19:34:17.469Z,27.87
2018-12-15T19:36:41.829Z,24.83
2018-12-15T19:39:09.454Z,24.67
2018-12-15T19:41:37.085Z,24.83
2018-12-15T19:44:05.643Z,27.70
2018-12-15T19:46:33.259Z,22.77
2018-12-15T19:49:01.648Z,25.00
2018-12-15T19:51:29.730Z,25.50
2018-12-15T19:53:57.634Z,22.37
2018-12-15T19:56:25.263Z,25.17
2018-12-15T19:58:52.900Z,23.80
2018-12-15T20:01:21.451Z,24.63
2018-12-15T20:03:50.020Z,27.73
2018-12-15T20:06:18.124Z,25.57
2018-12-15T20:08:45.851Z,24.47
2018-12-15T20:11:13.490Z,23.53
2018-12-15T20:13:41.130Z,25.20
2018-12-15T20:16:09.579Z,27.10
2018-12-15T20:18:37.589Z,24.03
2018-12-15T20:21:05.286Z,24.83
2018-12-15T20:23:32.908Z,24.10
2018-12-15T20:26:00.541Z,24.20
2018-12-15T20:28:28.164Z,26.43
2018-12-15T20:30:55.802Z,24.43
2018-12-15T20:33:23.427Z,26.00
2018-12-15T20:35:51.093Z,25.70
2018-12-15T20:38:18.719Z,24.30
2018-12-15T20:40:46.333Z,24.87
2018-12-15T20:43:13.953Z,27.30
2018-12-15T20:45:41.587Z,24.87
2018-12-15T20:48:09.225Z,24.87
2018-12-15T20:50:36.867Z,28.00
2018-12-15T20:53:04.496Z,27.33
2018-12-15T20:55:32.848Z,26.33
2018-12-15T20:58:01.944Z,26.57
2018-12-15T21:00:29.737Z,25.87
2018-12-15T21:02:57.850Z,26.33
2018-12-15T21:05:25.498Z,27.23
2018-12-15T21:07:53.127Z,27.63
2018-12-15T21:10:20.913Z,24.10
2018-12-15T21:12:48.698Z,25.13
2018-12-15T21:15:18.833Z,25.77
2018-12-15T21:17:46.578Z,28.07
2018-12-15T21:20:14.527Z,26.07
2018-12-15T21:22:42.187Z,28.57
2018-12-15T21:25:09.801Z,26.00
2018-12-15T21:27:37.422Z,26.43
2018-12-15T21:30:08.282Z,25.90
2018-12-15T21:32:37.205Z,29.40
2018-12-15T21:35:05.917Z,27.50
2018-12-15T21:37:34.334Z,29.23
2018-12-15T21:40:02.797Z,24.40
2018-12-15T21:42:31.861Z,25.43
2018-12-15T21:44:59.659Z,25.37
2018-12-15T21:47:27.300Z,27.37
2018-12-15T21:49:55.866Z,27.03
2018-12-15T21:52:23.576Z,26.77
2018-12-15T21:54:51.233Z,25.43
2018-12-15T21:57:19.011Z,26.70
2018-12-15T21:59:47.361Z,28.57
2018-12-15T22:02:14.985Z,27.13
2018-12-15T22:04:42.604Z,26.57
2018-12-15T22:07:11.169Z,26.33
2018-12-15T22:09:38.795Z,27.50
2018-12-15T22:12:07.264Z,28.67
2018-12-15T22:14:34.904Z,26.00
2018-12-15T22:17:04.049Z,28.00
2018-12-15T22:19:31.676Z,27.80
2018-12-15T22:22:02.946Z,25.67
2018-12-15T22:24:29.927Z,25.07
2018-12-15T22:26:57.551Z,27.27
2018-12-15T22:29:25.177Z,25.57
2018-12-15T22:31:52.811Z,27.10
2018-12-15T22:34:20.477Z,29.13
2018-12-15T22:36:49.001Z,26.60
2018-12-15T22:39:17.004Z,27.83
2018-12-15T22:41:44.624Z,26.07
2018-12-15T22:44:14.420Z,25.30
2018-12-15T22:46:43.179Z,29.27
2018-12-15T22:49:11.601Z,27.93
2018-12-15T22:51:39.245Z,26.00
2018-12-15T22:54:07.788Z,28.17
2018-12-15T22:56:35.410Z,27.03
2018-12-15T22:59:03.099Z,28.20
2018-12-15T23:01:32.709Z,27.80
2018-12-15T23:04:00.338Z,28.00
2018-12-15T23:06:28.013Z,27.23
2018-12-15T23:08:55.640Z,27.33
2018-12-15T23:11:24.230Z,26.30
2018-12-15T23:13:51.867Z,27.77
2018-12-15T23:16:20.294Z,30.10
2018-12-15T23:18:47.919Z,28.53
2018-12-15T23:21:16.462Z,27.40
2018-12-15T23:23:44.087Z,28.63
2018-12-15T23:26:12.549Z,28.63
2018-12-15T23:28:41.123Z,26.13
2018-12-15T23:31:08.738Z,27.50
2018-12-15T23:33:36.414Z,28.40
2018-12-15T23:36:04.041Z,29.43
2018-12-15T23:38:31.711Z,24.77
2018-12-15T23:41:01.795Z,27.33
2018-12-15T23:43:30.353Z,25.63
2018-12-15T23:45:58.857Z,27.00
2018-12-15T23:48:27.393Z,26.97
2018-12-15T23:50:55.856Z,28.50
2018-12-15T23:53:23.497Z,26.93
2018-12-15T23:55:52.140Z,26.60
2018-12-15T23:58:19.763Z,28.17
