createdAt,value
2024-05-09T11:29:01.569Z,19.73
2024-05-09T11:31:29.349Z,14.27
2024-05-09T11:34:03.539Z,14.67
2024-05-09T11:36:31.284Z,16.83
2024-05-09T11:39:03.847Z,15.93
2024-05-09T11:41:32.822Z,18.63
2024-05-09T11:44:09.920Z,18.40
2024-05-09T11:46:39.602Z,15.80
2024-05-09T11:55:04.804Z,14.30
2024-05-09T11:57:33.422Z,14.87
2024-05-09T12:00:11.878Z,13.70
2024-05-09T12:02:40.039Z,14.10
2024-05-09T12:05:12.384Z,15.63
2024-05-09T12:07:48.823Z,16.50
2024-05-09T12:10:34.763Z,12.93
2024-05-09T12:13:24.506Z,14.67
2024-05-09T12:16:06.099Z,13.60
2024-05-09T12:18:34.506Z,17.07
2024-05-09T12:21:07.282Z,15.87
2024-05-09T12:23:35.585Z,13.13
2024-05-09T12:26:06.577Z,16.83
2024-05-09T12:28:35.587Z,13.90
2024-05-09T12:31:13.607Z,14.53
2024-05-09T12:33:42.760Z,13.57
2024-05-09T12:36:15.464Z,14.43
2024-05-09T12:38:51.699Z,13.57
2024-05-09T12:41:31.731Z,12.47
2024-05-09T12:43:59.506Z,15.87
2024-05-09T12:46:39.741Z,12.70
2024-05-09T12:49:07.984Z,13.47
2024-05-09T12:51:39.058Z,13.60
2024-05-09T12:54:07.576Z,14.10
2024-05-09T13:02:23.621Z,13.93
2024-05-09T13:07:37.311Z,14.10
2024-05-09T13:10:11.501Z,15.07
2024-05-09T13:12:42.763Z,13.23
2024-05-09T13:15:11.446Z,13.23
2024-05-09T13:17:47.667Z,12.63
2024-05-09T13:20:25.696Z,17.37
2024-05-09T13:23:01.291Z,16.20
2024-05-09T13:25:30.007Z,15.13
2024-05-09T13:30:44.312Z,16.33
2024-05-09T13:33:32.229Z,15.73
2024-05-09T13:36:03.312Z,13.50
2024-05-09T13:38:39.369Z,13.70
2024-05-09T13:43:55.375Z,13.93
2024-05-09T13:46:24.231Z,13.50
2024-05-09T13:48:59.773Z,16.43
2024-05-09T13:51:28.504Z,13.93
2024-05-09T13:54:11.828Z,12.17
2024-05-09T13:56:40.536Z,12.63
2024-05-09T13:59:13.632Z,13.90
2024-05-09T14:04:33.720Z,13.70
2024-05-09T14:07:02.815Z,14.47
2024-05-09T14:09:34.540Z,15.97
2024-05-09T14:12:04.264Z,13.93
2024-05-09T14:14:36.555Z,15.60
2024-05-09T14:17:05.107Z,13.37
2024-05-09T14:19:42.974Z,15.93
2024-05-09T14:22:12.593Z,11.73
2024-05-09T14:24:44.023Z,16.30
2024-05-09T14:27:12.607Z,13.30
2024-05-09T14:29:51.822Z,13.13
2024-05-09T14:35:11.191Z,14.77
2024-05-09T14:37:43.046Z,14.53
2024-05-09T14:42:50.588Z,12.97
2024-05-09T14:48:05.353Z,16.43
2024-05-09T14:53:41.686Z,16.07
2024-05-09T14:59:05.989Z,12.63
2024-05-09T15:01:39.499Z,15.57
2024-05-09T15:04:09.643Z,16.83
2024-05-09T15:09:26.036Z,15.43
2024-05-09T15:12:11.232Z,17.37
2024-05-09T15:14:43.747Z,19.87
2024-05-09T15:28:59.961Z,16.50
2024-05-09T15:36:54.150Z,19.50
2024-05-09T15:39:47.321Z,22.00
2024-05-09T15:45:09.695Z,22.13
2024-05-09T15:47:39.851Z,23.50
2024-05-09T15:56:00.056Z,18.60
2024-05-09T15:58:31.619Z,22.47
2024-05-09T16:03:45.686Z,17.50
2024-05-09T16:09:00.925Z,18.47
2024-05-09T16:11:33.776Z,18.57
2024-05-09T16:22:18.905Z,17.53
2024-05-09T16:24:55.630Z,20.43
2024-05-09T16:27:56.215Z,18.57
2024-05-09T16:30:35.975Z,19.67
2024-05-09T16:33:10.403Z,18.03
2024-05-09T16:38:29.618Z,18.97
2024-05-09T16:41:00.165Z,20.47
2024-05-09T16:46:39.118Z,20.63
2024-05-09T16:49:08.488Z,16.30
2024-05-09T16:51:52.202Z,18.27
2024-05-09T16:54:25.911Z,18.37
2024-05-09T16:56:54.233Z,19.80
2024-05-09T16:59:30.953Z,19.83
2024-05-09T17:02:32.333Z,18.40
2024-05-09T17:05:30.374Z,18.20
2024-05-09T17:08:01.064Z,21.83
2024-05-09T17:10:35.370Z,17.67
2024-05-09T17:13:08.687Z,20.73
2024-05-09T17:18:37.809Z,19.17
2024-05-09T17:21:25.209Z,14.80
2024-05-09T17:23:59.153Z,12.63
2024-05-09T17:26:27.266Z,15.93
2024-05-09T17:28:59.166Z,15.83
2024-05-09T17:31:27.876Z,15.03
2024-05-09T17:34:00.348Z,15.47
2024-05-09T17:36:36.535Z,14.20
2024-05-09T17:39:19.710Z,17.33
2024-05-09T17:41:59.934Z,15.07
2024-05-09T17:44:28.383Z,15.60
2024-05-09T17:49:46.528Z,17.70
2024-05-09T17:52:24.123Z,15.00
2024-05-09T17:55:00.729Z,15.27
2024-05-09T17:57:33.044Z,16.07
2024-05-09T18:02:50.335Z,15.97
2024-05-09T18:08:39.730Z,11.13
