createdAt,value
2019-04-04T00:04:29.798Z,93.6
2019-04-04T00:09:32.833Z,93.7
2019-04-04T00:14:29.979Z,94
2019-04-04T00:19:30.479Z,94.3
2019-04-04T00:24:29.873Z,94.3
2019-04-04T00:29:29.766Z,94.4
2019-04-04T00:34:30.022Z,94.5
2019-04-04T00:39:29.997Z,94.7
2019-04-04T00:44:29.589Z,94.7
2019-04-04T00:49:29.686Z,94.9
2019-04-04T00:54:29.693Z,94.9
2019-04-04T00:59:29.847Z,95
2019-04-04T01:04:31.285Z,94.9
2019-04-04T01:09:29.903Z,95.1
2019-04-04T01:14:29.956Z,94.2
2019-04-04T01:19:29.978Z,94.6
2019-04-04T01:24:29.936Z,94.7
2019-04-04T01:29:29.673Z,94.8
2019-04-04T01:34:29.749Z,94.6
2019-04-04T01:39:31.382Z,94.4
2019-04-04T01:44:29.584Z,94.6
2019-04-04T01:49:29.750Z,94.9
2019-04-04T01:54:29.963Z,94.9
2019-04-04T01:59:29.686Z,95
2019-04-04T02:04:29.781Z,94.9
2019-04-04T02:09:30.046Z,95.1
2019-04-04T02:14:29.512Z,95.2
2019-04-04T02:19:29.729Z,95.3
2019-04-04T02:24:31.640Z,95.2
2019-04-04T02:29:29.618Z,94.6
2019-04-04T02:34:29.711Z,94.8
2019-04-04T02:39:29.431Z,94.8
2019-04-04T02:44:32.217Z,94.7
2019-04-04T02:49:29.946Z,94.7
2019-04-04T02:54:29.682Z,94.7
2019-04-04T02:59:29.408Z,94.8
2019-04-04T03:04:29.914Z,94.9
2019-04-04T03:09:29.446Z,94.9
2019-04-04T03:14:29.866Z,94.9
2019-04-04T03:19:29.762Z,95
2019-04-04T03:24:29.677Z,95.1
2019-04-04T03:29:29.413Z,95
2019-04-04T03:34:29.497Z,94.9
2019-04-04T03:39:29.687Z,94.8
2019-04-04T03:44:29.393Z,95
2019-04-04T03:49:29.759Z,94.9
2019-04-04T03:54:29.285Z,95
2019-04-04T03:59:32.237Z,95.1
2019-04-04T04:04:29.646Z,95.2
2019-04-04T04:09:29.497Z,95.3
2019-04-04T04:14:29.650Z,94.9
2019-04-04T04:19:30.982Z,95.1
2019-04-04T04:24:30.435Z,95.2
2019-04-04T04:29:30.625Z,95.4
2019-04-04T04:34:33.058Z,95.3
2019-04-04T04:39:29.301Z,95.5
2019-04-04T04:44:29.718Z,95.8
2019-04-04T04:49:29.654Z,96.1
2019-04-04T04:54:29.418Z,96.2
2019-04-04T04:59:29.343Z,96.1
2019-04-04T05:04:29.767Z,96.2
2019-04-04T05:09:29.384Z,96.1
2019-04-04T05:14:29.801Z,96.2
2019-04-04T05:19:29.252Z,96.2
2019-04-04T05:24:29.372Z,96.4
2019-04-04T05:29:29.265Z,96.4
2019-04-04T05:34:30.339Z,96.6
2019-04-04T05:39:29.265Z,96.8
2019-04-04T05:44:29.254Z,96.6
2019-04-04T05:49:29.555Z,96.3
2019-04-04T05:54:29.166Z,96.5
2019-04-04T05:59:29.353Z,96.5
2019-04-04T06:04:29.377Z,96.2
2019-04-04T06:09:29.487Z,96.2
2019-04-04T06:14:30.084Z,96.2
2019-04-04T06:19:29.302Z,95.9
2019-04-04T06:24:29.309Z,95.7
2019-04-04T06:29:29.326Z,95.6
2019-04-04T06:34:29.686Z,95.5
2019-04-04T06:39:29.233Z,94.8
2019-04-04T06:44:29.370Z,94.2
2019-04-04T06:49:29.230Z,94.1
2019-04-04T06:54:29.365Z,92.6
2019-04-04T06:59:29.205Z,92.9
2019-04-04T07:04:31.396Z,92.6
2019-04-04T07:09:29.292Z,92.5
2019-04-04T07:14:35.090Z,91.6
2019-04-04T07:19:29.250Z,90.8
2019-04-04T07:24:31.062Z,89.6
2019-04-04T07:29:29.189Z,90.5
2019-04-04T07:34:29.363Z,90.2
2019-04-04T07:39:31.960Z,89.3
2019-04-04T07:44:29.176Z,89.2
2019-04-04T07:49:29.422Z,88.9
2019-04-04T07:54:31.754Z,88.4
2019-04-04T07:59:31.095Z,86.1
2019-04-04T08:04:29.052Z,85.4
2019-04-04T08:09:29.113Z,85.3
2019-04-04T08:14:29.103Z,83.6
2019-04-04T08:19:29.426Z,84.3
2019-04-04T08:24:29.028Z,82.9
2019-04-04T08:29:29.282Z,82.9
2019-04-04T08:34:29.030Z,82.9
2019-04-04T08:39:29.127Z,82.4
2019-04-04T08:44:29.081Z,82.1
2019-04-04T08:49:29.131Z,83.1
2019-04-04T08:54:29.058Z,83
2019-04-04T08:59:29.120Z,81.3
2019-04-04T09:04:28.867Z,81.2
2019-04-04T09:09:29.131Z,82.1
2019-04-04T09:14:29.106Z,80.9
2019-04-04T09:19:28.968Z,81.4
2019-04-04T09:24:29.119Z,81.7
2019-04-04T09:29:29.261Z,81.5
2019-04-04T09:34:28.901Z,80.2
2019-04-04T09:39:29.188Z,80.5
2019-04-04T09:44:28.792Z,81
2019-04-04T09:49:28.974Z,80.8
2019-04-04T09:54:28.929Z,78.3
2019-04-04T09:59:29.035Z,78.1
2019-04-04T10:04:29.381Z,75.4
2019-04-04T10:09:29.010Z,77.1
2019-04-04T10:14:29.215Z,74.6
2019-04-04T10:19:28.941Z,75.4
2019-04-04T10:24:28.861Z,75.1
2019-04-04T10:29:29.028Z,74.6
2019-04-04T10:34:28.900Z,74.4
2019-04-04T10:39:32.488Z,74.2
2019-04-04T10:44:28.946Z,74.6
2019-04-04T10:49:29.149Z,72.5
2019-04-04T10:54:28.732Z,73.4
2019-04-04T10:59:29.092Z,74.4
2019-04-04T11:04:28.694Z,73.9
2019-04-04T11:09:36.364Z,73.7
2019-04-04T11:14:28.827Z,72.5
2019-04-04T11:19:31.398Z,72.9
2019-04-04T11:24:28.932Z,73.4
2019-04-04T11:29:28.710Z,74.5
2019-04-04T11:34:28.706Z,74.5
2019-04-04T11:39:28.807Z,74.6
2019-04-04T11:44:30.793Z,72.6
2019-04-04T11:49:28.867Z,71.1
2019-04-04T11:54:28.569Z,71
2019-04-04T11:59:28.855Z,70.6
2019-04-04T12:04:29.290Z,69.5
2019-04-04T12:09:28.908Z,71.4
2019-04-04T12:14:28.977Z,69.8
2019-04-04T12:19:28.987Z,69
2019-04-04T12:24:28.823Z,69.4
2019-04-04T12:29:28.724Z,68.7
2019-04-04T12:34:28.610Z,67
2019-04-04T12:39:28.586Z,65.3
2019-04-04T12:44:28.909Z,62.7
2019-04-04T12:49:28.695Z,64.5
2019-04-04T12:54:28.618Z,64
2019-04-04T12:59:28.733Z,62.4
2019-04-04T13:04:31.998Z,62.4
2019-04-04T13:09:28.869Z,63.6
2019-04-04T13:14:28.499Z,60.5
2019-04-04T13:19:28.669Z,62
2019-04-04T13:24:28.736Z,64.8
2019-04-04T13:29:28.627Z,63.6
2019-04-04T13:34:28.563Z,59.6
2019-04-04T13:39:28.683Z,59.8
2019-04-04T13:44:28.552Z,63.5
2019-04-04T13:49:28.698Z,57.9
2019-04-04T13:54:28.709Z,57.2
2019-04-04T13:59:28.558Z,56.4
2019-04-04T14:04:28.652Z,55.4
2019-04-04T14:09:28.646Z,51.2
2019-04-04T14:14:28.633Z,48.6
2019-04-04T14:19:31.483Z,49.8
2019-04-04T14:24:28.330Z,50.5
2019-04-04T14:29:28.763Z,47.5
2019-04-04T14:34:28.812Z,49.9
2019-04-04T14:39:28.712Z,51.3
2019-04-04T14:44:30.232Z,53.4
2019-04-04T14:49:28.446Z,52.5
2019-04-04T14:54:29.280Z,54.7
2019-04-04T14:59:28.525Z,53.7
2019-04-04T15:04:28.506Z,54.1
2019-04-04T15:09:28.384Z,51.8
2019-04-04T15:14:28.660Z,51.5
2019-04-04T15:19:28.425Z,51.5
2019-04-04T15:24:28.732Z,52.7
2019-04-04T15:29:28.628Z,54.1
2019-04-04T15:34:28.314Z,54.2
2019-04-04T15:39:28.618Z,54.9
2019-04-04T15:44:28.654Z,56.2
2019-04-04T15:49:28.356Z,59.1
2019-04-04T15:54:28.584Z,60.3
2019-04-04T15:59:28.340Z,59.9
2019-04-04T16:04:28.365Z,61.2
2019-04-04T16:09:28.468Z,61.6
2019-04-04T16:14:28.391Z,61.8
2019-04-04T16:19:28.377Z,60.8
2019-04-04T16:24:28.385Z,60.4
2019-04-04T16:29:28.468Z,60.1
2019-04-04T16:34:28.423Z,60
2019-04-04T16:39:28.560Z,60.6
2019-04-04T16:44:28.433Z,60.5
2019-04-04T16:49:28.445Z,60.8
2019-04-04T16:54:28.432Z,62
2019-04-04T16:59:28.440Z,64.9
2019-04-04T17:04:28.241Z,65.7
2019-04-04T17:09:28.430Z,66.3
2019-04-04T17:14:28.547Z,66.1
2019-04-04T17:19:28.312Z,66.3
2019-04-04T17:24:28.306Z,67.3
2019-04-04T17:29:28.278Z,68.2
2019-04-04T17:34:28.601Z,68.5
2019-04-04T17:39:28.503Z,68.8
2019-04-04T17:44:28.563Z,69.1
2019-04-04T17:49:28.304Z,69.9
2019-04-04T17:54:29.043Z,70.5
2019-04-04T17:59:30.345Z,71.3
2019-04-04T18:04:28.261Z,72.1
2019-04-04T18:09:31.911Z,72.3
2019-04-04T18:14:28.059Z,72.4
2019-04-04T18:19:28.418Z,72.7
2019-04-04T18:24:28.146Z,72.4
2019-04-04T18:29:28.359Z,71.9
2019-04-04T18:34:28.187Z,71.8
2019-04-04T18:39:28.308Z,71
2019-04-04T18:44:28.336Z,70.4
2019-04-04T18:49:28.190Z,70.6
2019-04-04T18:54:28.133Z,70.2
2019-04-04T18:59:28.191Z,70.3
2019-04-04T19:04:28.190Z,69.8
2019-04-04T19:09:28.290Z,69.7
2019-04-04T19:14:28.237Z,70.2
2019-04-04T19:19:28.240Z,70.2
2019-04-04T19:24:28.114Z,70.5
2019-04-04T19:29:31.420Z,70.6
2019-04-04T19:34:28.040Z,71
2019-04-04T19:39:28.038Z,70.6
2019-04-04T19:44:28.179Z,71.5
2019-04-04T19:49:28.385Z,71.8
2019-04-04T19:54:28.092Z,71.7
2019-04-04T19:59:28.244Z,72.4
2019-04-04T20:04:28.006Z,73.1
2019-04-04T20:09:28.384Z,73.5
2019-04-04T20:14:29.135Z,73.5
2019-04-04T20:19:27.973Z,73.8
2019-04-04T20:24:28.156Z,74.7
2019-04-04T20:29:28.016Z,74.9
2019-04-04T20:34:28.045Z,74.8
2019-04-04T20:39:28.033Z,75.1
2019-04-04T20:44:28.244Z,75.7
2019-04-04T20:49:27.900Z,75.6
2019-04-04T20:54:28.072Z,75.6
2019-04-04T20:59:28.348Z,75.9
2019-04-04T21:04:28.156Z,75.7
2019-04-04T21:09:28.001Z,76.1
2019-04-04T21:14:28.333Z,76.4
2019-04-04T21:19:27.899Z,76.6
2019-04-04T21:24:28.048Z,77.2
2019-04-04T21:29:27.980Z,77.9
2019-04-04T21:34:27.885Z,78.1
2019-04-04T21:39:29.786Z,79
2019-04-04T21:44:27.788Z,79.1
2019-04-04T21:49:27.899Z,79.2
2019-04-04T21:54:28.281Z,79.2
2019-04-04T21:59:27.786Z,79.7
2019-04-04T22:04:27.895Z,80.2
2019-04-04T22:09:27.787Z,80.2
2019-04-04T22:14:28.005Z,80.4
2019-04-04T22:19:27.714Z,80.6
2019-04-04T22:24:27.941Z,80.8
2019-04-04T22:29:28.048Z,81.1
2019-04-04T22:34:28.049Z,81
2019-04-04T22:39:27.902Z,81.2
2019-04-04T22:44:34.786Z,82.1
2019-04-04T22:49:27.937Z,83
2019-04-04T22:54:27.768Z,83.4
2019-04-04T22:59:28.044Z,83.6
2019-04-04T23:04:27.910Z,83.6
2019-04-04T23:09:28.733Z,84
2019-04-04T23:14:27.902Z,84.6
2019-04-04T23:19:27.743Z,85.3
2019-04-04T23:24:28.010Z,84.8
2019-04-04T23:29:27.695Z,85.6
2019-04-04T23:34:27.709Z,85.6
2019-04-04T23:39:27.786Z,85.5
2019-04-04T23:44:27.866Z,85
2019-04-04T23:49:27.834Z,85.1
2019-04-04T23:54:27.685Z,85
2019-04-04T23:59:28.048Z,84.7
