createdAt,value
2022-12-04T00:01:30.823Z,-3.23
2022-12-04T00:04:02.773Z,-3.18
2022-12-04T00:06:31.666Z,-3.29
2022-12-04T00:09:00.676Z,-3.38
2022-12-04T00:11:32.647Z,-3.37
2022-12-04T00:14:06.875Z,-3.41
2022-12-04T00:16:36.658Z,-3.40
2022-12-04T00:19:06.966Z,-3.38
2022-12-04T00:21:35.935Z,-3.30
2022-12-04T00:24:05.028Z,-3.33
2022-12-04T00:26:33.683Z,-3.23
2022-12-04T00:29:02.524Z,-3.28
2022-12-04T00:31:32.391Z,-3.31
2022-12-04T00:34:02.103Z,-3.38
2022-12-04T00:36:32.508Z,-3.40
2022-12-04T00:39:02.169Z,-3.45
2022-12-04T00:41:33.546Z,-3.49
2022-12-04T00:44:03.464Z,-3.52
2022-12-04T00:46:32.803Z,-3.46
2022-12-04T00:49:02.816Z,-3.40
2022-12-04T00:51:32.990Z,-3.43
2022-12-04T00:54:01.597Z,-3.44
2022-12-04T00:56:31.095Z,-3.43
2022-12-04T00:59:01.899Z,-3.49
2022-12-04T01:01:31.971Z,-3.43
2022-12-04T01:04:00.786Z,-3.45
2022-12-04T01:06:34.224Z,-3.50
2022-12-04T01:09:06.332Z,-3.57
2022-12-04T01:11:35.254Z,-3.52
2022-12-04T01:14:04.129Z,-3.50
2022-12-04T01:16:36.761Z,-3.50
2022-12-04T01:19:06.914Z,-3.56
2022-12-04T01:21:38.719Z,-3.56
2022-12-04T01:24:08.882Z,-3.52
2022-12-04T01:26:37.599Z,-3.51
2022-12-04T01:29:06.294Z,-3.51
2022-12-04T01:31:35.172Z,-3.46
2022-12-04T01:34:03.870Z,-3.41
2022-12-04T01:36:32.533Z,-3.40
2022-12-04T01:39:02.581Z,-3.52
2022-12-04T01:41:33.334Z,-3.43
2022-12-04T01:44:17.679Z,-3.48
2022-12-04T01:46:48.495Z,-3.48
2022-12-04T01:49:22.434Z,-3.47
2022-12-04T01:51:57.190Z,-3.48
2022-12-04T01:54:32.849Z,-3.52
2022-12-04T01:57:08.554Z,-3.52
2022-12-04T01:59:42.968Z,-3.53
2022-12-04T02:02:15.631Z,-3.55
2022-12-04T02:04:45.354Z,-3.53
2022-12-04T02:07:14.248Z,-3.57
2022-12-04T02:09:45.613Z,-3.55
2022-12-04T02:12:33.001Z,-3.56
2022-12-04T02:15:12.982Z,-3.58
2022-12-04T02:17:51.337Z,-3.57
2022-12-04T02:20:34.186Z,-3.55
2022-12-04T02:23:35.658Z,-3.59
2022-12-04T02:26:27.533Z,-3.60
2022-12-04T02:29:04.539Z,-3.71
2022-12-04T02:31:52.974Z,-3.68
2022-12-04T02:34:30.204Z,-3.70
2022-12-04T02:37:09.746Z,-3.70
2022-12-04T02:39:45.127Z,-3.67
2022-12-04T02:42:21.776Z,-3.70
2022-12-04T02:45:01.440Z,-3.71
2022-12-04T02:47:34.664Z,-3.72
2022-12-04T02:50:08.551Z,-3.75
2022-12-04T02:52:42.676Z,-3.78
2022-12-04T02:55:18.507Z,-3.76
2022-12-04T02:57:52.441Z,-3.69
2022-12-04T03:00:23.935Z,-3.71
2022-12-04T03:02:59.815Z,-3.70
2022-12-04T03:05:39.985Z,-3.81
2022-12-04T03:08:14.803Z,-3.78
2022-12-04T03:10:56.972Z,-3.83
2022-12-04T03:13:32.655Z,-3.83
2022-12-04T03:16:08.821Z,-3.81
2022-12-04T03:18:45.011Z,-3.86
2022-12-04T03:21:19.009Z,-3.81
2022-12-04T03:23:56.190Z,-3.81
2022-12-04T03:26:30.529Z,-3.75
2022-12-04T03:29:08.894Z,-3.79
2022-12-04T03:31:46.246Z,-3.76
2022-12-04T03:34:23.760Z,-3.83
2022-12-04T03:36:59.633Z,-3.78
2022-12-04T03:39:39.247Z,-3.85
2022-12-04T03:42:20.284Z,-3.82
2022-12-04T03:44:58.339Z,-3.81
2022-12-04T03:47:38.249Z,-3.85
2022-12-04T03:50:16.856Z,-3.83
2022-12-04T03:52:54.219Z,-3.83
2022-12-04T03:55:30.860Z,-3.87
2022-12-04T03:58:07.943Z,-3.90
2022-12-04T04:00:42.880Z,-3.89
2022-12-04T04:03:20.049Z,-3.91
2022-12-04T04:05:55.325Z,-3.90
2022-12-04T04:08:34.044Z,-3.84
2022-12-04T04:11:11.921Z,-3.86
2022-12-04T04:14:05.659Z,-3.91
2022-12-04T04:16:55.505Z,-3.89
2022-12-04T04:19:51.088Z,-3.98
2022-12-04T04:22:39.713Z,-3.97
2022-12-04T04:25:13.022Z,-4.00
2022-12-04T04:27:41.843Z,-4.06
2022-12-04T04:30:11.655Z,-3.96
2022-12-04T04:32:46.699Z,-3.97
2022-12-04T04:35:23.363Z,-3.96
2022-12-04T04:38:02.371Z,-3.95
2022-12-04T04:40:42.704Z,-3.91
2022-12-04T04:43:20.085Z,-3.87
2022-12-04T04:45:55.058Z,-3.91
2022-12-04T04:48:30.511Z,-3.93
2022-12-04T04:51:03.631Z,-3.99
2022-12-04T04:53:39.429Z,-3.90
2022-12-04T04:56:09.834Z,-3.95
2022-12-04T04:58:38.645Z,-3.97
2022-12-04T05:01:12.435Z,-3.99
2022-12-04T05:03:44.066Z,-3.99
2022-12-04T05:06:14.729Z,-3.97
2022-12-04T05:08:44.274Z,-3.95
2022-12-04T05:11:15.480Z,-3.92
2022-12-04T05:13:44.535Z,-3.94
2022-12-04T05:16:16.364Z,-3.95
2022-12-04T05:19:05.816Z,-3.96
2022-12-04T05:21:35.282Z,-3.90
2022-12-04T05:24:04.111Z,-3.93
2022-12-04T05:26:32.736Z,-3.93
2022-12-04T05:29:01.437Z,-3.92
2022-12-04T05:31:30.187Z,-3.98
2022-12-04T05:33:59.021Z,-3.96
2022-12-04T05:36:27.808Z,-3.96
2022-12-04T05:38:57.882Z,-3.93
2022-12-04T05:41:26.532Z,-3.95
2022-12-04T05:43:55.394Z,-3.93
2022-12-04T05:46:24.171Z,-3.93
2022-12-04T05:48:55.252Z,-3.90
2022-12-04T05:51:23.992Z,-3.95
2022-12-04T05:53:53.865Z,-4.02
2022-12-04T05:56:24.155Z,-3.97
2022-12-04T05:58:52.855Z,-3.97
2022-12-04T06:01:25.226Z,-3.95
2022-12-04T06:03:54.240Z,-3.95
2022-12-04T06:06:26.219Z,-3.93
2022-12-04T06:08:57.591Z,-3.97
2022-12-04T06:11:30.346Z,-3.98
2022-12-04T06:14:03.546Z,-3.97
2022-12-04T06:16:35.293Z,-4.00
2022-12-04T06:19:08.176Z,-3.93
2022-12-04T06:21:40.022Z,-3.93
2022-12-04T06:24:09.960Z,-3.97
2022-12-04T06:26:57.472Z,-3.95
2022-12-04T06:29:28.608Z,-3.97
2022-12-04T06:31:57.680Z,-3.90
2022-12-04T06:34:26.472Z,-3.99
2022-12-04T06:36:55.079Z,-3.97
2022-12-04T06:39:24.076Z,-3.99
2022-12-04T06:41:54.074Z,-3.97
2022-12-04T06:44:22.700Z,-3.99
2022-12-04T06:46:51.351Z,-4.00
2022-12-04T06:49:22.781Z,-3.99
2022-12-04T06:51:51.381Z,-3.92
2022-12-04T06:54:19.969Z,-3.96
2022-12-04T06:56:51.043Z,-3.88
2022-12-04T06:59:21.162Z,-3.90
2022-12-04T07:01:49.952Z,-3.90
2022-12-04T07:04:18.709Z,-3.90
2022-12-04T07:06:47.950Z,-3.97
2022-12-04T07:09:18.751Z,-3.93
2022-12-04T07:11:47.668Z,-3.87
2022-12-04T07:14:16.351Z,-3.92
2022-12-04T07:16:46.505Z,-3.92
2022-12-04T07:19:15.956Z,-3.83
2022-12-04T07:21:45.623Z,-3.81
2022-12-04T07:24:18.316Z,-3.78
2022-12-04T07:26:47.430Z,-3.75
2022-12-04T07:29:16.247Z,-3.74
2022-12-04T07:31:46.529Z,-3.79
2022-12-04T07:34:15.261Z,-3.75
2022-12-04T07:36:44.970Z,-3.69
2022-12-04T07:39:14.949Z,-3.70
2022-12-04T07:41:43.802Z,-3.64
2022-12-04T07:44:16.442Z,-3.65
2022-12-04T07:46:46.669Z,-3.67
2022-12-04T07:49:16.456Z,-3.61
2022-12-04T07:51:45.657Z,-3.53
2022-12-04T07:54:50.688Z,-3.64
2022-12-04T07:57:23.725Z,-3.54
2022-12-04T07:59:52.389Z,-3.55
2022-12-04T08:02:22.640Z,-3.53
2022-12-04T08:04:51.545Z,-3.51
2022-12-04T08:07:20.359Z,-3.52
2022-12-04T08:09:49.034Z,-3.48
2022-12-04T08:12:17.715Z,-3.49
2022-12-04T08:14:46.546Z,-3.52
2022-12-04T08:17:15.174Z,-3.58
2022-12-04T08:19:45.277Z,-3.48
2022-12-04T08:22:14.298Z,-3.50
2022-12-04T08:24:43.158Z,-3.49
2022-12-04T08:27:11.774Z,-3.44
2022-12-04T08:29:40.606Z,-3.43
2022-12-04T08:32:09.384Z,-3.40
2022-12-04T08:34:38.075Z,-3.40
2022-12-04T08:37:09.168Z,-3.34
2022-12-04T08:39:38.107Z,-3.44
2022-12-04T08:42:08.393Z,-3.43
2022-12-04T08:44:40.294Z,-3.29
2022-12-04T08:47:08.952Z,-3.29
2022-12-04T08:49:39.652Z,-3.27
2022-12-04T08:52:09.673Z,-3.16
2022-12-04T08:54:38.255Z,-3.13
2022-12-04T08:57:06.933Z,-3.16
2022-12-04T08:59:35.694Z,-3.04
2022-12-04T09:02:04.263Z,-3.03
2022-12-04T09:04:36.333Z,-2.98
2022-12-04T09:07:05.186Z,-2.97
2022-12-04T09:09:35.200Z,-3.07
2022-12-04T09:12:03.770Z,-3.02
2022-12-04T09:14:32.441Z,-2.97
2022-12-04T09:17:01.092Z,-2.96
2022-12-04T09:19:31.252Z,-2.95
2022-12-04T09:21:59.874Z,-2.95
2022-12-04T09:24:30.456Z,-2.96
2022-12-04T09:27:00.566Z,-2.90
2022-12-04T09:29:29.143Z,-2.95
2022-12-04T09:31:57.728Z,-2.89
2022-12-04T09:34:26.409Z,-2.85
2022-12-04T09:36:54.999Z,-2.81
2022-12-04T09:39:23.656Z,-2.87
2022-12-04T09:42:15.962Z,-2.89
2022-12-04T09:44:51.050Z,-2.93
2022-12-04T09:47:28.595Z,-2.96
2022-12-04T09:50:04.785Z,-3.04
2022-12-04T09:52:48.615Z,-3.05
2022-12-04T09:55:24.553Z,-3.06
2022-12-04T09:58:02.051Z,-3.05
2022-12-04T10:00:33.821Z,-3.12
2022-12-04T10:03:09.178Z,-3.13
2022-12-04T10:05:51.052Z,-3.11
2022-12-04T10:08:24.915Z,-3.16
2022-12-04T10:11:07.819Z,-3.09
2022-12-04T10:14:19.769Z,-3.04
2022-12-04T10:17:22.271Z,-3.00
2022-12-04T10:20:04.113Z,-2.95
2022-12-04T10:22:49.597Z,-2.95
2022-12-04T10:25:23.018Z,-2.91
2022-12-04T10:28:01.333Z,-2.95
2022-12-04T10:30:35.905Z,-3.03
2022-12-04T10:33:17.999Z,-3.01
2022-12-04T10:35:52.431Z,-3.04
2022-12-04T10:38:32.915Z,-2.96
2022-12-04T10:41:14.715Z,-2.90
2022-12-04T10:43:47.275Z,-2.85
2022-12-04T10:46:23.390Z,-2.83
2022-12-04T10:48:59.275Z,-2.79
2022-12-04T10:51:28.470Z,-2.80
2022-12-04T10:53:58.673Z,-2.77
2022-12-04T10:56:27.575Z,-2.71
2022-12-04T10:59:02.053Z,-2.62
2022-12-04T11:01:34.792Z,-2.65
2022-12-04T11:04:09.307Z,-2.69
2022-12-04T11:06:38.156Z,-2.75
2022-12-04T11:09:06.882Z,-2.83
2022-12-04T11:11:38.986Z,-2.76
2022-12-04T11:14:15.855Z,-2.81
2022-12-04T11:16:49.732Z,-2.82
2022-12-04T11:19:24.831Z,-2.80
2022-12-04T11:21:55.878Z,-2.83
2022-12-04T11:24:30.005Z,-2.85
2022-12-04T11:26:59.591Z,-2.76
2022-12-04T11:29:34.887Z,-2.74
2022-12-04T11:32:08.452Z,-2.69
2022-12-04T11:34:41.034Z,-2.67
2022-12-04T11:37:25.552Z,-2.75
2022-12-04T11:39:56.455Z,-2.76
2022-12-04T11:42:28.356Z,-2.80
2022-12-04T11:44:59.642Z,-2.79
2022-12-04T11:47:34.149Z,-2.81
2022-12-04T11:50:14.013Z,-2.76
2022-12-04T11:53:03.118Z,-2.70
2022-12-04T11:55:48.651Z,-2.60
2022-12-04T11:58:47.870Z,-2.63
2022-12-04T12:01:34.004Z,-2.60
2022-12-04T12:04:55.295Z,-2.62
2022-12-04T12:07:43.072Z,-2.64
2022-12-04T12:10:22.658Z,-2.73
2022-12-04T12:13:04.829Z,-2.70
2022-12-04T12:15:47.587Z,-2.74
2022-12-04T12:18:36.449Z,-2.83
2022-12-04T12:21:16.459Z,-2.81
2022-12-04T12:24:07.306Z,-2.81
2022-12-04T12:26:48.003Z,-2.75
2022-12-04T12:29:43.375Z,-2.73
2022-12-04T12:32:30.423Z,-2.76
2022-12-04T12:35:00.580Z,-2.83
2022-12-04T12:37:43.035Z,-2.92
2022-12-04T12:40:23.592Z,-2.91
2022-12-04T12:42:58.793Z,-2.89
2022-12-04T12:45:40.294Z,-2.97
2022-12-04T12:48:24.031Z,-2.91
2022-12-04T12:51:21.951Z,-2.95
2022-12-04T12:53:53.646Z,-2.95
2022-12-04T12:56:32.919Z,-2.88
2022-12-04T12:59:06.955Z,-2.95
2022-12-04T13:01:48.533Z,-2.99
2022-12-04T13:04:30.555Z,-2.97
2022-12-04T13:07:19.083Z,-2.97
2022-12-04T13:09:58.052Z,-2.92
2022-12-04T13:12:29.182Z,-2.93
2022-12-04T13:14:57.808Z,-2.88
2022-12-04T13:17:35.200Z,-2.86
2022-12-04T13:20:11.466Z,-2.88
2022-12-04T13:22:53.349Z,-2.88
2022-12-04T13:25:43.434Z,-2.85
2022-12-04T13:28:36.306Z,-2.95
2022-12-04T13:31:22.161Z,-2.90
2022-12-04T13:34:28.763Z,-2.92
2022-12-04T13:37:27.674Z,-2.86
2022-12-04T13:40:34.849Z,-2.88
2022-12-04T13:43:22.517Z,-2.88
2022-12-04T13:45:56.960Z,-2.97
2022-12-04T13:48:37.915Z,-2.92
2022-12-04T13:51:25.149Z,-2.85
2022-12-04T13:54:35.250Z,-2.83
2022-12-04T13:57:23.557Z,-2.79
2022-12-04T14:00:04.380Z,-2.77
2022-12-04T14:02:51.884Z,-2.76
2022-12-04T14:05:30.062Z,-2.76
2022-12-04T14:08:07.616Z,-2.80
2022-12-04T14:10:40.328Z,-2.80
2022-12-04T14:13:24.694Z,-2.78
2022-12-04T14:16:07.265Z,-2.86
2022-12-04T14:18:36.431Z,-2.88
2022-12-04T14:21:07.362Z,-2.75
2022-12-04T14:23:39.033Z,-2.85
2022-12-04T14:26:23.241Z,-2.85
2022-12-04T14:29:09.854Z,-2.79
2022-12-04T14:31:42.384Z,-2.79
2022-12-04T14:34:29.374Z,-2.71
2022-12-04T14:37:01.925Z,-2.64
2022-12-04T14:39:34.556Z,-2.79
2022-12-04T14:42:14.978Z,-2.75
2022-12-04T14:44:47.436Z,-2.78
2022-12-04T14:47:31.905Z,-2.70
2022-12-04T14:50:18.839Z,-2.60
2022-12-04T14:52:55.967Z,-2.76
2022-12-04T14:55:37.026Z,-2.72
2022-12-04T14:58:39.696Z,-2.70
2022-12-04T15:01:28.664Z,-2.69
2022-12-04T15:04:05.818Z,-2.65
2022-12-04T15:06:35.332Z,-2.60
2022-12-04T15:09:32.212Z,-2.60
2022-12-04T15:12:18.143Z,-2.57
2022-12-04T15:14:49.241Z,-2.64
2022-12-04T15:17:20.286Z,-2.60
2022-12-04T15:19:48.892Z,-2.71
2022-12-04T15:22:24.712Z,-2.77
2022-12-04T15:24:54.972Z,-2.71
2022-12-04T15:27:32.468Z,-2.70
2022-12-04T15:30:04.697Z,-2.64
2022-12-04T15:32:35.231Z,-2.69
2022-12-04T15:35:10.400Z,-2.73
2022-12-04T15:37:39.701Z,-2.70
2022-12-04T15:40:11.974Z,-2.60
2022-12-04T15:42:41.415Z,-2.55
2022-12-04T15:45:35.493Z,-2.55
2022-12-04T15:48:05.753Z,-2.61
2022-12-04T15:50:34.612Z,-2.67
2022-12-04T15:53:15.596Z,-2.68
2022-12-04T15:55:52.802Z,-2.69
2022-12-04T15:58:27.599Z,-2.69
2022-12-04T16:00:59.487Z,-2.65
2022-12-04T16:03:40.082Z,-2.61
2022-12-04T16:06:17.935Z,-2.55
2022-12-04T16:08:49.771Z,-2.64
2022-12-04T16:11:33.587Z,-2.66
2022-12-04T16:14:18.773Z,-2.63
2022-12-04T16:16:50.491Z,-2.64
2022-12-04T16:19:32.827Z,-2.58
2022-12-04T16:22:02.867Z,-2.66
2022-12-04T16:24:31.493Z,-2.62
2022-12-04T16:27:02.184Z,-2.70
2022-12-04T16:29:31.563Z,-2.66
2022-12-04T16:32:03.376Z,-2.68
2022-12-04T16:34:33.988Z,-2.61
2022-12-04T16:37:02.770Z,-2.60
2022-12-04T16:39:31.362Z,-2.57
2022-12-04T16:41:59.950Z,-2.66
2022-12-04T16:44:28.579Z,-2.62
2022-12-04T16:46:57.241Z,-2.62
2022-12-04T16:49:25.894Z,-2.66
2022-12-04T16:51:56.137Z,-2.72
2022-12-04T16:54:24.864Z,-2.57
2022-12-04T16:56:53.715Z,-2.56
2022-12-04T16:59:22.440Z,-2.68
2022-12-04T17:01:52.661Z,-2.58
2022-12-04T17:04:21.956Z,-2.54
2022-12-04T17:06:57.279Z,-2.53
2022-12-04T17:09:27.964Z,-2.51
2022-12-04T17:11:56.575Z,-2.54
2022-12-04T17:14:25.409Z,-2.48
2022-12-04T17:16:55.114Z,-2.53
2022-12-04T17:19:23.806Z,-2.48
2022-12-04T17:21:52.482Z,-2.44
2022-12-04T17:24:21.220Z,-2.57
2022-12-04T17:26:51.178Z,-2.48
2022-12-04T17:29:19.878Z,-2.55
2022-12-04T17:31:48.584Z,-2.50
2022-12-04T17:34:17.731Z,-2.46
2022-12-04T17:36:46.335Z,-2.48
2022-12-04T17:39:14.929Z,-2.51
2022-12-04T17:41:43.508Z,-2.48
2022-12-04T17:44:13.576Z,-2.50
2022-12-04T17:46:42.547Z,-2.43
2022-12-04T17:49:11.286Z,-2.45
2022-12-04T17:51:39.951Z,-2.44
2022-12-04T17:54:09.123Z,-2.42
2022-12-04T17:56:37.746Z,-2.38
2022-12-04T17:59:07.345Z,-2.40
2022-12-04T18:01:37.501Z,-2.45
2022-12-04T18:04:09.172Z,-2.45
2022-12-04T18:06:40.664Z,-2.36
2022-12-04T18:09:12.522Z,-2.33
2022-12-04T18:11:44.162Z,-2.36
2022-12-04T18:14:18.319Z,-2.35
2022-12-04T18:16:53.143Z,-2.33
2022-12-04T18:19:24.304Z,-2.31
2022-12-04T18:21:54.168Z,-2.34
2022-12-04T18:24:24.254Z,-2.33
2022-12-04T18:26:53.247Z,-2.36
2022-12-04T18:29:24.993Z,-2.34
2022-12-04T18:31:55.798Z,-2.34
2022-12-04T18:34:24.822Z,-2.35
2022-12-04T18:36:53.601Z,-2.22
2022-12-04T18:39:36.693Z,-2.27
2022-12-04T18:42:17.415Z,-2.34
2022-12-04T18:44:46.074Z,-2.31
2022-12-04T18:47:16.023Z,-2.38
2022-12-04T18:49:44.745Z,-2.45
2022-12-04T18:52:13.276Z,-2.39
2022-12-04T18:54:42.078Z,-2.39
2022-12-04T18:57:13.487Z,-2.44
2022-12-04T18:59:42.112Z,-2.38
2022-12-04T19:02:11.776Z,-2.38
2022-12-04T19:04:41.757Z,-2.47
2022-12-04T19:07:10.603Z,-2.48
2022-12-04T19:10:09.856Z,-2.42
2022-12-04T19:12:28.039Z,-2.54
2022-12-04T19:14:56.581Z,-2.48
2022-12-04T19:17:25.279Z,-2.48
2022-12-04T19:19:55.585Z,-2.37
2022-12-04T19:22:24.344Z,-2.27
2022-12-04T19:24:53.278Z,-2.44
2022-12-04T19:27:21.935Z,-2.43
2022-12-04T19:29:50.630Z,-2.38
2022-12-04T19:32:19.289Z,-2.44
2022-12-04T19:34:49.914Z,-2.45
2022-12-04T19:37:19.958Z,-2.48
2022-12-04T19:39:48.626Z,-2.39
2022-12-04T19:42:17.194Z,-2.50
2022-12-04T19:44:48.845Z,-2.51
2022-12-04T19:47:19.059Z,-2.38
2022-12-04T19:49:47.664Z,-2.38
2022-12-04T19:52:16.520Z,-2.35
2022-12-04T19:54:46.654Z,-2.27
2022-12-04T19:57:15.827Z,-2.38
2022-12-04T19:59:46.508Z,-2.43
2022-12-04T20:02:16.168Z,-2.38
2022-12-04T20:04:45.005Z,-2.41
2022-12-04T20:07:13.713Z,-2.43
2022-12-04T20:09:46.025Z,-2.29
2022-12-04T20:12:18.767Z,-2.40
2022-12-04T20:14:48.852Z,-2.33
2022-12-04T20:17:17.468Z,-2.32
2022-12-04T20:19:46.075Z,-2.36
2022-12-04T20:22:14.655Z,-2.32
2022-12-04T20:24:43.904Z,-2.24
2022-12-04T20:27:12.589Z,-2.32
2022-12-04T20:29:43.159Z,-2.29
2022-12-04T20:32:11.790Z,-2.29
2022-12-04T20:34:43.731Z,-2.25
2022-12-04T20:37:12.755Z,-2.34
2022-12-04T20:39:41.551Z,-2.39
2022-12-04T20:42:10.236Z,-2.38
2022-12-04T20:44:38.885Z,-2.41
2022-12-04T20:47:08.954Z,-2.32
2022-12-04T20:49:37.689Z,-2.34
2022-12-04T20:52:06.674Z,-2.41
2022-12-04T20:54:41.101Z,-2.47
2022-12-04T20:57:10.750Z,-2.41
2022-12-04T20:59:39.698Z,-2.36
2022-12-04T21:02:11.399Z,-2.36
2022-12-04T21:04:41.303Z,-2.32
2022-12-04T21:07:11.244Z,-2.32
2022-12-04T21:09:39.867Z,-2.32
2022-12-04T21:12:29.492Z,-2.29
2022-12-04T21:15:15.859Z,-2.29
2022-12-04T21:18:06.265Z,-2.34
2022-12-04T21:20:34.849Z,-2.41
2022-12-04T21:23:03.503Z,-2.38
2022-12-04T21:25:32.122Z,-2.34
2022-12-04T21:28:00.776Z,-2.37
2022-12-04T21:30:29.381Z,-2.33
2022-12-04T21:32:57.947Z,-2.34
2022-12-04T21:35:28.410Z,-2.29
2022-12-04T21:37:57.890Z,-2.29
2022-12-04T21:40:26.586Z,-2.32
2022-12-04T21:42:55.497Z,-2.25
2022-12-04T21:45:24.179Z,-2.25
2022-12-04T21:47:52.849Z,-2.22
2022-12-04T21:50:21.578Z,-2.25
2022-12-04T21:52:51.668Z,-2.40
2022-12-04T21:55:20.453Z,-2.41
2022-12-04T21:57:49.223Z,-2.27
2022-12-04T22:00:18.435Z,-2.30
2022-12-04T22:02:47.273Z,-2.23
2022-12-04T22:05:16.380Z,-2.25
2022-12-04T22:07:45.265Z,-2.35
2022-12-04T22:10:15.483Z,-2.29
2022-12-04T22:12:50.390Z,-2.36
2022-12-04T22:15:19.680Z,-2.25
2022-12-04T22:17:48.494Z,-2.24
2022-12-04T22:20:17.864Z,-2.33
2022-12-04T22:22:46.545Z,-2.34
2022-12-04T22:25:16.796Z,-2.32
2022-12-04T22:27:45.504Z,-2.33
2022-12-04T22:30:15.129Z,-2.32
2022-12-04T22:32:43.797Z,-2.18
2022-12-04T22:35:12.616Z,-2.34
2022-12-04T22:37:44.521Z,-2.34
2022-12-04T22:40:16.604Z,-2.36
2022-12-04T22:42:46.216Z,-2.32
2022-12-04T22:45:14.894Z,-2.27
2022-12-04T22:47:43.514Z,-2.32
2022-12-04T22:50:13.425Z,-2.27
2022-12-04T22:52:42.117Z,-2.27
2022-12-04T22:55:11.014Z,-2.29
2022-12-04T22:57:41.007Z,-2.32
2022-12-04T23:00:11.170Z,-2.22
2022-12-04T23:02:40.022Z,-2.29
2022-12-04T23:05:09.227Z,-2.31
2022-12-04T23:07:38.706Z,-2.25
2022-12-04T23:10:09.177Z,-2.26
2022-12-04T23:12:37.978Z,-2.25
2022-12-04T23:15:09.912Z,-2.27
2022-12-04T23:17:39.172Z,-2.31
2022-12-04T23:20:10.367Z,-2.32
2022-12-04T23:22:39.392Z,-2.32
2022-12-04T23:25:09.537Z,-2.33
2022-12-04T23:27:38.327Z,-2.29
2022-12-04T23:30:10.756Z,-2.31
2022-12-04T23:32:39.649Z,-2.33
2022-12-04T23:35:09.061Z,-2.27
2022-12-04T23:37:37.870Z,-2.27
2022-12-04T23:40:08.696Z,-2.16
2022-12-04T23:42:37.377Z,-2.18
2022-12-04T23:45:08.664Z,-2.29
2022-12-04T23:47:37.902Z,-2.35
2022-12-04T23:50:08.048Z,-2.31
2022-12-04T23:52:36.776Z,-2.25
2022-12-04T23:55:06.216Z,-2.34
2022-12-04T23:57:34.918Z,-2.28
