createdAt,value
2022-09-07T00:02:54.083Z,66.79
2022-09-07T00:08:05.988Z,66.56
2022-09-07T00:13:08.856Z,66.47
2022-09-07T00:18:10.821Z,66.25
2022-09-07T00:23:16.805Z,66.41
2022-09-07T00:28:32.963Z,66.04
2022-09-07T00:33:35.012Z,66.21
2022-09-07T00:38:39.640Z,66.02
2022-09-07T00:44:06.234Z,66.13
2022-09-07T00:49:15.720Z,66.11
2022-09-07T00:54:24.658Z,65.76
2022-09-07T00:59:32.681Z,64.81
2022-09-07T01:05:38.252Z,63.95
2022-09-07T01:10:54.672Z,64.83
2022-09-07T01:16:18.721Z,64.11
2022-09-07T01:21:52.313Z,63.35
2022-09-07T01:27:12.877Z,64.18
2022-09-07T01:32:44.258Z,63.28
2022-09-07T01:38:12.644Z,64.17
2022-09-07T01:43:30.791Z,64.43
2022-09-07T01:48:40.945Z,65.66
2022-09-07T01:53:55.615Z,66.46
2022-09-07T01:59:14.586Z,67.39
2022-09-07T02:04:21.604Z,67.78
2022-09-07T02:09:32.896Z,67.91
2022-09-07T02:14:37.770Z,68.51
2022-09-07T02:19:53.966Z,68.22
2022-09-07T02:25:07.438Z,68.46
2022-09-07T02:30:10.275Z,68.62
2022-09-07T02:35:12.798Z,69.01
2022-09-07T02:40:20.741Z,69.07
2022-09-07T02:45:47.148Z,69.46
2022-09-07T02:51:23.807Z,69.51
2022-09-07T02:56:38.352Z,69.34
2022-09-07T03:02:31.060Z,69.77
2022-09-07T03:08:11.967Z,70.21
2022-09-07T03:13:27.169Z,70.58
2022-09-07T03:18:29.240Z,71.06
2022-09-07T03:23:31.689Z,70.66
2022-09-07T03:28:33.731Z,70.31
2022-09-07T03:33:35.661Z,70.01
2022-09-07T03:38:37.734Z,69.85
2022-09-07T03:43:40.397Z,70.01
2022-09-07T03:48:42.325Z,69.32
2022-09-07T03:53:46.613Z,69.67
2022-09-07T03:58:49.908Z,69.27
2022-09-07T04:03:52.661Z,68.85
2022-09-07T04:08:56.354Z,68.59
2022-09-07T04:13:58.598Z,67.91
2022-09-07T04:19:04.690Z,68.01
2022-09-07T04:24:06.936Z,67.59
2022-09-07T04:29:09.897Z,67.20
2022-09-07T04:34:12.198Z,67.36
2022-09-07T04:39:14.121Z,67.56
2022-09-07T04:44:17.113Z,67.24
2022-09-07T04:49:20.386Z,67.22
2022-09-07T04:54:27.481Z,66.82
2022-09-07T04:59:33.778Z,66.58
2022-09-07T05:04:39.097Z,67.05
2022-09-07T05:09:41.528Z,66.42
2022-09-07T05:14:43.553Z,66.53
2022-09-07T05:19:45.596Z,66.25
2022-09-07T05:24:54.496Z,65.68
2022-09-07T05:30:04.572Z,65.69
2022-09-07T05:35:12.229Z,65.82
2022-09-07T05:40:15.808Z,65.21
2022-09-07T05:45:18.143Z,65.41
2022-09-07T05:50:20.215Z,65.42
2022-09-07T05:55:29.977Z,64.74
2022-09-07T06:00:34.111Z,64.78
2022-09-07T06:05:36.170Z,64.41
2022-09-07T06:15:44.431Z,64.21
2022-09-07T06:20:46.466Z,64.17
2022-09-07T06:25:50.010Z,64.37
2022-09-07T06:30:52.006Z,64.03
2022-09-07T06:36:01.596Z,63.74
2022-09-07T06:51:56.872Z,63.16
2022-09-07T06:56:59.071Z,63.49
2022-09-07T07:02:01.187Z,62.84
2022-09-07T07:07:03.210Z,62.38
2022-09-07T07:12:09.429Z,62.02
2022-09-07T07:17:13.913Z,62.05
2022-09-07T07:22:45.687Z,61.31
2022-09-07T07:27:39.132Z,60.91
2022-09-07T07:32:42.471Z,60.75
2022-09-07T07:43:36.600Z,60.53
2022-09-07T07:54:29.434Z,61.34
2022-09-07T07:59:31.397Z,63.88
2022-09-07T08:04:35.131Z,66.45
2022-09-07T08:15:52.289Z,69.52
2022-09-07T08:20:59.876Z,69.32
2022-09-07T08:26:03.796Z,69.33
2022-09-07T08:37:08.661Z,69.26
2022-09-07T08:42:33.381Z,69.47
2022-09-07T08:47:52.263Z,69.59
2022-09-07T08:53:12.552Z,68.20
2022-09-07T08:58:47.565Z,67.77
2022-09-07T09:09:10.717Z,67.90
2022-09-07T09:14:40.892Z,67.13
2022-09-07T09:20:19.182Z,65.98
2022-09-07T09:25:35.385Z,65.14
2022-09-07T09:30:37.659Z,65.38
2022-09-07T09:35:42.308Z,65.15
2022-09-07T09:40:53.141Z,64.49
2022-09-07T09:46:13.020Z,64.29
2022-09-07T09:56:40.834Z,63.81
2022-09-07T10:07:18.352Z,62.35
2022-09-07T10:12:29.620Z,61.96
2022-09-07T10:17:43.048Z,62.88
2022-09-07T10:22:57.123Z,63.59
2022-09-07T10:28:17.333Z,61.78
2022-09-07T10:33:43.236Z,62.45
2022-09-07T10:38:48.919Z,60.71
2022-09-07T10:43:52.027Z,62.02
2022-09-07T10:49:16.690Z,63.84
2022-09-07T10:54:33.906Z,64.72
2022-09-07T11:00:09.696Z,65.60
2022-09-07T11:05:44.178Z,66.82
2022-09-07T11:17:05.814Z,67.90
2022-09-07T11:22:33.121Z,66.87
2022-09-07T11:27:53.013Z,67.00
2022-09-07T11:33:33.673Z,67.22
2022-09-07T11:38:39.206Z,67.65
2022-09-07T11:43:48.333Z,67.78
2022-09-07T11:48:57.935Z,68.41
2022-09-07T11:54:50.381Z,67.87
2022-09-07T12:00:12.132Z,66.27
2022-09-07T12:05:55.531Z,65.12
2022-09-07T12:11:08.258Z,63.54
2022-09-07T12:17:00.645Z,64.04
2022-09-07T12:22:02.746Z,64.53
2022-09-07T12:27:26.454Z,64.35
2022-09-07T12:32:55.396Z,64.40
2022-09-07T12:38:21.588Z,65.10
2022-09-07T12:43:23.451Z,64.79
2022-09-07T12:49:05.140Z,64.20
2022-09-07T12:54:24.875Z,64.99
2022-09-07T12:59:51.562Z,64.67
2022-09-07T13:05:30.662Z,64.39
2022-09-07T13:10:38.209Z,64.11
2022-09-07T13:15:47.049Z,63.55
2022-09-07T13:21:09.595Z,60.89
2022-09-07T13:26:51.296Z,61.44
2022-09-07T13:32:00.209Z,62.38
2022-09-07T13:37:05.026Z,63.01
2022-09-07T13:42:13.148Z,62.96
2022-09-07T13:47:33.670Z,62.59
2022-09-07T13:52:55.747Z,62.65
2022-09-07T13:58:18.169Z,61.90
2022-09-07T14:03:22.684Z,61.96
2022-09-07T14:08:39.223Z,62.27
2022-09-07T14:13:41.679Z,62.16
2022-09-07T14:18:45.386Z,61.25
2022-09-07T14:23:58.193Z,60.40
2022-09-07T14:29:01.590Z,58.85
2022-09-07T14:34:03.893Z,59.84
2022-09-07T14:39:07.267Z,59.95
2022-09-07T14:44:33.014Z,60.73
2022-09-07T14:49:37.896Z,62.47
2022-09-07T14:54:43.732Z,62.29
2022-09-07T14:59:47.868Z,62.77
2022-09-07T15:05:15.748Z,63.74
2022-09-07T15:10:21.101Z,64.45
2022-09-07T15:15:26.954Z,65.29
2022-09-07T15:20:43.406Z,66.32
2022-09-07T15:25:51.865Z,65.53
2022-09-07T15:36:17.689Z,63.90
2022-09-07T15:41:24.214Z,63.81
2022-09-07T15:46:26.571Z,62.89
2022-09-07T16:13:16.257Z,63.25
2022-09-07T16:18:31.289Z,63.72
2022-09-07T16:23:33.435Z,63.72
2022-09-07T16:28:39.905Z,63.73
2022-09-07T16:33:41.950Z,63.94
2022-09-07T16:38:48.790Z,63.89
2022-09-07T16:43:52.218Z,63.78
2022-09-07T16:49:03.431Z,63.14
2022-09-07T16:54:06.069Z,63.84
2022-09-07T16:59:11.651Z,64.66
2022-09-07T17:04:14.701Z,64.85
2022-09-07T17:09:16.625Z,65.50
2022-09-07T17:14:21.648Z,65.51
2022-09-07T17:19:31.125Z,65.98
2022-09-07T17:24:33.281Z,65.96
2022-09-07T17:29:44.295Z,66.27
2022-09-07T17:34:46.146Z,66.21
2022-09-07T17:39:48.468Z,66.21
2022-09-07T17:44:53.583Z,66.11
2022-09-07T17:50:03.673Z,66.66
2022-09-07T17:55:11.288Z,66.89
2022-09-07T18:00:14.146Z,66.71
2022-09-07T18:05:16.332Z,67.02
2022-09-07T18:10:18.522Z,67.56
2022-09-07T18:15:22.245Z,67.81
2022-09-07T18:20:24.949Z,67.84
2022-09-07T18:25:27.991Z,67.62
2022-09-07T18:30:29.949Z,68.09
2022-09-07T18:35:32.208Z,68.14
2022-09-07T18:40:38.233Z,68.33
2022-09-07T18:45:40.355Z,68.93
2022-09-07T18:50:42.296Z,68.89
2022-09-07T18:55:50.736Z,68.67
2022-09-07T19:01:00.257Z,68.93
2022-09-07T19:06:08.590Z,69.37
2022-09-07T19:11:13.598Z,69.33
2022-09-07T19:16:18.452Z,69.68
2022-09-07T19:21:24.190Z,70.11
2022-09-07T19:26:29.156Z,70.46
2022-09-07T19:31:31.616Z,70.10
2022-09-07T19:36:38.293Z,70.16
2022-09-07T19:41:45.423Z,70.63
2022-09-07T19:46:47.609Z,70.73
2022-09-07T19:51:51.905Z,70.94
2022-09-07T19:56:53.982Z,70.78
2022-09-07T20:01:55.917Z,70.85
2022-09-07T20:06:58.049Z,71.20
2022-09-07T20:12:01.867Z,70.85
2022-09-07T20:17:03.917Z,71.09
2022-09-07T20:22:06.197Z,70.96
2022-09-07T20:27:08.633Z,70.95
2022-09-07T20:32:10.899Z,71.50
2022-09-07T20:37:17.384Z,71.76
2022-09-07T20:42:19.597Z,71.45
2022-09-07T20:47:25.972Z,71.74
2022-09-07T20:52:29.085Z,71.61
2022-09-07T20:57:31.308Z,71.50
2022-09-07T21:02:33.221Z,71.40
2022-09-07T21:07:37.637Z,71.73
2022-09-07T21:12:39.643Z,71.35
2022-09-07T21:17:41.494Z,71.44
2022-09-07T21:22:43.427Z,70.96
2022-09-07T21:27:49.170Z,71.01
2022-09-07T21:32:52.758Z,71.24
2022-09-07T21:37:57.480Z,71.00
2022-09-07T21:42:59.417Z,71.06
2022-09-07T21:48:01.414Z,71.15
2022-09-07T21:53:03.463Z,71.42
2022-09-07T21:58:05.335Z,71.09
2022-09-07T22:03:07.511Z,71.08
2022-09-07T22:08:09.445Z,71.25
2022-09-07T22:13:11.624Z,70.81
2022-09-07T22:18:13.799Z,70.97
2022-09-07T22:23:15.813Z,70.74
2022-09-07T22:28:17.854Z,71.05
2022-09-07T22:33:29.235Z,70.50
2022-09-07T22:38:31.481Z,70.75
2022-09-07T22:43:33.546Z,70.96
2022-09-07T22:48:35.524Z,71.01
2022-09-07T22:53:40.306Z,70.83
2022-09-07T22:58:47.352Z,71.15
2022-09-07T23:03:50.127Z,71.12
2022-09-07T23:08:53.512Z,71.40
2022-09-07T23:13:58.971Z,71.43
2022-09-07T23:19:01.458Z,71.18
2022-09-07T23:24:03.756Z,71.45
2022-09-07T23:29:06.747Z,71.42
2022-09-07T23:34:09.612Z,71.70
2022-09-07T23:39:11.842Z,71.70
2022-09-07T23:44:14.131Z,71.91
2022-09-07T23:49:26.667Z,71.91
2022-09-07T23:54:32.084Z,71.90
2022-09-07T23:59:34.123Z,71.87
