createdAt,value
2023-01-17T00:00:31.540Z,4.840000153
2023-01-17T00:01:26.858Z,4.809999943
2023-01-17T00:02:25.984Z,4.710000038
2023-01-17T00:03:20.444Z,4.690000057
2023-01-17T00:04:20.564Z,4.690000057
2023-01-17T00:06:20.438Z,4.659999847
2023-01-17T00:07:12.180Z,4.670000076
2023-01-17T00:08:18.321Z,4.679999828
2023-01-17T00:09:19.379Z,4.670000076
2023-01-17T00:11:16.179Z,4.650000095
2023-01-17T00:12:08.235Z,4.639999866
2023-01-17T00:13:10.620Z,4.639999866
2023-01-17T00:14:05.930Z,4.639999866
2023-01-17T00:15:07.982Z,4.639999866
2023-01-17T00:16:08.147Z,4.630000114
2023-01-17T00:17:06.683Z,4.579999924
2023-01-17T00:18:01.939Z,4.570000172
2023-01-17T00:19:00.103Z,4.550000191
2023-01-17T00:20:05.896Z,4.559999943
2023-01-17T00:21:00.844Z,4.550000191
2023-01-17T00:22:02.790Z,4.550000191
2023-01-17T00:23:05.170Z,4.550000191
2023-01-17T00:24:08.155Z,4.5
2023-01-17T00:25:05.842Z,4.5
2023-01-17T00:26:03.042Z,4.460000038
2023-01-17T00:27:02.134Z,4.389999866
2023-01-17T00:28:39.016Z,4.579999924
2023-01-17T00:31:20.967Z,5.050000191
2023-01-17T00:31:47.131Z,5.119999886
2023-01-17T00:32:44.889Z,5.179999828
2023-01-17T00:33:48.338Z,5.110000134
2023-01-17T00:34:43.607Z,5.039999962
2023-01-17T00:36:40.137Z,4.789999962
2023-01-17T00:37:34.420Z,4.760000229
2023-01-17T00:38:34.508Z,4.730000019
2023-01-17T00:39:33.016Z,4.670000076
2023-01-17T00:40:40.708Z,4.639999866
2023-01-17T00:41:41.645Z,4.599999905
2023-01-17T00:42:37.037Z,4.559999943
2023-01-17T00:43:31.856Z,4.559999943
2023-01-17T00:44:46.169Z,4.599999905
2023-01-17T00:45:45.248Z,4.599999905
2023-01-17T00:46:45.421Z,4.579999924
2023-01-17T00:47:45.451Z,4.579999924
2023-01-17T00:48:42.952Z,4.610000134
2023-01-17T00:49:41.678Z,4.610000134
2023-01-17T00:51:41.573Z,4.550000191
2023-01-17T00:52:40.485Z,4.519999981
2023-01-17T00:53:42.140Z,4.5
2023-01-17T00:54:40.057Z,4.510000229
2023-01-17T00:56:35.150Z,4.460000038
2023-01-17T00:57:36.247Z,4.440000057
2023-01-17T00:58:31.653Z,4.429999828
2023-01-17T00:59:37.041Z,4.440000057
2023-01-17T01:00:28.327Z,4.440000057
2023-01-17T01:01:33.428Z,4.449999809
2023-01-17T01:02:28.504Z,4.440000057
2023-01-17T01:03:28.010Z,4.429999828
2023-01-17T01:04:26.105Z,4.440000057
2023-01-17T01:06:18.601Z,4.409999847
2023-01-17T01:07:19.725Z,4.389999866
2023-01-17T01:09:05.648Z,4.349999905
2023-01-17T01:09:26.762Z,4.400000095
2023-01-17T01:10:24.899Z,4.489999771
2023-01-17T01:11:26.665Z,4.53000021
2023-01-17T01:12:24.143Z,4.510000229
2023-01-17T01:13:24.518Z,4.440000057
2023-01-17T01:14:20.339Z,4.400000095
2023-01-17T01:16:28.817Z,4.309999943
2023-01-17T01:17:30.694Z,4.260000229
2023-01-17T01:18:35.156Z,4.190000057
2023-01-17T01:19:34.256Z,4.159999847
2023-01-17T01:20:33.843Z,4.179999828
2023-01-17T01:21:31.386Z,4.159999847
2023-01-17T01:22:31.184Z,4.139999866
2023-01-17T01:23:26.368Z,4.139999866
2023-01-17T01:24:26.278Z,4.119999886
2023-01-17T01:25:28.122Z,4.079999924
2023-01-17T01:26:30.508Z,4.079999924
2023-01-17T01:27:25.730Z,4.070000172
2023-01-17T01:28:28.312Z,4.099999905
2023-01-17T01:29:24.845Z,4.159999847
2023-01-17T01:31:23.843Z,4.210000038
2023-01-17T01:32:24.899Z,4.190000057
2023-01-17T01:33:30.595Z,4.159999847
2023-01-17T01:34:38.311Z,4.150000095
2023-01-17T01:36:30.011Z,4.170000076
2023-01-17T01:38:41.689Z,4.260000229
2023-01-17T01:39:02.412Z,4.349999905
2023-01-17T01:40:10.027Z,4.46999979
2023-01-17T01:42:08.168Z,4.550000191
2023-01-17T01:43:09.425Z,4.510000229
2023-01-17T01:44:04.785Z,4.46999979
2023-01-17T01:46:05.621Z,4.440000057
2023-01-17T01:47:01.779Z,4.46999979
2023-01-17T01:48:02.902Z,4.46999979
2023-01-17T01:48:57.313Z,4.340000153
2023-01-17T01:49:57.197Z,4.360000134
2023-01-17T01:51:55.325Z,4.360000134
2023-01-17T01:52:47.224Z,4.329999924
2023-01-17T01:53:49.326Z,4.329999924
2023-01-17T01:54:50.414Z,4.309999943
2023-01-17T01:56:54.635Z,4.28000021
2023-01-17T01:57:48.961Z,4.289999962
2023-01-17T01:58:54.959Z,4.289999962
2023-01-17T01:59:53.206Z,4.260000229
2023-01-17T02:00:56.727Z,4.28000021
2023-01-17T02:01:59.973Z,4.320000172
2023-01-17T02:03:05.601Z,4.329999924
2023-01-17T02:03:59.999Z,4.239999771
2023-01-17T02:05:04.714Z,4.260000229
2023-01-17T02:06:07.275Z,4.260000229
2023-01-17T02:06:59.330Z,4.21999979
2023-01-17T02:07:56.232Z,4.289999962
2023-01-17T02:08:58.453Z,4.309999943
2023-01-17T02:09:53.046Z,4.300000191
2023-01-17T02:11:51.723Z,4.289999962
2023-01-17T02:13:28.155Z,4.309999943
2023-01-17T02:14:28.455Z,4.369999886
2023-01-17T02:17:29.501Z,4.380000114
2023-01-17T02:18:22.357Z,4.389999866
2023-01-17T02:19:22.929Z,4.409999847
2023-01-17T02:21:24.121Z,4.400000095
2023-01-17T02:22:26.338Z,4.349999905
2023-01-17T02:24:05.950Z,4.550000191
2023-01-17T02:25:19.047Z,4.889999866
2023-01-17T02:26:16.671Z,5.03000021
2023-01-17T02:27:16.068Z,5.019999981
2023-01-17T02:28:56.020Z,4.980000019
2023-01-17T02:30:38.473Z,4.949999809
2023-01-17T02:32:21.834Z,5.03000021
2023-01-17T02:33:20.402Z,4.96999979
2023-01-17T02:34:20.208Z,4.929999828
2023-01-17T02:36:10.364Z,4.860000134
2023-01-17T02:36:49.557Z,4.769999981
2023-01-17T02:37:48.788Z,4.71999979
2023-01-17T02:38:50.273Z,4.619999886
2023-01-17T02:39:48.650Z,4.539999962
2023-01-17T02:40:48.051Z,4.5
2023-01-17T02:41:45.001Z,4.480000019
2023-01-17T02:42:44.773Z,4.409999847
2023-01-17T02:43:39.916Z,4.320000172
2023-01-17T02:44:41.165Z,4.239999771
2023-01-17T02:45:39.063Z,4.119999886
2023-01-17T02:46:39.394Z,4.03000021
2023-01-17T02:47:35.722Z,3.960000038
2023-01-17T02:48:40.340Z,3.869999886
2023-01-17T02:49:36.888Z,3.869999886
2023-01-17T02:50:41.004Z,3.809999943
2023-01-17T02:51:38.661Z,3.75
2023-01-17T02:52:35.824Z,3.700000048
2023-01-17T02:53:33.759Z,3.640000105
2023-01-17T02:54:30.977Z,3.640000105
2023-01-17T02:56:32.660Z,3.579999924
2023-01-17T02:57:37.219Z,3.559999943
2023-01-17T02:58:38.694Z,3.549999952
2023-01-17T02:59:35.098Z,3.5
2023-01-17T03:00:32.261Z,3.49000001
2023-01-17T03:01:32.568Z,3.480000019
2023-01-17T03:02:29.023Z,3.519999981
2023-01-17T03:03:32.108Z,3.50999999
2023-01-17T03:04:25.735Z,3.50999999
2023-01-17T03:05:28.415Z,3.50999999
2023-01-17T03:06:20.259Z,3.470000029
2023-01-17T03:07:22.592Z,3.460000038
2023-01-17T03:09:06.426Z,3.50999999
2023-01-17T03:09:49.694Z,3.549999952
2023-01-17T03:10:46.207Z,3.529999971
2023-01-17T03:11:56.124Z,3.50999999
2023-01-17T03:12:56.902Z,3.470000029
2023-01-17T03:13:54.276Z,3.460000038
2023-01-17T03:14:54.424Z,3.420000076
2023-01-17T03:17:07.696Z,3.329999924
2023-01-17T03:18:00.979Z,3.319999933
2023-01-17T03:18:56.281Z,3.319999933
2023-01-17T03:19:55.797Z,3.319999933
2023-01-17T03:22:02.512Z,3.230000019
2023-01-17T03:22:59.102Z,3.200000048
2023-01-17T03:23:56.976Z,3.160000086
2023-01-17T03:24:56.183Z,3.180000067
2023-01-17T03:25:55.776Z,3.119999886
2023-01-17T03:26:57.301Z,3.079999924
2023-01-17T03:27:50.216Z,3.059999943
2023-01-17T03:28:55.070Z,3.049999952
2023-01-17T03:29:52.411Z,3.039999962
2023-01-17T03:31:54.076Z,3.049999952
2023-01-17T03:34:10.886Z,3.119999886
2023-01-17T03:34:19.077Z,3.200000048
2023-01-17T03:35:19.346Z,3.309999943
2023-01-17T03:36:15.422Z,3.329999924
2023-01-17T03:37:13.422Z,3.329999924
2023-01-17T03:38:15.178Z,3.299999952
2023-01-17T03:39:17.904Z,3.25
2023-01-17T03:41:10.066Z,3.220000029
2023-01-17T03:42:11.092Z,3.210000038
2023-01-17T03:43:07.300Z,3.190000057
2023-01-17T03:44:11.075Z,3.180000067
2023-01-17T03:46:03.239Z,3.190000057
2023-01-17T03:47:04.319Z,3.180000067
2023-01-17T03:47:56.345Z,3.170000076
2023-01-17T03:48:54.741Z,3.180000067
2023-01-17T03:49:53.803Z,3.220000029
2023-01-17T03:50:49.188Z,3.269999981
2023-01-17T03:51:50.836Z,3.269999981
2023-01-17T03:52:45.201Z,3.25999999
2023-01-17T03:53:47.722Z,3.25999999
2023-01-17T03:54:42.202Z,3.24000001
2023-01-17T03:55:42.506Z,3.230000019
2023-01-17T03:56:41.238Z,3.190000057
2023-01-17T03:57:44.780Z,3.160000086
2023-01-17T03:58:40.358Z,3.150000095
2023-01-17T03:59:42.931Z,3.150000095
2023-01-17T04:00:38.449Z,3.200000048
2023-01-17T04:02:24.898Z,3.269999981
2023-01-17T04:03:05.369Z,3.339999914
2023-01-17T04:04:15.773Z,3.349999905
2023-01-17T04:05:13.523Z,3.329999924
2023-01-17T04:06:13.847Z,3.289999962
2023-01-17T04:07:08.416Z,3.279999971
2023-01-17T04:08:09.572Z,3.279999971
2023-01-17T04:09:11.832Z,3.220000029
2023-01-17T04:10:10.356Z,3.230000019
2023-01-17T04:11:11.419Z,3.230000019
2023-01-17T04:12:07.495Z,3.25999999
2023-01-17T04:13:15.481Z,3.25999999
2023-01-17T04:14:10.526Z,3.269999981
2023-01-17T04:16:11.764Z,3.25999999
2023-01-17T04:17:14.180Z,3.24000001
2023-01-17T04:18:14.891Z,3.25999999
2023-01-17T04:19:09.292Z,3.279999971
2023-01-17T04:20:14.722Z,3.269999981
2023-01-17T04:21:06.770Z,3.25999999
2023-01-17T04:22:02.217Z,3.299999952
2023-01-17T04:23:01.617Z,3.329999924
2023-01-17T04:23:59.714Z,3.339999914
2023-01-17T04:25:58.624Z,3.369999886
2023-01-17T04:27:01.224Z,3.369999886
2023-01-17T04:28:04.098Z,3.369999886
2023-01-17T04:29:06.662Z,3.359999895
2023-01-17T04:31:05.104Z,3.299999952
2023-01-17T04:32:01.893Z,3.279999971
2023-01-17T04:32:54.730Z,3.289999962
2023-01-17T04:33:59.044Z,3.289999962
2023-01-17T04:34:50.982Z,3.279999971
2023-01-17T04:37:11.414Z,3.329999924
2023-01-17T04:37:17.112Z,3.400000095
2023-01-17T04:38:18.718Z,3.470000029
2023-01-17T04:39:18.703Z,3.480000019
2023-01-17T04:41:17.430Z,3.410000086
2023-01-17T04:42:11.952Z,3.380000114
2023-01-17T04:43:11.479Z,3.359999895
2023-01-17T04:44:05.886Z,3.339999914
2023-01-17T04:45:59.887Z,3.349999905
2023-01-17T04:47:05.664Z,3.349999905
2023-01-17T04:47:59.090Z,3.400000095
2023-01-17T04:49:02.934Z,3.460000038
2023-01-17T04:51:00.528Z,3.460000038
2023-01-17T04:52:05.781Z,3.410000086
2023-01-17T04:53:03.455Z,3.400000095
2023-01-17T04:54:02.972Z,3.349999905
2023-01-17T04:55:58.376Z,3.299999952
2023-01-17T04:56:54.943Z,3.289999962
2023-01-17T04:57:54.002Z,3.279999971
2023-01-17T04:59:00.117Z,3.25999999
2023-01-17T04:59:57.241Z,3.24000001
2023-01-17T05:01:01.688Z,3.269999981
2023-01-17T05:02:00.657Z,3.230000019
2023-01-17T05:03:40.067Z,3.299999952
2023-01-17T05:08:09.476Z,3.700000048
2023-01-17T05:08:18.991Z,3.730000019
2023-01-17T05:09:19.142Z,3.849999905
2023-01-17T05:11:22.823Z,3.809999943
2023-01-17T05:12:18.341Z,3.74000001
2023-01-17T05:13:19.468Z,3.640000105
2023-01-17T05:14:23.031Z,3.569999933
2023-01-17T05:15:16.360Z,3.519999981
2023-01-17T05:16:15.329Z,3.470000029
2023-01-17T05:17:11.646Z,3.460000038
2023-01-17T05:18:12.439Z,3.410000086
2023-01-17T05:19:08.323Z,3.380000114
2023-01-17T05:20:07.556Z,3.380000114
2023-01-17T05:21:01.866Z,3.329999924
2023-01-17T05:22:02.193Z,3.299999952
2023-01-17T05:23:07.694Z,3.269999981
2023-01-17T05:24:11.639Z,3.289999962
2023-01-17T05:26:03.327Z,3.339999914
2023-01-17T05:27:01.562Z,3.329999924
2023-01-17T05:28:02.205Z,3.289999962
2023-01-17T05:28:58.288Z,3.25999999
2023-01-17T05:31:03.358Z,3.309999943
2023-01-17T05:32:04.805Z,3.309999943
2023-01-17T05:33:12.700Z,3.309999943
2023-01-17T05:34:14.626Z,3.309999943
2023-01-17T05:36:10.778Z,3.269999981
2023-01-17T05:37:13.514Z,3.220000029
2023-01-17T05:38:12.801Z,3.200000048
2023-01-17T05:39:12.668Z,3.220000029
2023-01-17T05:42:17.647Z,3.279999971
2023-01-17T05:42:38.350Z,3.359999895
2023-01-17T05:43:38.346Z,3.460000038
2023-01-17T05:43:52.365Z,3.480000019
2023-01-17T05:44:53.502Z,3.50999999
2023-01-17T05:45:54.673Z,3.480000019
2023-01-17T05:46:49.836Z,3.470000029
2023-01-17T05:47:49.553Z,3.420000076
2023-01-17T05:48:48.587Z,3.359999895
2023-01-17T05:49:49.978Z,3.329999924
2023-01-17T05:51:01.250Z,3.289999962
2023-01-17T05:51:54.949Z,3.269999981
2023-01-17T05:52:52.933Z,3.25
2023-01-17T05:53:53.928Z,3.269999981
2023-01-17T05:54:55.767Z,3.279999971
2023-01-17T05:55:48.198Z,3.25999999
2023-01-17T05:56:49.885Z,3.24000001
2023-01-17T05:57:45.176Z,3.230000019
2023-01-17T05:58:47.166Z,3.230000019
2023-01-17T05:59:41.415Z,3.24000001
2023-01-17T06:01:38.300Z,3.210000038
2023-01-17T06:02:39.794Z,3.230000019
2023-01-17T06:03:41.098Z,3.269999981
2023-01-17T06:04:43.273Z,3.289999962
2023-01-17T06:06:50.211Z,3.220000029
2023-01-17T06:07:52.451Z,3.200000048
2023-01-17T06:08:45.383Z,3.170000076
2023-01-17T06:09:48.093Z,3.190000057
2023-01-17T06:11:45.054Z,3.230000019
2023-01-17T06:12:39.270Z,3.210000038
2023-01-17T06:13:36.010Z,3.210000038
2023-01-17T06:14:37.014Z,3.230000019
2023-01-17T06:15:34.313Z,3.269999981
2023-01-17T06:16:33.823Z,3.269999981
2023-01-17T06:18:14.353Z,3.279999971
2023-01-17T06:18:47.974Z,3.319999933
2023-01-17T06:19:48.586Z,3.400000095
2023-01-17T06:20:43.788Z,3.410000086
2023-01-17T06:21:48.277Z,3.359999895
2023-01-17T06:22:51.284Z,3.329999924
2023-01-17T06:23:52.528Z,3.299999952
2023-01-17T06:24:53.838Z,3.289999962
2023-01-17T06:27:00.430Z,3.269999981
2023-01-17T06:27:57.768Z,3.230000019
2023-01-17T06:29:08.574Z,3.269999981
2023-01-17T06:29:57.728Z,3.339999914
2023-01-17T06:30:52.385Z,3.359999895
2023-01-17T06:31:56.410Z,3.369999886
2023-01-17T06:32:52.992Z,3.319999933
2023-01-17T06:33:55.123Z,3.309999943
2023-01-17T06:34:50.891Z,3.299999952
2023-01-17T06:36:51.248Z,3.25999999
2023-01-17T06:37:52.992Z,3.230000019
2023-01-17T06:38:49.377Z,3.220000029
2023-01-17T06:39:55.697Z,3.210000038
2023-01-17T06:41:52.187Z,3.210000038
2023-01-17T06:42:47.630Z,3.200000048
2023-01-17T06:43:49.785Z,3.210000038
2023-01-17T06:44:43.042Z,3.210000038
2023-01-17T06:46:49.023Z,3.25
2023-01-17T06:47:47.753Z,3.269999981
2023-01-17T06:49:55.990Z,3.25
2023-01-17T06:50:03.448Z,3.319999933
2023-01-17T06:51:05.740Z,3.519999981
2023-01-17T06:52:06.151Z,3.529999971
2023-01-17T06:53:09.519Z,3.529999971
2023-01-17T06:54:04.849Z,3.49000001
2023-01-17T06:56:11.823Z,3.400000095
2023-01-17T06:57:08.620Z,3.359999895
2023-01-17T06:58:11.184Z,3.289999962
2023-01-17T06:59:13.847Z,3.269999981
2023-01-17T07:01:15.126Z,3.210000038
2023-01-17T07:02:17.915Z,3.180000067
2023-01-17T07:03:20.620Z,3.130000114
2023-01-17T07:04:15.972Z,3.140000105
2023-01-17T07:06:24.967Z,3.089999914
2023-01-17T07:07:21.870Z,3.130000114
2023-01-17T07:08:27.859Z,3.099999905
2023-01-17T07:09:27.017Z,3.130000114
2023-01-17T07:11:30.730Z,3.119999886
2023-01-17T07:12:25.634Z,3.119999886
2023-01-17T07:13:31.255Z,3.109999895
2023-01-17T07:14:26.183Z,3.109999895
2023-01-17T07:15:52.492Z,3.099999905
2023-01-17T07:16:38.464Z,3.119999886
2023-01-17T07:17:46.322Z,3.130000114
2023-01-17T07:18:46.394Z,3.109999895
2023-01-17T07:19:44.418Z,3.089999914
2023-01-17T07:21:42.342Z,3.049999952
2023-01-17T07:22:42.290Z,3.029999971
2023-01-17T07:23:37.788Z,3.039999962
2023-01-17T07:24:40.576Z,3.029999971
2023-01-17T07:25:36.178Z,3.00999999
2023-01-17T07:26:47.843Z,2.980000019
2023-01-17T07:27:39.505Z,3.00999999
2023-01-17T07:28:36.394Z,3.049999952
2023-01-17T07:29:54.350Z,3.069999933
2023-01-17T07:30:52.654Z,3.069999933
2023-01-17T07:32:02.792Z,3.059999943
2023-01-17T07:32:58.081Z,3.049999952
2023-01-17T07:33:56.455Z,3.019999981
2023-01-17T07:35:01.551Z,3.029999971
2023-01-17T07:36:00.722Z,3
2023-01-17T07:36:58.333Z,2.99000001
2023-01-17T07:37:59.198Z,3
2023-01-17T07:38:59.741Z,2.960000038
2023-01-17T07:40:03.322Z,2.970000029
2023-01-17T07:41:04.939Z,2.910000086
2023-01-17T07:42:15.351Z,2.910000086
2023-01-17T07:43:08.817Z,2.910000086
2023-01-17T07:44:07.398Z,2.970000029
2023-01-17T07:46:11.279Z,2.99000001
2023-01-17T07:47:16.014Z,2.920000076
2023-01-17T07:48:08.574Z,2.910000086
2023-01-17T07:49:47.538Z,3.029999971
2023-01-17T07:51:39.413Z,3.180000067
2023-01-17T07:52:25.498Z,3.230000019
2023-01-17T07:53:24.566Z,3.269999981
2023-01-17T07:54:21.149Z,3.25
2023-01-17T07:55:21.807Z,3.25999999
2023-01-17T07:56:20.973Z,3.190000057
2023-01-17T07:57:24.863Z,3.160000086
2023-01-17T07:58:21.025Z,3.170000076
2023-01-17T07:59:22.238Z,3.200000048
2023-01-17T08:01:19.353Z,3.230000019
2023-01-17T08:02:16.867Z,3.220000029
2023-01-17T08:03:19.922Z,3.180000067
2023-01-17T08:04:18.116Z,3.170000076
2023-01-17T08:06:23.284Z,3.140000105
2023-01-17T08:07:24.497Z,3.119999886
2023-01-17T08:08:24.744Z,3.089999914
2023-01-17T08:09:31.947Z,3.069999933
2023-01-17T08:10:39.900Z,3.059999943
2023-01-17T08:11:40.457Z,3
2023-01-17T08:12:41.442Z,2.960000038
2023-01-17T08:13:45.919Z,2.970000029
2023-01-17T08:14:43.345Z,2.960000038
2023-01-17T08:15:41.044Z,2.940000057
2023-01-17T08:16:40.628Z,2.960000038
2023-01-17T08:17:44.121Z,2.970000029
2023-01-17T08:18:43.712Z,2.980000019
2023-01-17T08:19:48.105Z,3
2023-01-17T08:21:45.253Z,3.039999962
2023-01-17T08:22:44.235Z,3.049999952
2023-01-17T08:23:43.828Z,3.049999952
2023-01-17T08:24:46.392Z,3.039999962
2023-01-17T08:27:15.255Z,3.099999905
2023-01-17T08:28:13.014Z,3.220000029
2023-01-17T08:29:17.372Z,3.230000019
2023-01-17T08:30:51.718Z,3.420000076
2023-01-17T08:33:15.036Z,3.809999943
2023-01-17T08:34:06.909Z,3.839999914
2023-01-17T08:36:01.056Z,3.789999962
2023-01-17T08:36:59.769Z,3.839999914
2023-01-17T08:37:02.403Z,3.779999971
2023-01-17T08:37:55.201Z,3.680000067
2023-01-17T08:38:53.296Z,3.599999905
2023-01-17T08:40:02.299Z,3.569999933
2023-01-17T08:40:53.525Z,3.529999971
2023-01-17T08:41:55.399Z,3.460000038
2023-01-17T08:42:51.898Z,3.430000067
2023-01-17T08:43:50.461Z,3.450000048
2023-01-17T08:45:53.942Z,3.369999886
2023-01-17T08:46:48.160Z,3.319999933
2023-01-17T08:47:51.461Z,3.299999952
2023-01-17T08:48:48.508Z,3.289999962
2023-01-17T08:50:45.743Z,3.25999999
2023-01-17T08:51:47.328Z,3.25
2023-01-17T08:52:45.351Z,3.230000019
2023-01-17T08:53:47.029Z,3.170000076
2023-01-17T08:54:42.563Z,3.119999886
2023-01-17T08:55:51.911Z,3.130000114
2023-01-17T08:56:43.171Z,3.140000105
2023-01-17T08:57:42.295Z,3.140000105
2023-01-17T08:58:42.551Z,3.140000105
2023-01-17T08:59:38.319Z,3.160000086
2023-01-17T09:01:40.469Z,3.119999886
2023-01-17T09:03:10.640Z,3.059999943
2023-01-17T09:03:50.711Z,3.059999943
2023-01-17T09:04:48.820Z,3.099999905
2023-01-17T09:05:52.816Z,3.069999933
2023-01-17T09:06:50.271Z,3.039999962
2023-01-17T09:07:53.820Z,3.029999971
2023-01-17T09:08:51.970Z,3.039999962
2023-01-17T09:10:58.929Z,3.019999981
2023-01-17T09:11:55.718Z,3.00999999
2023-01-17T09:12:55.390Z,3
2023-01-17T09:13:55.878Z,2.980000019
2023-01-17T09:15:00.289Z,3
2023-01-17T09:15:54.525Z,3
2023-01-17T09:16:59.185Z,3.00999999
2023-01-17T09:17:54.548Z,3.019999981
2023-01-17T09:18:55.598Z,3.029999971
2023-01-17T09:19:55.629Z,3.059999943
2023-01-17T09:20:53.145Z,3.019999981
2023-01-17T09:22:00.725Z,3.00999999
2023-01-17T09:22:51.432Z,3.029999971
2023-01-17T09:23:52.066Z,3.059999943
2023-01-17T09:24:53.694Z,3.079999924
2023-01-17T09:25:48.949Z,3.089999914
2023-01-17T09:26:51.308Z,3.089999914
2023-01-17T09:27:49.535Z,3.079999924
2023-01-17T09:29:13.359Z,3.079999924
2023-01-17T09:30:57.884Z,3.119999886
2023-01-17T09:31:58.882Z,3.130000114
2023-01-17T09:33:01.115Z,3.059999943
2023-01-17T09:33:55.861Z,3.059999943
2023-01-17T09:34:57.705Z,3.079999924
2023-01-17T09:35:56.245Z,3.099999905
2023-01-17T09:37:00.255Z,3.109999895
2023-01-17T09:37:59.766Z,3.099999905
2023-01-17T09:39:00.712Z,3.109999895
2023-01-17T09:40:58.419Z,3.230000019
2023-01-17T09:42:01.763Z,3.210000038
2023-01-17T09:42:55.465Z,3.210000038
2023-01-17T09:43:59.633Z,3.210000038
2023-01-17T09:44:52.222Z,3.24000001
2023-01-17T09:45:54.523Z,3.269999981
2023-01-17T09:46:49.820Z,3.25999999
2023-01-17T09:47:52.883Z,3.289999962
2023-01-17T09:48:50.217Z,3.339999914
2023-01-17T09:50:48.164Z,3.309999943
2023-01-17T09:51:50.959Z,3.349999905
2023-01-17T09:52:48.932Z,3.369999886
2023-01-17T09:53:51.836Z,3.359999895
2023-01-17T09:54:52.518Z,3.380000114
2023-01-17T09:55:46.964Z,3.400000095
2023-01-17T09:56:46.756Z,3.420000076
2023-01-17T09:57:43.152Z,3.440000057
2023-01-17T09:58:44.586Z,3.420000076
2023-01-17T09:59:45.672Z,3.440000057
2023-01-17T10:01:41.585Z,3.430000067
2023-01-17T10:02:42.164Z,3.450000048
2023-01-17T10:03:37.707Z,3.460000038
2023-01-17T10:04:38.752Z,3.480000019
2023-01-17T10:06:37.031Z,3.50999999
2023-01-17T10:07:33.279Z,3.529999971
2023-01-17T10:09:23.076Z,3.630000114
2023-01-17T10:10:06.076Z,3.700000048
2023-01-17T10:11:05.258Z,3.690000057
2023-01-17T10:12:06.696Z,3.670000076
2023-01-17T10:13:01.975Z,3.650000095
2023-01-17T10:14:02.573Z,3.640000105
2023-01-17T10:15:04.550Z,3.599999905
2023-01-17T10:16:03.972Z,3.549999952
2023-01-17T10:17:04.315Z,3.50999999
2023-01-17T10:18:07.000Z,3.50999999
2023-01-17T10:19:03.960Z,3.49000001
2023-01-17T10:19:58.246Z,3.50999999
2023-01-17T10:21:03.863Z,3.50999999
2023-01-17T10:22:02.069Z,3.50999999
2023-01-17T10:23:00.203Z,3.460000038
2023-01-17T10:23:59.369Z,3.430000067
2023-01-17T10:25:59.362Z,3.440000057
2023-01-17T10:26:57.632Z,3.420000076
2023-01-17T10:28:02.549Z,3.420000076
2023-01-17T10:28:55.688Z,3.450000048
2023-01-17T10:30:55.020Z,3.50999999
2023-01-17T10:32:04.640Z,3.519999981
2023-01-17T10:32:53.163Z,3.589999914
2023-01-17T10:33:57.471Z,3.670000076
2023-01-17T10:35:57.726Z,3.75999999
2023-01-17T10:37:05.061Z,3.74000001
2023-01-17T10:38:30.671Z,3.779999971
2023-01-17T10:39:11.303Z,3.799999952
2023-01-17T10:41:09.130Z,3.829999924
2023-01-17T10:42:08.633Z,3.839999914
2023-01-17T10:43:11.171Z,3.819999933
2023-01-17T10:44:07.463Z,3.809999943
2023-01-17T10:46:05.817Z,3.839999914
2023-01-17T10:47:06.337Z,3.849999905
2023-01-17T10:48:02.374Z,3.859999895
2023-01-17T10:49:03.389Z,3.859999895
2023-01-17T10:51:01.668Z,3.859999895
2023-01-17T10:51:59.170Z,3.849999905
2023-01-17T10:52:59.689Z,3.859999895
2023-01-17T10:53:57.754Z,3.819999933
2023-01-17T10:54:57.084Z,3.869999886
2023-01-17T10:55:53.273Z,3.890000105
2023-01-17T10:57:00.610Z,3.890000105
2023-01-17T10:57:56.358Z,3.890000105
2023-01-17T10:58:58.184Z,3.940000057
2023-01-17T10:59:53.570Z,4.03000021
2023-01-17T11:00:56.818Z,4.070000172
2023-01-17T11:02:11.588Z,4.090000153
2023-01-17T11:03:15.044Z,4.070000172
2023-01-17T11:04:11.261Z,4.059999943
2023-01-17T11:06:10.155Z,4.059999943
2023-01-17T11:07:11.814Z,4.070000172
2023-01-17T11:08:18.030Z,4.070000172
2023-01-17T11:09:11.497Z,4.079999924
2023-01-17T11:10:13.973Z,4.099999905
2023-01-17T11:11:10.472Z,4.099999905
2023-01-17T11:12:13.758Z,4.119999886
2023-01-17T11:13:09.868Z,4.099999905
2023-01-17T11:14:12.974Z,4.110000134
2023-01-17T11:15:07.328Z,4.139999866
2023-01-17T11:16:08.621Z,4.119999886
2023-01-17T11:17:12.085Z,4.110000134
2023-01-17T11:18:15.222Z,4.110000134
2023-01-17T11:19:17.738Z,4.079999924
2023-01-17T11:21:46.722Z,4.289999962
2023-01-17T11:24:08.881Z,4.619999886
2023-01-17T11:24:48.202Z,4.670000076
2023-01-17T11:25:53.741Z,4.699999809
2023-01-17T11:26:52.965Z,4.610000134
2023-01-17T11:27:50.183Z,4.579999924
2023-01-17T11:28:55.050Z,4.559999943
2023-01-17T11:30:54.649Z,4.519999981
2023-01-17T11:31:51.957Z,4.5
2023-01-17T11:32:52.562Z,4.5
2023-01-17T11:33:56.558Z,4.480000019
2023-01-17T11:34:51.894Z,4.5
2023-01-17T11:35:53.952Z,4.489999771
2023-01-17T11:36:53.973Z,4.46999979
2023-01-17T11:37:55.967Z,4.409999847
2023-01-17T11:38:54.236Z,4.389999866
2023-01-17T11:39:24.008Z,4.409999847
2023-01-17T11:40:24.913Z,4.440000057
2023-01-17T11:41:16.757Z,4.429999828
2023-01-17T11:42:18.472Z,4.400000095
2023-01-17T11:43:17.063Z,4.389999866
2023-01-17T11:44:19.864Z,4.440000057
2023-01-17T11:46:14.125Z,4.5
2023-01-17T11:47:09.724Z,4.539999962
2023-01-17T11:48:10.941Z,4.550000191
2023-01-17T11:49:06.334Z,4.559999943
2023-01-17T11:50:08.575Z,4.579999924
2023-01-17T11:51:03.589Z,4.559999943
2023-01-17T11:52:02.871Z,4.579999924
2023-01-17T11:52:58.272Z,4.550000191
2023-01-17T11:54:11.852Z,4.559999943
2023-01-17T11:55:41.167Z,4.619999886
2023-01-17T11:56:19.322Z,4.590000153
2023-01-17T11:57:16.619Z,4.599999905
2023-01-17T11:58:14.728Z,4.559999943
2023-01-17T11:59:16.261Z,4.590000153
2023-01-17T12:00:16.282Z,4.619999886
2023-01-17T12:01:12.875Z,4.590000153
2023-01-17T12:02:16.943Z,4.579999924
2023-01-17T12:03:16.173Z,4.599999905
2023-01-17T12:04:16.374Z,4.590000153
2023-01-17T12:06:11.584Z,4.599999905
2023-01-17T12:07:11.340Z,4.579999924
2023-01-17T12:08:08.839Z,4.579999924
2023-01-17T12:09:08.431Z,4.579999924
2023-01-17T12:10:05.168Z,4.619999886
2023-01-17T12:11:08.274Z,4.599999905
2023-01-17T12:12:05.503Z,4.590000153
2023-01-17T12:13:01.391Z,4.610000134
2023-01-17T12:14:08.589Z,4.590000153
2023-01-17T12:16:02.305Z,4.590000153
2023-01-17T12:17:05.414Z,4.619999886
2023-01-17T12:18:14.340Z,4.639999866
2023-01-17T12:19:18.730Z,4.659999847
2023-01-17T12:20:14.212Z,4.670000076
2023-01-17T12:21:22.278Z,4.650000095
2023-01-17T12:22:21.441Z,4.639999866