createdAt,value
2019-04-14T00:00:31.478Z,17.3
2019-04-14T00:01:19.593Z,17.3
2019-04-14T00:02:08.061Z,17.3
2019-04-14T00:03:00.209Z,17.3
2019-04-14T00:03:48.109Z,17.3
2019-04-14T00:04:40.799Z,17.3
2019-04-14T00:05:38.604Z,17.3
2019-04-14T00:06:22.283Z,17.3
2019-04-14T00:07:12.691Z,17.3
2019-04-14T00:08:00.214Z,17.3
2019-04-14T00:08:52.122Z,17.3
2019-04-14T00:09:41.051Z,17.3
2019-04-14T00:10:33.230Z,17.3
2019-04-14T00:11:21.705Z,17.3
2019-04-14T00:12:20.736Z,17.3
2019-04-14T00:13:02.719Z,17.3
2019-04-14T00:13:54.438Z,17.3
2019-04-14T00:14:42.998Z,17.3
2019-04-14T00:16:07.326Z,17.3
2019-04-14T00:16:26.828Z,17.3
2019-04-14T00:17:17.943Z,17.3
2019-04-14T00:18:08.205Z,17.3
2019-04-14T00:18:57.594Z,17.3
2019-04-14T00:19:47.700Z,17.3
2019-04-14T00:20:35.789Z,17.3
2019-04-14T00:21:28.161Z,17.3
2019-04-14T00:22:18.309Z,17.3
2019-04-14T00:23:07.030Z,17.3
2019-04-14T00:23:57.280Z,17.3
2019-04-14T00:24:46.930Z,17.3
2019-04-14T00:25:39.047Z,17.3
2019-04-14T00:26:27.406Z,17.3
2019-04-14T00:27:19.757Z,17.3
2019-04-14T00:28:07.850Z,17.3
2019-04-14T00:28:58.490Z,17.3
2019-04-14T00:29:48.472Z,17.3
2019-04-14T00:30:40.424Z,17.3
2019-04-14T00:31:28.945Z,17.3
2019-04-14T00:32:18.226Z,17.3
2019-04-14T00:33:08.356Z,17.3
2019-04-14T00:33:59.032Z,17.3
2019-04-14T00:34:48.500Z,17.3
2019-04-14T00:35:37.117Z,17.3
2019-04-14T00:36:28.280Z,17.2
2019-04-14T00:37:18.954Z,17.3
2019-04-14T00:38:11.101Z,17.3
2019-04-14T00:38:58.485Z,17.3
2019-04-14T00:39:48.933Z,17.2
2019-04-14T00:40:43.985Z,17.3
2019-04-14T00:42:08.249Z,17.3
2019-04-14T00:42:28.246Z,17.3
2019-04-14T00:43:19.877Z,17.3
2019-04-14T00:44:09.916Z,17.3
2019-04-14T00:44:59.056Z,17.3
2019-04-14T00:46:16.761Z,17.3
2019-04-14T00:46:45.751Z,17.3
2019-04-14T00:47:28.810Z,17.3
2019-04-14T00:48:37.116Z,17.3
2019-04-14T00:49:09.498Z,17.3
2019-04-14T00:49:59.889Z,17.3
2019-04-14T00:50:47.610Z,17.3
2019-04-14T00:51:46.450Z,17.3
2019-04-14T00:52:29.781Z,17.3
2019-04-14T00:53:20.942Z,17.3
2019-04-14T00:54:10.841Z,17.3
2019-04-14T00:54:59.608Z,17.3
2019-04-14T00:55:49.388Z,17.3
2019-04-14T00:56:38.956Z,17.3
2019-04-14T00:57:29.355Z,17.3
2019-04-14T00:58:17.766Z,17.2
2019-04-14T00:59:09.707Z,17.3
2019-04-14T00:59:58.023Z,17.3
2019-04-14T01:00:52.310Z,17.3
2019-04-14T01:01:40.175Z,17.3
2019-04-14T01:02:29.594Z,17.2
2019-04-14T01:03:21.942Z,17.2
2019-04-14T01:04:08.368Z,17.2
2019-04-14T01:04:58.210Z,17.2
2019-04-14T01:05:50.867Z,17.2
2019-04-14T01:06:40.936Z,17.2
2019-04-14T01:07:30.714Z,17.2
2019-04-14T01:08:21.108Z,17.2
2019-04-14T01:09:09.037Z,17.2
2019-04-14T01:09:59.579Z,17.2
2019-04-14T01:10:51.850Z,17.2
2019-04-14T01:11:42.090Z,17.2
2019-04-14T01:12:32.583Z,17.2
2019-04-14T01:13:28.797Z,17.2
2019-04-14T01:14:11.072Z,17.2
2019-04-14T01:15:02.942Z,17.2
2019-04-14T01:16:38.530Z,17.2
2019-04-14T01:17:00.962Z,17.2
2019-04-14T01:17:49.042Z,17.3
2019-04-14T01:18:41.232Z,17.2
2019-04-14T01:19:30.846Z,17.2
2019-04-14T01:20:20.998Z,17.2
2019-04-14T01:21:13.059Z,17.2
2019-04-14T01:22:01.495Z,17.2
2019-04-14T01:22:50.883Z,17.2
2019-04-14T01:23:43.340Z,17.2
2019-04-14T01:24:32.025Z,17.2
2019-04-14T01:25:21.981Z,17.2
2019-04-14T01:26:11.943Z,17.3
2019-04-14T01:26:59.448Z,17.2
2019-04-14T01:27:50.061Z,17.2
2019-04-14T01:28:39.678Z,17.2
2019-04-14T01:29:30.219Z,17.2
2019-04-14T01:30:22.468Z,17.2
2019-04-14T01:31:12.463Z,17.2
2019-04-14T01:32:00.832Z,17.2
2019-04-14T01:32:52.671Z,17.2
2019-04-14T01:33:42.501Z,17.2
2019-04-14T01:34:32.305Z,17.2
2019-04-14T01:35:22.702Z,17.2
2019-04-14T01:36:13.243Z,17.2
2019-04-14T01:37:02.858Z,17.2
2019-04-14T01:37:51.251Z,17.2
2019-04-14T01:38:41.326Z,17.2
2019-04-14T01:39:31.278Z,17.2
2019-04-14T01:40:23.023Z,17.2
2019-04-14T01:41:13.275Z,17.2
2019-04-14T01:42:02.715Z,17.2
2019-04-14T01:42:53.163Z,17.2
2019-04-14T01:43:43.243Z,17.2
2019-04-14T01:44:31.700Z,17.2
2019-04-14T01:45:23.110Z,17.2
2019-04-14T01:46:49.579Z,17.2
2019-04-14T01:47:14.440Z,17.2
2019-04-14T01:48:02.248Z,17.2
2019-04-14T01:48:53.967Z,17.2
2019-04-14T01:49:42.341Z,17.2
2019-04-14T01:50:32.756Z,17.1
2019-04-14T01:51:22.186Z,17.2
2019-04-14T01:52:10.992Z,17.1
2019-04-14T01:53:01.760Z,17.1
2019-04-14T01:53:52.965Z,17.2
2019-04-14T01:54:42.980Z,17.2
2019-04-14T01:55:30.844Z,17.2
2019-04-14T01:56:22.956Z,17.2
2019-04-14T01:57:13.712Z,17.2
2019-04-14T01:58:03.216Z,17.2
2019-04-14T01:58:51.211Z,17.1
2019-04-14T01:59:41.679Z,17.1
2019-04-14T02:00:29.707Z,17.2
2019-04-14T02:01:22.179Z,17.1
2019-04-14T02:02:13.803Z,17.2
2019-04-14T02:03:00.158Z,17.1
2019-04-14T02:03:50.610Z,17.1
2019-04-14T02:04:42.215Z,17.1
2019-04-14T02:05:30.397Z,17.1
2019-04-14T02:06:20.629Z,17.1
2019-04-14T02:07:14.459Z,17.1
2019-04-14T02:08:04.442Z,17.1
2019-04-14T02:08:54.569Z,17.2
2019-04-14T02:09:45.182Z,17.1
2019-04-14T02:10:34.702Z,17.1
2019-04-14T02:11:24.679Z,17.1
2019-04-14T02:12:13.309Z,17.1
2019-04-14T02:13:04.948Z,17.1
2019-04-14T02:13:55.049Z,17.1
2019-04-14T02:14:42.941Z,17.1
2019-04-14T02:15:35.150Z,17.1
2019-04-14T02:17:19.745Z,17.1
2019-04-14T02:17:42.176Z,17.1
2019-04-14T02:18:31.843Z,17.1
2019-04-14T02:19:24.129Z,17.1
2019-04-14T02:20:14.146Z,17.1
2019-04-14T02:21:04.174Z,17.1
2019-04-14T02:21:54.614Z,17.1
2019-04-14T02:22:42.474Z,17.1
2019-04-14T02:23:34.914Z,17.1
2019-04-14T02:24:24.676Z,17.1
2019-04-14T02:25:12.512Z,17.1
2019-04-14T02:26:06.775Z,17.1
2019-04-14T02:26:55.225Z,17.1
2019-04-14T02:27:43.408Z,17.1
2019-04-14T02:28:33.605Z,17.1
2019-04-14T02:29:23.224Z,17.1
2019-04-14T02:34:47.481Z,17.1
2019-04-14T03:04:18.528Z,17.1
2019-04-14T03:18:15.722Z,17.1
2019-04-14T03:31:58.691Z,17.1
2019-04-14T03:47:30.443Z,17.1
2019-04-14T03:56:23.045Z,17.1
2019-04-14T04:22:37.375Z,16.9
2019-04-14T04:29:18.367Z,16.9
2019-04-14T04:54:21.525Z,17.1
2019-04-14T04:55:09.410Z,17.1
2019-04-14T04:58:28.312Z,17.1
2019-04-14T05:00:11.933Z,17.1
2019-04-14T05:01:12.900Z,17.1
2019-04-14T05:01:49.395Z,17.1
2019-04-14T05:02:42.267Z,17.1
2019-04-14T05:03:31.711Z,17.1
2019-04-14T05:04:20.268Z,17.1
2019-04-14T05:05:09.799Z,17.1
2019-04-14T05:05:58.865Z,17.1
2019-04-14T05:06:50.394Z,17.1
2019-04-14T05:07:38.790Z,17.1
2019-04-14T05:08:29.079Z,17.1
2019-04-14T05:09:19.367Z,17.1
2019-04-14T05:11:51.800Z,17.1
2019-04-14T05:12:39.663Z,17.1
2019-04-14T05:13:29.106Z,17.1
2019-04-14T05:14:22.089Z,17.1
2019-04-14T05:15:11.814Z,17.1
2019-04-14T05:16:02.535Z,17.1
2019-04-14T05:16:48.531Z,17.1
2019-04-14T05:17:43.002Z,17.1
2019-04-14T05:18:29.768Z,17.1
2019-04-14T05:19:54.468Z,17.1
2019-04-14T05:20:20.213Z,17.1
2019-04-14T05:21:08.650Z,17.1
2019-04-14T05:21:56.416Z,17.1
2019-04-14T05:22:49.154Z,17.1
2019-04-14T05:23:39.043Z,17.1
2019-04-14T05:24:26.764Z,17.1
2019-04-14T05:25:18.865Z,17.1
2019-04-14T05:26:07.356Z,17.1
2019-04-14T05:26:59.717Z,17.1
2019-04-14T05:27:48.022Z,17.1
2019-04-14T05:28:39.511Z,17.1
2019-04-14T05:29:28.018Z,17.1
2019-04-14T05:30:18.050Z,17.1
2019-04-14T05:31:10.274Z,17.1
2019-04-14T05:31:57.459Z,17.1
2019-04-14T05:32:46.048Z,17.1
2019-04-14T05:33:38.206Z,17.1
2019-04-14T05:34:28.258Z,17.1
2019-04-14T05:35:18.868Z,17.1
2019-04-14T05:36:07.021Z,17.1
2019-04-14T05:36:54.693Z,17.1
2019-04-14T05:37:46.985Z,17.1
2019-04-14T05:38:47.286Z,17.1
2019-04-14T05:39:30.678Z,17.1
2019-04-14T05:40:19.360Z,17.1
2019-04-14T05:41:09.569Z,17.1
2019-04-14T05:42:41.153Z,17.1
2019-04-14T05:43:04.479Z,17.1
2019-04-14T05:44:18.521Z,17.1
2019-04-14T05:44:44.682Z,17.1
2019-04-14T05:45:33.448Z,17.1
2019-04-14T05:46:23.030Z,17.1
2019-04-14T05:47:13.712Z,17.1
2019-04-14T05:48:05.577Z,17.1
2019-04-14T05:48:55.631Z,17.1
2019-04-14T05:50:11.541Z,17.1
2019-04-14T05:50:34.200Z,17.1
2019-04-14T05:51:32.557Z,17.1
2019-04-14T05:52:14.059Z,17.1
2019-04-14T05:53:04.250Z,17.1
2019-04-14T05:53:54.440Z,17.1
2019-04-14T05:54:44.679Z,17.1
2019-04-14T05:55:35.126Z,17.1
2019-04-14T05:56:23.617Z,17.1
2019-04-14T05:57:13.856Z,17.1
2019-04-14T05:58:03.589Z,17.1
2019-04-14T05:58:54.084Z,17.1
2019-04-14T05:59:44.534Z,17.1
2019-04-14T06:00:36.562Z,17.2
2019-04-14T06:01:25.271Z,17.2
2019-04-14T06:02:13.516Z,17.2
2019-04-14T06:03:04.278Z,17.2
2019-04-14T06:05:21.039Z,17.3
2019-04-14T06:05:57.436Z,17.3
2019-04-14T06:06:46.472Z,17.3
2019-04-14T06:07:36.776Z,17.4
2019-04-14T06:08:26.786Z,17.4
2019-04-14T06:09:17.394Z,17.4
2019-04-14T06:10:06.653Z,17.4
2019-04-14T06:10:56.391Z,17.4
2019-04-14T06:11:47.351Z,17.4
2019-04-14T06:12:36.523Z,17.4
2019-04-14T06:13:27.446Z,17.4
2019-04-14T06:14:16.492Z,17.5
2019-04-14T06:15:07.360Z,17.5
2019-04-14T06:15:57.050Z,17.5
2019-04-14T06:16:47.935Z,17.5
2019-04-14T06:17:37.498Z,17.6
2019-04-14T06:18:26.476Z,17.6
2019-04-14T06:19:17.391Z,17.6
2019-04-14T06:20:07.753Z,17.6
2019-04-14T06:20:57.488Z,17.6
2019-04-14T06:21:47.573Z,17.6
2019-04-14T06:22:37.365Z,17.6
2019-04-14T06:23:27.965Z,17.7
2019-04-14T06:24:18.533Z,17.7
2019-04-14T06:25:07.962Z,17.7
2019-04-14T06:25:57.906Z,17.7
2019-04-14T06:26:48.290Z,17.7
2019-04-14T06:27:37.972Z,17.7
2019-04-14T06:28:28.060Z,17.7
2019-04-14T06:29:17.250Z,17.7
2019-04-14T06:30:08.172Z,17.7
2019-04-14T06:30:57.197Z,17.7
2019-04-14T06:31:48.265Z,17.8
2019-04-14T06:32:38.029Z,17.7
2019-04-14T06:33:26.466Z,17.6
2019-04-14T06:34:17.903Z,17.7
2019-04-14T06:35:08.804Z,17.7
2019-04-14T06:35:58.575Z,17.7
2019-04-14T06:36:48.882Z,17.7
2019-04-14T06:37:37.407Z,17.6
2019-04-14T06:38:28.093Z,17.6
2019-04-14T06:39:18.622Z,17.6
2019-04-14T06:40:07.922Z,17.6
2019-04-14T06:40:58.954Z,17.6
2019-04-14T06:41:48.516Z,17.6
2019-04-14T06:42:39.033Z,17.7
2019-04-14T06:43:28.846Z,17.7
2019-04-14T06:44:17.899Z,17.8
2019-04-14T06:45:09.032Z,17.7
2019-04-14T06:45:59.489Z,17.8
2019-04-14T06:46:50.482Z,17.7
2019-04-14T06:47:39.612Z,17.7
2019-04-14T06:48:29.681Z,17.7
2019-04-14T06:49:19.843Z,17.7
2019-04-14T06:50:09.629Z,17.7
2019-04-14T06:51:00.144Z,17.7
2019-04-14T06:51:49.436Z,17.7
2019-04-14T06:52:40.084Z,17.8
2019-04-14T06:53:30.668Z,17.7
2019-04-14T06:54:20.187Z,17.8
2019-04-14T06:55:10.255Z,17.7
2019-04-14T06:56:02.107Z,17.7
2019-04-14T06:56:50.028Z,17.6
2019-04-14T06:57:40.186Z,17.7
2019-04-14T06:58:30.675Z,17.7
2019-04-14T06:59:20.244Z,17.6
2019-04-14T07:00:10.686Z,17.6
2019-04-14T07:01:00.046Z,17.6
2019-04-14T07:01:51.548Z,17.6
2019-04-14T07:02:40.991Z,17.6
2019-04-14T07:05:06.297Z,17.7
2019-04-14T07:05:56.580Z,17.8
2019-04-14T07:06:46.748Z,17.8
2019-04-14T07:07:35.085Z,17.8
2019-04-14T07:08:26.738Z,17.8
2019-04-14T07:09:16.402Z,17.8
2019-04-14T07:10:07.167Z,17.8
2019-04-14T07:10:56.876Z,17.8
2019-04-14T07:11:46.710Z,17.8
2019-04-14T07:12:37.365Z,17.8
2019-04-14T07:13:28.530Z,17.8
2019-04-14T07:14:15.907Z,17.8
2019-04-14T07:15:07.767Z,17.9
2019-04-14T07:15:57.830Z,17.9
2019-04-14T07:16:48.252Z,17.9
2019-04-14T07:17:37.985Z,17.9
2019-04-14T07:18:26.937Z,17.9
2019-04-14T07:19:18.114Z,17.9
2019-04-14T07:20:10.317Z,17.9
2019-04-14T07:20:58.062Z,18
2019-04-14T07:21:47.789Z,18.1
2019-04-14T07:22:38.092Z,18.1
2019-04-14T07:23:27.557Z,18.1
2019-04-14T07:24:17.623Z,18.1
2019-04-14T07:25:07.509Z,18.2
2019-04-14T07:25:58.247Z,18.2
2019-04-14T07:26:48.895Z,18.2
2019-04-14T07:27:37.444Z,18.3
2019-04-14T07:28:28.300Z,18.3
2019-04-14T07:29:21.672Z,18.4
2019-04-14T07:30:08.661Z,18.3
2019-04-14T07:30:58.674Z,18.4
2019-04-14T07:31:48.239Z,18.4
2019-04-14T07:32:38.304Z,18.4
2019-04-14T07:33:28.266Z,18.4
2019-04-14T07:34:18.396Z,18.4
2019-04-14T07:35:09.556Z,18.4
2019-04-14T07:35:59.278Z,18.4
2019-04-14T07:36:48.794Z,18.4
2019-04-14T07:37:38.891Z,18.5
2019-04-14T07:38:29.493Z,18.5
2019-04-14T07:39:19.601Z,18.6
2019-04-14T07:40:08.391Z,18.6
2019-04-14T07:40:59.731Z,18.6
2019-04-14T07:42:39.783Z,18.6
2019-04-14T07:46:50.240Z,18.8
2019-04-14T07:47:40.211Z,18.8
2019-04-14T07:48:30.252Z,18.8
2019-04-14T07:49:19.465Z,18.8
2019-04-14T07:50:22.972Z,18.8
2019-04-14T07:51:00.425Z,18.8
2019-04-14T07:51:50.056Z,18.8
2019-04-14T07:52:39.881Z,18.8
2019-04-14T07:53:29.605Z,18.8
2019-04-14T07:54:19.906Z,18.8
2019-04-14T07:55:10.224Z,18.8
2019-04-14T07:56:00.581Z,18.8
2019-04-14T07:56:49.570Z,18.8
2019-04-14T07:57:40.083Z,18.8
2019-04-14T07:58:30.985Z,18.8
2019-04-14T07:59:20.495Z,18.8
2019-04-14T08:00:10.015Z,18.8
2019-04-14T08:01:00.660Z,18.8
2019-04-14T08:01:50.930Z,18.8
2019-04-14T08:02:40.195Z,18.8
2019-04-14T08:03:30.897Z,18.8
2019-04-14T08:04:20.684Z,18.8
2019-04-14T08:05:10.450Z,18.8
2019-04-14T08:06:00.984Z,18.8
2019-04-14T08:06:51.695Z,18.8
2019-04-14T08:07:40.554Z,18.8
2019-04-14T08:08:31.157Z,18.8
2019-04-14T08:16:52.684Z,18.6
2019-04-14T08:18:32.172Z,18.6
2019-04-14T08:19:22.243Z,18.6
2019-04-14T08:20:11.788Z,18.6
2019-04-14T08:21:02.425Z,18.6
2019-04-14T08:21:51.899Z,18.6
2019-04-14T08:22:41.961Z,18.6
2019-04-14T08:23:32.231Z,18.6
2019-04-14T08:24:21.243Z,18.6
2019-04-14T08:25:11.818Z,18.6
2019-04-14T08:26:02.946Z,18.6
2019-04-14T08:26:52.121Z,18.6
2019-04-14T08:27:43.346Z,18.6
2019-04-14T08:28:32.866Z,18.6
2019-04-14T08:29:22.494Z,18.6
2019-04-14T08:30:13.048Z,18.6
2019-04-14T08:31:03.163Z,18.6
2019-04-14T08:31:52.838Z,18.6
2019-04-14T08:33:33.316Z,18.8
2019-04-14T08:34:23.906Z,18.8
2019-04-14T08:35:12.526Z,18.8
2019-04-14T08:36:03.721Z,18.8
2019-04-14T08:36:52.737Z,18.9
2019-04-14T08:37:43.035Z,18.9
2019-04-14T08:38:33.620Z,18.9
2019-04-14T08:39:23.656Z,18.9
2019-04-14T08:40:13.492Z,19
2019-04-14T08:41:02.992Z,19
2019-04-14T08:41:52.973Z,19
2019-04-14T08:42:43.637Z,19.1
2019-04-14T08:43:33.167Z,19.1
2019-04-14T08:44:23.497Z,19.1
2019-04-14T08:45:14.420Z,19.1
2019-04-14T08:46:03.368Z,19.1
2019-04-14T08:46:53.960Z,19.1
2019-04-14T08:47:43.830Z,19.1
2019-04-14T08:48:33.497Z,19.1
2019-04-14T08:49:24.699Z,19.1
2019-04-14T08:50:14.462Z,19.1
2019-04-14T08:51:04.506Z,19.1
2019-04-14T08:51:54.639Z,19.1
2019-04-14T08:52:44.384Z,19.1
2019-04-14T08:53:34.100Z,19.1
2019-04-14T08:54:24.495Z,19.1
2019-04-14T08:55:15.142Z,19.1
2019-04-14T08:56:04.612Z,19
2019-04-14T08:56:54.434Z,19
2019-04-14T08:57:44.515Z,19
2019-04-14T08:58:33.692Z,19
2019-04-14T08:59:24.071Z,19
2019-04-14T09:00:14.693Z,19
2019-04-14T09:01:04.746Z,19
2019-04-14T09:01:54.346Z,19
2019-04-14T09:02:43.764Z,18.9
2019-04-14T09:03:35.142Z,19
2019-04-14T09:04:24.671Z,19
2019-04-14T09:05:14.854Z,19
2019-04-14T09:06:04.598Z,19
2019-04-14T09:06:55.691Z,19
2019-04-14T09:07:45.714Z,18.9
2019-04-14T09:08:35.505Z,18.9
2019-04-14T09:09:25.415Z,19
2019-04-14T09:10:15.793Z,19
2019-04-14T09:11:05.944Z,19
2019-04-14T09:11:56.049Z,19
2019-04-14T09:12:45.838Z,19.1
2019-04-14T09:13:35.683Z,19.1
2019-04-14T09:14:26.606Z,19.1
2019-04-14T09:15:15.916Z,19.1
2019-04-14T09:16:05.389Z,19.1
2019-04-14T09:16:56.422Z,19.1
2019-04-14T09:17:45.976Z,19.1
2019-04-14T09:18:36.093Z,19.1
2019-04-14T09:19:26.423Z,19.1
2019-04-14T09:20:15.210Z,19.1
2019-04-14T09:21:04.890Z,19.1
2019-04-14T09:21:57.326Z,19.1
2019-04-14T09:22:46.621Z,19.1
2019-04-14T09:23:36.655Z,19.1
2019-04-14T09:24:25.715Z,19.1
2019-04-14T09:25:16.750Z,19.1
2019-04-14T09:26:06.838Z,19.1
2019-04-14T09:26:56.852Z,19.1
2019-04-14T09:27:46.667Z,19.1
2019-04-14T09:28:37.825Z,19.1
2019-04-14T09:29:26.898Z,19.1
2019-04-14T09:30:17.377Z,19.1
2019-04-14T09:31:06.692Z,19.1
2019-04-14T09:31:58.057Z,19.1
2019-04-14T09:32:47.600Z,19.1
2019-04-14T09:33:37.977Z,19.1
2019-04-14T09:34:27.679Z,19.1
2019-04-14T09:35:17.269Z,19.1
2019-04-14T09:36:07.279Z,19.1
2019-04-14T09:36:57.369Z,19.1
2019-04-14T09:37:48.047Z,19.1
2019-04-14T09:38:37.999Z,19.1
2019-04-14T09:39:27.902Z,19.1
2019-04-14T09:40:17.250Z,19.1
2019-04-14T09:41:07.641Z,19.1
2019-04-14T09:41:58.243Z,19.1
2019-04-14T09:42:47.496Z,19.1
2019-04-14T09:43:38.344Z,19.1
2019-04-14T09:44:27.899Z,19.1
2019-04-14T09:45:17.938Z,19.1
2019-04-14T09:46:08.551Z,19.1
2019-04-14T09:46:58.133Z,19.1
2019-04-14T09:47:48.494Z,19.1
2019-04-14T09:48:37.966Z,19.1
2019-04-14T09:49:27.993Z,19.1
2019-04-14T09:50:17.486Z,19.1
2019-04-14T09:51:12.831Z,19.1
2019-04-14T09:51:58.694Z,19.1
2019-04-14T09:52:48.527Z,19.1
2019-04-14T09:53:38.534Z,19
2019-04-14T09:54:29.138Z,19
2019-04-14T09:55:19.563Z,19.1
2019-04-14T09:56:09.629Z,19.1
2019-04-14T09:56:59.126Z,19.1
2019-04-14T09:57:49.353Z,19.1
2019-04-14T09:58:39.449Z,19.1
2019-04-14T09:59:29.809Z,19.1
2019-04-14T10:00:18.524Z,19.1
2019-04-14T10:01:12.505Z,19.1
2019-04-14T10:01:59.368Z,19
2019-04-14T10:02:49.013Z,19
2019-04-14T10:03:40.245Z,19
2019-04-14T10:06:07.110Z,19
2019-04-14T10:06:57.174Z,19
2019-04-14T10:07:47.105Z,19
2019-04-14T10:08:35.565Z,19
2019-04-14T10:09:27.277Z,19
2019-04-14T10:10:17.833Z,19
2019-04-14T10:11:06.789Z,19
2019-04-14T10:12:04.187Z,18.9
2019-04-14T10:12:47.504Z,18.9
2019-04-14T10:13:36.920Z,19
2019-04-14T10:14:26.437Z,18.9
2019-04-14T10:15:16.806Z,18.9
2019-04-14T10:16:06.585Z,18.9
2019-04-14T10:16:57.442Z,18.9
2019-04-14T10:17:46.459Z,18.9
2019-04-14T10:18:37.031Z,18.9
2019-04-14T10:19:25.979Z,18.9
2019-04-14T10:20:17.937Z,18.9
2019-04-14T10:21:21.522Z,18.9
2019-04-14T10:21:57.286Z,18.9
2019-04-14T10:22:47.062Z,18.9
2019-04-14T10:23:40.924Z,18.9
2019-04-14T10:24:27.525Z,18.9
2019-04-14T10:25:17.526Z,18.9
2019-04-14T10:26:07.889Z,18.9
2019-04-14T10:26:57.051Z,18.9
2019-04-14T10:27:47.752Z,18.9
2019-04-14T10:28:38.000Z,18.9
2019-04-14T10:29:27.547Z,18.9
2019-04-14T10:30:18.187Z,18.9
2019-04-14T10:31:08.215Z,18.9
2019-04-14T10:31:58.524Z,18.9
2019-04-14T10:32:47.777Z,18.9
2019-04-14T10:33:38.423Z,18.8
2019-04-14T10:34:27.949Z,18.8
2019-04-14T10:35:18.564Z,18.8
2019-04-14T10:36:08.404Z,18.8
2019-04-14T10:36:57.886Z,18.8
2019-04-14T10:37:47.808Z,18.8
2019-04-14T10:38:38.738Z,18.8
2019-04-14T10:39:26.664Z,18.8
2019-04-14T10:40:18.148Z,18.8
2019-04-14T10:41:09.289Z,18.8
2019-04-14T10:41:58.785Z,18.8
2019-04-14T10:42:49.599Z,18.8
2019-04-14T10:43:39.412Z,18.8
2019-04-14T10:44:28.669Z,18.8
2019-04-14T10:45:22.031Z,18.8
2019-04-14T10:46:09.357Z,18.8
2019-04-14T10:46:59.385Z,18.8
2019-04-14T10:47:48.909Z,18.8
2019-04-14T10:48:38.992Z,18.8
2019-04-14T10:49:29.047Z,18.8
2019-04-14T10:50:33.252Z,18.8
2019-04-14T10:51:10.239Z,18.8
2019-04-14T10:52:00.035Z,18.8
2019-04-14T10:52:49.252Z,18.8
2019-04-14T10:53:40.211Z,18.8
2019-04-14T10:54:30.388Z,18.8
2019-04-14T10:55:20.041Z,18.8
2019-04-14T10:56:10.606Z,18.8
2019-04-14T10:57:03.624Z,18.8
2019-04-14T10:57:50.239Z,18.8
2019-04-14T10:59:30.860Z,18.8
2019-04-14T11:00:20.131Z,18.8
2019-04-14T11:01:10.199Z,18.8
2019-04-14T11:14:30.324Z,18.6
2019-04-14T11:16:11.531Z,18.6
2019-04-14T11:17:01.528Z,18.6
2019-04-14T11:17:51.628Z,18.6
2019-04-14T11:20:21.519Z,18.6
2019-04-14T11:21:12.456Z,18.6
2019-04-14T11:22:01.892Z,18.6
2019-04-14T11:23:05.576Z,18.6
2019-04-14T11:23:41.761Z,18.6
2019-04-14T11:24:31.966Z,18.6
2019-04-14T11:25:22.143Z,18.6
2019-04-14T11:26:11.759Z,18.6
2019-04-14T11:27:02.871Z,18.6
2019-04-14T11:27:53.183Z,18.6
2019-04-14T11:28:42.727Z,18.6
2019-04-14T11:29:33.314Z,18.6
2019-04-14T11:30:23.057Z,18.6
2019-04-14T11:31:12.327Z,18.6
2019-04-14T11:32:02.987Z,18.6
2019-04-14T11:32:52.211Z,18.6
2019-04-14T11:33:42.019Z,18.6
2019-04-14T11:34:33.135Z,18.6
2019-04-14T11:35:24.836Z,18.6
2019-04-14T11:36:13.547Z,18.6
2019-04-14T11:37:03.132Z,18.6
2019-04-14T11:37:52.935Z,18.6
2019-04-14T11:38:43.270Z,18.6
2019-04-14T11:39:33.337Z,18.6
2019-04-14T11:40:22.967Z,18.6
2019-04-14T11:41:13.970Z,18.6
2019-04-14T11:42:04.087Z,18.6
2019-04-14T11:43:01.004Z,18.6
2019-04-14T11:43:43.963Z,18.6
2019-04-14T11:44:33.707Z,18.6
2019-04-14T11:45:24.232Z,18.6
2019-04-14T11:46:14.655Z,18.6
2019-04-14T11:47:03.357Z,18.6
2019-04-14T11:47:54.427Z,18.6
2019-04-14T11:48:43.861Z,18.6
2019-04-14T11:49:33.719Z,18.6
2019-04-14T11:50:23.584Z,18.6
2019-04-14T11:51:13.307Z,18.6
2019-04-14T11:52:53.657Z,18.8
2019-04-14T11:53:45.077Z,18.8
2019-04-14T11:54:34.868Z,18.8
2019-04-14T11:55:23.071Z,18.9
2019-04-14T11:56:14.619Z,18.9
2019-04-14T11:57:04.534Z,18.9
2019-04-14T11:57:54.226Z,18.9
2019-04-14T11:58:44.951Z,19
2019-04-14T11:59:34.154Z,19
2019-04-14T12:00:25.198Z,19
2019-04-14T12:01:14.243Z,19.1
2019-04-14T12:02:05.299Z,19.1
2019-04-14T12:02:54.994Z,19.1
2019-04-14T12:03:45.039Z,19.1
2019-04-14T12:06:36.173Z,19.1
2019-04-14T12:07:12.776Z,19.1
2019-04-14T12:08:01.714Z,19.1
2019-04-14T12:08:36.106Z,19.1
2019-04-14T12:09:26.779Z,19.1
2019-04-14T12:10:16.738Z,19.1
2019-04-14T12:11:07.410Z,19.1
2019-04-14T12:11:57.487Z,19.1
2019-04-14T12:12:46.563Z,19.1
2019-04-14T12:13:36.078Z,19.1
2019-04-14T12:14:42.693Z,19.1
2019-04-14T12:15:25.035Z,19.1
2019-04-14T12:16:07.085Z,19.1
2019-04-14T12:16:57.710Z,19.1
2019-04-14T12:17:47.566Z,19.1
2019-04-14T12:18:52.715Z,19.1
2019-04-14T12:19:42.450Z,19.1
2019-04-14T12:20:16.965Z,19.1
2019-04-14T12:21:08.005Z,19.1
2019-04-14T12:22:11.337Z,19.1
2019-04-14T12:22:47.250Z,19.1
2019-04-14T12:23:37.597Z,19.1
2019-04-14T12:24:27.900Z,19.1
2019-04-14T12:25:18.830Z,19.1
2019-04-14T12:26:28.082Z,19.1
2019-04-14T12:26:57.982Z,19.1
2019-04-14T12:27:56.253Z,19.1
2019-04-14T12:28:47.624Z,19.1
2019-04-14T12:29:52.729Z,19.1
2019-04-14T12:30:29.604Z,19.1
2019-04-14T12:31:19.487Z,19.1
2019-04-14T12:32:19.549Z,19.1
2019-04-14T12:32:48.464Z,19.1
2019-04-14T12:34:42.591Z,19.1
2019-04-14T12:35:33.748Z,19.1
2019-04-14T12:36:09.546Z,19.1
2019-04-14T12:36:59.855Z,19.1
2019-04-14T12:37:49.089Z,19.1
2019-04-14T12:38:38.741Z,19.1
2019-04-14T12:39:28.498Z,19.1
2019-04-14T12:40:17.757Z,19.1
2019-04-14T12:41:47.709Z,19.1
2019-04-14T12:41:59.706Z,19.1
2019-04-14T12:42:48.737Z,19.1
2019-04-14T12:43:39.286Z,19.1
2019-04-14T12:44:28.903Z,19.1
2019-04-14T12:45:20.736Z,19.1
2019-04-14T12:46:12.085Z,19.1
2019-04-14T12:46:59.468Z,19.1
2019-04-14T12:47:49.998Z,19.1
2019-04-14T12:48:39.158Z,19.1
2019-04-14T12:49:43.921Z,19.1
2019-04-14T12:50:19.797Z,19.1
2019-04-14T12:51:09.541Z,19.1
2019-04-14T12:51:59.138Z,19.1
2019-04-14T12:53:04.941Z,19.1
2019-04-14T12:53:40.101Z,19.1
2019-04-14T12:54:30.153Z,19.1
2019-04-14T12:55:20.675Z,19.1
2019-04-14T12:56:10.743Z,19.1
2019-04-14T12:56:59.440Z,19.1
2019-04-14T12:57:51.113Z,19.1
2019-04-14T12:58:40.901Z,19.1
2019-04-14T12:59:30.263Z,19.1
2019-04-14T13:00:20.890Z,19.1
2019-04-14T13:01:11.660Z,19.1
2019-04-14T13:02:15.826Z,19.1
2019-04-14T13:02:50.725Z,19.1
2019-04-14T13:03:54.899Z,19.1
2019-04-14T13:04:31.486Z,19.1
2019-04-14T13:05:20.676Z,19.1
2019-04-14T13:06:11.252Z,19.1
2019-04-14T13:07:00.747Z,19.1
2019-04-14T13:08:05.947Z,19.1
2019-04-14T13:08:55.960Z,19.1
2019-04-14T13:09:31.272Z,19.1
2019-04-14T13:10:21.979Z,19.1
2019-04-14T13:11:11.602Z,19.1
2019-04-14T13:12:02.024Z,19.1
2019-04-14T13:13:05.307Z,19.1
2019-04-14T13:13:40.795Z,19.1
2019-04-14T13:14:31.264Z,19.1
2019-04-14T13:15:22.170Z,19.1
2019-04-14T13:16:11.222Z,19.1
2019-04-14T13:17:00.716Z,19.1
2019-04-14T13:17:51.561Z,19.1
2019-04-14T13:18:56.489Z,19.1
2019-04-14T13:19:32.169Z,19.1
2019-04-14T13:20:24.097Z,19.1
2019-04-14T13:21:11.756Z,19
2019-04-14T13:22:03.005Z,19
2019-04-14T13:22:51.906Z,19
2019-04-14T13:23:57.699Z,19
2019-04-14T13:24:31.496Z,19
2019-04-14T13:25:23.057Z,19
2019-04-14T13:26:12.119Z,18.9
2019-04-14T13:27:01.954Z,18.9
2019-04-14T13:27:53.187Z,18.9
2019-04-14T13:28:57.354Z,18.9
2019-04-14T13:29:32.606Z,18.9
2019-04-14T13:30:22.824Z,19
2019-04-14T13:31:13.241Z,18.9
2019-04-14T13:32:04.178Z,18.9
2019-04-14T13:34:04.106Z,18.9
2019-04-14T13:34:34.090Z,18.9
2019-04-14T13:35:23.334Z,18.9
2019-04-14T13:36:28.558Z,18.9
2019-04-14T13:37:53.605Z,18.6
2019-04-14T13:38:42.530Z,18.6
2019-04-14T13:39:32.593Z,18.5
2019-04-14T13:40:24.602Z,18.4
2019-04-14T13:41:13.905Z,18.4
2019-04-14T13:42:04.063Z,18.3
2019-04-14T13:42:53.153Z,18.3
2019-04-14T13:43:43.457Z,18.3
2019-04-14T13:44:32.990Z,18.2
2019-04-14T13:45:23.290Z,18.3
2019-04-14T13:46:13.593Z,18.3
2019-04-14T13:47:18.563Z,18.3
2019-04-14T13:47:54.520Z,18.3
2019-04-14T13:48:44.247Z,18.3
2019-04-14T13:49:34.944Z,18.3
2019-04-14T13:50:24.302Z,18.3
2019-04-14T13:51:14.274Z,18.3
2019-04-14T13:52:05.312Z,18.3
2019-04-14T13:53:10.542Z,18.3
2019-04-14T13:53:44.904Z,18.3
2019-04-14T13:54:48.317Z,18.3
2019-04-14T13:56:13.796Z,18.2
2019-04-14T13:57:19.612Z,18.2
2019-04-14T13:57:54.542Z,18.2
2019-04-14T13:58:49.502Z,18.3
2019-04-14T13:59:49.946Z,18.2
2019-04-14T14:00:25.867Z,18.3
2019-04-14T14:01:30.319Z,18.3
2019-04-14T14:02:05.275Z,18.2
2019-04-14T14:02:55.985Z,18.3
2019-04-14T14:04:14.144Z,18.2
2019-04-14T14:04:35.162Z,18.2
2019-04-14T14:07:10.279Z,18.1
2019-04-14T14:07:56.641Z,18.2
2019-04-14T14:08:46.720Z,18.1
2019-04-14T14:09:36.179Z,18.2
2019-04-14T14:10:27.024Z,18.1
2019-04-14T14:11:16.788Z,18.1
2019-04-14T14:12:06.911Z,18.1
2019-04-14T14:12:56.946Z,18.1
2019-04-14T14:13:47.583Z,18.1