createdAt,value
2022-08-25T00:00:21.157Z,19.80
2022-08-25T00:02:55.964Z,19.80
2022-08-25T00:05:29.145Z,19.80
2022-08-25T00:07:58.004Z,19.80
2022-08-25T00:10:29.192Z,19.70
2022-08-25T00:12:57.446Z,19.70
2022-08-25T00:15:26.468Z,19.60
2022-08-25T00:17:58.506Z,19.70
2022-08-25T00:20:28.120Z,19.60
2022-08-25T00:22:56.811Z,19.60
2022-08-25T00:25:25.288Z,19.50
2022-08-25T00:27:53.388Z,19.50
2022-08-25T00:30:21.936Z,19.50
2022-08-25T00:32:57.091Z,19.50
2022-08-25T00:35:28.170Z,19.40
2022-08-25T00:37:57.027Z,19.40
2022-08-25T00:40:28.943Z,19.40
2022-08-25T00:42:57.381Z,19.40
2022-08-25T00:45:26.429Z,19.40
2022-08-25T00:47:55.017Z,19.40
2022-08-25T00:50:31.800Z,19.40
2022-08-25T00:53:04.712Z,19.30
2022-08-25T00:55:39.180Z,19.40
2022-08-25T00:58:15.235Z,19.40
2022-08-25T01:00:47.344Z,19.40
2022-08-25T01:03:16.499Z,19.30
2022-08-25T01:05:47.795Z,19.30
2022-08-25T01:08:21.206Z,19.30
2022-08-25T01:10:51.719Z,19.40
2022-08-25T01:13:27.642Z,19.30
2022-08-25T01:15:58.985Z,19.30
2022-08-25T01:18:29.665Z,19.30
2022-08-25T01:21:01.175Z,19.20
2022-08-25T01:23:29.320Z,19.20
2022-08-25T01:26:05.921Z,19.20
2022-08-25T01:28:35.612Z,19.20
2022-08-25T01:31:05.046Z,19.10
2022-08-25T01:33:52.599Z,19.10
2022-08-25T01:36:23.298Z,19.10
2022-08-25T01:38:52.087Z,19.10
2022-08-25T01:41:32.554Z,19.10
2022-08-25T01:44:01.092Z,19.10
2022-08-25T01:46:29.622Z,19.00
2022-08-25T01:48:57.800Z,19.00
2022-08-25T01:51:34.613Z,19.00
2022-08-25T01:54:02.905Z,19.00
2022-08-25T01:56:31.427Z,19.00
2022-08-25T01:58:59.618Z,18.90
2022-08-25T02:01:28.438Z,19.00
2022-08-25T02:03:58.348Z,18.90
2022-08-25T02:06:33.200Z,18.90
2022-08-25T02:09:07.017Z,18.90
2022-08-25T02:11:37.402Z,18.90
2022-08-25T02:14:06.952Z,18.90
2022-08-25T02:16:39.475Z,18.90
2022-08-25T02:19:11.858Z,18.80
2022-08-25T02:21:41.440Z,18.80
2022-08-25T02:24:10.475Z,18.80
2022-08-25T02:26:38.978Z,18.80
2022-08-25T02:29:09.214Z,18.80
2022-08-25T02:31:38.269Z,18.80
2022-08-25T02:34:07.401Z,18.70
2022-08-25T02:36:36.053Z,18.70
2022-08-25T02:39:08.853Z,18.80
2022-08-25T02:41:38.924Z,18.70
2022-08-25T02:44:09.361Z,18.70
2022-08-25T02:46:39.105Z,18.70
2022-08-25T02:49:09.134Z,18.70
2022-08-25T02:51:38.001Z,18.60
2022-08-25T02:54:08.097Z,18.60
2022-08-25T02:56:36.400Z,18.60
2022-08-25T02:59:05.599Z,18.60
2022-08-25T03:01:34.352Z,18.60
2022-08-25T03:04:03.999Z,18.50
2022-08-25T03:06:32.476Z,18.50
2022-08-25T03:09:01.466Z,18.50
2022-08-25T03:11:31.474Z,18.50
2022-08-25T03:13:59.774Z,18.50
2022-08-25T03:16:28.308Z,18.50
2022-08-25T03:18:57.968Z,18.40
2022-08-25T03:21:26.213Z,18.50
2022-08-25T03:23:54.565Z,18.40
2022-08-25T03:26:41.051Z,18.40
2022-08-25T03:29:11.528Z,18.40
2022-08-25T03:31:40.157Z,18.30
2022-08-25T03:34:09.335Z,18.40
2022-08-25T03:36:38.144Z,18.40
2022-08-25T03:39:08.449Z,18.40
2022-08-25T03:41:37.065Z,18.30
2022-08-25T03:44:08.038Z,18.30
2022-08-25T03:46:42.317Z,18.40
2022-08-25T03:49:14.163Z,18.40
2022-08-25T03:51:49.676Z,18.40
2022-08-25T03:54:21.757Z,18.40
2022-08-25T03:56:50.040Z,18.40
2022-08-25T03:59:20.142Z,18.40
2022-08-25T04:01:54.726Z,18.40
2022-08-25T04:04:23.914Z,18.40
2022-08-25T04:06:52.954Z,18.40
2022-08-25T04:09:21.287Z,18.30
2022-08-25T04:11:53.177Z,18.40
2022-08-25T04:14:23.633Z,18.40
2022-08-25T04:16:54.463Z,18.40
2022-08-25T04:19:23.292Z,18.50
2022-08-25T04:21:56.601Z,18.50
2022-08-25T04:24:25.105Z,18.40
2022-08-25T04:26:53.895Z,18.50
2022-08-25T04:29:25.303Z,18.60
2022-08-25T04:31:56.420Z,18.60
2022-08-25T04:34:30.199Z,18.60
2022-08-25T04:37:01.640Z,18.70
2022-08-25T04:39:30.281Z,18.70
2022-08-25T04:42:00.431Z,18.70
2022-08-25T04:44:29.049Z,18.70
2022-08-25T04:46:59.117Z,18.70
2022-08-25T04:49:28.284Z,18.70
2022-08-25T04:51:57.514Z,18.70
2022-08-25T04:54:26.044Z,18.80
2022-08-25T04:56:58.753Z,18.80
2022-08-25T04:59:30.142Z,18.80
2022-08-25T05:02:03.297Z,18.90
2022-08-25T05:04:33.347Z,18.90
2022-08-25T05:07:02.138Z,18.90
2022-08-25T05:09:32.319Z,19.10
2022-08-25T05:12:02.249Z,19.00
2022-08-25T05:14:31.465Z,19.00
2022-08-25T05:17:01.763Z,19.00
2022-08-25T05:19:30.234Z,19.00
2022-08-25T05:21:58.539Z,19.10
2022-08-25T05:24:28.010Z,19.10
2022-08-25T05:26:57.448Z,19.10
2022-08-25T05:29:25.760Z,19.20
2022-08-25T05:31:55.305Z,19.20
2022-08-25T05:34:25.718Z,19.20
2022-08-25T05:36:54.561Z,19.30
2022-08-25T05:39:22.794Z,19.30
2022-08-25T05:41:52.050Z,19.30
2022-08-25T05:44:21.301Z,19.40
2022-08-25T05:46:51.350Z,19.30
2022-08-25T05:49:19.764Z,19.40
2022-08-25T05:51:49.477Z,19.30
2022-08-25T05:54:17.751Z,19.30
2022-08-25T05:56:46.482Z,19.40
2022-08-25T05:59:14.860Z,19.50
2022-08-25T06:02:00.532Z,19.50
2022-08-25T06:04:28.975Z,19.50
2022-08-25T06:06:58.406Z,19.60
2022-08-25T06:09:26.811Z,19.70
2022-08-25T06:11:55.673Z,19.80
2022-08-25T06:14:24.862Z,20.00
2022-08-25T06:16:53.565Z,20.00
2022-08-25T06:19:23.190Z,20.10
2022-08-25T06:21:56.270Z,20.10
2022-08-25T06:24:28.074Z,20.20
2022-08-25T06:26:56.801Z,20.10
2022-08-25T06:29:25.706Z,20.20
2022-08-25T06:31:53.888Z,20.10
2022-08-25T06:34:24.150Z,20.20
2022-08-25T06:36:53.261Z,20.20
2022-08-25T06:39:22.367Z,20.20
2022-08-25T06:41:54.975Z,20.30
2022-08-25T06:44:26.285Z,20.40
2022-08-25T06:46:54.956Z,20.30
2022-08-25T06:49:23.126Z,20.30
2022-08-25T06:51:51.695Z,20.40
2022-08-25T06:54:20.016Z,20.50
2022-08-25T06:56:49.632Z,20.50
2022-08-25T06:59:19.854Z,20.60
2022-08-25T07:01:49.622Z,20.60
2022-08-25T07:04:18.357Z,20.50
2022-08-25T07:06:46.890Z,20.50
2022-08-25T07:09:16.367Z,20.70
2022-08-25T07:11:46.163Z,20.50
2022-08-25T07:14:17.267Z,20.50
2022-08-25T07:16:50.297Z,20.50
2022-08-25T07:19:20.799Z,20.50
2022-08-25T07:21:54.320Z,20.50
2022-08-25T07:24:23.840Z,20.70
2022-08-25T07:26:52.376Z,20.80
2022-08-25T07:29:32.322Z,20.80
2022-08-25T07:32:03.154Z,20.70
2022-08-25T07:34:52.143Z,20.90
2022-08-25T07:40:14.656Z,21.10
2022-08-25T07:42:43.208Z,21.30
2022-08-25T07:45:13.201Z,21.30
2022-08-25T07:47:42.691Z,21.30
2022-08-25T07:50:13.645Z,21.30
2022-08-25T07:52:42.892Z,21.40
2022-08-25T07:55:11.953Z,21.40
2022-08-25T07:57:41.316Z,21.40
2022-08-25T08:00:11.487Z,21.40
2022-08-25T08:02:39.930Z,21.50
2022-08-25T08:05:12.078Z,21.40
2022-08-25T08:07:43.545Z,21.40
2022-08-25T08:13:07.237Z,21.40
2022-08-25T08:15:35.996Z,21.50
2022-08-25T08:18:07.204Z,21.60
2022-08-25T08:20:42.400Z,21.60
2022-08-25T08:23:11.552Z,21.60
2022-08-25T08:25:40.127Z,21.60
2022-08-25T08:28:08.659Z,21.60
2022-08-25T08:30:39.214Z,21.70
2022-08-25T08:33:11.242Z,21.60
2022-08-25T08:35:42.607Z,21.60
2022-08-25T08:38:17.193Z,21.70
2022-08-25T08:41:24.396Z,21.70
2022-08-25T08:44:03.141Z,21.80
2022-08-25T08:46:47.158Z,22.00
2022-08-25T08:49:28.924Z,22.10
2022-08-25T08:52:04.333Z,22.30
2022-08-25T08:54:38.990Z,22.40
2022-08-25T08:57:16.655Z,22.60
2022-08-25T08:59:54.358Z,22.70
2022-08-25T09:02:39.520Z,22.80
2022-08-25T09:05:24.260Z,23.00
2022-08-25T09:07:58.791Z,23.20
2022-08-25T09:10:41.303Z,23.50
2022-08-25T09:13:26.311Z,23.70
2022-08-25T09:16:33.783Z,23.90
2022-08-25T09:19:23.728Z,23.90
2022-08-25T09:22:03.823Z,23.90
2022-08-25T09:25:08.910Z,24.00
2022-08-25T09:27:48.363Z,24.30
2022-08-25T09:30:19.657Z,24.90
2022-08-25T09:32:53.609Z,25.20
2022-08-25T09:35:26.667Z,25.50
2022-08-25T09:38:00.889Z,25.30
2022-08-25T09:40:34.854Z,25.00
2022-08-25T09:43:10.343Z,24.80
2022-08-25T09:45:43.541Z,24.50
2022-08-25T09:48:28.450Z,24.50
2022-08-25T09:51:03.421Z,24.50
2022-08-25T09:53:34.753Z,24.60
2022-08-25T09:56:08.069Z,24.50
2022-08-25T09:58:36.547Z,24.70
2022-08-25T10:01:15.710Z,25.10
2022-08-25T10:04:04.725Z,25.20
2022-08-25T10:06:43.690Z,25.30
2022-08-25T10:09:27.025Z,25.40
2022-08-25T10:12:01.055Z,25.60
2022-08-25T10:14:44.618Z,25.60
2022-08-25T10:17:24.664Z,25.70
2022-08-25T10:20:17.140Z,25.60
2022-08-25T10:22:48.295Z,25.90
2022-08-25T10:25:30.875Z,26.20
2022-08-25T10:28:16.007Z,26.20
2022-08-25T10:31:04.784Z,26.00
2022-08-25T10:33:57.583Z,26.10
2022-08-25T10:36:41.494Z,26.20
2022-08-25T10:39:41.323Z,25.90
2022-08-25T10:42:34.718Z,26.00
2022-08-25T10:45:39.105Z,26.00
2022-08-25T10:48:44.154Z,26.20
2022-08-25T10:51:47.824Z,26.30
2022-08-25T10:54:42.713Z,26.20
2022-08-25T10:57:25.983Z,26.10
2022-08-25T11:00:10.164Z,26.30
2022-08-25T11:03:14.762Z,26.80
2022-08-25T11:05:47.914Z,26.70
2022-08-25T11:08:26.224Z,26.40
2022-08-25T11:11:00.886Z,26.40
2022-08-25T11:13:44.315Z,26.60
2022-08-25T11:16:21.108Z,26.80
2022-08-25T11:19:05.606Z,27.20
2022-08-25T11:21:48.814Z,27.20
2022-08-25T11:24:41.932Z,27.10
2022-08-25T11:27:19.453Z,26.90
2022-08-25T11:30:03.325Z,26.90
2022-08-25T11:32:35.642Z,26.90
2022-08-25T11:35:12.212Z,26.90
2022-08-25T11:38:01.647Z,26.60
2022-08-25T11:41:11.063Z,26.50
2022-08-25T11:44:04.814Z,26.70
2022-08-25T11:46:57.930Z,26.40
2022-08-25T11:49:51.684Z,26.40
2022-08-25T11:52:53.966Z,26.40
2022-08-25T11:55:30.655Z,26.30
2022-08-25T11:58:35.261Z,26.20
2022-08-25T12:01:07.111Z,26.30
2022-08-25T12:04:14.829Z,26.50
2022-08-25T12:07:23.464Z,26.40
2022-08-25T12:10:18.563Z,26.20
2022-08-25T12:13:25.636Z,26.30
2022-08-25T12:16:01.598Z,26.40
2022-08-25T12:18:45.734Z,26.20
2022-08-25T12:21:33.014Z,26.20
2022-08-25T12:24:18.029Z,26.20
2022-08-25T12:27:06.499Z,26.20
2022-08-25T12:29:46.132Z,26.30
2022-08-25T12:32:39.491Z,26.30
2022-08-25T12:35:29.909Z,26.30
2022-08-25T12:38:08.943Z,26.40
2022-08-25T12:40:54.254Z,26.60
2022-08-25T12:43:33.331Z,26.70
2022-08-25T12:46:38.239Z,26.70
2022-08-25T12:49:30.621Z,26.90
2022-08-25T12:52:05.953Z,27.00
2022-08-25T12:54:49.081Z,27.00
2022-08-25T12:57:41.025Z,26.90
2022-08-25T13:00:22.348Z,27.40
2022-08-25T13:03:31.933Z,28.30
2022-08-25T13:06:26.274Z,28.50
2022-08-25T13:09:50.361Z,29.10
2022-08-25T13:12:25.243Z,29.60
2022-08-25T13:14:57.005Z,30.10
2022-08-25T13:17:35.728Z,30.30
2022-08-25T13:20:16.334Z,30.40
2022-08-25T13:22:48.915Z,30.30
2022-08-25T13:25:23.027Z,30.20
2022-08-25T13:28:06.168Z,30.40
2022-08-25T13:30:37.261Z,30.80
2022-08-25T13:33:21.962Z,30.90
2022-08-25T13:36:14.138Z,31.40
2022-08-25T13:38:45.763Z,31.70
2022-08-25T13:41:22.375Z,31.60
2022-08-25T13:44:00.874Z,31.70
2022-08-25T13:46:31.709Z,32.20
2022-08-25T13:49:08.827Z,32.30
2022-08-25T13:51:39.093Z,32.80
2022-08-25T13:54:10.519Z,32.50
2022-08-25T13:56:43.008Z,32.40
2022-08-25T13:59:25.858Z,32.90
2022-08-25T14:01:56.376Z,32.80
2022-08-25T14:04:32.506Z,33.00
2022-08-25T14:07:19.291Z,32.60
2022-08-25T14:09:53.594Z,33.20
2022-08-25T14:12:33.068Z,33.40
2022-08-25T14:15:08.404Z,33.00
2022-08-25T14:17:40.561Z,33.10
2022-08-25T14:20:22.320Z,33.30
2022-08-25T14:22:55.656Z,33.40
2022-08-25T14:25:26.726Z,33.70
2022-08-25T14:28:09.121Z,32.90
2022-08-25T14:30:47.282Z,33.20
2022-08-25T14:33:18.457Z,32.90
2022-08-25T14:35:53.781Z,33.20
2022-08-25T14:38:23.802Z,33.40
2022-08-25T14:40:52.280Z,32.90
2022-08-25T14:43:20.893Z,33.40
2022-08-25T14:45:53.589Z,33.30
2022-08-25T14:48:30.470Z,33.10
2022-08-25T14:51:01.649Z,32.90
2022-08-25T14:53:30.375Z,32.80
2022-08-25T14:55:59.437Z,33.00
2022-08-25T14:58:28.028Z,32.60
2022-08-25T15:01:04.313Z,33.00
2022-08-25T15:03:37.653Z,33.20
2022-08-25T15:06:08.454Z,33.50
2022-08-25T15:08:57.581Z,33.50
2022-08-25T15:11:29.220Z,33.50
2022-08-25T15:13:58.323Z,33.40
2022-08-25T15:16:35.036Z,33.30
2022-08-25T15:19:07.145Z,33.60
2022-08-25T15:21:39.581Z,33.50
2022-08-25T15:24:10.327Z,33.30
2022-08-25T15:26:45.035Z,32.50
2022-08-25T15:29:14.412Z,32.40
2022-08-25T15:31:43.978Z,32.30
2022-08-25T15:34:13.929Z,31.90
2022-08-25T15:36:44.132Z,31.80
2022-08-25T15:39:12.439Z,31.40
2022-08-25T15:41:42.617Z,31.20
2022-08-25T15:44:11.514Z,30.90
2022-08-25T15:46:47.035Z,30.50
2022-08-25T15:49:20.301Z,30.10
2022-08-25T15:51:54.549Z,29.60
2022-08-25T15:54:26.791Z,29.00
2022-08-25T15:56:56.728Z,28.80
2022-08-25T15:59:26.204Z,28.60
2022-08-25T16:01:56.031Z,28.30
2022-08-25T16:04:29.213Z,28.20
2022-08-25T16:06:59.013Z,28.10
2022-08-25T16:09:27.548Z,28.10
2022-08-25T16:11:58.971Z,28.00
2022-08-25T16:14:30.867Z,27.80
2022-08-25T16:16:59.804Z,27.80
2022-08-25T16:19:28.565Z,27.70
2022-08-25T16:21:59.969Z,27.70
2022-08-25T16:24:28.446Z,27.70
2022-08-25T16:27:11.175Z,27.50
2022-08-25T16:29:43.725Z,27.30
2022-08-25T16:32:14.482Z,27.30
2022-08-25T16:34:44.269Z,27.20
2022-08-25T16:37:14.275Z,27.30
2022-08-25T16:39:45.745Z,27.20
2022-08-25T16:42:14.810Z,27.20
2022-08-25T16:44:43.150Z,27.10
2022-08-25T16:47:13.973Z,27.10
2022-08-25T16:49:43.451Z,27.10
2022-08-25T16:52:30.316Z,27.00
2022-08-25T16:55:15.034Z,26.90
2022-08-25T16:57:47.555Z,26.90
2022-08-25T17:00:19.507Z,26.80
2022-08-25T17:02:48.731Z,26.70
2022-08-25T17:05:16.989Z,26.70
2022-08-25T17:08:09.511Z,26.60
2022-08-25T17:10:42.630Z,26.60
2022-08-25T17:13:12.778Z,26.50
2022-08-25T17:15:43.176Z,26.40
2022-08-25T17:18:12.793Z,26.30
2022-08-25T17:20:41.105Z,26.20
2022-08-25T17:23:12.358Z,26.20
2022-08-25T17:25:42.915Z,26.20
2022-08-25T17:28:12.775Z,26.20
2022-08-25T17:30:43.453Z,26.10
2022-08-25T17:33:12.085Z,26.00
2022-08-25T17:35:42.426Z,26.00
2022-08-25T17:38:12.776Z,25.90
2022-08-25T17:40:41.573Z,25.80
2022-08-25T17:43:10.192Z,25.80
2022-08-25T17:45:39.106Z,25.80
2022-08-25T17:48:08.758Z,25.70
2022-08-25T17:50:38.160Z,25.60
2022-08-25T17:53:07.751Z,25.50
2022-08-25T17:55:42.284Z,25.40
2022-08-25T17:58:13.684Z,25.30
2022-08-25T18:00:45.525Z,25.20
2022-08-25T18:03:13.811Z,25.10
2022-08-25T18:05:43.979Z,25.10
2022-08-25T18:08:14.504Z,24.90
2022-08-25T18:10:44.213Z,24.90
2022-08-25T18:13:12.661Z,24.80
2022-08-25T18:15:42.350Z,24.60
2022-08-25T18:18:12.539Z,24.60
2022-08-25T18:20:41.342Z,24.50
2022-08-25T18:23:11.814Z,24.40
2022-08-25T18:25:41.808Z,24.30
2022-08-25T18:28:12.678Z,24.20
2022-08-25T18:30:41.038Z,24.20
2022-08-25T18:33:09.724Z,24.10
2022-08-25T18:35:40.910Z,24.00
2022-08-25T18:38:27.479Z,23.90
2022-08-25T18:40:58.050Z,23.90
2022-08-25T18:43:31.944Z,23.80
2022-08-25T18:46:04.713Z,23.80
2022-08-25T18:48:34.606Z,23.70
2022-08-25T18:51:03.015Z,23.70
2022-08-25T18:53:37.410Z,23.60
2022-08-25T18:56:20.404Z,23.60
2022-08-25T18:58:50.825Z,23.50
2022-08-25T19:01:20.569Z,23.50
2022-08-25T19:03:50.494Z,23.40
2022-08-25T19:06:20.765Z,23.40
2022-08-25T19:08:49.724Z,23.40
2022-08-25T19:11:22.246Z,23.40
2022-08-25T19:13:52.653Z,23.40
2022-08-25T19:16:34.627Z,23.40
2022-08-25T19:19:06.453Z,23.40
2022-08-25T19:21:35.142Z,23.30
2022-08-25T19:24:03.902Z,23.30
2022-08-25T19:26:34.391Z,23.20
2022-08-25T19:29:05.157Z,23.30
2022-08-25T19:31:39.339Z,23.30
2022-08-25T19:34:12.128Z,23.20
2022-08-25T19:36:41.418Z,23.10
2022-08-25T19:39:13.390Z,23.10
2022-08-25T19:41:44.006Z,23.00
2022-08-25T19:44:14.529Z,22.90
2022-08-25T19:46:46.652Z,22.90
2022-08-25T19:49:18.575Z,22.80
2022-08-25T19:51:51.348Z,22.70
2022-08-25T19:54:26.274Z,22.60
2022-08-25T19:56:55.671Z,22.60
2022-08-25T19:59:34.251Z,22.60
2022-08-25T20:02:15.893Z,22.60
2022-08-25T20:04:49.640Z,22.60
2022-08-25T20:07:21.481Z,22.60
2022-08-25T20:09:53.598Z,22.60
2022-08-25T20:12:23.602Z,22.50
2022-08-25T20:14:54.508Z,22.50
2022-08-25T20:17:26.251Z,22.60
2022-08-25T20:19:59.979Z,22.60
2022-08-25T20:22:32.293Z,22.50
2022-08-25T20:25:13.234Z,22.40
2022-08-25T20:27:45.049Z,22.40
2022-08-25T20:30:18.668Z,22.50
2022-08-25T20:32:47.201Z,22.30
2022-08-25T20:35:16.953Z,22.30
2022-08-25T20:37:48.732Z,22.20
2022-08-25T20:40:26.206Z,22.10
2022-08-25T20:42:54.845Z,22.10
2022-08-25T20:45:24.786Z,22.00
2022-08-25T20:47:52.984Z,22.00
2022-08-25T20:50:22.950Z,22.00
2022-08-25T20:52:52.054Z,21.90
2022-08-25T20:55:21.725Z,21.80
2022-08-25T20:57:50.392Z,21.80
2022-08-25T21:00:24.679Z,21.70
2022-08-25T21:02:54.985Z,21.70
2022-08-25T21:05:23.359Z,21.50
2022-08-25T21:07:51.838Z,21.50
2022-08-25T21:10:20.257Z,21.60
2022-08-25T21:12:49.429Z,21.50
2022-08-25T21:15:21.916Z,21.50
2022-08-25T21:17:53.175Z,21.40
2022-08-25T21:20:26.246Z,21.30
2022-08-25T21:22:55.336Z,21.30
2022-08-25T21:25:25.002Z,21.30
2022-08-25T21:27:53.160Z,21.30
2022-08-25T21:30:21.551Z,21.20
2022-08-25T21:32:53.092Z,21.10
2022-08-25T21:35:26.749Z,21.10
2022-08-25T21:37:54.881Z,21.00
2022-08-25T21:40:24.026Z,21.00
2022-08-25T21:42:54.161Z,21.00
2022-08-25T21:45:22.567Z,21.00
2022-08-25T21:47:51.944Z,20.90
2022-08-25T21:50:23.197Z,21.00
2022-08-25T21:52:54.466Z,21.00
2022-08-25T21:55:23.558Z,21.00
2022-08-25T21:57:52.577Z,21.00
2022-08-25T22:00:22.858Z,21.00
2022-08-25T22:02:51.234Z,20.90
2022-08-25T22:05:19.651Z,20.90
2022-08-25T22:07:49.623Z,20.80
2022-08-25T22:10:18.228Z,20.80
2022-08-25T22:12:47.648Z,20.80
2022-08-25T22:15:19.959Z,20.80
2022-08-25T22:17:48.828Z,20.70
2022-08-25T22:20:19.599Z,20.70
2022-08-25T22:22:49.790Z,20.70
2022-08-25T22:25:18.293Z,20.60
2022-08-25T22:27:47.848Z,20.60
2022-08-25T22:30:25.111Z,20.50
2022-08-25T22:32:56.448Z,20.60
2022-08-25T22:35:24.560Z,20.50
2022-08-25T22:37:54.068Z,20.40
2022-08-25T22:40:22.253Z,20.40
2022-08-25T22:42:51.397Z,20.40
2022-08-25T22:45:20.250Z,20.30
2022-08-25T22:47:48.473Z,20.30
2022-08-25T22:50:17.427Z,20.30
2022-08-25T22:52:47.667Z,20.30
2022-08-25T22:55:17.956Z,20.30
2022-08-25T22:57:50.298Z,20.30
2022-08-25T23:00:23.441Z,20.30
2022-08-25T23:02:53.424Z,20.30
2022-08-25T23:05:22.103Z,20.30
2022-08-25T23:07:50.924Z,20.20
2022-08-25T23:10:22.667Z,20.20
2022-08-25T23:12:50.898Z,20.20
2022-08-25T23:15:19.175Z,20.10
2022-08-25T23:17:47.263Z,20.10
2022-08-25T23:20:33.855Z,20.10
2022-08-25T23:23:01.985Z,20.10
2022-08-25T23:25:31.409Z,20.10
2022-08-25T23:27:59.601Z,20.00
2022-08-25T23:30:28.054Z,20.00
2022-08-25T23:32:58.715Z,20.00
2022-08-25T23:35:26.855Z,20.00
2022-08-25T23:37:58.685Z,19.90
2022-08-25T23:40:27.643Z,20.00
2022-08-25T23:42:57.131Z,20.00
2022-08-25T23:45:25.358Z,19.90
2022-08-25T23:47:53.988Z,19.90
2022-08-25T23:50:22.289Z,19.80
2022-08-25T23:52:50.582Z,19.70
2022-08-25T23:55:19.188Z,19.70
2022-08-25T23:57:51.490Z,19.70
