createdAt,value
2023-05-14T00:00:17.443Z,13.05
2023-05-14T00:01:49.391Z,12.18
2023-05-14T00:03:21.263Z,11.23
2023-05-14T00:04:53.370Z,11.55
2023-05-14T00:06:25.075Z,13.70
2023-05-14T00:07:56.697Z,11.05
2023-05-14T00:09:30.400Z,10.90
2023-05-14T00:11:02.077Z,14.02
2023-05-14T00:12:34.501Z,14.50
2023-05-14T00:14:06.273Z,11.32
2023-05-14T00:15:38.065Z,13.77
2023-05-14T00:17:09.687Z,13.27
2023-05-14T00:18:41.558Z,13.55
2023-05-14T00:20:13.273Z,17.27
2023-05-14T00:21:44.878Z,12.60
2023-05-14T00:23:16.459Z,13.35
2023-05-14T00:24:48.051Z,13.98
2023-05-14T00:26:21.442Z,15.32
2023-05-14T00:27:53.168Z,13.25
2023-05-14T00:29:24.863Z,18.30
2023-05-14T00:30:57.190Z,13.80
2023-05-14T00:32:28.947Z,13.80
2023-05-14T00:34:00.745Z,14.02
2023-05-14T00:35:35.245Z,12.25
2023-05-14T00:37:07.002Z,12.77
2023-05-14T00:38:38.622Z,15.80
2023-05-14T00:40:12.856Z,13.85
2023-05-14T00:41:44.456Z,16.85
2023-05-14T00:43:16.025Z,13.43
2023-05-14T00:44:47.608Z,13.35
2023-05-14T00:46:19.807Z,18.02
2023-05-14T00:47:52.541Z,14.32
2023-05-14T00:49:25.215Z,14.93
2023-05-14T00:50:57.027Z,14.95
2023-05-14T00:52:32.241Z,15.52
2023-05-14T00:54:04.352Z,12.75
2023-05-14T00:55:38.482Z,14.82
2023-05-14T00:57:10.773Z,12.98
2023-05-14T00:58:42.450Z,12.25
2023-05-14T01:00:14.347Z,15.23
2023-05-14T01:01:45.932Z,13.15
2023-05-14T01:03:17.654Z,14.40
2023-05-14T01:04:49.912Z,13.35
2023-05-14T01:06:52.234Z,17.55
2023-05-14T01:08:51.826Z,13.80
2023-05-14T01:10:34.891Z,11.30
2023-05-14T01:12:06.469Z,13.05
2023-05-14T01:14:15.385Z,12.27
2023-05-14T01:15:48.651Z,11.75
2023-05-14T01:17:22.940Z,13.77
2023-05-14T01:18:57.006Z,12.13
2023-05-14T01:20:28.697Z,12.07
2023-05-14T01:22:00.325Z,14.48
2023-05-14T01:23:32.125Z,15.73
2023-05-14T01:25:05.178Z,11.82
2023-05-14T01:26:37.484Z,13.38
2023-05-14T01:28:28.816Z,13.10
2023-05-14T01:30:14.152Z,13.13
2023-05-14T01:31:47.248Z,13.02
2023-05-14T01:33:21.422Z,13.00
2023-05-14T01:34:54.940Z,15.07
2023-05-14T01:36:28.638Z,14.45
2023-05-14T01:38:03.520Z,12.38
2023-05-14T01:39:38.046Z,10.93
2023-05-14T01:41:10.213Z,13.07
2023-05-14T01:42:43.033Z,9.30
2023-05-14T01:44:15.057Z,14.73
2023-05-14T01:45:46.886Z,13.43
2023-05-14T01:47:18.511Z,11.52
2023-05-14T01:48:50.337Z,11.23
2023-05-14T01:50:22.165Z,11.23
2023-05-14T01:51:54.165Z,12.63
2023-05-14T01:53:26.266Z,12.65
2023-05-14T01:54:58.563Z,12.10
2023-05-14T01:56:30.296Z,12.43
2023-05-14T01:58:02.187Z,14.68
2023-05-14T01:59:33.803Z,13.05
2023-05-14T02:01:05.929Z,12.25
2023-05-14T02:02:37.954Z,13.65
2023-05-14T02:04:11.817Z,14.30
2023-05-14T02:05:46.435Z,13.80
2023-05-14T02:07:18.021Z,14.98
2023-05-14T02:08:50.596Z,16.17
2023-05-14T02:10:22.359Z,14.82
2023-05-14T02:11:54.736Z,14.10
2023-05-14T02:13:26.909Z,15.77
2023-05-14T02:14:58.576Z,11.73
2023-05-14T02:16:30.428Z,13.50
2023-05-14T02:18:02.157Z,14.27
2023-05-14T02:19:33.832Z,12.75
2023-05-14T02:21:05.445Z,13.57
2023-05-14T02:22:37.436Z,13.75
2023-05-14T02:24:09.096Z,10.85
2023-05-14T02:25:40.656Z,12.95
2023-05-14T02:27:13.328Z,12.80
2023-05-14T02:28:45.731Z,11.93
2023-05-14T02:30:18.023Z,13.38
2023-05-14T02:31:49.648Z,12.90
2023-05-14T02:33:21.683Z,13.07
2023-05-14T02:34:53.347Z,16.27
2023-05-14T02:36:25.007Z,12.50
2023-05-14T02:37:56.568Z,15.43
2023-05-14T02:39:28.165Z,15.75
2023-05-14T02:40:59.719Z,14.85
2023-05-14T02:42:31.619Z,16.40
2023-05-14T02:44:03.209Z,14.25
2023-05-14T02:45:35.924Z,14.95
2023-05-14T02:47:07.620Z,14.13
2023-05-14T02:48:39.259Z,15.52
2023-05-14T02:50:11.340Z,21.58
2023-05-14T02:51:42.977Z,14.82
2023-05-14T02:53:14.668Z,20.45
2023-05-14T02:54:46.260Z,15.07
2023-05-14T02:56:17.849Z,13.65
2023-05-14T02:57:49.545Z,15.70
2023-05-14T02:59:21.518Z,15.13
2023-05-14T03:00:53.654Z,15.30
2023-05-14T03:02:25.775Z,15.68
2023-05-14T03:03:57.858Z,15.88
2023-05-14T03:05:29.479Z,14.63
2023-05-14T03:07:01.119Z,16.17
2023-05-14T03:08:32.668Z,13.35
2023-05-14T03:10:04.675Z,14.95
2023-05-14T03:11:36.374Z,17.40
2023-05-14T03:13:07.947Z,14.63
2023-05-14T03:14:39.673Z,16.17
2023-05-14T03:16:11.443Z,13.98
2023-05-14T03:17:43.158Z,13.75
2023-05-14T03:19:14.764Z,14.52
2023-05-14T03:20:46.404Z,14.30
2023-05-14T03:22:18.304Z,15.27
2023-05-14T03:23:49.985Z,14.32
2023-05-14T03:25:23.497Z,14.32
2023-05-14T03:26:56.384Z,14.30
2023-05-14T03:28:28.398Z,17.90
2023-05-14T03:30:00.257Z,16.15
2023-05-14T03:31:31.888Z,15.43
2023-05-14T03:33:04.260Z,14.45
2023-05-14T03:34:36.821Z,15.60
2023-05-14T03:36:08.591Z,16.33
2023-05-14T03:37:40.288Z,13.85
2023-05-14T03:39:12.108Z,14.27
2023-05-14T03:40:45.357Z,15.13
2023-05-14T03:42:16.907Z,13.93
2023-05-14T03:43:48.459Z,14.57
2023-05-14T03:45:20.109Z,13.30
2023-05-14T03:46:51.718Z,17.08
2023-05-14T03:48:23.456Z,15.23
2023-05-14T03:49:55.306Z,14.45
2023-05-14T03:51:26.854Z,13.93
2023-05-14T03:52:58.357Z,16.55
2023-05-14T03:54:30.054Z,18.63
2023-05-14T03:56:01.764Z,14.15
2023-05-14T03:57:33.412Z,17.48
2023-05-14T03:59:05.030Z,18.45
2023-05-14T04:00:37.072Z,17.55
2023-05-14T04:02:08.803Z,18.00
2023-05-14T04:03:40.542Z,14.10
2023-05-14T04:05:12.980Z,13.50
2023-05-14T04:06:45.121Z,15.20
2023-05-14T04:08:16.693Z,13.82
2023-05-14T04:09:48.270Z,15.55
2023-05-14T04:11:19.811Z,15.85
2023-05-14T04:12:51.407Z,14.68
2023-05-14T04:14:23.153Z,16.50
2023-05-14T04:15:54.692Z,15.82
2023-05-14T04:17:26.415Z,15.43
2023-05-14T04:18:58.041Z,14.02
2023-05-14T04:20:29.665Z,16.15
2023-05-14T04:22:01.264Z,14.52
2023-05-14T04:23:33.068Z,17.13
2023-05-14T04:25:04.984Z,13.23
2023-05-14T04:26:36.533Z,15.40
2023-05-14T04:28:08.122Z,13.65
2023-05-14T04:29:39.748Z,13.63
2023-05-14T04:31:11.389Z,15.18
2023-05-14T04:32:43.088Z,14.27
2023-05-14T04:34:14.936Z,15.55
2023-05-14T04:35:46.965Z,14.52
2023-05-14T04:37:18.634Z,15.25
2023-05-14T04:38:50.646Z,14.35
2023-05-14T04:40:22.861Z,16.63
2023-05-14T04:41:54.654Z,14.00
2023-05-14T04:43:26.231Z,16.13
2023-05-14T04:44:57.986Z,15.77
2023-05-14T04:46:29.729Z,16.67
2023-05-14T04:48:01.644Z,17.73
2023-05-14T04:49:33.463Z,13.98
2023-05-14T04:51:06.932Z,15.55
2023-05-14T04:52:39.081Z,15.80
2023-05-14T04:54:10.636Z,15.45
2023-05-14T04:55:42.253Z,14.98
2023-05-14T04:57:13.800Z,13.45
2023-05-14T04:58:45.356Z,12.88
2023-05-14T05:00:17.438Z,13.30
2023-05-14T05:01:49.133Z,16.25
2023-05-14T05:03:20.809Z,13.68
2023-05-14T05:04:52.520Z,17.02
2023-05-14T05:06:24.162Z,17.20
2023-05-14T05:07:55.777Z,14.20
2023-05-14T05:09:27.346Z,13.80
2023-05-14T05:10:58.916Z,15.30
2023-05-14T05:12:30.864Z,16.92
2023-05-14T05:14:02.447Z,14.93
2023-05-14T05:15:34.116Z,17.90
2023-05-14T05:17:05.826Z,15.48
2023-05-14T05:18:37.516Z,16.40
2023-05-14T05:20:10.094Z,15.23
2023-05-14T05:21:41.868Z,14.75
2023-05-14T05:23:13.610Z,15.68
2023-05-14T05:24:45.258Z,16.05
2023-05-14T05:26:16.901Z,15.50
2023-05-14T05:27:48.548Z,19.92
2023-05-14T05:29:20.162Z,14.60
2023-05-14T05:30:51.788Z,17.52
2023-05-14T05:32:23.590Z,16.48
2023-05-14T05:33:55.317Z,13.55
2023-05-14T05:35:26.998Z,15.13
2023-05-14T05:36:58.607Z,15.60
2023-05-14T05:38:30.356Z,14.52
2023-05-14T05:40:02.245Z,16.83
2023-05-14T05:41:33.901Z,17.75
2023-05-14T05:43:05.723Z,16.63
2023-05-14T05:44:37.292Z,12.77
2023-05-14T05:46:08.927Z,14.27
2023-05-14T05:47:40.815Z,15.88
2023-05-14T05:49:12.478Z,16.80
2023-05-14T05:50:47.531Z,17.83
2023-05-14T05:52:19.088Z,14.05
2023-05-14T05:53:51.181Z,14.75
2023-05-14T05:55:23.017Z,16.58
2023-05-14T05:56:54.734Z,15.00
2023-05-14T05:58:26.347Z,16.77
2023-05-14T05:59:58.173Z,12.88
2023-05-14T06:01:29.975Z,17.48
2023-05-14T06:03:01.663Z,16.63
2023-05-14T06:04:33.313Z,17.45
2023-05-14T06:06:05.099Z,12.98
2023-05-14T06:07:37.020Z,16.55
2023-05-14T06:09:09.281Z,16.20
2023-05-14T06:10:40.856Z,16.63
2023-05-14T06:12:12.446Z,16.15
2023-05-14T06:13:44.217Z,18.88
2023-05-14T06:15:15.952Z,21.05
2023-05-14T06:16:47.638Z,15.82
2023-05-14T06:18:19.322Z,17.45
2023-05-14T06:19:52.175Z,18.83
2023-05-14T06:21:23.786Z,22.13
2023-05-14T06:22:56.200Z,21.02
2023-05-14T06:24:27.825Z,20.90
2023-05-14T06:25:59.367Z,21.52
2023-05-14T06:27:30.927Z,16.88
2023-05-14T06:29:02.614Z,15.52
2023-05-14T06:30:34.300Z,18.02
2023-05-14T06:32:06.424Z,15.27
2023-05-14T06:33:38.063Z,18.08
2023-05-14T06:35:09.840Z,17.00
2023-05-14T06:36:41.501Z,17.08
2023-05-14T06:38:13.066Z,15.60
2023-05-14T06:39:49.984Z,17.05
2023-05-14T06:41:21.780Z,15.98
2023-05-14T06:42:53.399Z,18.05
2023-05-14T06:44:25.091Z,15.52
2023-05-14T06:45:56.691Z,16.83
2023-05-14T06:47:28.271Z,17.05
2023-05-14T06:49:00.031Z,17.13
2023-05-14T06:50:31.703Z,16.30
2023-05-14T06:52:04.397Z,17.23
2023-05-14T06:53:35.970Z,16.25
2023-05-14T06:55:07.887Z,15.93
2023-05-14T06:56:39.668Z,15.63
2023-05-14T06:58:11.291Z,20.85
2023-05-14T06:59:43.013Z,16.17
2023-05-14T07:01:14.730Z,18.10
2023-05-14T07:02:46.438Z,16.58
2023-05-14T07:04:18.119Z,16.35
2023-05-14T07:05:49.976Z,16.80
2023-05-14T07:07:21.719Z,17.67
2023-05-14T07:08:53.328Z,17.17
2023-05-14T07:10:25.206Z,16.80
2023-05-14T07:11:56.993Z,15.32
2023-05-14T07:13:28.872Z,16.48
2023-05-14T07:15:00.555Z,18.63
2023-05-14T07:16:32.268Z,18.05
2023-05-14T07:18:04.171Z,15.27
2023-05-14T07:19:35.843Z,17.90
2023-05-14T07:21:07.555Z,16.40
2023-05-14T07:22:39.138Z,17.13
2023-05-14T07:24:10.825Z,16.50
2023-05-14T07:25:42.440Z,15.20
2023-05-14T07:27:14.043Z,17.88
2023-05-14T07:28:46.003Z,20.15
2023-05-14T07:30:17.632Z,15.93
2023-05-14T07:31:49.775Z,19.58
2023-05-14T07:33:22.090Z,16.25
2023-05-14T07:34:53.748Z,17.13
2023-05-14T07:36:25.523Z,14.02
2023-05-14T07:37:57.259Z,16.38
2023-05-14T07:39:28.932Z,15.77
2023-05-14T07:41:00.821Z,19.55
2023-05-14T07:42:36.531Z,15.95
2023-05-14T07:44:08.974Z,16.55
2023-05-14T07:45:41.321Z,19.00
2023-05-14T07:47:13.165Z,16.27
2023-05-14T07:48:45.148Z,15.38
2023-05-14T07:50:16.998Z,17.45
2023-05-14T07:51:48.563Z,17.15
2023-05-14T07:53:20.446Z,17.23
2023-05-14T07:54:52.432Z,16.13
2023-05-14T07:56:24.165Z,16.35
2023-05-14T07:57:56.097Z,17.58
2023-05-14T07:59:27.731Z,18.77
2023-05-14T08:01:01.377Z,17.20
2023-05-14T08:02:33.111Z,20.08
2023-05-14T08:04:04.880Z,18.25
2023-05-14T08:05:37.475Z,16.65
2023-05-14T08:07:09.743Z,17.73
2023-05-14T08:08:41.670Z,17.38
2023-05-14T08:10:13.977Z,18.13
2023-05-14T08:11:45.829Z,17.10
2023-05-14T08:13:17.905Z,18.70
2023-05-14T08:14:49.738Z,17.42
2023-05-14T08:16:21.594Z,16.85
2023-05-14T08:17:53.433Z,15.98
2023-05-14T08:19:27.368Z,18.25
2023-05-14T08:20:59.338Z,16.80
2023-05-14T08:22:31.019Z,15.40
2023-05-14T08:24:03.720Z,19.30
2023-05-14T08:25:35.826Z,17.38
2023-05-14T08:27:07.909Z,16.10
2023-05-14T08:28:39.739Z,14.88
2023-05-14T08:30:11.761Z,16.60
2023-05-14T08:31:43.961Z,17.90
2023-05-14T08:33:15.903Z,19.60
2023-05-14T08:34:47.572Z,17.58
2023-05-14T08:36:19.259Z,18.70
2023-05-14T08:37:52.317Z,15.68
2023-05-14T08:39:23.941Z,14.82
2023-05-14T08:40:59.730Z,15.80
2023-05-14T08:42:32.037Z,16.00
2023-05-14T08:44:15.429Z,14.90
2023-05-14T08:45:49.837Z,18.52
2023-05-14T08:47:23.662Z,16.60
2023-05-14T08:49:08.944Z,18.73
2023-05-14T08:50:41.079Z,24.08
2023-05-14T08:52:14.071Z,24.67
2023-05-14T08:53:47.653Z,19.92
2023-05-14T08:55:20.141Z,18.08
2023-05-14T08:56:52.692Z,18.80
2023-05-14T08:58:26.693Z,18.13
2023-05-14T08:59:58.590Z,18.50
2023-05-14T09:01:30.581Z,17.23
2023-05-14T09:03:03.953Z,15.18
2023-05-14T09:04:37.126Z,16.52
2023-05-14T09:06:09.442Z,20.50
2023-05-14T09:07:41.366Z,17.77
2023-05-14T09:09:13.351Z,16.52
2023-05-14T09:10:44.998Z,18.23
2023-05-14T09:12:16.899Z,19.48
2023-05-14T09:13:48.478Z,18.88
2023-05-14T09:15:20.145Z,19.13
2023-05-14T09:16:51.921Z,18.48
2023-05-14T09:18:23.776Z,18.25
2023-05-14T09:19:56.089Z,20.65
2023-05-14T09:21:30.190Z,17.77
2023-05-14T09:23:02.904Z,17.75
2023-05-14T09:24:35.199Z,16.30
2023-05-14T09:26:06.935Z,19.30
2023-05-14T09:27:39.026Z,18.52
2023-05-14T09:29:11.030Z,19.10
2023-05-14T09:30:42.660Z,20.58
2023-05-14T09:32:14.364Z,16.23
2023-05-14T09:33:51.075Z,17.10
2023-05-14T09:35:26.074Z,18.70
2023-05-14T09:37:04.902Z,19.33
2023-05-14T09:38:36.558Z,19.15
2023-05-14T09:40:09.150Z,20.17
2023-05-14T09:41:40.939Z,18.42
2023-05-14T09:43:12.960Z,16.48
2023-05-14T09:44:46.327Z,18.92
2023-05-14T09:46:18.268Z,18.90
2023-05-14T09:47:50.025Z,16.83
2023-05-14T09:49:23.105Z,18.77
2023-05-14T09:50:55.708Z,17.30
2023-05-14T09:52:27.636Z,19.58
2023-05-14T09:54:00.997Z,18.30
2023-05-14T09:55:34.596Z,17.30
2023-05-14T09:57:06.636Z,18.67
2023-05-14T09:58:38.292Z,15.68
2023-05-14T10:00:10.463Z,18.05
2023-05-14T10:01:43.633Z,16.73
2023-05-14T10:03:17.979Z,19.52
2023-05-14T10:04:54.143Z,14.95
2023-05-14T10:06:28.458Z,14.80
2023-05-14T10:08:03.569Z,15.10
2023-05-14T10:09:37.590Z,15.63
2023-05-14T10:11:14.948Z,14.90
2023-05-14T10:12:57.743Z,15.55
2023-05-14T10:14:53.263Z,16.27
2023-05-14T10:16:29.642Z,18.10
2023-05-14T10:18:06.146Z,18.23
2023-05-14T10:19:41.388Z,14.23
2023-05-14T10:21:15.268Z,16.60
2023-05-14T10:22:47.577Z,17.00
2023-05-14T10:24:20.591Z,14.15
2023-05-14T10:25:52.623Z,14.55
2023-05-14T10:27:25.068Z,17.27
2023-05-14T10:28:57.681Z,14.45
2023-05-14T10:30:29.320Z,15.27
2023-05-14T10:32:09.405Z,12.32
2023-05-14T10:33:50.763Z,16.27
2023-05-14T10:35:25.476Z,16.23
2023-05-14T10:37:02.061Z,14.68
2023-05-14T10:38:35.709Z,13.75
2023-05-14T10:40:10.023Z,15.25
2023-05-14T10:41:42.565Z,14.32
2023-05-14T10:43:16.073Z,13.02
2023-05-14T10:44:51.091Z,12.13
2023-05-14T10:46:23.138Z,15.38
2023-05-14T10:47:54.889Z,12.98
2023-05-14T10:49:42.287Z,14.05
2023-05-14T10:52:49.156Z,12.90
2023-05-14T10:54:23.466Z,10.68
2023-05-14T10:55:55.748Z,11.70
2023-05-14T10:57:31.660Z,12.43
2023-05-14T10:59:03.261Z,11.77
2023-05-14T11:00:35.981Z,14.30
2023-05-14T11:02:20.426Z,10.10
2023-05-14T11:03:53.299Z,10.85
2023-05-14T11:05:27.528Z,12.35
2023-05-14T11:07:01.242Z,14.68
2023-05-14T11:08:33.785Z,10.60
2023-05-14T11:10:10.306Z,9.05
2023-05-14T11:11:42.713Z,9.43
2023-05-14T11:13:16.349Z,10.70
2023-05-14T11:14:48.418Z,10.65
2023-05-14T11:16:24.298Z,10.63
2023-05-14T11:17:56.685Z,10.13
2023-05-14T11:19:28.501Z,10.38
2023-05-14T11:21:01.212Z,11.57
2023-05-14T11:22:33.217Z,10.63
2023-05-14T11:24:05.634Z,10.93
2023-05-14T11:25:37.259Z,9.93
2023-05-14T11:27:09.541Z,9.40
2023-05-14T11:28:41.391Z,9.65
2023-05-14T11:30:14.627Z,9.52
2023-05-14T11:31:46.367Z,9.15
2023-05-14T11:33:18.826Z,9.45
2023-05-14T11:34:51.268Z,8.65
2023-05-14T11:36:23.138Z,7.97
2023-05-14T11:37:55.018Z,8.77
2023-05-14T11:39:27.217Z,8.55
2023-05-14T11:40:59.712Z,9.32
2023-05-14T11:42:31.396Z,9.15
2023-05-14T11:44:03.533Z,6.70
2023-05-14T11:45:36.427Z,10.52
2023-05-14T11:47:08.210Z,9.55
2023-05-14T11:48:40.083Z,9.35
2023-05-14T11:50:11.736Z,8.68
2023-05-14T11:51:43.758Z,9.63
2023-05-14T11:53:20.072Z,9.30
2023-05-14T11:54:51.805Z,7.10
2023-05-14T11:56:23.624Z,8.20
2023-05-14T11:57:55.353Z,7.97
2023-05-14T11:59:32.275Z,7.97
2023-05-14T12:01:04.897Z,8.15
2023-05-14T12:02:38.082Z,9.48
2023-05-14T12:04:10.080Z,7.15
2023-05-14T12:05:54.495Z,7.82
2023-05-14T12:07:29.368Z,8.00
2023-05-14T12:09:01.549Z,11.25
2023-05-14T12:10:42.498Z,9.55
2023-05-14T12:12:14.108Z,8.70
2023-05-14T12:13:45.659Z,8.07
2023-05-14T12:15:18.195Z,9.02
2023-05-14T12:16:51.419Z,9.55
2023-05-14T12:18:25.776Z,8.73
2023-05-14T12:19:57.644Z,8.52
2023-05-14T12:21:29.274Z,8.35
2023-05-14T12:23:01.072Z,9.02
2023-05-14T12:24:33.197Z,8.93
2023-05-14T12:26:06.988Z,8.70
2023-05-14T12:27:38.783Z,8.35
2023-05-14T12:29:13.131Z,9.95
2023-05-14T12:30:46.292Z,9.48
2023-05-14T12:32:17.978Z,8.77
2023-05-14T12:33:49.571Z,9.25
2023-05-14T12:35:22.753Z,8.35
2023-05-14T12:36:54.701Z,7.22
2023-05-14T12:38:26.371Z,9.68
2023-05-14T12:39:58.049Z,7.65
2023-05-14T12:41:33.737Z,7.10
2023-05-14T12:44:37.134Z,7.88
2023-05-14T12:46:08.930Z,6.43
2023-05-14T12:47:40.727Z,7.78
2023-05-14T12:49:12.543Z,7.13
2023-05-14T12:50:44.224Z,10.88
2023-05-14T12:53:52.241Z,8.50
2023-05-14T12:55:23.905Z,9.27
2023-05-14T12:56:55.544Z,9.25
2023-05-14T12:58:27.272Z,8.60
2023-05-14T12:59:59.278Z,7.10
2023-05-14T13:01:30.906Z,7.03
2023-05-14T13:03:02.796Z,8.18
2023-05-14T13:04:34.479Z,10.13
2023-05-14T13:06:06.417Z,7.93
2023-05-14T13:07:38.466Z,6.88
2023-05-14T13:09:10.170Z,8.00
2023-05-14T13:10:41.995Z,6.93
2023-05-14T13:12:13.631Z,9.75
2023-05-14T13:13:45.270Z,9.45
2023-05-14T13:15:16.952Z,6.70
2023-05-14T13:16:48.757Z,7.85
2023-05-14T13:18:21.321Z,9.43
2023-05-14T13:19:53.731Z,9.13
2023-05-14T13:21:25.568Z,11.10
2023-05-14T13:22:57.873Z,13.90
2023-05-14T13:24:30.199Z,9.85
2023-05-14T13:26:02.297Z,10.55
2023-05-14T13:27:35.994Z,12.23
2023-05-14T13:29:07.893Z,10.48
2023-05-14T13:30:39.886Z,11.43
2023-05-14T13:32:13.174Z,11.73
2023-05-14T13:33:45.841Z,11.73
2023-05-14T13:35:18.047Z,13.45
2023-05-14T13:36:50.783Z,11.57
2023-05-14T13:38:22.685Z,12.90
2023-05-14T13:39:54.524Z,10.85
2023-05-14T13:41:26.540Z,12.13
2023-05-14T13:42:58.380Z,10.65
2023-05-14T13:44:30.474Z,9.85
2023-05-14T13:46:03.723Z,10.65
2023-05-14T13:47:35.474Z,8.52
2023-05-14T13:49:07.244Z,11.85
2023-05-14T13:50:38.964Z,9.55
2023-05-14T13:52:10.871Z,11.43
2023-05-14T13:53:42.588Z,8.45
2023-05-14T13:55:14.848Z,9.02
2023-05-14T13:56:46.593Z,9.93
2023-05-14T13:58:18.277Z,8.13
2023-05-14T13:59:50.056Z,10.43
2023-05-14T14:01:23.326Z,9.43
2023-05-14T14:02:55.159Z,9.93
2023-05-14T14:04:29.155Z,8.68
2023-05-14T14:06:01.100Z,14.13
2023-05-14T14:07:32.886Z,9.13
2023-05-14T14:09:04.607Z,9.93
2023-05-14T14:10:36.672Z,9.32
2023-05-14T14:12:09.103Z,9.57
2023-05-14T14:13:41.568Z,8.82
2023-05-14T14:15:14.036Z,8.93
2023-05-14T14:16:45.713Z,9.32
2023-05-14T14:18:17.356Z,7.55
2023-05-14T14:19:49.109Z,8.75
2023-05-14T14:21:21.217Z,9.32
2023-05-14T14:22:53.191Z,8.18
2023-05-14T14:24:24.902Z,10.05
2023-05-14T14:25:56.571Z,9.48
2023-05-14T14:27:28.377Z,10.65
2023-05-14T14:28:59.978Z,9.68
2023-05-14T14:30:32.768Z,8.05
2023-05-14T14:32:05.429Z,9.77
2023-05-14T14:33:37.198Z,8.68
2023-05-14T14:35:09.076Z,9.38
2023-05-14T14:36:40.722Z,9.75
2023-05-14T14:38:12.570Z,11.70
2023-05-14T14:39:44.190Z,10.07
2023-05-14T14:41:16.390Z,11.27
2023-05-14T14:42:48.019Z,10.98
2023-05-14T14:44:19.712Z,10.55
2023-05-14T14:45:51.561Z,12.45
2023-05-14T14:47:23.321Z,9.77
2023-05-14T14:48:55.996Z,10.25
2023-05-14T14:50:28.013Z,7.68
2023-05-14T14:51:59.828Z,8.57
2023-05-14T14:53:32.299Z,9.00
2023-05-14T14:55:04.515Z,7.95
2023-05-14T14:56:36.241Z,8.50
2023-05-14T14:58:08.242Z,8.27
2023-05-14T14:59:40.685Z,8.48
2023-05-14T15:01:12.583Z,8.30
2023-05-14T15:02:44.353Z,8.02
2023-05-14T15:04:16.291Z,10.30
2023-05-14T15:05:48.813Z,8.23
2023-05-14T15:07:22.094Z,6.53
2023-05-14T15:08:53.795Z,9.10
2023-05-14T15:10:28.655Z,9.32
2023-05-14T15:12:00.800Z,7.00
2023-05-14T15:13:32.561Z,8.35
2023-05-14T15:15:04.498Z,8.05
2023-05-14T15:16:36.262Z,9.27
2023-05-14T15:18:07.996Z,9.50
2023-05-14T15:19:39.966Z,7.40
2023-05-14T15:21:11.748Z,7.43
2023-05-14T15:22:43.898Z,7.15
2023-05-14T15:24:15.627Z,8.20
2023-05-14T15:25:47.467Z,7.28
2023-05-14T15:27:19.131Z,8.77
2023-05-14T15:28:51.363Z,9.38
2023-05-14T15:30:23.307Z,8.77
2023-05-14T15:31:54.983Z,8.10
2023-05-14T15:33:26.740Z,9.40
2023-05-14T15:34:58.377Z,10.25
2023-05-14T15:36:30.009Z,11.43
2023-05-14T15:38:01.972Z,9.70
2023-05-14T15:39:33.598Z,11.95
2023-05-14T15:41:06.078Z,11.07
2023-05-14T15:42:42.452Z,15.00
2023-05-14T15:44:14.190Z,13.93
2023-05-14T15:45:46.157Z,10.77
2023-05-14T15:47:17.809Z,12.13
2023-05-14T15:48:49.567Z,14.85
2023-05-14T15:50:21.500Z,12.82
2023-05-14T15:51:53.312Z,11.52
2023-05-14T15:53:25.921Z,11.02
2023-05-14T15:54:59.684Z,14.23
2023-05-14T15:56:31.588Z,12.88
2023-05-14T15:58:03.365Z,10.75
2023-05-14T15:59:34.942Z,11.20
2023-05-14T16:01:06.827Z,10.00
2023-05-14T16:02:39.920Z,9.82
2023-05-14T16:04:12.010Z,11.32
2023-05-14T16:05:44.828Z,10.27
2023-05-14T16:07:16.778Z,9.43
2023-05-14T16:08:49.238Z,12.73
2023-05-14T16:10:21.522Z,9.45
2023-05-14T16:11:53.570Z,9.25
2023-05-14T16:13:25.296Z,10.13
2023-05-14T16:14:57.701Z,10.18
2023-05-14T16:16:29.534Z,10.63
2023-05-14T16:18:01.482Z,11.55
2023-05-14T16:19:33.253Z,10.20
2023-05-14T16:21:04.925Z,11.20
2023-05-14T16:22:36.744Z,10.27
2023-05-14T16:24:08.907Z,9.90
2023-05-14T16:25:40.724Z,9.68
2023-05-14T16:27:12.505Z,10.85
2023-05-14T16:28:44.245Z,9.23
2023-05-14T16:30:16.051Z,9.95
2023-05-14T16:31:47.766Z,10.93
2023-05-14T16:33:19.714Z,10.45
2023-05-14T16:34:51.728Z,10.18
2023-05-14T16:36:24.692Z,12.40
2023-05-14T16:37:56.534Z,8.18
2023-05-14T16:39:28.377Z,12.75
2023-05-14T16:41:00.284Z,7.85
2023-05-14T16:42:32.103Z,12.63
2023-05-14T16:44:04.053Z,9.95
2023-05-14T16:45:37.334Z,11.07
2023-05-14T16:47:10.476Z,9.98
2023-05-14T16:48:42.920Z,10.13
2023-05-14T16:50:16.192Z,11.65
2023-05-14T16:51:48.382Z,11.93
2023-05-14T16:53:20.172Z,10.07
2023-05-14T16:54:51.878Z,10.23
2023-05-14T16:56:25.053Z,10.63
2023-05-14T16:57:58.505Z,10.88
2023-05-14T16:59:30.860Z,10.25
2023-05-14T17:01:03.089Z,10.20
2023-05-14T17:02:35.066Z,10.07
2023-05-14T17:04:06.796Z,10.55
2023-05-14T17:05:38.618Z,13.30
2023-05-14T17:07:11.672Z,13.30
2023-05-14T17:08:43.443Z,11.55
2023-05-14T17:10:15.214Z,11.07
2023-05-14T17:11:47.430Z,10.88
2023-05-14T17:13:20.412Z,12.30
2023-05-14T17:14:52.620Z,11.57
2023-05-14T17:16:25.293Z,11.07
2023-05-14T17:19:32.233Z,11.70
2023-05-14T17:21:05.842Z,14.95
2023-05-14T17:22:37.738Z,10.40
2023-05-14T17:24:09.397Z,10.32
2023-05-14T17:25:41.076Z,11.52
2023-05-14T17:27:13.809Z,8.63
2023-05-14T17:28:47.168Z,10.82
2023-05-14T17:30:19.072Z,10.93
2023-05-14T17:31:51.028Z,10.88
2023-05-14T17:33:22.861Z,10.18
2023-05-14T17:34:54.826Z,9.82
2023-05-14T17:36:28.587Z,9.45
2023-05-14T17:38:00.753Z,9.95
2023-05-14T17:39:32.468Z,10.82
2023-05-14T17:41:04.194Z,10.75
2023-05-14T17:42:35.857Z,9.63
2023-05-14T17:44:08.382Z,12.13
2023-05-14T17:45:53.149Z,12.70
2023-05-14T17:47:26.466Z,11.43
2023-05-14T17:48:58.382Z,12.52
2023-05-14T17:50:30.085Z,12.07
2023-05-14T17:52:02.014Z,12.32
2023-05-14T17:53:33.678Z,12.52
2023-05-14T17:55:05.563Z,11.65
2023-05-14T17:56:38.659Z,11.68
2023-05-14T17:58:15.830Z,13.57
2023-05-14T17:59:47.842Z,12.25
2023-05-14T18:01:19.495Z,12.30
2023-05-14T18:02:51.174Z,12.35
2023-05-14T18:04:23.144Z,11.70
2023-05-14T18:05:54.855Z,11.55
2023-05-14T18:07:26.624Z,11.20
2023-05-14T18:08:58.376Z,11.60
2023-05-14T18:10:30.191Z,13.32
2023-05-14T18:12:02.238Z,14.13
2023-05-14T18:13:34.072Z,15.18
2023-05-14T18:15:07.085Z,16.40
2023-05-14T18:16:39.232Z,11.70
2023-05-14T18:18:12.633Z,11.65
2023-05-14T18:19:45.161Z,12.25
2023-05-14T18:21:17.066Z,11.20
2023-05-14T18:22:50.649Z,13.23
2023-05-14T18:24:22.992Z,12.82
2023-05-14T18:25:55.741Z,12.68
2023-05-14T18:27:28.909Z,11.60
2023-05-14T18:29:01.268Z,10.50
2023-05-14T18:30:33.500Z,11.15
2023-05-14T18:32:05.759Z,11.73
2023-05-14T18:33:37.716Z,10.63
2023-05-14T18:35:10.153Z,12.70
2023-05-14T18:36:41.986Z,10.63
2023-05-14T18:38:13.989Z,10.13
2023-05-14T18:39:45.738Z,9.43
2023-05-14T18:41:17.487Z,10.73
2023-05-14T18:42:49.423Z,10.18
2023-05-14T18:44:21.034Z,10.50
2023-05-14T18:45:52.912Z,12.43
2023-05-14T18:47:24.932Z,12.10
2023-05-14T18:48:56.807Z,13.05
2023-05-14T18:50:28.529Z,14.63
2023-05-14T18:52:00.323Z,11.85
2023-05-14T18:53:31.988Z,12.77
2023-05-14T18:55:04.011Z,11.60
2023-05-14T18:56:37.368Z,13.55
2023-05-14T18:58:09.124Z,12.70
2023-05-14T18:59:40.881Z,12.45
2023-05-14T19:01:13.035Z,9.98
2023-05-14T19:02:44.836Z,13.63
2023-05-14T19:04:16.636Z,12.15
2023-05-14T19:05:50.573Z,13.77
2023-05-14T19:07:22.314Z,14.73
2023-05-14T19:08:54.182Z,13.82
2023-05-14T19:10:25.945Z,12.98
2023-05-14T19:11:57.971Z,15.50
2023-05-14T19:13:30.531Z,12.98
2023-05-14T19:15:02.929Z,15.35
2023-05-14T19:16:35.246Z,13.20
2023-05-14T19:18:07.567Z,14.27
2023-05-14T19:19:39.844Z,14.05
2023-05-14T19:21:12.749Z,15.15
2023-05-14T19:22:45.976Z,13.48
2023-05-14T19:24:17.795Z,13.63
2023-05-14T19:25:50.507Z,12.48
2023-05-14T19:27:24.096Z,14.48
2023-05-14T19:28:58.603Z,14.30
2023-05-14T19:30:30.695Z,13.90
2023-05-14T19:32:03.142Z,14.55
2023-05-14T19:33:35.018Z,13.20
2023-05-14T19:35:07.017Z,13.50
2023-05-14T19:36:40.362Z,13.93
2023-05-14T19:38:13.841Z,13.50
2023-05-14T19:39:46.348Z,15.23
2023-05-14T19:41:20.769Z,12.40
2023-05-14T19:42:53.250Z,12.52
2023-05-14T19:44:25.424Z,13.88
2023-05-14T19:46:00.518Z,14.60
2023-05-14T19:47:33.769Z,15.55
2023-05-14T19:49:05.823Z,12.52
2023-05-14T19:50:38.215Z,14.98
2023-05-14T19:52:11.453Z,16.73
2023-05-14T19:53:43.737Z,16.95
2023-05-14T19:55:15.644Z,14.63
2023-05-14T19:56:47.446Z,14.48
2023-05-14T19:58:19.675Z,15.27
2023-05-14T19:59:51.737Z,14.00
2023-05-14T20:01:24.171Z,14.75
2023-05-14T20:02:59.923Z,17.58
2023-05-14T20:04:33.740Z,14.63
2023-05-14T20:06:07.723Z,16.27