createdAt,value
2023-03-22T00:02:40.422Z,100202
2023-03-22T00:12:41.534Z,100202
2023-03-22T00:22:41.913Z,100205
2023-03-22T00:42:43.431Z,100197
2023-03-22T00:52:44.212Z,100193
2023-03-22T01:02:44.855Z,100190
2023-03-22T01:12:45.501Z,100182
2023-03-22T01:22:46.221Z,100180
2023-03-22T01:32:46.808Z,100170
2023-03-22T01:42:47.366Z,100166
2023-03-22T01:52:47.891Z,100164
2023-03-22T02:02:48.908Z,100171
2023-03-22T02:12:50.790Z,100177
2023-03-22T02:22:49.750Z,100183
2023-03-22T02:32:50.363Z,100184
2023-03-22T02:42:50.901Z,100189
2023-03-22T02:52:51.493Z,100193
2023-03-22T03:02:52.380Z,100191
2023-03-22T03:12:52.656Z,100196
2023-03-22T03:22:53.102Z,100192
2023-03-22T03:32:53.828Z,100208
2023-03-22T03:42:54.104Z,100207
2023-03-22T03:52:54.597Z,100196
2023-03-22T04:02:55.138Z,100191
2023-03-22T04:12:55.656Z,100197
2023-03-22T04:22:56.145Z,100199
2023-03-22T04:32:56.637Z,100212
2023-03-22T04:42:57.112Z,100210
2023-03-22T04:52:57.634Z,100206
2023-03-22T05:02:58.304Z,100212
2023-03-22T05:12:58.774Z,100229
2023-03-22T05:22:59.009Z,100214
2023-03-22T05:32:59.616Z,100242
2023-03-22T05:43:00.198Z,100258
2023-03-22T05:53:00.443Z,100251
2023-03-22T06:03:00.979Z,100259
2023-03-22T06:13:01.581Z,100277
2023-03-22T06:23:02.220Z,100284
2023-03-22T06:33:02.823Z,100288
2023-03-22T06:43:06.312Z,100296
2023-03-22T06:53:03.989Z,100293
2023-03-22T07:03:04.682Z,100292
2023-03-22T07:13:05.376Z,100303
2023-03-22T07:23:06.208Z,100311
2023-03-22T07:33:06.880Z,100325
2023-03-22T07:43:07.656Z,100317
2023-03-22T07:53:08.531Z,100305
2023-03-22T08:03:09.718Z,100295
2023-03-22T08:13:10.465Z,100301
2023-03-22T08:23:11.416Z,100309
2023-03-22T08:33:12.461Z,100299
2023-03-22T08:43:13.418Z,100304
2023-03-22T08:53:14.710Z,100296
2023-03-22T09:03:15.600Z,100315
2023-03-22T09:13:16.420Z,100311
2023-03-22T09:23:17.489Z,100306
2023-03-22T09:33:18.461Z,100300
2023-03-22T09:43:19.768Z,100286
2023-03-22T09:53:20.570Z,100265
2023-03-22T10:03:21.732Z,100276
2023-03-22T10:13:22.697Z,100274
2023-03-22T10:23:23.816Z,100271
2023-03-22T10:33:25.144Z,100271
2023-03-22T10:43:26.047Z,100269
2023-03-22T10:53:27.287Z,100266
2023-03-22T11:03:28.222Z,100264
2023-03-22T11:13:29.298Z,100250
2023-03-22T11:23:30.464Z,100233
2023-03-22T11:33:31.730Z,100230
2023-03-22T11:43:32.912Z,100216
2023-03-22T11:53:35.545Z,100209
2023-03-22T12:03:37.636Z,100209
2023-03-22T12:13:36.209Z,100211
2023-03-22T12:23:37.448Z,100204
2023-03-22T12:33:38.603Z,100202
2023-03-22T12:43:39.760Z,100196
2023-03-22T12:53:41.082Z,100195
2023-03-22T13:03:42.643Z,100182
2023-03-22T13:13:43.747Z,100163
2023-03-22T13:23:44.727Z,100157
2023-03-22T13:33:46.441Z,100140
2023-03-22T13:43:47.358Z,100135
2023-03-22T13:53:48.421Z,100125
2023-03-22T14:03:49.787Z,100122
2023-03-22T14:13:51.127Z,100106
2023-03-22T14:53:56.083Z,100084
2023-03-22T15:03:57.242Z,100078
2023-03-22T15:13:58.533Z,100074
2023-03-22T15:23:59.745Z,100072
2023-03-22T15:34:01.006Z,100057
2023-03-22T15:44:02.292Z,100060
2023-03-22T16:04:04.791Z,100059
2023-03-22T16:14:05.998Z,100063
2023-03-22T16:34:08.337Z,100064
2023-03-22T16:44:09.536Z,100072
2023-03-22T16:54:10.731Z,100086
2023-03-22T17:04:11.931Z,100078
2023-03-22T17:14:13.423Z,100074
2023-03-22T17:24:14.580Z,100077
2023-03-22T17:34:15.438Z,100088
2023-03-22T17:44:16.662Z,100096
2023-03-22T17:54:56.946Z,100099
2023-03-22T18:04:19.101Z,100111
2023-03-22T18:14:27.082Z,100117
2023-03-22T18:24:21.173Z,100126
2023-03-22T18:34:22.237Z,100124
2023-03-22T18:44:23.117Z,100121
2023-03-22T18:54:24.046Z,100132
2023-03-22T19:04:27.443Z,100131
2023-03-22T19:15:17.472Z,100130
2023-03-22T19:24:26.746Z,100127
2023-03-22T19:34:27.812Z,100126
2023-03-22T19:44:28.875Z,100117
2023-03-22T19:54:36.265Z,100111
2023-03-22T20:04:30.637Z,100112
2023-03-22T20:14:31.522Z,100106
2023-03-22T20:24:32.056Z,100113
2023-03-22T20:34:33.033Z,100113
2023-03-22T20:44:33.625Z,100127
2023-03-22T21:04:35.140Z,100128
2023-03-22T21:14:35.837Z,100120
2023-03-22T21:24:36.415Z,100117
2023-03-22T21:34:37.154Z,100114
2023-03-22T21:54:38.647Z,100131
2023-03-22T22:04:42.941Z,100146
2023-03-22T22:14:39.635Z,100146
2023-03-22T22:24:40.376Z,100136
2023-03-22T22:34:40.865Z,100141
2023-03-22T22:44:41.419Z,100135
2023-03-22T22:54:42.042Z,100132
2023-03-22T23:04:42.758Z,100128
2023-03-22T23:14:43.062Z,100130
2023-03-22T23:24:43.883Z,100135
2023-03-22T23:34:44.229Z,100143
2023-03-22T23:44:44.708Z,100148
2023-03-22T23:54:45.296Z,100141
