createdAt,value
2023-06-19T00:04:34.097Z,99725.78
2023-06-19T00:06:07.606Z,99736.38
2023-06-19T00:07:39.867Z,99741.78
2023-06-19T00:09:12.058Z,99739.94
2023-06-19T00:10:44.291Z,99745.25
2023-06-19T00:12:16.465Z,99749.56
2023-06-19T00:13:48.661Z,99747.88
2023-06-19T00:15:20.826Z,99740.78
2023-06-19T00:16:53.080Z,99744.25
2023-06-19T00:20:00.617Z,99740.00
2023-06-19T00:21:33.075Z,99739.84
2023-06-19T00:23:05.312Z,99738.16
2023-06-19T00:24:37.664Z,99738.16
2023-06-19T00:26:10.452Z,99737.22
2023-06-19T00:27:42.604Z,99732.13
2023-06-19T00:29:15.504Z,99739.84
2023-06-19T00:30:47.747Z,99737.31
2023-06-19T00:32:20.126Z,99730.34
2023-06-19T00:33:52.358Z,99732.22
2023-06-19T00:35:24.803Z,99735.88
2023-06-19T00:36:57.684Z,99737.66
2023-06-19T00:38:29.970Z,99737.91
2023-06-19T00:40:05.228Z,99739.59
2023-06-19T00:41:37.740Z,99744.84
2023-06-19T00:43:10.084Z,99739.59
2023-06-19T00:44:42.360Z,99734.41
2023-06-19T00:46:14.780Z,99737.97
2023-06-19T00:47:47.335Z,99736.28
2023-06-19T00:49:19.891Z,99742.41
2023-06-19T00:50:52.382Z,99742.41
2023-06-19T00:52:24.474Z,99745.16
2023-06-19T00:53:56.670Z,99739.16
2023-06-19T00:55:33.771Z,99739.16
2023-06-19T00:57:06.420Z,99741.00
2023-06-19T00:58:38.549Z,99735.78
2023-06-19T01:00:13.827Z,99748.81
2023-06-19T01:01:46.718Z,99742.88
2023-06-19T01:03:19.231Z,99747.34
2023-06-19T01:04:53.483Z,99745.69
2023-06-19T01:06:29.932Z,99751.69
2023-06-19T01:09:03.630Z,99748.97
2023-06-19T01:10:40.583Z,99749.22
2023-06-19T01:12:18.462Z,99739.66
2023-06-19T01:13:59.532Z,99745.91
2023-06-19T01:15:31.839Z,99747.94
2023-06-19T01:17:04.579Z,99745.38
2023-06-19T01:18:37.447Z,99741.09
2023-06-19T01:20:12.543Z,99744.81
2023-06-19T01:21:44.701Z,99755.44
2023-06-19T01:23:17.283Z,99742.50
2023-06-19T01:24:49.433Z,99746.03
2023-06-19T01:26:29.310Z,99739.25
2023-06-19T01:28:01.619Z,99739.50
2023-06-19T01:29:33.793Z,99753.56
2023-06-19T01:31:13.573Z,99752.88
2023-06-19T01:33:08.268Z,99750.31
2023-06-19T01:34:41.385Z,99744.47
2023-06-19T01:36:13.633Z,99748.69
2023-06-19T01:37:46.587Z,99747.28
2023-06-19T01:39:20.039Z,99752.53
2023-06-19T01:40:54.337Z,99751.69
2023-06-19T01:42:27.889Z,99742.28
2023-06-19T01:44:00.990Z,99749.31
2023-06-19T01:45:33.628Z,99750.25
2023-06-19T01:47:11.602Z,99746.69
2023-06-19T01:48:46.940Z,99740.00
2023-06-19T01:50:19.150Z,99740.22
2023-06-19T01:51:51.799Z,99737.69
2023-06-19T01:53:24.220Z,99739.53
2023-06-19T01:54:56.714Z,99744.94
2023-06-19T01:56:29.313Z,99739.00
2023-06-19T01:58:01.486Z,99734.00
2023-06-19T01:59:33.589Z,99745.09
2023-06-19T02:01:05.704Z,99751.34
2023-06-19T02:02:38.578Z,99753.97
2023-06-19T02:05:57.063Z,99748.88
2023-06-19T02:07:29.316Z,99750.75
2023-06-19T02:12:28.249Z,99744.81
2023-06-19T02:14:08.139Z,99758.75
2023-06-19T02:15:40.350Z,99757.44
2023-06-19T02:22:19.840Z,99771.13
2023-06-19T02:23:52.041Z,99773.91
2023-06-19T02:25:24.279Z,99770.72
2023-06-19T02:26:56.478Z,99775.22
2023-06-19T02:28:28.621Z,99775.28
2023-06-19T02:30:00.962Z,99776.19
2023-06-19T02:31:33.068Z,99785.00
2023-06-19T02:33:05.260Z,99771.19
2023-06-19T02:34:37.492Z,99778.19
2023-06-19T02:36:09.589Z,99782.59
2023-06-19T02:39:19.764Z,99783.50
2023-06-19T02:40:52.017Z,99778.34
2023-06-19T02:42:24.140Z,99784.44
2023-06-19T02:43:56.305Z,99781.97
2023-06-19T02:45:31.371Z,99785.50
2023-06-19T02:47:03.462Z,99783.03
2023-06-19T02:48:36.138Z,99789.19
2023-06-19T02:50:08.685Z,99788.41
2023-06-19T02:51:42.364Z,99787.66
2023-06-19T02:53:14.709Z,99794.63
2023-06-19T02:54:46.942Z,99793.00
2023-06-19T02:56:19.345Z,99786.97
2023-06-19T02:57:51.577Z,99794.97
2023-06-19T02:59:23.743Z,99789.09
2023-06-19T03:00:56.497Z,99794.31
2023-06-19T03:26:12.412Z,99793.06
2023-06-19T03:27:44.717Z,99793.22
2023-06-19T03:29:16.845Z,99793.16
2023-06-19T03:30:49.003Z,99793.22
2023-06-19T03:32:21.693Z,99795.78
2023-06-19T03:33:53.888Z,99789.75
2023-06-19T03:35:26.076Z,99788.88
2023-06-19T03:36:58.242Z,99794.91
2023-06-19T03:38:30.463Z,99794.91
2023-06-19T03:40:02.588Z,99791.38
2023-06-19T03:41:34.772Z,99794.78
2023-06-19T03:43:07.004Z,99784.31
2023-06-19T03:44:39.257Z,99786.94
2023-06-19T03:46:11.507Z,99790.22
2023-06-19T03:47:43.732Z,99785.78
2023-06-19T03:49:15.868Z,99786.56
2023-06-19T03:50:48.282Z,99792.72
2023-06-19T03:52:20.528Z,99790.03
2023-06-19T03:53:52.879Z,99791.66
2023-06-19T03:55:25.161Z,99792.50
2023-06-19T03:56:57.350Z,99788.88
2023-06-19T03:58:29.471Z,99789.66
2023-06-19T04:00:01.618Z,99794.78
2023-06-19T04:01:33.892Z,99790.31
2023-06-19T04:03:06.250Z,99785.84
2023-06-19T04:04:38.536Z,99778.91
2023-06-19T04:06:10.753Z,99783.97
2023-06-19T04:07:43.083Z,99781.13
2023-06-19T04:09:15.419Z,99789.75
2023-06-19T04:10:50.006Z,99797.34
2023-06-19T04:15:38.603Z,99785.72
2023-06-19T04:17:10.862Z,99794.91
2023-06-19T04:18:42.992Z,99792.13
2023-06-19T04:20:15.742Z,99793.69
2023-06-19T04:21:47.897Z,99783.91
2023-06-19T04:23:20.146Z,99783.75
2023-06-19T04:24:52.396Z,99786.91
2023-06-19T04:26:25.992Z,99786.78
2023-06-19T04:27:58.171Z,99790.94
2023-06-19T04:29:33.068Z,99785.41
2023-06-19T04:31:05.165Z,99786.78
2023-06-19T04:32:37.529Z,99782.19
2023-06-19T04:34:09.754Z,99784.56
2023-06-19T04:35:42.058Z,99784.31
2023-06-19T04:37:14.642Z,99772.75
2023-06-19T04:38:46.839Z,99781.25
2023-06-19T04:40:18.985Z,99783.63
2023-06-19T04:41:51.295Z,99783.41
2023-06-19T04:43:26.186Z,99781.53
2023-06-19T04:45:00.652Z,99786.47
2023-06-19T04:46:33.042Z,99786.28
2023-06-19T04:48:05.759Z,99776.47
2023-06-19T04:49:37.961Z,99778.06
2023-06-19T04:51:10.205Z,99778.69
2023-06-19T04:52:42.372Z,99779.53
2023-06-19T04:54:14.679Z,99785.31
2023-06-19T04:55:46.829Z,99782.44
2023-06-19T04:57:19.012Z,99786.53
2023-06-19T04:58:52.678Z,99790.59
2023-06-19T05:00:25.493Z,99792.97
2023-06-19T05:01:59.073Z,99790.88
2023-06-19T05:03:31.082Z,99788.41
2023-06-19T05:05:03.962Z,99787.41
2023-06-19T05:06:36.331Z,99788.84
2023-06-19T05:08:08.480Z,99790.31
2023-06-19T05:09:40.585Z,99791.84
2023-06-19T05:11:12.758Z,99792.34
2023-06-19T05:12:44.966Z,99792.84
2023-06-19T05:14:17.330Z,99789.13
2023-06-19T05:15:50.108Z,99788.72
2023-06-19T05:17:22.361Z,99791.84
2023-06-19T05:18:54.724Z,99791.44
2023-06-19T05:20:27.085Z,99796.22
2023-06-19T05:21:59.397Z,99789.63
2023-06-19T05:23:31.550Z,99788.25
2023-06-19T05:25:04.436Z,99787.69
2023-06-19T05:26:38.127Z,99793.38
2023-06-19T05:28:12.469Z,99802.41
2023-06-19T05:29:44.647Z,99792.56
2023-06-19T05:31:16.951Z,99796.50
2023-06-19T05:32:49.240Z,99796.06
2023-06-19T05:34:21.429Z,99794.97
2023-06-19T05:35:55.435Z,99798.91
2023-06-19T05:37:28.707Z,99804.78
2023-06-19T05:39:00.680Z,99805.91
2023-06-19T05:40:35.957Z,99804.59
2023-06-19T05:42:08.608Z,99800.81
2023-06-19T05:43:40.844Z,99811.94
2023-06-19T05:45:13.089Z,99810.81
2023-06-19T05:46:45.310Z,99811.38
2023-06-19T05:48:17.569Z,99810.22
2023-06-19T05:49:50.221Z,99817.75
2023-06-19T05:51:22.516Z,99812.19
2023-06-19T05:52:54.695Z,99818.97
2023-06-19T05:54:27.555Z,99815.88
2023-06-19T05:56:00.042Z,99819.91
2023-06-19T05:57:32.260Z,99823.88
2023-06-19T05:59:04.501Z,99820.84
2023-06-19T06:12:51.061Z,99810.56
2023-06-19T06:14:23.421Z,99827.47
2023-06-19T06:15:55.626Z,99828.91
2023-06-19T06:17:27.875Z,99832.28
2023-06-19T06:19:00.822Z,99826.84
2023-06-19T06:20:33.169Z,99821.56
2023-06-19T06:22:05.545Z,99817.03
2023-06-19T06:23:37.769Z,99824.75
2023-06-19T06:25:13.503Z,99827.13
2023-06-19T06:26:46.631Z,99830.50
2023-06-19T06:28:19.209Z,99822.69
2023-06-19T06:29:51.364Z,99825.09
2023-06-19T06:31:26.840Z,99831.56
2023-06-19T06:32:59.660Z,99830.59
2023-06-19T06:34:31.928Z,99830.50
2023-06-19T06:36:05.207Z,99836.22
2023-06-19T06:37:38.830Z,99825.44
2023-06-19T06:39:12.250Z,99820.91
2023-06-19T06:40:44.739Z,99822.53
2023-06-19T06:42:17.701Z,99834.66
2023-06-19T06:43:49.976Z,99830.94
2023-06-19T06:45:22.253Z,99837.81
2023-06-19T06:46:54.453Z,99835.16
2023-06-19T06:48:26.613Z,99830.03
2023-06-19T06:49:58.785Z,99833.50
2023-06-19T06:51:31.049Z,99834.97
2023-06-19T06:53:03.265Z,99830.34
2023-06-19T06:54:35.560Z,99832.03
2023-06-19T06:56:07.756Z,99835.22
2023-06-19T06:57:40.123Z,99826.31
2023-06-19T06:59:12.288Z,99835.63
2023-06-19T07:00:44.657Z,99829.47
2023-06-19T07:02:16.944Z,99830.13
2023-06-19T07:14:39.302Z,99833.41
2023-06-19T07:16:11.583Z,99839.66
2023-06-19T07:17:45.688Z,99833.97
2023-06-19T07:19:18.025Z,99834.47
2023-06-19T07:20:50.291Z,99841.22
2023-06-19T07:40:08.152Z,99838.06
2023-06-19T07:41:40.595Z,99837.00
2023-06-19T07:43:12.792Z,99842.59
2023-06-19T07:44:47.651Z,99837.28
2023-06-19T07:46:19.777Z,99832.09
2023-06-19T07:47:58.714Z,99838.78
2023-06-19T07:49:30.896Z,99838.59
2023-06-19T07:51:03.102Z,99838.84
2023-06-19T07:52:35.554Z,99841.88
2023-06-19T07:54:07.766Z,99838.53
2023-06-19T07:55:39.902Z,99826.56
2023-06-19T07:57:12.099Z,99829.44
2023-06-19T07:58:44.242Z,99829.84
2023-06-19T08:00:16.632Z,99836.59
2023-06-19T08:01:48.784Z,99839.66
2023-06-19T08:03:21.160Z,99838.44
2023-06-19T08:04:53.399Z,99833.88
2023-06-19T08:06:25.785Z,99839.53
2023-06-19T08:08:00.817Z,99838.97
2023-06-19T08:09:33.337Z,99841.47
2023-06-19T08:11:05.866Z,99831.75
2023-06-19T08:12:38.189Z,99830.56
2023-06-19T08:14:10.383Z,99827.75
2023-06-19T08:15:42.848Z,99828.47
2023-06-19T08:17:15.358Z,99830.81
2023-06-19T08:18:48.033Z,99828.63
2023-06-19T08:20:21.549Z,99825.75
2023-06-19T08:21:53.756Z,99835.13
2023-06-19T08:23:25.916Z,99837.53
2023-06-19T08:24:58.117Z,99832.13
2023-06-19T08:26:30.264Z,99825.47
2023-06-19T08:28:02.430Z,99823.69
2023-06-19T08:29:35.082Z,99821.88
2023-06-19T08:31:07.320Z,99828.03
2023-06-19T08:32:39.528Z,99822.34
2023-06-19T08:34:11.791Z,99822.25
2023-06-19T08:35:45.346Z,99822.88
2023-06-19T08:37:19.838Z,99820.94
2023-06-19T08:38:53.882Z,99829.25
2023-06-19T08:40:26.633Z,99820.47
2023-06-19T08:41:59.229Z,99820.19
2023-06-19T08:43:31.391Z,99824.41
2023-06-19T08:45:03.716Z,99815.41
2023-06-19T08:46:38.614Z,99826.72
2023-06-19T08:48:15.284Z,99822.00
2023-06-19T08:49:48.084Z,99822.84
2023-06-19T08:51:20.252Z,99826.06
2023-06-19T08:52:55.008Z,99825.72
2023-06-19T08:56:10.711Z,99819.94
2023-06-19T08:57:42.876Z,99825.44
2023-06-19T08:59:16.886Z,99836.53
2023-06-19T09:00:49.219Z,99824.81
2023-06-19T09:02:21.908Z,99828.19
2023-06-19T09:03:55.432Z,99834.69
2023-06-19T09:05:27.804Z,99832.03
2023-06-19T09:07:05.270Z,99838.41
2023-06-19T09:08:38.985Z,99837.31
2023-06-19T09:10:19.881Z,99832.34
2023-06-19T09:12:01.121Z,99841.50
2023-06-19T09:13:34.082Z,99831.13
2023-06-19T09:15:13.924Z,99835.53
2023-06-19T09:16:46.121Z,99837.47
2023-06-19T09:18:18.505Z,99839.28
2023-06-19T09:19:52.302Z,99842.28
2023-06-19T09:21:27.465Z,99819.06
2023-06-19T09:51:34.716Z,99846.72
2023-06-19T09:58:40.217Z,99845.75
2023-06-19T10:00:18.456Z,99851.88
2023-06-19T10:04:44.824Z,99832.75
2023-06-19T10:15:36.390Z,99832.06
2023-06-19T10:17:11.772Z,99831.41
2023-06-19T10:25:37.910Z,99830.94
2023-06-19T10:27:11.814Z,99830.25
2023-06-19T10:28:48.029Z,99834.31
2023-06-19T10:30:21.344Z,99819.78
2023-06-19T10:31:53.905Z,99826.34
2023-06-19T10:33:28.533Z,99813.75
2023-06-19T10:35:00.608Z,99820.66
2023-06-19T10:36:33.432Z,99822.78
2023-06-19T10:38:06.186Z,99817.44
2023-06-19T10:39:38.361Z,99813.72
2023-06-19T10:41:18.782Z,99815.38
2023-06-19T10:42:51.133Z,99816.75
2023-06-19T10:44:26.409Z,99823.09
2023-06-19T10:45:58.645Z,99816.91
2023-06-19T10:47:30.904Z,99818.03
2023-06-19T10:49:06.026Z,99809.47
2023-06-19T10:50:44.179Z,99807.84
2023-06-19T10:52:17.519Z,99803.59
2023-06-19T10:53:49.656Z,99812.13
2023-06-19T10:55:22.492Z,99807.06
2023-06-19T10:56:55.980Z,99816.91
2023-06-19T10:58:29.633Z,99808.28
2023-06-19T11:00:01.866Z,99807.72
2023-06-19T11:01:38.853Z,99806.22
2023-06-19T11:03:11.176Z,99799.03
2023-06-19T11:04:43.422Z,99800.75
2023-06-19T11:06:22.210Z,99804.97
2023-06-19T11:07:59.345Z,99793.75
2023-06-19T11:09:32.534Z,99793.19
2023-06-19T11:11:04.734Z,99797.53
2023-06-19T11:12:36.998Z,99791.09
2023-06-19T11:14:10.246Z,99794.88
2023-06-19T11:15:43.789Z,99788.56
2023-06-19T11:17:16.767Z,99793.06
2023-06-19T11:18:48.871Z,99792.63
2023-06-19T11:20:21.066Z,99790.09
2023-06-19T11:21:53.960Z,99794.00
2023-06-19T11:23:31.820Z,99784.94
2023-06-19T11:25:05.549Z,99788.03
2023-06-19T11:26:45.435Z,99791.94
2023-06-19T11:28:27.309Z,99794.31
2023-06-19T11:30:01.880Z,99789.81
2023-06-19T11:44:13.116Z,99791.41
2023-06-19T11:45:53.070Z,99798.97
2023-06-19T11:47:25.458Z,99787.22
2023-06-19T11:49:20.102Z,99792.91
2023-06-19T11:50:53.415Z,99790.53
2023-06-19T11:52:25.803Z,99791.66
2023-06-19T11:53:57.964Z,99789.41
2023-06-19T11:55:30.203Z,99792.66
2023-06-19T11:57:02.423Z,99779.50
2023-06-19T12:34:01.648Z,99753.75
2023-06-19T12:35:42.381Z,99747.16
2023-06-19T12:37:20.402Z,99750.66
2023-06-19T12:38:55.588Z,99737.53
2023-06-19T12:40:27.994Z,99745.06
2023-06-19T12:42:00.578Z,99750.66
2023-06-19T12:43:35.589Z,99739.31
2023-06-19T12:45:08.355Z,99746.47
2023-06-19T12:46:41.159Z,99742.53
2023-06-19T13:34:31.443Z,99735.44
2023-06-19T13:36:03.778Z,99727.56
2023-06-19T13:37:36.882Z,99731.91
2023-06-19T13:39:09.091Z,99731.03
2023-06-19T13:40:41.352Z,99730.75
2023-06-19T13:42:14.191Z,99723.63
2023-06-19T13:43:47.386Z,99726.88
2023-06-19T13:45:19.573Z,99733.22
2023-06-19T13:46:51.831Z,99735.06
2023-06-19T13:48:24.073Z,99724.41
2023-06-19T13:49:56.420Z,99717.56
2023-06-19T13:51:28.707Z,99720.38
2023-06-19T15:46:18.374Z,99673.19
2023-06-19T15:47:50.781Z,99662.28
2023-06-19T15:49:22.890Z,99675.19
2023-06-19T15:50:55.105Z,99661.47
2023-06-19T15:52:28.543Z,99668.03
2023-06-19T15:54:00.692Z,99668.63
2023-06-19T15:55:33.307Z,99669.06
2023-06-19T15:57:05.723Z,99675.22
2023-06-19T15:58:38.056Z,99676.19
2023-06-19T16:00:12.416Z,99678.59
2023-06-19T16:01:44.845Z,99676.47
2023-06-19T16:03:17.127Z,99676.47
2023-06-19T16:04:49.467Z,99680.94
2023-06-19T16:06:21.651Z,99670.47
2023-06-19T16:07:54.290Z,99673.81
2023-06-19T16:09:27.613Z,99679.66
2023-06-19T16:11:00.003Z,99686.09
2023-06-19T16:12:32.202Z,99676.09
2023-06-19T16:14:04.371Z,99677.84
2023-06-19T16:15:36.763Z,99677.94
2023-06-19T16:17:08.907Z,99675.56
2023-06-19T16:18:41.039Z,99677.09
2023-06-19T16:20:13.481Z,99678.97
2023-06-19T16:21:45.778Z,99682.50
2023-06-19T16:23:18.035Z,99684.94
2023-06-19T16:24:50.183Z,99693.84
2023-06-19T16:26:22.378Z,99693.47
2023-06-19T16:27:54.942Z,99689.44
2023-06-19T16:29:27.077Z,99691.56
2023-06-19T16:30:59.262Z,99695.66
2023-06-19T16:32:31.531Z,99690.66
2023-06-19T16:34:03.933Z,99690.53
2023-06-19T16:35:36.052Z,99691.22
2023-06-19T16:37:08.334Z,99697.97
2023-06-19T16:38:40.622Z,99695.81
2023-06-19T16:40:13.012Z,99704.22
2023-06-19T16:41:46.944Z,99706.81
2023-06-19T16:43:19.184Z,99710.84
2023-06-19T16:44:51.549Z,99712.16
2023-06-19T16:46:23.808Z,99709.41
2023-06-19T16:47:56.357Z,99712.50
2023-06-19T16:49:28.607Z,99705.81
2023-06-19T16:51:00.863Z,99705.81
2023-06-19T16:52:33.114Z,99708.84
2023-06-19T16:54:05.435Z,99706.19
2023-06-19T16:55:37.635Z,99713.19
2023-06-19T16:57:09.935Z,99713.72
2023-06-19T17:02:02.713Z,99707.47
2023-06-19T17:03:34.930Z,99709.63
2023-06-19T17:05:07.455Z,99710.44
2023-06-19T17:09:52.883Z,99707.88
2023-06-19T17:11:28.101Z,99713.34
2023-06-19T17:13:00.377Z,99712.59
2023-06-19T17:14:32.519Z,99706.81
2023-06-19T17:16:04.827Z,99712.63
2023-06-19T17:17:37.148Z,99714.38
2023-06-19T17:19:09.329Z,99708.25
2023-06-19T17:20:42.996Z,99715.19
2023-06-19T17:22:15.306Z,99717.47
2023-06-19T17:23:48.352Z,99711.88
2023-06-19T17:25:20.598Z,99714.81
2023-06-19T17:26:58.674Z,99715.81
2023-06-19T17:28:31.001Z,99724.88
2023-06-19T17:30:03.812Z,99720.59
2023-06-19T17:31:36.242Z,99714.13
2023-06-19T17:33:11.074Z,99724.16
2023-06-19T17:34:43.264Z,99722.25
2023-06-19T17:36:15.365Z,99720.47
2023-06-19T17:37:47.594Z,99717.44
2023-06-19T17:39:19.770Z,99725.13
2023-06-19T17:40:51.979Z,99729.88
2023-06-19T17:42:24.486Z,99728.41
2023-06-19T17:43:56.592Z,99726.88
2023-06-19T17:45:28.771Z,99733.47
2023-06-19T17:47:01.013Z,99733.75
2023-06-19T17:48:33.133Z,99734.94
2023-06-19T17:50:05.705Z,99741.22
2023-06-19T17:51:37.920Z,99734.50
2023-06-19T17:53:11.369Z,99742.47
2023-06-19T17:54:46.273Z,99742.44
2023-06-19T17:56:19.357Z,99741.72
2023-06-19T17:57:51.380Z,99740.47
2023-06-19T17:59:23.556Z,99739.84
2023-06-19T18:00:55.729Z,99737.31
2023-06-19T18:02:29.190Z,99740.66
2023-06-19T18:04:01.421Z,99743.25
2023-06-19T18:05:33.640Z,99738.16
2023-06-19T18:07:06.165Z,99751.72
2023-06-19T18:08:38.347Z,99744.31
2023-06-19T18:10:13.711Z,99754.66
2023-06-19T18:11:47.834Z,99752.66
2023-06-19T18:13:20.030Z,99755.13
2023-06-19T18:14:52.264Z,99759.28
2023-06-19T18:16:24.544Z,99757.31
2023-06-19T18:17:56.871Z,99753.41
2023-06-19T18:19:30.091Z,99756.50
2023-06-19T18:21:02.076Z,99762.75
2023-06-19T18:22:34.481Z,99747.28
2023-06-19T18:31:35.650Z,99766.16
2023-06-19T18:33:08.460Z,99769.13
2023-06-19T18:34:40.712Z,99767.00
2023-06-19T18:41:10.127Z,99776.88
2023-06-19T18:42:42.560Z,99775.41
2023-06-19T18:44:14.704Z,99783.69
2023-06-19T18:45:46.977Z,99789.50
2023-06-19T18:47:19.155Z,99795.16
2023-06-19T18:48:51.260Z,99789.56
2023-06-19T18:50:25.541Z,99795.97
2023-06-19T18:51:57.863Z,99793.66
2023-06-19T20:13:27.182Z,99807.41
2023-06-19T20:14:59.627Z,99806.03
2023-06-19T20:16:32.423Z,99805.19
2023-06-19T20:18:04.826Z,99810.72
2023-06-19T20:19:36.961Z,99803.88
2023-06-19T20:21:09.120Z,99805.63
2023-06-19T20:22:41.333Z,99805.75
2023-06-19T20:24:13.514Z,99811.06
2023-06-19T20:25:46.664Z,99806.72
2023-06-19T20:27:18.875Z,99812.25
2023-06-19T20:28:51.342Z,99807.09
2023-06-19T20:30:25.583Z,99815.00
2023-06-19T20:31:57.870Z,99820.31
2023-06-19T20:33:30.078Z,99807.59
2023-06-19T20:35:02.440Z,99819.81
2023-06-19T20:36:34.748Z,99816.44
2023-06-19T20:38:07.028Z,99813.19
2023-06-19T20:39:39.320Z,99820.31
2023-06-19T20:42:45.911Z,99819.78
2023-06-19T20:44:19.042Z,99821.78
2023-06-19T20:45:51.135Z,99822.81
2023-06-19T20:47:23.809Z,99814.94
2023-06-19T20:48:55.984Z,99826.47
2023-06-19T20:50:28.382Z,99826.72
2023-06-19T20:52:00.794Z,99826.78
2023-06-19T20:53:32.864Z,99831.28
2023-06-19T20:55:07.453Z,99833.13
2023-06-19T20:56:39.884Z,99837.56
2023-06-19T20:58:12.376Z,99833.13
2023-06-19T20:59:44.630Z,99824.50
2023-06-19T21:01:16.823Z,99825.44
2023-06-19T21:02:49.297Z,99831.63
2023-06-19T21:04:21.459Z,99824.00
2023-06-19T21:05:53.732Z,99826.75
2023-06-19T21:07:25.923Z,99833.88
2023-06-19T21:09:00.760Z,99833.09
2023-06-19T21:10:33.177Z,99830.66
2023-06-19T21:12:05.778Z,99836.66
2023-06-19T21:13:37.952Z,99828.88
2023-06-19T21:15:10.558Z,99827.13
2023-06-19T21:16:43.038Z,99827.28
2023-06-19T21:18:16.887Z,99833.28
2023-06-19T21:19:49.127Z,99841.22
2023-06-19T21:21:21.422Z,99836.09
2023-06-19T21:22:54.418Z,99840.63
2023-06-19T21:25:59.557Z,99843.66
2023-06-19T21:27:31.815Z,99829.00
2023-06-19T21:29:04.018Z,99839.34
2023-06-19T21:30:36.418Z,99843.72
2023-06-19T21:32:09.263Z,99839.66
2023-06-19T21:33:42.411Z,99842.13
2023-06-19T21:35:14.526Z,99845.91
2023-06-19T21:36:46.679Z,99839.81
2023-06-19T21:38:19.298Z,99849.47
2023-06-19T21:39:51.599Z,99841.06
2023-06-19T21:46:17.025Z,99849.66
2023-06-19T21:47:51.162Z,99854.81
2023-06-19T21:49:23.795Z,99852.44
2023-06-19T21:50:56.428Z,99860.38
2023-06-19T21:52:29.013Z,99846.59
2023-06-19T21:54:01.656Z,99848.63
2023-06-19T21:55:33.793Z,99855.00
2023-06-19T21:57:06.359Z,99840.47
2023-06-19T21:58:38.456Z,99850.78
2023-06-19T22:00:13.565Z,99846.69
2023-06-19T22:01:45.725Z,99843.22
2023-06-19T22:03:18.073Z,99839.81
2023-06-19T22:04:50.212Z,99848.53
2023-06-19T22:06:22.466Z,99849.41
2023-06-19T22:07:55.192Z,99847.69
2023-06-19T22:09:27.413Z,99844.28
2023-06-19T22:10:59.874Z,99846.00
2023-06-19T22:12:32.097Z,99843.59
2023-06-19T22:14:04.275Z,99844.47
2023-06-19T22:15:36.379Z,99843.69
2023-06-19T22:17:09.182Z,99840.19
2023-06-19T22:18:41.998Z,99847.28
2023-06-19T22:20:20.347Z,99844.66
2023-06-19T22:21:52.533Z,99841.44
2023-06-19T22:23:24.771Z,99840.72
2023-06-19T22:24:56.944Z,99841.66
2023-06-19T22:26:29.044Z,99837.44
2023-06-19T22:28:01.343Z,99849.66
2023-06-19T22:29:33.845Z,99852.44
2023-06-19T22:31:07.895Z,99844.72
2023-06-19T22:32:40.406Z,99841.19
2023-06-19T22:34:12.845Z,99845.50
2023-06-19T22:35:45.051Z,99846.38
2023-06-19T22:37:18.998Z,99846.50
2023-06-19T22:38:51.646Z,99836.19
2023-06-19T22:40:24.316Z,99843.81
2023-06-19T22:41:56.684Z,99834.19
2023-06-19T22:43:28.876Z,99835.00
2023-06-19T22:45:01.550Z,99836.72
2023-06-19T22:46:34.053Z,99831.63
2023-06-19T22:51:09.573Z,99838.81
2023-06-19T22:52:42.017Z,99837.16
2023-06-19T22:54:14.229Z,99836.47
2023-06-19T22:55:46.381Z,99839.16
2023-06-19T22:57:18.509Z,99834.06
2023-06-19T22:58:50.688Z,99832.38
2023-06-19T23:00:22.843Z,99831.53
2023-06-19T23:01:55.056Z,99840.31
2023-06-19T23:03:27.324Z,99839.47
2023-06-19T23:04:59.741Z,99837.91
2023-06-19T23:06:32.364Z,99847.44
2023-06-19T23:08:04.730Z,99845.06
2023-06-19T23:09:36.854Z,99834.81
2023-06-19T23:11:10.154Z,99844.22
2023-06-19T23:12:42.136Z,99843.22
2023-06-19T23:14:14.843Z,99840.03
2023-06-19T23:15:46.910Z,99845.44
2023-06-19T23:17:22.036Z,99842.88
2023-06-19T23:18:54.147Z,99838.50
2023-06-19T23:20:26.308Z,99840.31
2023-06-19T23:21:58.376Z,99834.19
2023-06-19T23:23:31.886Z,99840.25
2023-06-19T23:25:04.145Z,99834.97
2023-06-19T23:26:36.256Z,99840.03
2023-06-19T23:28:08.366Z,99840.09
2023-06-19T23:29:40.505Z,99832.34
2023-06-19T23:31:12.805Z,99836.09
2023-06-19T23:32:44.903Z,99838.84
2023-06-19T23:34:17.116Z,99839.22
2023-06-19T23:46:21.874Z,99813.88
2023-06-19T23:47:55.164Z,99827.56
2023-06-19T23:49:27.183Z,99820.50
2023-06-19T23:50:59.471Z,99818.31
2023-06-19T23:52:42.834Z,99817.53
2023-06-19T23:54:16.291Z,99821.00
2023-06-19T23:55:48.515Z,99827.16
2023-06-19T23:57:20.673Z,99829.69
2023-06-19T23:58:53.111Z,99827.28
