createdAt,value
2017-12-04T00:01:38.305Z,46.00
2017-12-04T00:04:06.344Z,46.10
2017-12-04T00:06:34.389Z,46.00
2017-12-04T00:09:02.401Z,46.10
2017-12-04T00:11:30.456Z,46.10
2017-12-04T00:13:58.493Z,46.10
2017-12-04T00:16:26.523Z,46.10
2017-12-04T00:18:54.545Z,46.20
2017-12-04T00:21:22.645Z,46.20
2017-12-04T00:23:50.654Z,46.20
2017-12-04T00:26:18.666Z,46.30
2017-12-04T00:28:46.666Z,46.30
2017-12-04T00:31:14.696Z,46.30
2017-12-04T00:33:42.706Z,46.30
2017-12-04T00:36:10.730Z,46.40
2017-12-04T00:38:38.987Z,46.40
2017-12-04T00:41:07.757Z,46.40
2017-12-04T00:43:35.818Z,46.40
2017-12-04T00:46:03.882Z,46.40
2017-12-04T00:48:31.884Z,46.40
2017-12-04T00:51:00.663Z,46.50
2017-12-04T00:53:28.706Z,46.50
2017-12-04T00:55:56.704Z,46.50
2017-12-04T00:58:24.775Z,46.50
2017-12-04T01:00:52.793Z,46.50
2017-12-04T01:03:20.818Z,46.50
2017-12-04T01:05:48.893Z,46.60
2017-12-04T01:08:17.013Z,46.50
2017-12-04T01:10:45.081Z,46.50
2017-12-04T01:13:13.083Z,46.50
2017-12-04T01:15:41.075Z,46.50
2017-12-04T01:18:09.095Z,46.50
2017-12-04T01:20:37.105Z,46.60
2017-12-04T01:23:05.154Z,46.70
2017-12-04T01:25:33.129Z,46.70
2017-12-04T01:28:01.140Z,46.80
2017-12-04T01:30:29.936Z,46.70
2017-12-04T01:32:58.681Z,46.80
2017-12-04T01:35:26.698Z,46.70
2017-12-04T01:37:54.697Z,46.80
2017-12-04T01:40:22.712Z,46.80
2017-12-04T01:42:50.696Z,46.80
2017-12-04T01:45:19.505Z,46.80
2017-12-04T01:47:47.568Z,46.80
2017-12-04T01:50:15.559Z,46.80
2017-12-04T01:52:43.569Z,46.80
2017-12-04T01:55:11.530Z,46.80
2017-12-04T01:57:39.628Z,46.70
2017-12-04T02:00:07.677Z,46.90
2017-12-04T02:02:35.749Z,46.90
2017-12-04T02:05:03.851Z,47.00
2017-12-04T02:07:32.712Z,47.00
2017-12-04T02:10:00.744Z,47.00
2017-12-04T02:12:28.806Z,47.00
2017-12-04T02:14:56.834Z,46.90
2017-12-04T02:17:24.861Z,47.00
2017-12-04T02:19:52.885Z,47.00
2017-12-04T02:22:20.970Z,46.90
2017-12-04T02:24:49.831Z,47.00
2017-12-04T02:27:17.868Z,47.00
2017-12-04T02:29:45.957Z,47.00
2017-12-04T02:32:14.027Z,47.00
2017-12-04T02:34:42.056Z,47.10
2017-12-04T02:37:10.070Z,47.00
2017-12-04T02:39:38.092Z,47.10
2017-12-04T02:42:06.934Z,47.20
2017-12-04T02:44:35.041Z,47.10
2017-12-04T02:47:03.917Z,47.10
2017-12-04T02:49:32.035Z,47.00
2017-12-04T02:52:00.130Z,47.10
2017-12-04T02:54:28.241Z,47.00
2017-12-04T02:56:56.395Z,47.00
2017-12-04T02:59:24.501Z,47.10
2017-12-04T03:01:53.310Z,47.20
2017-12-04T03:04:21.324Z,47.10
2017-12-04T03:06:49.393Z,47.10
2017-12-04T03:09:17.427Z,47.20
2017-12-04T03:11:45.416Z,47.10
2017-12-04T03:14:13.433Z,47.10
2017-12-04T03:16:41.552Z,47.10
2017-12-04T03:19:09.572Z,47.10
2017-12-04T03:21:37.669Z,47.10
2017-12-04T03:24:06.509Z,47.20
2017-12-04T03:26:34.436Z,47.20
2017-12-04T03:29:03.296Z,47.30
2017-12-04T03:31:31.369Z,47.30
2017-12-04T03:33:59.441Z,47.20
2017-12-04T03:36:28.226Z,47.00
2017-12-04T03:38:56.350Z,47.00
2017-12-04T03:41:24.484Z,47.00
2017-12-04T03:43:53.353Z,47.10
2017-12-04T03:46:21.520Z,47.10
2017-12-04T03:48:49.536Z,47.00
2017-12-04T03:51:17.609Z,47.10
2017-12-04T03:53:45.608Z,47.00
2017-12-04T03:56:13.593Z,47.00
2017-12-04T03:58:41.620Z,46.90
2017-12-04T04:01:09.598Z,46.90
2017-12-04T04:03:37.648Z,47.00
2017-12-04T04:06:06.464Z,47.00
2017-12-04T04:08:34.450Z,47.00
2017-12-04T04:11:02.445Z,46.90
2017-12-04T04:13:30.494Z,47.60
2017-12-04T04:15:58.509Z,47.10
2017-12-04T04:18:27.261Z,47.10
2017-12-04T04:20:55.302Z,47.00
2017-12-04T04:23:23.332Z,47.10
2017-12-04T04:25:51.393Z,47.10
2017-12-04T04:28:19.443Z,47.10
2017-12-04T04:30:47.520Z,47.10
2017-12-04T04:33:15.506Z,47.00
2017-12-04T04:35:43.516Z,47.00
2017-12-04T04:38:11.512Z,47.00
2017-12-04T04:40:39.603Z,47.10
2017-12-04T04:43:07.605Z,47.10
2017-12-04T04:45:36.416Z,47.10
2017-12-04T04:48:04.506Z,47.10
2017-12-04T04:50:32.602Z,47.10
2017-12-04T04:53:00.750Z,47.10
2017-12-04T04:55:28.844Z,47.10
2017-12-04T04:57:56.843Z,47.10
2017-12-04T05:00:24.882Z,47.10
2017-12-04T05:02:52.941Z,47.00
2017-12-04T05:05:21.001Z,47.00
2017-12-04T05:07:49.046Z,47.00
2017-12-04T05:10:17.854Z,47.10
2017-12-04T05:12:45.933Z,47.10
2017-12-04T05:15:13.973Z,47.10
2017-12-04T05:17:42.785Z,47.10
2017-12-04T05:20:10.842Z,47.10
2017-12-04T05:22:39.679Z,47.10
2017-12-04T05:25:07.693Z,47.20
2017-12-04T05:27:36.496Z,47.10
2017-12-04T05:30:05.291Z,47.00
2017-12-04T05:32:33.286Z,47.00
2017-12-04T05:35:01.369Z,47.00
2017-12-04T05:37:29.373Z,47.00
2017-12-04T05:39:57.391Z,47.00
2017-12-04T05:42:25.466Z,47.10
2017-12-04T05:44:53.522Z,47.00
2017-12-04T05:47:21.611Z,47.00
2017-12-04T05:49:49.637Z,47.00
2017-12-04T05:52:18.482Z,47.00
2017-12-04T05:54:46.556Z,47.00
2017-12-04T05:57:14.568Z,46.90
2017-12-04T05:59:43.336Z,46.90
2017-12-04T06:02:11.353Z,46.90
2017-12-04T06:04:39.349Z,47.00
2017-12-04T06:07:07.345Z,47.20
2017-12-04T06:09:35.360Z,47.10
2017-12-04T06:12:03.365Z,47.10
2017-12-04T06:14:31.371Z,47.00
2017-12-04T06:17:00.143Z,47.00
2017-12-04T06:19:28.228Z,47.00
2017-12-04T06:21:56.249Z,47.00
2017-12-04T06:24:24.287Z,47.00
2017-12-04T06:26:53.048Z,47.20
2017-12-04T06:29:21.009Z,47.10
2017-12-04T06:31:49.010Z,47.10
2017-12-04T06:34:17.762Z,46.90
2017-12-04T06:36:45.771Z,46.90
2017-12-04T06:39:14.588Z,47.10
2017-12-04T06:41:42.582Z,47.10
2017-12-04T06:44:10.597Z,47.10
2017-12-04T06:46:39.358Z,47.10
2017-12-04T06:49:07.433Z,47.10
2017-12-04T06:51:35.473Z,47.00
2017-12-04T06:54:03.458Z,47.00
2017-12-04T06:56:32.300Z,47.00
2017-12-04T06:59:01.085Z,47.10
2017-12-04T07:01:29.829Z,47.20
2017-12-04T07:03:57.834Z,47.10
2017-12-04T07:06:26.614Z,47.20
2017-12-04T07:08:54.626Z,47.80
2017-12-04T07:11:22.644Z,47.10
2017-12-04T07:13:50.677Z,47.20
2017-12-04T07:16:18.674Z,47.20
2017-12-04T07:18:46.695Z,47.20
2017-12-04T07:21:14.709Z,47.30
2017-12-04T07:23:42.713Z,47.50
2017-12-04T07:26:11.474Z,47.40
2017-12-04T07:28:39.477Z,47.40
2017-12-04T07:31:08.261Z,47.50
2017-12-04T07:33:37.037Z,47.50
2017-12-04T07:36:05.087Z,47.60
2017-12-04T07:38:33.113Z,47.70
2017-12-04T07:41:01.118Z,47.60
2017-12-04T07:43:29.138Z,47.50
2017-12-04T07:45:57.924Z,47.60
2017-12-04T07:48:26.692Z,47.50
2017-12-04T07:50:54.697Z,47.60
2017-12-04T07:53:22.706Z,47.50
2017-12-04T07:55:50.769Z,47.30
2017-12-04T07:58:18.852Z,47.10
2017-12-04T08:00:46.890Z,47.60
2017-12-04T08:03:14.994Z,46.90
2017-12-04T08:05:43.008Z,46.80
2017-12-04T08:08:11.863Z,46.40
2017-12-04T08:10:39.905Z,46.40
2017-12-04T08:13:07.911Z,46.20
2017-12-04T08:15:35.945Z,46.10
2017-12-04T08:18:03.946Z,46.00
2017-12-04T08:20:32.013Z,45.80
2017-12-04T08:23:00.093Z,45.70
2017-12-04T08:25:28.184Z,45.50
2017-12-04T08:27:56.166Z,45.30
2017-12-04T08:30:25.010Z,45.00
2017-12-04T08:32:53.085Z,45.00
2017-12-04T08:35:21.176Z,44.90
2017-12-04T08:37:49.198Z,44.80
2017-12-04T08:40:17.242Z,44.70
2017-12-04T08:42:46.014Z,44.40
2017-12-04T08:45:14.813Z,44.20
2017-12-04T08:47:43.578Z,44.10
2017-12-04T08:50:11.586Z,44.10
2017-12-04T08:52:39.612Z,44.00
2017-12-04T08:55:07.871Z,43.80
2017-12-04T08:57:35.913Z,43.70
2017-12-04T09:00:03.967Z,43.50
2017-12-04T09:02:32.776Z,43.40
2017-12-04T09:05:00.820Z,43.50
2017-12-04T09:07:29.628Z,43.50
2017-12-04T09:09:57.952Z,43.40
2017-12-04T09:12:25.970Z,43.40
2017-12-04T09:14:54.018Z,43.30
2017-12-04T09:17:22.868Z,43.40
2017-12-04T09:19:50.928Z,43.40
2017-12-04T09:22:18.973Z,43.30
2017-12-04T09:24:47.967Z,42.30
2017-12-04T09:27:16.795Z,42.20
2017-12-04T09:29:44.806Z,42.20
2017-12-04T09:32:12.832Z,42.10
2017-12-04T09:34:40.834Z,42.20
2017-12-04T09:37:08.939Z,42.00
2017-12-04T09:39:37.007Z,42.00
2017-12-04T09:42:05.822Z,41.60
2017-12-04T09:44:33.902Z,41.70
2017-12-04T09:47:01.970Z,41.40
2017-12-04T09:49:29.999Z,41.20
2017-12-04T09:51:58.826Z,41.10
2017-12-04T09:54:26.973Z,41.10
2017-12-04T09:56:55.745Z,40.90
2017-12-04T09:59:23.770Z,40.90
2017-12-04T10:01:51.888Z,40.90
2017-12-04T10:04:19.945Z,40.70
2017-12-04T10:06:48.014Z,40.60
2017-12-04T10:09:16.048Z,40.60
2017-12-04T10:11:44.092Z,40.40
2017-12-04T10:14:12.162Z,40.20
2017-12-04T10:16:41.073Z,39.90
2017-12-04T10:19:09.161Z,39.90
2017-12-04T10:21:37.182Z,39.70
2017-12-04T10:24:05.978Z,39.70
2017-12-04T10:26:34.788Z,39.60
2017-12-04T10:29:02.861Z,39.60
2017-12-04T10:31:30.846Z,39.40
2017-12-04T10:33:58.880Z,39.20
2017-12-04T10:36:27.678Z,39.00
2017-12-04T10:38:56.481Z,38.80
2017-12-04T10:41:24.509Z,38.70
2017-12-04T10:43:52.590Z,38.80
2017-12-04T10:46:21.389Z,38.40
2017-12-04T10:48:50.231Z,38.20
2017-12-04T10:51:18.297Z,38.20
2017-12-04T10:53:46.410Z,37.90
2017-12-04T10:56:14.547Z,37.60
2017-12-04T10:58:42.617Z,37.40
2017-12-04T11:01:10.773Z,37.10
2017-12-04T11:03:38.847Z,36.90
2017-12-04T11:06:06.909Z,36.80
2017-12-04T11:08:34.932Z,36.60
2017-12-04T11:11:03.014Z,36.40
2017-12-04T11:13:31.024Z,36.20
2017-12-04T11:15:59.051Z,36.10
2017-12-04T11:18:27.146Z,36.10
2017-12-04T11:20:56.022Z,35.70
2017-12-04T11:23:24.092Z,35.70
2017-12-04T11:25:52.409Z,35.70
2017-12-04T11:28:20.453Z,35.60
2017-12-04T11:30:49.310Z,35.40
2017-12-04T11:33:17.383Z,35.40
2017-12-04T11:35:45.474Z,35.30
2017-12-04T11:38:14.291Z,35.40
2017-12-04T11:40:42.336Z,35.40
2017-12-04T11:43:10.373Z,35.40
2017-12-04T11:45:38.526Z,35.30
2017-12-04T11:48:06.577Z,35.10
2017-12-04T11:50:34.592Z,35.00
2017-12-04T11:53:02.675Z,35.10
2017-12-04T11:55:30.707Z,35.00
2017-12-04T11:57:58.760Z,34.80
2017-12-04T12:00:27.625Z,34.70
2017-12-04T12:02:55.669Z,34.60
2017-12-04T12:05:23.687Z,34.60
2017-12-04T12:07:52.511Z,34.30
2017-12-04T12:10:20.514Z,34.30
2017-12-04T12:12:48.564Z,34.30
2017-12-04T12:15:16.634Z,34.20
2017-12-04T12:17:44.677Z,34.10
2017-12-04T12:20:12.705Z,34.00
2017-12-04T12:22:40.729Z,33.90
2017-12-04T12:25:08.741Z,33.90
2017-12-04T12:27:36.773Z,33.90
2017-12-04T12:30:04.802Z,33.80
2017-12-04T12:32:33.596Z,33.80
2017-12-04T12:35:02.332Z,33.80
2017-12-04T12:37:30.318Z,33.70
2017-12-04T12:39:58.338Z,33.60
2017-12-04T12:42:26.359Z,33.70
2017-12-04T12:44:54.358Z,33.60
2017-12-04T12:47:23.169Z,33.50
2017-12-04T12:49:51.193Z,33.50
2017-12-04T12:52:19.234Z,33.60
2017-12-04T12:54:47.248Z,33.60
2017-12-04T12:57:15.254Z,33.60
2017-12-04T12:59:43.266Z,33.70
2017-12-04T13:02:11.285Z,33.70
2017-12-04T13:04:39.306Z,33.70
2017-12-04T13:07:07.317Z,33.60
2017-12-04T13:09:36.105Z,33.60
2017-12-04T13:12:04.886Z,33.60
2017-12-04T13:14:33.711Z,33.60
2017-12-04T13:17:01.742Z,33.50
2017-12-04T13:19:29.752Z,33.60
2017-12-04T13:21:57.761Z,33.70
2017-12-04T13:24:25.765Z,33.70
2017-12-04T13:26:54.539Z,33.80
2017-12-04T13:29:22.540Z,33.80
2017-12-04T13:31:51.516Z,33.80
2017-12-04T13:37:23.190Z,33.70
2017-12-04T13:39:52.068Z,33.90
2017-12-04T13:42:20.144Z,33.70
2017-12-04T13:44:48.249Z,33.60
2017-12-04T13:47:16.256Z,33.50
2017-12-04T13:49:44.246Z,33.50
2017-12-04T13:52:12.223Z,33.60
2017-12-04T13:54:40.248Z,33.60
2017-12-04T13:57:08.270Z,33.60
2017-12-04T13:59:37.027Z,33.70
2017-12-04T14:02:05.055Z,33.70
2017-12-04T14:04:33.105Z,33.60
2017-12-04T14:07:01.883Z,33.80
2017-12-04T14:09:29.891Z,33.70
2017-12-04T14:11:57.898Z,33.70
2017-12-04T14:14:25.886Z,33.80
2017-12-04T14:16:53.879Z,33.80
2017-12-04T14:19:22.608Z,34.10
2017-12-04T14:21:50.620Z,34.10
2017-12-04T14:24:18.637Z,34.30
2017-12-04T14:26:46.666Z,34.40
2017-12-04T14:29:15.413Z,34.70
2017-12-04T14:31:43.481Z,34.70
2017-12-04T14:34:11.484Z,34.80
2017-12-04T14:36:39.451Z,35.00
2017-12-04T14:39:07.465Z,35.10
2017-12-04T14:41:35.471Z,35.30
2017-12-04T14:44:03.510Z,35.20
2017-12-04T14:46:31.539Z,35.40
2017-12-04T14:48:59.596Z,35.50
2017-12-04T14:51:27.727Z,35.60
2017-12-04T14:53:55.810Z,35.70
2017-12-04T14:56:23.902Z,35.70
2017-12-04T14:58:51.998Z,35.80
2017-12-04T15:01:20.100Z,35.90
2017-12-04T15:03:48.147Z,36.00
2017-12-04T15:06:16.207Z,36.20
2017-12-04T15:08:44.319Z,36.30
2017-12-04T15:11:12.402Z,36.40
2017-12-04T15:13:40.550Z,36.70
2017-12-04T15:16:09.391Z,36.80
2017-12-04T15:18:37.537Z,36.80
2017-12-04T15:21:05.628Z,37.00
2017-12-04T15:23:33.758Z,37.10
2017-12-04T15:26:02.662Z,37.40
2017-12-04T15:28:30.806Z,37.40
2017-12-04T15:30:58.909Z,37.50
2017-12-04T15:33:27.020Z,37.60
2017-12-04T15:35:55.127Z,37.60
2017-12-04T15:38:23.214Z,37.80
2017-12-04T15:40:52.055Z,37.90
2017-12-04T15:43:20.169Z,37.90
2017-12-04T15:45:49.001Z,38.10
2017-12-04T15:48:17.123Z,38.10
2017-12-04T15:50:45.193Z,38.20
2017-12-04T15:53:13.271Z,38.40
2017-12-04T15:55:42.169Z,38.50
2017-12-04T15:58:11.030Z,38.70
2017-12-04T16:00:39.129Z,38.70
2017-12-04T16:03:08.061Z,38.90
2017-12-04T16:05:36.141Z,38.80
2017-12-04T16:08:04.290Z,38.90
2017-12-04T16:10:32.369Z,39.00
2017-12-04T16:13:00.363Z,39.10
2017-12-04T16:15:28.425Z,39.10
2017-12-04T16:17:56.478Z,39.20
2017-12-04T16:20:24.514Z,39.70
2017-12-04T16:22:52.545Z,39.20
2017-12-04T16:25:20.602Z,39.20
2017-12-04T16:27:48.669Z,39.20
2017-12-04T16:30:16.824Z,39.20
2017-12-04T16:32:44.890Z,39.30
2017-12-04T16:35:12.944Z,39.40
2017-12-04T16:37:41.765Z,39.40
2017-12-04T16:40:09.842Z,39.40
2017-12-04T16:42:37.890Z,39.40
2017-12-04T16:45:06.693Z,39.50
2017-12-04T16:47:34.817Z,39.60
2017-12-04T16:50:03.031Z,39.70
2017-12-04T16:52:32.099Z,39.70
2017-12-04T16:55:00.148Z,39.80
2017-12-04T16:57:28.371Z,39.80
2017-12-04T16:59:56.658Z,40.70
2017-12-04T17:02:25.088Z,40.80
2017-12-04T17:04:54.203Z,41.00
2017-12-04T17:07:22.373Z,40.90
2017-12-04T17:09:50.509Z,41.00
2017-12-04T17:12:18.625Z,41.00
2017-12-04T17:14:46.725Z,41.10
2017-12-04T17:17:15.783Z,41.20
2017-12-04T17:19:44.174Z,41.20
2017-12-04T17:22:12.539Z,41.30
2017-12-04T17:24:40.854Z,41.30
2017-12-04T17:27:09.418Z,41.30
2017-12-04T17:29:37.724Z,41.40
2017-12-04T17:32:06.142Z,41.40
2017-12-04T17:34:35.224Z,41.60
2017-12-04T17:37:03.553Z,41.60
2017-12-04T17:39:31.957Z,41.60
2017-12-04T17:42:00.313Z,41.80
2017-12-04T17:44:28.676Z,41.80
2017-12-04T17:46:57.139Z,41.90
2017-12-04T17:49:25.721Z,42.00
2017-12-04T17:51:54.857Z,42.20
2017-12-04T17:54:23.394Z,42.10
2017-12-04T17:56:52.623Z,42.30
2017-12-04T17:59:21.773Z,42.30
2017-12-04T18:01:50.173Z,42.30
2017-12-04T18:04:18.756Z,42.30
2017-12-04T18:06:48.144Z,42.40
2017-12-04T18:09:16.639Z,42.40
2017-12-04T18:11:45.093Z,42.30
2017-12-04T18:14:13.487Z,42.40
2017-12-04T18:16:41.913Z,42.40
2017-12-04T18:19:11.127Z,42.50
2017-12-04T18:21:39.494Z,42.50
2017-12-04T18:24:08.778Z,42.50
2017-12-04T18:26:37.466Z,42.60
2017-12-04T18:29:06.052Z,42.60
2017-12-04T18:31:35.247Z,42.70
2017-12-04T18:34:03.892Z,42.70
2017-12-04T18:36:32.426Z,42.70
2017-12-04T18:39:01.652Z,42.90
2017-12-04T18:41:30.148Z,42.90
2017-12-04T18:43:58.571Z,42.80
2017-12-04T18:46:27.074Z,42.90
2017-12-04T18:48:56.242Z,43.00
2017-12-04T18:51:24.690Z,43.00
2017-12-04T18:53:53.087Z,43.00
2017-12-04T18:56:21.612Z,43.10
2017-12-04T18:58:50.284Z,43.10
2017-12-04T19:01:18.883Z,43.10
2017-12-04T19:03:47.290Z,43.10
2017-12-04T19:06:15.793Z,43.20
2017-12-04T19:08:44.242Z,43.20
2017-12-04T19:11:12.759Z,43.30
2017-12-04T19:13:41.325Z,43.30
2017-12-04T19:16:09.810Z,43.30
2017-12-04T19:18:38.218Z,43.30
2017-12-04T19:21:06.827Z,43.40
2017-12-04T19:23:36.100Z,43.50
2017-12-04T19:26:04.566Z,43.40
2017-12-04T19:28:33.202Z,43.40
2017-12-04T19:31:01.326Z,43.50
2017-12-04T19:33:29.449Z,43.50
2017-12-04T19:35:58.328Z,43.60
2017-12-04T19:38:27.130Z,43.60
2017-12-04T19:40:55.958Z,43.60
2017-12-04T19:43:24.126Z,43.70
2017-12-04T19:45:52.241Z,43.70
2017-12-04T19:48:20.366Z,43.70
2017-12-04T19:50:48.680Z,43.70
2017-12-04T19:53:17.589Z,43.60
2017-12-04T19:55:45.773Z,43.60
2017-12-04T19:58:14.775Z,43.70
2017-12-04T20:00:43.691Z,43.70
2017-12-04T20:03:11.801Z,43.70
2017-12-04T20:05:39.895Z,43.70
2017-12-04T20:08:08.002Z,43.70
2017-12-04T20:10:36.056Z,43.60
2017-12-04T20:13:04.956Z,43.70
2017-12-04T20:15:33.078Z,43.80
2017-12-04T20:18:01.229Z,43.70
2017-12-04T20:20:29.482Z,43.80
2017-12-04T20:22:57.746Z,43.70
2017-12-04T20:25:25.879Z,43.80
2017-12-04T20:27:54.093Z,43.90
2017-12-04T20:30:22.243Z,43.90
2017-12-04T20:32:50.397Z,43.80
2017-12-04T20:35:18.563Z,43.80
2017-12-04T20:37:46.732Z,43.90
2017-12-04T20:40:14.842Z,43.90
2017-12-04T20:42:43.003Z,44.00
2017-12-04T20:45:11.230Z,44.00
2017-12-04T20:47:39.458Z,43.90
2017-12-04T20:50:07.615Z,44.00
2017-12-04T20:52:35.796Z,44.10
2017-12-04T20:55:03.929Z,44.00
2017-12-04T20:57:32.034Z,44.00
2017-12-04T21:00:00.195Z,44.20
2017-12-04T21:02:28.324Z,44.10
2017-12-04T21:04:57.225Z,44.40
2017-12-04T21:07:25.517Z,44.40
2017-12-04T21:10:05.446Z,44.10
2017-12-04T21:12:34.375Z,43.90
2017-12-04T21:15:14.212Z,44.00
2017-12-04T21:17:42.330Z,44.00
2017-12-04T21:20:10.387Z,43.90
2017-12-04T21:22:38.395Z,43.90
2017-12-04T21:25:07.197Z,43.80
2017-12-04T21:27:36.333Z,43.80
2017-12-04T21:30:04.499Z,43.70
2017-12-04T21:32:32.583Z,43.70
2017-12-04T21:35:00.658Z,43.80
2017-12-04T21:37:28.764Z,43.90
2017-12-04T21:39:56.845Z,44.00
2017-12-04T21:42:25.694Z,44.00
2017-12-04T21:44:53.797Z,44.00
2017-12-04T21:47:21.911Z,44.00
2017-12-04T21:49:49.996Z,43.90
2017-12-04T21:52:18.085Z,44.00
2017-12-04T21:54:46.171Z,44.10
2017-12-04T21:57:14.281Z,44.10
2017-12-04T21:59:43.142Z,44.20
2017-12-04T22:02:11.258Z,44.20
2017-12-04T22:04:39.413Z,44.20
2017-12-04T22:07:08.282Z,44.30
2017-12-04T22:09:36.412Z,44.30
2017-12-04T22:12:04.510Z,44.30
2017-12-04T22:14:32.529Z,44.40
2017-12-04T22:17:01.222Z,44.30
2017-12-04T22:19:29.340Z,44.30
2017-12-04T22:21:57.448Z,44.40
2017-12-04T22:24:26.298Z,44.50
2017-12-04T22:26:54.425Z,44.50
2017-12-04T22:29:22.506Z,44.60
2017-12-04T22:31:50.604Z,44.50
2017-12-04T22:34:18.715Z,44.60
2017-12-04T22:36:46.794Z,44.60
2017-12-04T22:39:15.654Z,44.60
2017-12-04T22:41:43.761Z,44.70
2017-12-04T22:44:12.617Z,44.70
2017-12-04T22:46:40.813Z,44.60
2017-12-04T22:49:08.925Z,44.60
2017-12-04T22:51:37.353Z,44.60
2017-12-04T22:54:05.507Z,45.20
2017-12-04T22:56:33.597Z,44.70
2017-12-04T22:59:01.765Z,44.70
2017-12-04T23:01:29.891Z,44.80
2017-12-04T23:03:57.981Z,44.90
2017-12-04T23:06:26.105Z,44.80
2017-12-04T23:08:54.206Z,44.80
2017-12-04T23:11:22.328Z,44.70
2017-12-04T23:13:50.494Z,44.70
2017-12-04T23:16:18.644Z,44.70
2017-12-04T23:18:46.813Z,44.70
2017-12-04T23:21:15.034Z,44.70
2017-12-04T23:23:43.167Z,44.70
2017-12-04T23:26:11.286Z,44.70
2017-12-04T23:28:39.392Z,44.70
2017-12-04T23:31:07.485Z,44.70
2017-12-04T23:33:35.661Z,44.70
2017-12-04T23:36:03.800Z,44.70
2017-12-04T23:38:32.666Z,44.70
2017-12-04T23:41:00.725Z,44.60
2017-12-04T23:43:28.738Z,44.70
2017-12-04T23:45:57.480Z,44.80
2017-12-04T23:48:25.518Z,44.70
2017-12-04T23:50:53.614Z,44.80
2017-12-04T23:53:21.689Z,44.80
2017-12-04T23:55:49.703Z,44.60
2017-12-04T23:58:18.569Z,44.90
