createdAt,value
2022-09-28T00:01:34.376Z,0.80
2022-09-28T00:04:01.623Z,1.00
2022-09-28T00:06:31.226Z,1.00
2022-09-28T00:08:58.710Z,1.13
2022-09-28T00:11:31.840Z,0.68
2022-09-28T00:14:06.660Z,0.65
2022-09-28T00:16:36.336Z,0.60
2022-09-28T00:19:04.946Z,0.60
2022-09-28T00:21:33.698Z,0.60
2022-09-28T00:24:15.849Z,0.75
2022-09-28T00:26:57.894Z,0.40
2022-09-28T00:29:31.714Z,0.40
2022-09-28T00:32:02.943Z,0.50
2022-09-28T00:34:34.579Z,0.30
2022-09-28T00:37:03.529Z,0.50
2022-09-28T00:39:33.241Z,0.38
2022-09-28T00:42:00.136Z,0.43
2022-09-28T00:44:27.245Z,0.40
2022-09-28T00:46:58.285Z,0.80
2022-09-28T00:49:35.047Z,0.50
2022-09-28T00:52:06.394Z,0.50
2022-09-28T00:54:34.752Z,0.80
2022-09-28T00:57:02.947Z,0.30
2022-09-28T00:59:31.336Z,0.50
2022-09-28T01:01:58.256Z,0.40
2022-09-28T01:04:29.769Z,0.50
2022-09-28T01:06:58.971Z,0.43
2022-09-28T01:09:27.393Z,0.60
2022-09-28T01:11:55.195Z,0.50
2022-09-28T01:14:25.712Z,0.40
2022-09-28T01:17:13.505Z,0.20
2022-09-28T01:20:10.813Z,0.32
2022-09-28T01:22:50.599Z,0.20
2022-09-28T01:25:28.895Z,0.10
2022-09-28T01:28:05.746Z,0.30
2022-09-28T01:30:43.666Z,0.17
2022-09-28T01:33:21.899Z,0.40
2022-09-28T01:35:57.456Z,0.10
2022-09-28T01:38:44.258Z,0.28
2022-09-28T01:41:13.330Z,0.20
2022-09-28T01:43:45.813Z,0.45
2022-09-28T01:46:18.029Z,0.40
2022-09-28T01:48:58.785Z,1.95
2022-09-28T01:51:34.107Z,0.40
2022-09-28T01:54:06.706Z,0.35
2022-09-28T01:56:44.665Z,0.22
2022-09-28T01:59:20.447Z,0.17
2022-09-28T02:02:00.853Z,0.10
2022-09-28T02:04:58.224Z,0.20
2022-09-28T02:07:37.203Z,0.30
2022-09-28T02:10:19.378Z,0.20
2022-09-28T02:12:54.085Z,0.10
2022-09-28T02:15:26.097Z,0.10
2022-09-28T02:17:53.059Z,0.73
2022-09-28T02:20:21.980Z,0.20
2022-09-28T02:22:51.627Z,0.30
2022-09-28T02:25:33.555Z,0.20
2022-09-28T02:28:04.288Z,0.30
2022-09-28T02:30:33.576Z,0.30
2022-09-28T02:33:08.904Z,0.25
2022-09-28T02:35:36.017Z,0.40
2022-09-28T02:38:02.923Z,0.30
2022-09-28T02:40:33.384Z,0.43
2022-09-28T02:43:38.627Z,0.22
2022-09-28T02:46:17.318Z,0.88
2022-09-28T02:49:10.482Z,0.40
2022-09-28T02:52:13.686Z,0.10
2022-09-28T02:55:07.610Z,0.10
2022-09-28T02:58:06.985Z,0.40
2022-09-28T03:00:41.273Z,0.20
2022-09-28T03:03:34.662Z,0.70
2022-09-28T03:06:09.938Z,0.45
2022-09-28T03:08:53.305Z,0.15
2022-09-28T03:11:42.723Z,0.55
2022-09-28T03:14:10.956Z,0.20
2022-09-28T03:16:37.991Z,0.17
2022-09-28T03:19:04.818Z,0.20
2022-09-28T03:21:31.612Z,0.10
2022-09-28T03:23:58.371Z,0.30
2022-09-28T03:26:25.192Z,0.45
2022-09-28T03:28:51.917Z,0.10
2022-09-28T03:31:18.728Z,0.20
2022-09-28T03:33:45.590Z,0.10
2022-09-28T03:36:14.685Z,0.20
2022-09-28T03:38:41.463Z,0.20
2022-09-28T03:41:08.319Z,0.10
2022-09-28T03:43:35.180Z,0.40
2022-09-28T03:46:02.525Z,0.30
2022-09-28T03:48:33.533Z,0.30
2022-09-28T03:51:02.733Z,0.30
2022-09-28T03:53:30.362Z,0.57
2022-09-28T03:56:03.713Z,0.30
2022-09-28T03:58:30.602Z,0.20
2022-09-28T04:01:03.491Z,0.22
2022-09-28T04:03:30.930Z,0.20
2022-09-28T04:05:57.666Z,0.50
2022-09-28T04:08:24.885Z,0.10
2022-09-28T04:10:51.806Z,0.30
2022-09-28T04:13:18.605Z,0.30
2022-09-28T04:15:52.958Z,0.28
2022-09-28T04:18:19.948Z,0.57
2022-09-28T04:20:48.110Z,0.40
2022-09-28T04:23:15.858Z,0.40
2022-09-28T04:25:47.844Z,0.50
2022-09-28T04:28:34.506Z,0.20
2022-09-28T04:31:01.410Z,0.70
2022-09-28T04:33:28.148Z,0.40
2022-09-28T04:35:54.896Z,0.30
2022-09-28T04:38:35.796Z,0.40
2022-09-28T04:41:12.063Z,0.45
2022-09-28T04:43:38.893Z,0.30
2022-09-28T04:46:06.310Z,0.30
2022-09-28T04:48:33.764Z,0.25
2022-09-28T04:51:01.155Z,0.40
2022-09-28T04:53:28.783Z,0.38
2022-09-28T04:56:07.130Z,0.43
2022-09-28T04:58:35.883Z,0.47
2022-09-28T05:01:05.926Z,0.45
2022-09-28T05:03:34.096Z,0.50
2022-09-28T05:06:01.823Z,0.75
2022-09-28T05:08:29.138Z,0.63
2022-09-28T05:11:00.838Z,0.65
2022-09-28T05:13:28.847Z,1.33
2022-09-28T05:16:03.008Z,1.00
2022-09-28T05:18:31.955Z,1.38
2022-09-28T05:20:59.151Z,2.20
2022-09-28T05:23:25.935Z,2.08
2022-09-28T05:25:52.776Z,2.47
2022-09-28T05:28:28.895Z,2.08
2022-09-28T05:31:00.188Z,2.08
2022-09-28T05:33:27.794Z,3.03
2022-09-28T05:35:59.021Z,2.53
2022-09-28T05:38:28.726Z,3.33
2022-09-28T05:40:55.717Z,3.38
2022-09-28T05:43:23.186Z,3.80
2022-09-28T05:45:55.126Z,3.45
2022-09-28T05:48:23.320Z,3.17
2022-09-28T05:50:53.613Z,2.65
2022-09-28T05:53:20.784Z,2.60
2022-09-28T05:55:47.557Z,2.65
2022-09-28T05:58:14.304Z,3.00
2022-09-28T06:00:41.719Z,3.00
2022-09-28T06:03:12.881Z,1.95
2022-09-28T06:05:40.757Z,2.20
2022-09-28T06:11:23.842Z,2.23
2022-09-28T06:13:55.413Z,1.50
2022-09-28T06:16:22.701Z,1.65
2022-09-28T06:18:49.935Z,1.58
2022-09-28T06:21:16.878Z,1.75
2022-09-28T06:23:48.192Z,1.83
2022-09-28T06:26:16.975Z,2.03
2022-09-28T06:28:43.905Z,1.80
2022-09-28T06:31:10.949Z,2.08
2022-09-28T06:33:38.706Z,1.83
2022-09-28T06:36:05.608Z,2.10
2022-09-28T06:38:32.398Z,1.90
2022-09-28T06:43:46.140Z,1.30
2022-09-28T06:46:14.215Z,1.10
2022-09-28T06:51:32.622Z,1.10
2022-09-28T06:53:59.457Z,1.10
2022-09-28T06:56:30.622Z,1.20
2022-09-28T06:59:05.240Z,1.70
2022-09-28T07:01:32.052Z,1.30
2022-09-28T07:03:58.919Z,1.67
2022-09-28T07:06:26.765Z,1.42
2022-09-28T07:12:35.341Z,1.20
2022-09-28T07:15:02.259Z,1.52
2022-09-28T07:17:29.558Z,1.20
2022-09-28T07:22:42.548Z,1.50
2022-09-28T07:25:12.725Z,2.70
2022-09-28T07:27:39.577Z,1.90
2022-09-28T07:30:07.172Z,1.65
2022-09-28T07:32:37.405Z,1.95
2022-09-28T07:35:10.844Z,1.60
2022-09-28T07:40:15.885Z,1.80
2022-09-28T07:42:46.174Z,2.00
2022-09-28T07:45:12.993Z,2.45
2022-09-28T07:47:40.882Z,2.60
2022-09-28T07:50:08.047Z,2.72
2022-09-28T07:52:36.235Z,2.90
2022-09-28T07:55:07.241Z,2.20
2022-09-28T07:57:35.138Z,2.80
2022-09-28T08:00:03.938Z,2.55
2022-09-28T08:05:32.247Z,1.70
2022-09-28T08:08:08.982Z,1.92
2022-09-28T08:13:48.806Z,2.00
2022-09-28T08:16:15.643Z,2.00
2022-09-28T08:18:42.614Z,1.77
2022-09-28T08:21:29.597Z,1.98
2022-09-28T08:24:02.186Z,1.90
2022-09-28T08:26:29.121Z,2.40
2022-09-28T08:28:55.840Z,1.55
2022-09-28T08:31:22.715Z,2.03
2022-09-28T08:33:53.684Z,1.70
2022-09-28T08:36:21.104Z,1.45
2022-09-28T08:38:48.327Z,1.85
2022-09-28T08:41:21.668Z,1.98
2022-09-28T08:44:15.141Z,1.73
2022-09-28T08:46:47.834Z,3.47
2022-09-28T08:49:30.968Z,1.48
2022-09-28T08:52:03.870Z,1.42
2022-09-28T08:54:38.941Z,1.50
2022-09-28T09:02:39.705Z,1.70
2022-09-28T09:05:15.413Z,1.40
2022-09-28T09:07:51.520Z,2.67
2022-09-28T09:10:36.940Z,1.58
2022-09-28T09:13:37.811Z,1.75
2022-09-28T09:16:33.427Z,1.45
2022-09-28T09:19:46.312Z,1.40
2022-09-28T09:22:23.796Z,1.85
2022-09-28T09:25:41.814Z,1.77
2022-09-28T09:28:28.795Z,1.30
2022-09-28T09:31:08.893Z,1.95
2022-09-28T09:33:54.506Z,2.00
2022-09-28T09:36:33.507Z,2.10
2022-09-28T09:39:22.111Z,1.70
2022-09-28T09:41:57.798Z,1.70
2022-09-28T09:47:17.477Z,2.50
2022-09-28T09:49:48.155Z,1.70
2022-09-28T09:52:29.355Z,1.27
2022-09-28T09:55:02.617Z,1.25
2022-09-28T09:57:40.351Z,1.60
2022-09-28T10:00:15.228Z,2.03
2022-09-28T10:02:45.946Z,1.20
2022-09-28T10:05:12.617Z,1.17
2022-09-28T10:10:22.892Z,2.83
2022-09-28T10:12:51.766Z,0.90
2022-09-28T10:15:27.946Z,3.00
2022-09-28T10:17:57.538Z,1.05
2022-09-28T10:20:25.598Z,1.58
2022-09-28T10:22:54.056Z,1.80
2022-09-28T10:25:20.893Z,1.10
2022-09-28T10:30:25.993Z,2.25
2022-09-28T10:32:59.179Z,1.88
2022-09-28T10:35:29.623Z,1.25
2022-09-28T10:38:42.346Z,1.27
2022-09-28T10:41:11.654Z,1.15
2022-09-28T10:44:08.898Z,1.10
2022-09-28T10:46:38.405Z,1.08
2022-09-28T10:49:18.609Z,0.90
2022-09-28T10:51:58.377Z,2.30
2022-09-28T10:54:37.121Z,1.15
2022-09-28T10:57:23.950Z,0.98
2022-09-28T10:59:51.289Z,1.73
2022-09-28T11:02:30.387Z,0.70
2022-09-28T11:05:03.501Z,0.75
2022-09-28T11:07:33.089Z,1.25
2022-09-28T11:10:01.272Z,1.10
2022-09-28T11:12:35.741Z,1.45
2022-09-28T11:15:06.391Z,2.08
2022-09-28T11:17:38.879Z,0.93
2022-09-28T11:20:28.200Z,1.15
2022-09-28T11:23:19.265Z,0.73
2022-09-28T11:26:19.140Z,0.80
2022-09-28T11:28:54.465Z,1.85
2022-09-28T11:31:27.378Z,2.05
2022-09-28T11:34:36.220Z,2.63
2022-09-28T11:40:35.636Z,3.65
2022-09-28T11:43:41.300Z,1.65
2022-09-28T11:46:15.688Z,2.47
2022-09-28T11:48:49.177Z,1.83
2022-09-28T11:51:18.987Z,0.97
2022-09-28T11:56:44.304Z,1.42
2022-09-28T11:59:20.509Z,1.00
2022-09-28T12:02:12.912Z,1.73
2022-09-28T12:05:01.573Z,1.83
2022-09-28T12:07:51.156Z,1.38
2022-09-28T12:10:38.744Z,1.60
2022-09-28T12:13:16.830Z,1.20
2022-09-28T12:16:17.121Z,3.20
2022-09-28T12:19:02.263Z,8.10
2022-09-28T12:24:13.016Z,3.10
2022-09-28T12:26:51.061Z,2.33
2022-09-28T12:29:26.521Z,7.93
2022-09-28T12:32:35.637Z,4.40
2022-09-28T12:35:03.488Z,1.13
2022-09-28T12:38:15.674Z,6.57
2022-09-28T12:41:20.974Z,1.42
2022-09-28T12:44:03.887Z,1.30
2022-09-28T12:47:09.684Z,1.60
2022-09-28T12:53:07.731Z,4.47
2022-09-28T12:56:04.224Z,5.97
2022-09-28T12:58:52.118Z,5.55
2022-09-28T13:01:25.783Z,1.45
2022-09-28T13:10:05.856Z,2.60
2022-09-28T13:15:35.456Z,1.60
2022-09-28T13:21:35.101Z,1.70
2022-09-28T13:24:20.990Z,2.92
2022-09-28T13:27:09.304Z,3.53
2022-09-28T13:32:09.685Z,3.00
2022-09-28T13:41:03.826Z,1.35
2022-09-28T13:44:00.854Z,2.15
2022-09-28T13:46:47.609Z,1.80
2022-09-28T13:49:22.556Z,1.58
2022-09-28T13:51:58.541Z,1.23
2022-09-28T13:54:43.068Z,2.88
2022-09-28T13:57:11.276Z,1.30
2022-09-28T14:00:16.117Z,2.17
2022-09-28T14:02:53.040Z,1.10
2022-09-28T14:05:22.795Z,1.20
2022-09-28T14:08:17.334Z,1.58
2022-09-28T14:14:26.257Z,1.60
2022-09-28T14:17:21.551Z,2.55
2022-09-28T14:20:04.615Z,1.67
2022-09-28T14:22:44.499Z,2.92
2022-09-28T14:28:06.633Z,1.83
2022-09-28T14:30:42.729Z,1.80
2022-09-28T14:36:08.482Z,2.65
2022-09-28T14:39:03.062Z,3.05
2022-09-28T14:41:40.272Z,1.40
2022-09-28T14:44:14.364Z,1.20
2022-09-28T14:46:45.767Z,2.78
2022-09-28T14:49:19.589Z,1.35
2022-09-28T14:51:58.115Z,2.10
2022-09-28T14:54:38.492Z,1.83
2022-09-28T14:57:24.841Z,1.85
2022-09-28T14:59:52.501Z,1.83
2022-09-28T15:02:25.155Z,1.38
2022-09-28T15:05:24.152Z,2.13
2022-09-28T15:07:54.338Z,2.38
2022-09-28T15:10:37.155Z,2.22
2022-09-28T15:13:20.759Z,2.17
2022-09-28T15:15:54.760Z,2.67
2022-09-28T15:18:50.141Z,2.63
2022-09-28T15:21:18.426Z,4.47
2022-09-28T15:23:46.791Z,2.42
2022-09-28T15:26:34.273Z,2.72
2022-09-28T15:29:03.331Z,2.30
2022-09-28T15:31:35.208Z,1.75
2022-09-28T15:34:20.989Z,2.45
2022-09-28T15:39:34.868Z,3.00
2022-09-28T15:42:04.268Z,2.90
2022-09-28T15:44:35.161Z,3.35
2022-09-28T15:47:13.943Z,2.60
2022-09-28T15:49:41.308Z,3.10
2022-09-28T15:52:26.453Z,3.25
2022-09-28T15:54:54.158Z,3.70
2022-09-28T15:57:41.402Z,3.63
2022-09-28T16:00:25.548Z,5.63
2022-09-28T16:03:18.403Z,9.82
2022-09-28T16:05:51.725Z,8.73
2022-09-28T16:08:27.287Z,9.02
2022-09-28T16:11:15.228Z,6.15
2022-09-28T16:14:06.243Z,6.68
2022-09-28T16:16:35.718Z,5.85
2022-09-28T16:19:03.770Z,6.40
2022-09-28T16:21:47.842Z,5.60
2022-09-28T16:24:31.013Z,5.95
2022-09-28T16:27:26.038Z,5.70
2022-09-28T16:30:14.228Z,5.85
2022-09-28T16:32:52.943Z,6.75
2022-09-28T16:35:29.051Z,5.82
2022-09-28T16:38:16.869Z,6.00
2022-09-28T16:40:49.633Z,5.32
2022-09-28T16:43:28.614Z,6.20
2022-09-28T16:46:01.095Z,7.15
2022-09-28T16:48:30.424Z,6.72
2022-09-28T16:50:58.275Z,6.60
2022-09-28T16:53:44.641Z,6.30
2022-09-28T16:56:12.665Z,7.88
2022-09-28T16:58:39.668Z,8.00
2022-09-28T17:01:09.971Z,7.65
2022-09-28T17:03:37.438Z,8.63
2022-09-28T17:06:08.004Z,9.60
2022-09-28T17:08:35.651Z,6.53
2022-09-28T17:11:16.614Z,6.95
2022-09-28T17:13:45.795Z,6.78
2022-09-28T17:16:32.202Z,5.72
2022-09-28T17:19:05.705Z,5.43
2022-09-28T17:21:32.492Z,5.63
2022-09-28T17:23:59.782Z,5.75
2022-09-28T17:26:33.451Z,5.95
2022-09-28T17:29:01.659Z,7.32
2022-09-28T17:31:29.887Z,6.55
2022-09-28T17:33:57.078Z,5.55
2022-09-28T17:36:25.556Z,5.10
2022-09-28T17:38:52.765Z,5.50
2022-09-28T17:41:21.068Z,6.80
2022-09-28T17:43:48.793Z,6.95
2022-09-28T17:46:27.298Z,5.80
2022-09-28T17:48:57.523Z,6.25
2022-09-28T17:51:25.305Z,7.32
2022-09-28T17:53:54.370Z,6.90
2022-09-28T17:56:21.259Z,7.40
2022-09-28T17:58:48.075Z,7.40
2022-09-28T18:01:14.942Z,7.50
2022-09-28T18:03:42.275Z,7.13
2022-09-28T18:06:15.563Z,9.43
2022-09-28T18:08:43.721Z,8.70
2022-09-28T18:11:11.471Z,8.85
2022-09-28T18:13:39.449Z,8.52
2022-09-28T18:16:07.006Z,10.80
2022-09-28T18:18:36.691Z,10.98
2022-09-28T18:21:03.660Z,11.32
2022-09-28T18:23:30.491Z,10.50
2022-09-28T18:25:57.666Z,9.48
2022-09-28T18:28:24.895Z,7.88
2022-09-28T18:30:52.242Z,7.97
2022-09-28T18:33:19.559Z,6.10
2022-09-28T18:35:54.192Z,6.75
2022-09-28T18:38:21.293Z,7.05
2022-09-28T18:40:48.409Z,7.00
2022-09-28T18:43:17.900Z,7.25
2022-09-28T18:45:44.931Z,6.95
2022-09-28T18:48:12.062Z,7.30
2022-09-28T18:50:41.643Z,10.45
2022-09-28T18:53:11.941Z,7.45
2022-09-28T18:55:43.165Z,7.05
2022-09-28T18:58:14.987Z,5.40
2022-09-28T19:00:42.673Z,5.82
2022-09-28T19:03:11.469Z,5.97
2022-09-28T19:05:48.019Z,7.07
2022-09-28T19:08:14.786Z,10.02
2022-09-28T19:10:41.574Z,10.65
2022-09-28T19:13:08.375Z,10.98
2022-09-28T19:15:35.584Z,11.10
2022-09-28T19:18:02.506Z,10.35
2022-09-28T19:20:29.320Z,8.95
2022-09-28T19:22:56.097Z,8.23
2022-09-28T19:25:23.225Z,11.73
2022-09-28T19:27:50.578Z,12.90
2022-09-28T19:30:17.881Z,10.75
2022-09-28T19:32:45.034Z,12.98
2022-09-28T19:35:11.765Z,10.98
2022-09-28T19:37:39.321Z,12.73
2022-09-28T19:40:07.144Z,9.00
2022-09-28T19:42:36.201Z,7.90
2022-09-28T19:45:03.122Z,7.82
2022-09-28T19:47:29.986Z,8.43
2022-09-28T19:49:56.837Z,11.90
2022-09-28T19:52:23.734Z,9.57
2022-09-28T19:54:56.802Z,7.97
2022-09-28T19:57:25.904Z,9.20
2022-09-28T19:59:55.778Z,9.93
2022-09-28T20:02:23.652Z,9.35
2022-09-28T20:04:59.464Z,7.75
2022-09-28T20:07:26.251Z,8.10
2022-09-28T20:09:53.095Z,9.85
2022-09-28T20:12:19.982Z,8.95
2022-09-28T20:14:47.276Z,8.90
2022-09-28T20:17:14.529Z,8.20
2022-09-28T20:19:41.435Z,9.18
2022-09-28T20:22:08.284Z,7.78
2022-09-28T20:24:35.360Z,10.40
2022-09-28T20:27:02.755Z,8.25
2022-09-28T20:29:31.803Z,8.48
2022-09-28T20:31:59.120Z,9.30
2022-09-28T20:34:26.343Z,10.43
2022-09-28T20:36:53.452Z,10.15
2022-09-28T20:39:20.738Z,8.05
2022-09-28T20:41:49.276Z,8.82
2022-09-28T20:44:16.678Z,8.80
2022-09-28T20:46:46.474Z,8.35
2022-09-28T20:49:13.828Z,8.02
2022-09-28T20:51:40.581Z,8.93
2022-09-28T20:54:07.626Z,9.38
2022-09-28T20:56:38.121Z,9.50
2022-09-28T20:59:08.044Z,9.10
2022-09-28T21:01:35.197Z,10.20
2022-09-28T21:04:04.572Z,8.85
2022-09-28T21:06:33.623Z,8.82
2022-09-28T21:09:00.523Z,8.95
2022-09-28T21:11:28.693Z,8.93
2022-09-28T21:14:00.514Z,8.88
2022-09-28T21:16:30.049Z,9.15
2022-09-28T21:18:56.844Z,8.85
2022-09-28T21:21:27.078Z,8.02
2022-09-28T21:23:55.652Z,9.63
2022-09-28T21:26:25.275Z,9.82
2022-09-28T21:29:01.062Z,9.57
2022-09-28T21:31:32.711Z,10.65
2022-09-28T21:33:59.798Z,8.57
2022-09-28T21:36:29.227Z,10.25
2022-09-28T21:38:57.017Z,8.20
2022-09-28T21:41:25.241Z,8.10
2022-09-28T21:43:52.813Z,8.40
2022-09-28T21:46:20.237Z,7.53
2022-09-28T21:48:51.517Z,7.50
2022-09-28T21:51:18.307Z,7.78
2022-09-28T21:53:45.126Z,7.45
2022-09-28T21:56:13.017Z,8.65
2022-09-28T21:58:40.334Z,7.88
2022-09-28T22:01:26.285Z,9.07
2022-09-28T22:03:56.370Z,7.85
2022-09-28T22:06:28.060Z,9.00
2022-09-28T22:08:55.411Z,7.57
2022-09-28T22:11:24.882Z,7.40
2022-09-28T22:13:59.627Z,7.72
2022-09-28T22:16:30.953Z,9.07
2022-09-28T22:18:59.219Z,7.65
2022-09-28T22:21:29.462Z,7.28
2022-09-28T22:24:01.083Z,6.88
2022-09-28T22:26:29.575Z,7.13
2022-09-28T22:29:01.625Z,7.10
2022-09-28T22:31:31.583Z,7.20
2022-09-28T22:33:59.444Z,6.05
2022-09-28T22:36:27.060Z,6.22
2022-09-28T22:38:57.982Z,7.03
2022-09-28T22:41:25.332Z,6.82
2022-09-28T22:43:53.266Z,7.30
2022-09-28T22:46:23.377Z,6.63
2022-09-28T22:48:58.634Z,6.95
2022-09-28T22:51:27.962Z,6.70
2022-09-28T22:53:58.799Z,8.00
2022-09-28T22:56:26.029Z,7.78
2022-09-28T22:58:53.035Z,5.50
2022-09-28T23:01:22.317Z,6.35
2022-09-28T23:03:50.283Z,5.13
2022-09-28T23:06:21.833Z,5.63
2022-09-28T23:08:50.367Z,5.38
2022-09-28T23:11:17.135Z,5.85
2022-09-28T23:13:51.790Z,6.10
2022-09-28T23:16:19.846Z,7.22
2022-09-28T23:18:48.900Z,8.05
2022-09-28T23:21:18.238Z,6.03
2022-09-28T23:23:46.417Z,6.63
2022-09-28T23:30:11.922Z,6.70
2022-09-28T23:32:38.703Z,6.53
2022-09-28T23:35:06.446Z,5.82
2022-09-28T23:37:33.330Z,5.93
2022-09-28T23:40:00.303Z,6.07
2022-09-28T23:42:27.014Z,5.88
2022-09-28T23:44:58.180Z,7.00
2022-09-28T23:47:30.134Z,5.32
2022-09-28T23:50:03.360Z,6.68
2022-09-28T23:52:30.099Z,6.40
2022-09-28T23:54:57.222Z,6.10
2022-09-28T23:57:24.921Z,5.97
2022-09-28T23:59:52.037Z,6.72
