createdAt,value
2023-04-18T00:00:01.519Z,994.7
2023-04-18T00:01:01.213Z,994.7
2023-04-18T00:02:01.256Z,994.7
2023-04-18T00:03:03.410Z,994.7
2023-04-18T00:04:01.328Z,994.7
2023-04-18T00:05:01.837Z,994.7
2023-04-18T00:06:01.339Z,994.7
2023-04-18T00:07:01.692Z,994.7
2023-04-18T00:08:01.285Z,994.7
2023-04-18T00:09:01.739Z,994.7
2023-04-18T00:10:01.327Z,994.7
2023-04-18T00:11:01.378Z,994.7
2023-04-18T00:12:01.281Z,994.8
2023-04-18T00:13:01.646Z,994.8
2023-04-18T00:14:01.607Z,994.8
2023-04-18T00:15:01.815Z,994.8
2023-04-18T00:16:01.526Z,994.8
2023-04-18T00:17:01.346Z,994.8
2023-04-18T00:18:01.771Z,994.7
2023-04-18T00:19:01.298Z,994.8
2023-04-18T00:20:01.565Z,994.8
2023-04-18T00:21:01.999Z,994.9
2023-04-18T00:22:01.426Z,994.9
2023-04-18T00:23:01.262Z,994.9
2023-04-18T00:24:01.725Z,994.9
2023-04-18T00:25:01.664Z,994.8
2023-04-18T00:26:02.002Z,994.9
2023-04-18T00:27:01.282Z,994.8
2023-04-18T00:28:01.323Z,994.9
2023-04-18T00:29:02.636Z,994.9
2023-04-18T00:30:01.632Z,994.9
2023-04-18T00:31:01.264Z,994.9
2023-04-18T00:32:01.525Z,994.9
2023-04-18T00:33:01.448Z,994.9
2023-04-18T00:34:01.576Z,994.9
2023-04-18T00:35:01.681Z,994.9
2023-04-18T00:36:01.323Z,994.9
2023-04-18T00:37:01.608Z,994.9
2023-04-18T00:38:01.567Z,995.0
2023-04-18T00:39:01.197Z,995.0
2023-04-18T00:40:01.262Z,995.0
2023-04-18T00:41:01.589Z,995.0
2023-04-18T00:42:01.648Z,995.0
2023-04-18T00:43:02.186Z,995.0
2023-04-18T00:44:01.849Z,995.0
2023-04-18T00:45:01.707Z,995.0
2023-04-18T00:46:01.713Z,995.0
2023-04-18T00:47:01.627Z,995.0
2023-04-18T00:48:01.410Z,995.0
2023-04-18T00:49:01.577Z,995.1
2023-04-18T00:50:02.098Z,995.1
2023-04-18T00:51:01.639Z,995.1
2023-04-18T00:52:01.312Z,995.1
2023-04-18T00:53:02.018Z,995.1
2023-04-18T00:54:02.825Z,995.2
2023-04-18T00:55:02.468Z,995.2
2023-04-18T00:56:01.916Z,995.2
2023-04-18T00:57:01.669Z,995.2
2023-04-18T00:58:01.676Z,995.2
2023-04-18T00:59:02.157Z,995.1
2023-04-18T01:00:04.491Z,995.1
2023-04-18T01:01:01.735Z,995.1
2023-04-18T01:02:01.838Z,995.1
2023-04-18T01:03:01.453Z,995.1
2023-04-18T01:04:01.483Z,995.1
2023-04-18T01:05:01.892Z,995.2
2023-04-18T01:06:01.444Z,995.2
2023-04-18T01:07:01.825Z,995.2
2023-04-18T01:08:01.822Z,995.1
2023-04-18T01:09:01.925Z,995.2
2023-04-18T01:10:01.814Z,995.2
2023-04-18T01:11:01.309Z,995.2
2023-04-18T01:12:01.674Z,995.2
2023-04-18T01:13:12.669Z,995.2
2023-04-18T01:14:02.869Z,995.2
2023-04-18T01:15:02.915Z,995.2
2023-04-18T01:16:01.593Z,995.2
2023-04-18T01:17:01.761Z,995.2
2023-04-18T01:18:01.558Z,995.2
2023-04-18T01:19:02.080Z,995.2
2023-04-18T01:20:02.463Z,995.3
2023-04-18T01:21:01.818Z,995.3
2023-04-18T01:22:01.554Z,995.3
2023-04-18T01:23:02.751Z,995.3
2023-04-18T01:24:08.434Z,995.3
2023-04-18T01:25:07.265Z,995.3
2023-04-18T01:26:01.302Z,995.3
2023-04-18T01:27:01.578Z,995.3
2023-04-18T01:28:01.869Z,995.3
2023-04-18T01:29:01.327Z,995.3
2023-04-18T01:30:01.208Z,995.3
2023-04-18T01:31:01.307Z,995.4
2023-04-18T01:32:01.654Z,995.4
2023-04-18T01:33:02.592Z,995.4
2023-04-18T01:34:01.812Z,995.4
2023-04-18T01:35:01.885Z,995.4
2023-04-18T01:36:01.395Z,995.4
2023-04-18T01:37:01.233Z,995.4
2023-04-18T01:38:01.424Z,995.4
2023-04-18T01:39:01.801Z,995.4
2023-04-18T01:40:01.223Z,995.4
2023-04-18T01:41:01.330Z,995.4
2023-04-18T01:42:01.619Z,995.4
2023-04-18T01:43:01.282Z,995.4
2023-04-18T01:44:01.783Z,995.4
2023-04-18T01:45:01.621Z,995.4
2023-04-18T01:46:01.631Z,995.4
2023-04-18T01:47:01.368Z,995.4
2023-04-18T01:48:01.636Z,995.5
2023-04-18T01:49:01.821Z,995.5
2023-04-18T01:50:03.123Z,995.5
2023-04-18T01:51:01.597Z,995.5
2023-04-18T01:52:01.262Z,995.4
2023-04-18T01:53:01.232Z,995.4
2023-04-18T01:54:01.212Z,995.4
2023-04-18T01:55:01.792Z,995.5
2023-04-18T01:56:01.623Z,995.5
2023-04-18T01:57:01.264Z,995.5
2023-04-18T01:58:01.568Z,995.5
2023-04-18T01:59:01.523Z,995.5
2023-04-18T02:00:01.271Z,995.6
2023-04-18T02:01:02.356Z,995.6
2023-04-18T02:02:01.829Z,995.5
2023-04-18T02:03:01.415Z,995.6
2023-04-18T02:04:01.431Z,995.5
2023-04-18T02:05:01.688Z,995.5
2023-04-18T02:06:03.014Z,995.6
2023-04-18T02:07:01.604Z,995.5
2023-04-18T02:08:01.531Z,995.5
2023-04-18T02:09:01.258Z,995.7
2023-04-18T02:10:02.324Z,995.8
2023-04-18T02:11:01.853Z,995.7
2023-04-18T02:12:02.052Z,995.6
2023-04-18T02:13:01.260Z,995.7
2023-04-18T02:14:01.217Z,995.8
2023-04-18T02:15:01.699Z,995.9
2023-04-18T02:16:01.322Z,995.9
2023-04-18T02:17:01.296Z,995.9
2023-04-18T02:18:02.097Z,995.9
2023-04-18T02:19:01.591Z,995.9
2023-04-18T02:20:01.682Z,996.0
2023-04-18T02:21:01.558Z,995.9
2023-04-18T02:22:01.545Z,996.0
2023-04-18T02:23:02.069Z,996.0
2023-04-18T02:24:01.534Z,995.9
2023-04-18T02:25:01.329Z,996.0
2023-04-18T02:26:01.270Z,995.9
2023-04-18T02:27:01.278Z,995.9
2023-04-18T02:28:01.469Z,995.8
2023-04-18T02:29:01.290Z,995.9
2023-04-18T02:30:01.289Z,995.9
2023-04-18T02:31:01.237Z,995.9
2023-04-18T02:32:01.893Z,995.9
2023-04-18T02:33:01.680Z,996.0
2023-04-18T02:34:01.465Z,996.0
2023-04-18T02:35:01.648Z,996.0
2023-04-18T02:36:01.249Z,996.0
2023-04-18T02:37:01.545Z,996.0
2023-04-18T02:38:01.240Z,996.0
2023-04-18T02:39:01.223Z,996.0
2023-04-18T02:40:01.398Z,996.0
2023-04-18T02:41:01.573Z,996.0
2023-04-18T02:42:01.593Z,996.0
2023-04-18T02:43:01.248Z,996.0
2023-04-18T02:44:01.513Z,996.0
2023-04-18T02:45:02.071Z,996.1
2023-04-18T02:46:01.304Z,996.1
2023-04-18T02:47:01.208Z,996.1
2023-04-18T02:48:01.284Z,996.1
2023-04-18T02:49:01.269Z,996.1
2023-04-18T02:50:01.235Z,996.2
2023-04-18T02:51:02.589Z,996.2
2023-04-18T02:52:01.629Z,996.2
2023-04-18T02:53:01.256Z,996.2
2023-04-18T02:54:01.321Z,996.2
2023-04-18T02:55:01.261Z,996.3
2023-04-18T02:56:01.851Z,996.3
2023-04-18T02:57:01.308Z,996.3
2023-04-18T02:58:01.210Z,996.3
2023-04-18T02:59:01.317Z,996.3
2023-04-18T03:00:01.263Z,996.3
2023-04-18T03:01:01.238Z,996.3
2023-04-18T03:02:01.693Z,996.3
2023-04-18T03:03:01.740Z,996.3
2023-04-18T03:04:01.357Z,996.4
2023-04-18T03:05:01.616Z,996.4
2023-04-18T03:06:01.275Z,996.4
2023-04-18T03:07:01.708Z,996.4
2023-04-18T03:08:01.625Z,996.4
2023-04-18T03:09:02.284Z,996.3
2023-04-18T03:10:01.207Z,996.3
2023-04-18T03:11:01.648Z,996.4
2023-04-18T03:12:01.533Z,996.3
2023-04-18T03:13:01.296Z,996.3
2023-04-18T03:14:01.326Z,996.4
2023-04-18T03:15:01.869Z,996.5
2023-04-18T03:16:01.702Z,996.5
2023-04-18T03:17:01.332Z,996.5
2023-04-18T03:18:01.907Z,996.4
2023-04-18T03:19:01.215Z,996.4
2023-04-18T03:20:01.285Z,996.5
2023-04-18T03:21:01.273Z,996.5
2023-04-18T03:22:01.215Z,996.5
2023-04-18T03:23:01.253Z,996.5
2023-04-18T03:24:01.640Z,996.4
2023-04-18T03:25:01.478Z,996.4
2023-04-18T03:26:01.246Z,996.4
2023-04-18T03:27:01.294Z,996.4
2023-04-18T03:28:01.287Z,996.5
2023-04-18T03:29:01.436Z,996.5
2023-04-18T03:30:01.950Z,996.5
2023-04-18T03:31:01.265Z,996.5
2023-04-18T03:32:01.227Z,996.5
2023-04-18T03:33:01.268Z,996.5
2023-04-18T03:34:01.604Z,996.4
2023-04-18T03:35:02.165Z,996.5
2023-04-18T03:36:01.657Z,996.5
2023-04-18T03:37:01.231Z,996.5
2023-04-18T03:38:01.646Z,996.4
2023-04-18T03:39:01.283Z,996.4
2023-04-18T03:40:01.828Z,996.4
2023-04-18T03:41:01.199Z,996.4
2023-04-18T03:42:01.236Z,996.4
2023-04-18T03:43:01.710Z,996.4
2023-04-18T03:44:01.264Z,996.4
2023-04-18T03:45:02.096Z,996.4
2023-04-18T03:46:01.770Z,996.4
2023-04-18T03:47:01.262Z,996.4
2023-04-18T03:48:01.867Z,996.4
2023-04-18T03:49:01.648Z,996.4
2023-04-18T03:50:01.252Z,996.4
2023-04-18T03:51:01.473Z,996.4
2023-04-18T03:52:01.273Z,996.4
2023-04-18T03:53:01.262Z,996.4
2023-04-18T03:54:01.256Z,996.4
2023-04-18T03:55:01.223Z,996.4
2023-04-18T03:56:01.527Z,996.4
2023-04-18T03:57:01.273Z,996.4
2023-04-18T03:58:01.300Z,996.4
2023-04-18T03:59:01.585Z,996.3
2023-04-18T04:00:01.640Z,996.3
2023-04-18T04:01:01.241Z,996.3
2023-04-18T04:02:01.735Z,996.3
2023-04-18T04:03:01.960Z,996.3
2023-04-18T04:04:02.132Z,996.3
2023-04-18T04:05:01.252Z,996.3
2023-04-18T04:06:01.283Z,996.3
2023-04-18T04:07:01.412Z,996.3
2023-04-18T04:08:01.615Z,996.3
2023-04-18T04:09:01.270Z,996.3
2023-04-18T04:10:01.666Z,996.3
2023-04-18T04:11:01.256Z,996.3
2023-04-18T04:12:01.242Z,996.3
2023-04-18T04:13:01.591Z,996.4
2023-04-18T04:14:01.281Z,996.4
2023-04-18T04:15:01.604Z,996.4
2023-04-18T04:16:01.716Z,996.4
2023-04-18T04:17:01.339Z,996.4
2023-04-18T04:18:01.661Z,996.3
2023-04-18T04:19:01.570Z,996.4
2023-04-18T04:20:01.799Z,996.3
2023-04-18T04:21:02.649Z,996.3
2023-04-18T04:22:01.659Z,996.4
2023-04-18T04:23:01.505Z,996.4
2023-04-18T04:24:01.558Z,996.3
2023-04-18T04:25:01.264Z,996.4
2023-04-18T04:26:01.223Z,996.4
2023-04-18T04:27:01.339Z,996.4
2023-04-18T04:28:01.277Z,996.4
2023-04-18T04:29:01.855Z,996.4
2023-04-18T04:30:01.266Z,996.5
2023-04-18T04:31:01.638Z,996.5
2023-04-18T04:32:01.316Z,996.5
2023-04-18T04:33:01.670Z,996.5
2023-04-18T04:34:01.292Z,996.5
2023-04-18T04:35:01.784Z,996.5
2023-04-18T04:36:01.589Z,996.5
2023-04-18T04:37:01.622Z,996.5
2023-04-18T04:38:01.615Z,996.5
2023-04-18T04:39:01.282Z,996.6
2023-04-18T04:40:01.216Z,996.6
2023-04-18T04:41:01.252Z,996.6
2023-04-18T04:42:01.627Z,996.6
2023-04-18T04:43:01.193Z,996.6
2023-04-18T04:44:01.627Z,996.6
2023-04-18T04:45:01.371Z,996.7
2023-04-18T04:46:02.395Z,996.7
2023-04-18T04:47:01.289Z,996.6
2023-04-18T04:48:01.246Z,996.6
2023-04-18T04:49:01.274Z,996.6
2023-04-18T04:50:01.602Z,996.6
2023-04-18T04:51:01.284Z,996.5
2023-04-18T04:52:02.119Z,996.5
2023-04-18T04:53:01.694Z,996.5
2023-04-18T04:54:01.609Z,996.5
2023-04-18T04:55:01.260Z,996.5
2023-04-18T04:56:01.639Z,996.5
2023-04-18T04:57:01.722Z,996.5
2023-04-18T04:58:01.234Z,996.5
2023-04-18T04:59:01.581Z,996.5
2023-04-18T05:00:01.236Z,996.5
2023-04-18T05:01:01.227Z,996.6
2023-04-18T05:02:01.714Z,996.5
2023-04-18T05:03:01.892Z,996.5
2023-04-18T05:04:01.375Z,996.5
2023-04-18T05:05:01.669Z,996.5
2023-04-18T05:06:03.275Z,996.5
2023-04-18T05:07:01.690Z,996.5
2023-04-18T05:08:01.809Z,996.5
2023-04-18T05:09:01.296Z,996.5
2023-04-18T05:10:01.650Z,996.5
2023-04-18T05:11:02.791Z,996.5
2023-04-18T05:12:01.636Z,996.4
2023-04-18T05:13:01.862Z,996.4
2023-04-18T05:14:01.644Z,996.4
2023-04-18T05:15:01.837Z,996.4
2023-04-18T05:16:01.242Z,996.3
2023-04-18T05:17:01.371Z,996.4
2023-04-18T05:18:01.713Z,996.4
2023-04-18T05:19:01.526Z,996.3
2023-04-18T05:20:01.302Z,996.3
2023-04-18T05:21:01.631Z,996.3
2023-04-18T05:22:01.232Z,996.2
2023-04-18T05:23:01.209Z,996.2
2023-04-18T05:24:01.215Z,996.2
2023-04-18T05:25:01.883Z,996.2
2023-04-18T05:26:01.691Z,996.2
2023-04-18T05:27:01.644Z,996.2
2023-04-18T05:28:01.664Z,996.2
2023-04-18T05:29:01.594Z,996.1
2023-04-18T05:30:01.504Z,996.1
2023-04-18T05:31:01.445Z,996.0
2023-04-18T05:32:01.656Z,996.0
2023-04-18T05:33:01.639Z,996.0
2023-04-18T05:34:01.286Z,996.1
2023-04-18T05:35:01.221Z,996.1
2023-04-18T05:36:01.243Z,996.1
2023-04-18T05:37:01.300Z,996.2
2023-04-18T05:38:01.636Z,996.2
2023-04-18T05:39:01.252Z,996.2
2023-04-18T05:40:01.925Z,996.2
2023-04-18T05:41:01.454Z,996.2
2023-04-18T05:42:01.539Z,996.2
2023-04-18T05:43:01.569Z,996.2
2023-04-18T05:44:05.325Z,996.2
2023-04-18T05:45:01.710Z,996.2
2023-04-18T05:46:01.623Z,996.2
2023-04-18T05:47:02.361Z,996.3
2023-04-18T05:48:01.276Z,996.3
2023-04-18T05:49:01.573Z,996.3
2023-04-18T05:50:01.246Z,996.3
2023-04-18T05:51:01.293Z,996.3
2023-04-18T05:52:01.455Z,996.3
2023-04-18T05:53:01.592Z,996.3
2023-04-18T05:54:01.285Z,996.3
2023-04-18T05:55:01.213Z,996.3
2023-04-18T05:56:01.433Z,996.3
2023-04-18T05:57:03.186Z,996.3
2023-04-18T05:58:01.219Z,996.3
2023-04-18T05:59:01.725Z,996.3
2023-04-18T06:00:01.275Z,996.3
2023-04-18T06:01:01.249Z,996.3
2023-04-18T06:02:01.321Z,996.3
2023-04-18T06:03:02.217Z,996.3
2023-04-18T06:04:01.374Z,996.3
2023-04-18T06:05:01.812Z,996.3
2023-04-18T06:06:01.893Z,996.3
2023-04-18T06:07:01.308Z,996.3
2023-04-18T06:08:01.216Z,996.2
2023-04-18T06:09:01.259Z,996.2
2023-04-18T06:10:01.761Z,996.2
2023-04-18T06:11:01.392Z,996.2
2023-04-18T06:12:01.214Z,996.2
2023-04-18T06:13:01.733Z,996.2
2023-04-18T06:14:02.238Z,996.3
2023-04-18T06:15:01.877Z,996.3
2023-04-18T06:16:01.659Z,996.2
2023-04-18T06:17:01.618Z,996.2
2023-04-18T06:18:01.625Z,996.2
2023-04-18T06:19:01.539Z,996.2
2023-04-18T06:20:02.151Z,996.2
2023-04-18T06:21:01.265Z,996.1
2023-04-18T06:22:01.538Z,996.1
2023-04-18T06:23:01.262Z,996.1
2023-04-18T06:24:01.236Z,996.1
2023-04-18T06:25:01.525Z,996.1
2023-04-18T06:26:01.279Z,996.1
2023-04-18T06:27:01.307Z,996.1
2023-04-18T06:28:01.565Z,996.1
2023-04-18T06:29:01.240Z,996.1
2023-04-18T06:30:01.615Z,996.1
2023-04-18T06:31:01.287Z,996.1
2023-04-18T06:32:01.314Z,996.1
2023-04-18T06:33:01.611Z,996.1
2023-04-18T06:34:01.211Z,996.2
2023-04-18T06:35:01.266Z,996.1
2023-04-18T06:36:01.616Z,996.2
2023-04-18T06:37:02.002Z,996.2
2023-04-18T06:38:01.355Z,996.2
2023-04-18T06:39:01.616Z,996.1
2023-04-18T06:40:01.599Z,996.1
2023-04-18T06:41:01.570Z,996.1
2023-04-18T06:42:01.233Z,996.1
2023-04-18T06:43:01.576Z,996.1
2023-04-18T06:44:03.347Z,996.1
2023-04-18T06:45:01.634Z,996.1
2023-04-18T06:46:02.121Z,996.1
2023-04-18T06:47:02.169Z,996.1
2023-04-18T06:48:03.124Z,996.2
2023-04-18T06:49:01.550Z,996.2
2023-04-18T06:50:01.629Z,996.1
2023-04-18T06:51:02.282Z,996.1
2023-04-18T06:52:01.263Z,996.1
2023-04-18T06:53:01.249Z,996.1
2023-04-18T06:54:01.333Z,996.1
2023-04-18T06:55:01.270Z,996.1
2023-04-18T06:56:01.277Z,996.1
2023-04-18T06:57:01.620Z,996.2
2023-04-18T06:58:01.674Z,996.1
2023-04-18T06:59:01.236Z,996.2
2023-04-18T07:00:01.287Z,996.2
2023-04-18T07:01:01.344Z,996.2
2023-04-18T07:02:01.631Z,996.2
2023-04-18T07:03:01.582Z,996.2
2023-04-18T07:04:01.627Z,996.3
2023-04-18T07:05:01.268Z,996.2
2023-04-18T07:06:01.729Z,996.2
2023-04-18T07:07:02.301Z,996.1
2023-04-18T07:08:01.568Z,996.2
2023-04-18T07:09:01.923Z,996.1
2023-04-18T07:10:01.846Z,996.1
2023-04-18T07:11:01.771Z,996.1
2023-04-18T07:12:01.256Z,996.1
2023-04-18T07:13:01.668Z,996.1
2023-04-18T07:14:01.546Z,996.1
2023-04-18T07:15:01.240Z,996.1
2023-04-18T07:16:02.194Z,996.1
2023-04-18T07:17:01.383Z,996.1
2023-04-18T07:18:01.609Z,996.1
2023-04-18T07:19:01.636Z,996.1
2023-04-18T07:20:01.974Z,996.1
2023-04-18T07:21:01.583Z,996.1
2023-04-18T07:22:01.296Z,996.2
2023-04-18T07:23:01.565Z,996.2
2023-04-18T07:24:01.204Z,996.2
2023-04-18T07:25:01.331Z,996.1
2023-04-18T07:26:01.959Z,996.1
2023-04-18T07:27:02.079Z,996.1
2023-04-18T07:28:01.618Z,996.1
2023-04-18T07:29:01.711Z,996.1
2023-04-18T07:30:01.725Z,996.1
2023-04-18T07:31:02.314Z,996.1
2023-04-18T07:32:02.241Z,996.1
2023-04-18T07:33:01.662Z,996.1
2023-04-18T07:34:01.257Z,996.2
2023-04-18T07:35:01.357Z,996.2
2023-04-18T07:36:01.596Z,996.2
2023-04-18T07:37:01.371Z,996.1
2023-04-18T07:38:01.646Z,996.2
2023-04-18T07:39:01.806Z,996.2
2023-04-18T07:40:01.222Z,996.2
2023-04-18T07:41:02.497Z,996.2
2023-04-18T07:42:01.970Z,996.2
2023-04-18T07:43:01.583Z,996.2
2023-04-18T07:44:02.118Z,996.2
2023-04-18T07:45:01.233Z,996.2
2023-04-18T07:46:01.829Z,996.2
2023-04-18T07:47:03.050Z,996.2
2023-04-18T07:48:01.311Z,996.2
2023-04-18T07:49:01.633Z,996.2
2023-04-18T07:50:01.827Z,996.2
2023-04-18T07:51:01.266Z,996.2
2023-04-18T07:52:01.877Z,996.3
2023-04-18T07:53:01.900Z,996.3
2023-04-18T07:54:01.287Z,996.3
2023-04-18T07:55:01.594Z,996.3
2023-04-18T07:56:01.600Z,996.3
2023-04-18T07:57:01.570Z,996.3
2023-04-18T07:58:01.216Z,996.2
2023-04-18T07:59:01.794Z,996.2
2023-04-18T08:00:01.541Z,996.2
2023-04-18T08:01:01.306Z,996.2
2023-04-18T08:02:01.831Z,996.2
2023-04-18T08:03:01.391Z,996.2
2023-04-18T08:04:02.326Z,996.2
2023-04-18T08:05:01.687Z,996.2
2023-04-18T08:06:01.281Z,996.2
2023-04-18T08:07:01.215Z,996.2
2023-04-18T08:08:01.693Z,996.2
2023-04-18T08:09:01.212Z,996.1
2023-04-18T08:10:01.634Z,996.1
2023-04-18T08:11:01.258Z,996.0
2023-04-18T08:12:01.311Z,996.0
2023-04-18T08:13:02.269Z,996.0
2023-04-18T08:14:01.355Z,996.0
2023-04-18T08:15:01.567Z,996.0
2023-04-18T08:16:01.631Z,996.0
2023-04-18T08:17:01.272Z,996.0
2023-04-18T08:18:01.394Z,996.1
2023-04-18T08:19:01.293Z,996.1
2023-04-18T08:20:01.217Z,996.0
2023-04-18T08:21:01.682Z,996.0
2023-04-18T08:22:07.992Z,995.9
2023-04-18T08:23:07.977Z,995.9
2023-04-18T08:24:01.200Z,996.0
2023-04-18T08:25:04.407Z,996.0
2023-04-18T08:26:01.432Z,996.1
2023-04-18T08:27:01.588Z,996.1
2023-04-18T08:28:01.593Z,996.1
2023-04-18T08:29:01.253Z,996.1
2023-04-18T08:30:01.356Z,996.2
2023-04-18T08:31:01.610Z,996.2
2023-04-18T08:32:01.648Z,996.2
2023-04-18T08:33:01.805Z,996.2
2023-04-18T08:34:03.143Z,996.2
2023-04-18T08:35:01.661Z,996.2
2023-04-18T08:36:01.516Z,996.2
2023-04-18T08:37:01.638Z,996.2
2023-04-18T08:38:01.265Z,996.2
2023-04-18T08:39:01.266Z,996.2
2023-04-18T08:40:01.882Z,996.2
2023-04-18T08:41:01.274Z,996.2
2023-04-18T08:42:02.746Z,996.2
2023-04-18T08:43:04.369Z,996.2
2023-04-18T08:44:01.990Z,996.2
2023-04-18T08:45:01.474Z,996.1
2023-04-18T08:46:01.639Z,996.1
2023-04-18T08:47:01.290Z,996.1
2023-04-18T08:48:01.595Z,996.1
2023-04-18T08:49:01.279Z,996.0
2023-04-18T08:50:02.006Z,996.0
2023-04-18T08:51:01.572Z,996.0
2023-04-18T08:52:08.647Z,996.0
2023-04-18T08:53:01.288Z,995.9
2023-04-18T08:54:04.469Z,995.9
2023-04-18T08:55:01.550Z,995.9
2023-04-18T08:56:01.680Z,995.9
2023-04-18T08:57:05.533Z,995.9
2023-04-18T08:58:01.836Z,995.9
2023-04-18T08:59:01.977Z,995.9
2023-04-18T09:00:01.657Z,995.9
2023-04-18T09:01:01.644Z,996.0
2023-04-18T09:02:03.255Z,996.0
2023-04-18T09:03:01.743Z,996.0
2023-04-18T09:04:01.301Z,996.1
2023-04-18T09:05:10.557Z,996.1
2023-04-18T09:06:10.382Z,996.1
2023-04-18T09:07:02.786Z,996.1
2023-04-18T09:08:20.692Z,996.1
2023-04-18T09:09:01.210Z,996.1
2023-04-18T09:10:01.780Z,996.1
2023-04-18T09:11:20.707Z,996.1
2023-04-18T09:12:06.516Z,996.1
2023-04-18T09:13:02.355Z,996.1
2023-04-18T09:14:01.380Z,996.2
2023-04-18T09:15:09.888Z,996.2
2023-04-18T09:16:01.211Z,996.2
2023-04-18T09:17:01.835Z,996.2
2023-04-18T09:18:01.316Z,996.2
2023-04-18T09:19:08.398Z,996.2
2023-04-18T09:20:03.525Z,996.3
2023-04-18T09:21:18.385Z,996.2
2023-04-18T09:22:01.916Z,996.2
2023-04-18T09:23:02.546Z,996.2
2023-04-18T09:24:20.403Z,996.3
2023-04-18T09:25:01.226Z,996.3
2023-04-18T09:26:01.253Z,996.3
2023-04-18T09:27:01.278Z,996.2
2023-04-18T09:28:02.733Z,996.2
2023-04-18T09:29:01.586Z,996.2
2023-04-18T09:30:01.261Z,996.2
2023-04-18T09:31:08.768Z,996.1
2023-04-18T09:32:01.850Z,996.2
2023-04-18T09:33:03.612Z,996.2
2023-04-18T09:34:01.661Z,996.2
2023-04-18T09:35:04.344Z,996.2
2023-04-18T09:36:19.541Z,996.3
2023-04-18T09:37:06.997Z,996.3
2023-04-18T09:38:01.664Z,996.3
2023-04-18T09:39:01.218Z,996.4
2023-04-18T09:40:15.395Z,996.4
2023-04-18T09:41:07.100Z,996.4
2023-04-18T09:42:01.271Z,996.4
2023-04-18T09:43:19.011Z,996.4
2023-04-18T09:44:13.249Z,996.5
2023-04-18T09:45:03.803Z,996.4
2023-04-18T09:46:02.786Z,996.4
2023-04-18T09:47:01.863Z,996.4
2023-04-18T09:48:01.299Z,996.4
2023-04-18T09:49:01.444Z,996.4
2023-04-18T09:50:02.738Z,996.4
2023-04-18T09:51:05.896Z,996.4
2023-04-18T09:52:05.481Z,996.4
2023-04-18T09:53:01.954Z,996.4
2023-04-18T09:54:04.546Z,996.4
2023-04-18T09:55:03.252Z,996.4
2023-04-18T09:56:02.687Z,996.4
2023-04-18T09:57:04.373Z,996.4
2023-04-18T09:58:03.918Z,996.3
2023-04-18T09:59:07.135Z,996.3
2023-04-18T10:00:06.738Z,996.3
2023-04-18T10:01:03.207Z,996.3
2023-04-18T10:02:02.191Z,996.3
2023-04-18T10:03:05.779Z,996.4
2023-04-18T10:04:03.126Z,996.4
2023-04-18T10:05:04.603Z,996.4
2023-04-18T10:06:01.856Z,996.4
2023-04-18T10:07:02.099Z,996.5
2023-04-18T10:08:02.865Z,996.5
2023-04-18T10:09:02.823Z,996.5
2023-04-18T10:10:01.231Z,996.6
2023-04-18T10:11:01.704Z,996.6
2023-04-18T10:12:02.502Z,996.6
2023-04-18T10:13:02.206Z,996.6
2023-04-18T10:14:05.505Z,996.6
2023-04-18T10:15:02.014Z,996.6
2023-04-18T10:16:02.310Z,996.6
2023-04-18T10:17:01.327Z,996.6
2023-04-18T10:18:06.570Z,996.6
2023-04-18T10:19:20.677Z,996.6
2023-04-18T10:20:05.638Z,996.5
2023-04-18T10:21:02.928Z,996.6
2023-04-18T10:22:01.638Z,996.5
2023-04-18T10:23:20.683Z,996.6
2023-04-18T10:24:01.284Z,996.6
2023-04-18T10:25:01.925Z,996.6
2023-04-18T10:26:02.146Z,996.6
2023-04-18T10:27:01.611Z,996.6
2023-04-18T10:28:02.406Z,996.6
2023-04-18T10:29:01.297Z,996.6
2023-04-18T10:30:01.618Z,996.6
2023-04-18T10:31:02.869Z,996.5
2023-04-18T10:32:05.286Z,996.5
2023-04-18T10:33:30.412Z,996.6
2023-04-18T10:34:06.384Z,996.6
2023-04-18T10:35:01.701Z,996.6
2023-04-18T10:36:04.555Z,996.6
2023-04-18T10:37:05.401Z,996.6
2023-04-18T10:38:01.422Z,996.6
2023-04-18T10:39:12.142Z,996.7
2023-04-18T10:40:02.166Z,996.6
2023-04-18T10:41:13.257Z,996.6
2023-04-18T10:42:01.275Z,996.7
2023-04-18T10:43:01.228Z,996.6
2023-04-18T10:44:13.469Z,996.6
2023-04-18T10:45:19.012Z,996.6
2023-04-18T10:46:14.333Z,996.7
2023-04-18T10:47:19.451Z,996.7
2023-04-18T10:48:20.714Z,996.8
2023-04-18T10:49:13.062Z,996.8
2023-04-18T10:50:06.271Z,996.8
2023-04-18T10:51:13.213Z,996.8
2023-04-18T10:52:03.144Z,996.8
2023-04-18T10:53:01.591Z,996.8
2023-04-18T10:54:03.559Z,996.8
2023-04-18T10:55:08.592Z,996.8
2023-04-18T10:56:02.976Z,996.8
2023-04-18T10:57:02.752Z,996.7
2023-04-18T10:58:02.125Z,996.7
2023-04-18T10:59:02.556Z,996.7
2023-04-18T11:00:02.505Z,996.7
2023-04-18T11:01:03.765Z,996.8
2023-04-18T11:02:10.286Z,996.8
2023-04-18T11:03:01.390Z,996.7
2023-04-18T11:04:09.706Z,996.7
2023-04-18T11:05:03.499Z,996.7
2023-04-18T11:06:01.903Z,996.8
2023-04-18T11:07:01.315Z,996.8
2023-04-18T11:08:01.265Z,996.8
2023-04-18T11:09:09.391Z,996.8
2023-04-18T11:10:01.709Z,996.9
2023-04-18T11:11:01.580Z,996.9
2023-04-18T11:12:04.150Z,996.9
2023-04-18T11:13:04.961Z,996.9
2023-04-18T11:14:01.222Z,996.9
2023-04-18T11:15:08.326Z,996.8
2023-04-18T11:16:01.753Z,996.9
2023-04-18T11:17:14.980Z,996.9
2023-04-18T11:18:02.861Z,996.9
2023-04-18T11:19:19.863Z,996.9
2023-04-18T11:20:03.303Z,996.9
2023-04-18T11:21:01.281Z,996.9
2023-04-18T11:22:01.360Z,996.9
2023-04-18T11:23:01.266Z,996.9
2023-04-18T11:24:01.919Z,997.0
2023-04-18T11:25:06.726Z,996.9
2023-04-18T11:26:01.592Z,996.9
2023-04-18T11:27:02.852Z,996.9
2023-04-18T11:28:03.084Z,996.9
2023-04-18T11:29:01.580Z,996.9
2023-04-18T11:30:01.423Z,996.9
2023-04-18T11:31:01.216Z,996.9
2023-04-18T11:32:04.605Z,996.9
2023-04-18T11:33:04.151Z,996.9
2023-04-18T11:34:01.729Z,996.9
2023-04-18T11:35:02.126Z,996.9
2023-04-18T11:36:01.903Z,996.9
2023-04-18T11:37:06.148Z,996.8
2023-04-18T11:38:01.626Z,996.8
2023-04-18T11:39:01.242Z,996.8
2023-04-18T11:40:01.922Z,996.9
2023-04-18T11:41:02.313Z,996.9
2023-04-18T11:42:01.535Z,996.9
2023-04-18T11:43:02.236Z,996.9
2023-04-18T11:44:05.396Z,996.9
2023-04-18T11:45:01.823Z,996.9
2023-04-18T11:46:01.253Z,996.9
2023-04-18T11:47:01.265Z,996.9
2023-04-18T11:48:01.797Z,996.9
2023-04-18T11:49:01.485Z,996.9
2023-04-18T11:50:03.186Z,997.0
2023-04-18T11:51:01.579Z,997.0
2023-04-18T11:52:10.804Z,996.9
2023-04-18T11:53:01.615Z,997.0
2023-04-18T11:54:01.242Z,997.0
2023-04-18T11:55:11.207Z,997.0
2023-04-18T11:56:01.980Z,996.9
2023-04-18T11:57:01.474Z,996.9
2023-04-18T11:58:01.365Z,996.9
2023-04-18T11:59:08.199Z,996.8
2023-04-18T12:00:01.340Z,996.9
2023-04-18T12:01:15.004Z,996.9
2023-04-18T12:02:15.239Z,997.0
2023-04-18T12:03:03.328Z,996.9
2023-04-18T12:04:03.362Z,996.9
2023-04-18T12:05:01.648Z,997.0
2023-04-18T12:06:01.884Z,996.9
2023-04-18T12:07:01.294Z,996.9
2023-04-18T12:08:06.799Z,996.9
2023-04-18T12:09:01.282Z,996.8
2023-04-18T12:10:02.178Z,996.8
2023-04-18T12:11:01.364Z,996.9
2023-04-18T12:12:03.097Z,996.8
2023-04-18T12:13:06.176Z,996.8
2023-04-18T12:14:03.502Z,996.8
2023-04-18T12:15:03.503Z,996.9
2023-04-18T12:16:02.061Z,996.9
2023-04-18T12:17:02.817Z,996.9
2023-04-18T12:18:02.807Z,997.0
2023-04-18T12:19:01.669Z,997.0
2023-04-18T12:20:04.256Z,996.9
2023-04-18T12:21:04.307Z,997.0
2023-04-18T12:22:02.467Z,997.1
2023-04-18T12:23:01.935Z,997.2
2023-04-18T12:24:12.640Z,997.1
2023-04-18T12:25:13.713Z,997.2
2023-04-18T12:26:02.633Z,997.3
2023-04-18T12:27:01.531Z,997.2
2023-04-18T12:28:11.927Z,997.2
2023-04-18T12:29:01.282Z,997.2
2023-04-18T12:30:01.305Z,997.2
2023-04-18T12:31:01.795Z,997.1
2023-04-18T12:32:01.583Z,997.1
2023-04-18T12:33:02.877Z,997.1
2023-04-18T12:34:01.205Z,997.1
2023-04-18T12:35:01.218Z,997.0
2023-04-18T12:36:01.960Z,997.0
2023-04-18T12:37:01.287Z,997.0
2023-04-18T12:38:02.292Z,997.0
2023-04-18T12:39:01.850Z,997.0
2023-04-18T12:40:01.646Z,997.0
2023-04-18T12:41:01.720Z,997.0
2023-04-18T12:42:01.611Z,997.0
2023-04-18T12:43:03.412Z,997.0
2023-04-18T12:44:01.242Z,997.0
2023-04-18T12:45:01.907Z,997.1
2023-04-18T12:46:01.282Z,997.1
2023-04-18T12:47:01.242Z,997.1
2023-04-18T12:48:01.444Z,997.1
2023-04-18T12:49:01.720Z,997.2
2023-04-18T12:50:01.531Z,997.1
2023-04-18T12:51:01.278Z,997.1
2023-04-18T12:52:01.654Z,997.1