createdAt,value
2018-02-20T00:01:43.427Z,68.56
2018-02-20T00:02:43.440Z,68.56
2018-02-20T00:04:35.642Z,68.46
2018-02-20T00:05:35.655Z,68.56
2018-02-20T00:07:27.814Z,69.32
2018-02-20T00:08:27.823Z,69.60
2018-02-20T00:10:20.000Z,69.51
2018-02-20T00:11:20.013Z,69.51
2018-02-20T00:13:13.245Z,69.60
2018-02-20T00:14:13.253Z,69.60
2018-02-20T00:16:06.411Z,69.51
2018-02-20T00:17:06.429Z,69.89
2018-02-20T00:18:58.639Z,70.26
2018-02-20T00:19:58.615Z,70.07
2018-02-20T00:21:51.762Z,69.70
2018-02-20T00:22:51.773Z,69.51
2018-02-20T00:24:43.978Z,69.89
2018-02-20T00:25:43.973Z,70.07
2018-02-20T00:27:37.164Z,70.17
2018-02-20T00:28:37.190Z,69.89
2018-02-20T00:30:30.307Z,70.17
2018-02-20T00:31:30.339Z,70.17
2018-02-20T00:33:23.490Z,70.64
2018-02-20T00:34:23.544Z,70.07
2018-02-20T00:36:15.656Z,70.64
2018-02-20T00:37:15.684Z,70.45
2018-02-20T00:39:07.876Z,70.93
2018-02-20T00:40:07.876Z,70.55
2018-02-20T00:42:00.054Z,70.74
2018-02-20T00:43:00.062Z,70.74
2018-02-20T00:44:53.270Z,70.64
2018-02-20T00:45:53.249Z,70.26
2018-02-20T00:47:45.452Z,71.02
2018-02-20T00:48:45.459Z,70.17
2018-02-20T00:50:37.619Z,70.83
2018-02-20T00:51:37.628Z,70.45
2018-02-20T00:53:30.801Z,71.02
2018-02-20T00:54:30.798Z,70.74
2018-02-20T00:56:23.931Z,70.83
2018-02-20T00:57:23.929Z,70.74
2018-02-20T00:59:17.095Z,70.45
2018-02-20T01:00:17.100Z,70.55
2018-02-20T01:02:10.241Z,70.64
2018-02-20T01:03:10.251Z,70.64
2018-02-20T01:05:02.517Z,71.50
2018-02-20T01:06:02.460Z,70.83
2018-02-20T01:07:54.696Z,71.69
2018-02-20T01:08:54.709Z,71.59
2018-02-20T01:10:46.934Z,71.50
2018-02-20T01:11:46.941Z,71.97
2018-02-20T01:13:40.124Z,71.78
2018-02-20T01:14:40.130Z,71.69
2018-02-20T01:16:32.309Z,71.50
2018-02-20T01:17:32.342Z,71.59
2018-02-20T01:19:25.487Z,71.69
2018-02-20T01:20:25.486Z,71.69
2018-02-20T01:22:18.670Z,71.88
2018-02-20T01:23:19.384Z,71.88
2018-02-20T01:25:11.837Z,71.59
2018-02-20T01:26:11.850Z,72.16
2018-02-20T01:28:05.342Z,72.44
2018-02-20T01:29:05.022Z,72.22
2018-02-20T01:30:58.245Z,72.12
2018-02-20T01:31:58.261Z,72.53
2018-02-20T01:33:51.424Z,72.82
2018-02-20T01:34:51.424Z,72.73
2018-02-20T01:36:56.914Z,72.44
2018-02-20T01:37:56.935Z,72.25
2018-02-20T01:39:50.080Z,72.25
2018-02-20T01:40:50.082Z,72.73
2018-02-20T01:42:43.264Z,72.63
2018-02-20T01:43:43.283Z,72.63
2018-02-20T01:45:35.505Z,72.92
2018-02-20T01:46:35.488Z,72.73
2018-02-20T01:48:28.662Z,72.73
2018-02-20T01:49:28.657Z,72.63
2018-02-20T01:51:22.535Z,73.01
2018-02-20T01:52:21.796Z,73.16
2018-02-20T01:54:14.958Z,73.26
2018-02-20T01:55:14.957Z,73.35
2018-02-20T01:57:07.140Z,73.16
2018-02-20T01:58:07.156Z,73.16
2018-02-20T02:00:00.387Z,73.26
2018-02-20T02:01:00.399Z,73.45
2018-02-20T02:02:52.729Z,73.49
2018-02-20T02:03:52.617Z,73.39
2018-02-20T02:05:59.390Z,73.35
2018-02-20T02:06:59.380Z,73.45
2018-02-20T02:08:52.631Z,73.35
2018-02-20T02:09:52.583Z,73.07
2018-02-20T02:11:44.784Z,73.49
2018-02-20T02:12:44.854Z,73.39
2018-02-20T02:14:37.942Z,73.30
2018-02-20T02:15:37.946Z,73.26
2018-02-20T02:17:45.446Z,73.45
2018-02-20T02:18:44.599Z,73.35
2018-02-20T02:20:55.608Z,73.35
2018-02-20T02:21:55.166Z,73.30
2018-02-20T02:23:48.352Z,73.16
2018-02-20T02:24:48.362Z,73.16
2018-02-20T02:26:41.510Z,73.35
2018-02-20T02:27:41.528Z,73.83
2018-02-20T02:29:34.686Z,73.11
2018-02-20T02:30:34.685Z,73.49
2018-02-20T02:32:44.423Z,73.07
2018-02-20T02:33:44.390Z,73.26
2018-02-20T02:35:37.563Z,73.16
2018-02-20T02:36:37.576Z,73.16
2018-02-20T02:38:30.741Z,73.83
2018-02-20T02:39:30.754Z,73.68
2018-02-20T02:41:22.907Z,73.83
2018-02-20T02:42:22.916Z,73.83
2018-02-20T02:44:31.453Z,73.73
2018-02-20T02:45:31.453Z,73.64
2018-02-20T02:47:24.625Z,73.83
2018-02-20T02:48:24.623Z,74.02
2018-02-20T02:50:16.791Z,74.11
2018-02-20T02:51:16.780Z,74.11
2018-02-20T02:53:09.948Z,74.40
2018-02-20T02:54:09.930Z,74.02
2018-02-20T02:56:02.136Z,74.30
2018-02-20T02:57:02.139Z,74.02
2018-02-20T02:58:54.336Z,73.73
2018-02-20T02:59:54.309Z,74.02
2018-02-20T03:01:46.548Z,74.11
2018-02-20T03:02:46.571Z,74.21
2018-02-20T03:04:39.726Z,74.30
2018-02-20T03:05:39.722Z,73.83
2018-02-20T03:07:32.860Z,74.58
2018-02-20T03:08:32.897Z,74.40
2018-02-20T03:10:26.036Z,74.49
2018-02-20T03:11:26.032Z,74.30
2018-02-20T03:13:19.199Z,74.02
2018-02-20T03:14:19.240Z,74.11
2018-02-20T03:16:11.366Z,74.30
2018-02-20T03:17:11.368Z,74.21
2018-02-20T03:19:03.666Z,74.49
2018-02-20T03:20:03.568Z,74.77
2018-02-20T03:21:55.720Z,74.68
2018-02-20T03:22:55.742Z,75.24
2018-02-20T03:24:47.881Z,75.05
2018-02-20T03:25:47.889Z,74.96
2018-02-20T03:27:40.057Z,75.62
2018-02-20T03:28:40.066Z,75.34
2018-02-20T03:30:33.224Z,75.53
2018-02-20T03:31:33.227Z,75.91
2018-02-20T03:33:25.387Z,75.62
2018-02-20T03:34:25.399Z,75.62
2018-02-20T03:36:29.436Z,76.00
2018-02-20T03:37:29.451Z,75.72
2018-02-20T03:39:22.578Z,75.62
2018-02-20T03:40:22.582Z,75.62
2018-02-20T03:42:15.745Z,76.10
2018-02-20T03:43:15.742Z,76.00
2018-02-20T03:45:08.899Z,76.10
2018-02-20T03:46:08.891Z,75.91
2018-02-20T03:48:02.066Z,76.10
2018-02-20T03:49:02.069Z,75.91
2018-02-20T03:50:55.267Z,76.48
2018-02-20T03:51:55.273Z,76.48
2018-02-20T03:53:48.531Z,76.57
2018-02-20T03:54:48.533Z,76.48
2018-02-20T03:56:40.745Z,76.29
2018-02-20T03:57:40.719Z,76.48
2018-02-20T03:59:32.913Z,76.48
2018-02-20T04:00:32.907Z,76.19
2018-02-20T04:02:26.038Z,76.67
2018-02-20T04:03:26.066Z,76.76
2018-02-20T04:05:18.254Z,76.38
2018-02-20T04:06:18.271Z,76.95
2018-02-20T04:08:10.401Z,76.76
2018-02-20T04:09:10.401Z,76.95
2018-02-20T04:11:03.590Z,76.48
2018-02-20T04:12:03.605Z,76.57
2018-02-20T04:13:56.736Z,76.67
2018-02-20T04:14:56.750Z,77.04
2018-02-20T04:16:49.906Z,76.48
2018-02-20T04:17:49.907Z,76.76
2018-02-20T04:19:43.105Z,76.67
2018-02-20T04:20:43.079Z,76.67
2018-02-20T04:22:35.332Z,76.67
2018-02-20T04:23:35.314Z,76.48
2018-02-20T04:25:27.477Z,76.76
2018-02-20T04:26:27.457Z,76.48
2018-02-20T04:28:20.664Z,76.38
2018-02-20T04:29:20.661Z,76.57
2018-02-20T04:31:13.817Z,76.86
2018-02-20T04:32:13.817Z,76.76
2018-02-20T04:34:05.974Z,76.67
2018-02-20T04:35:05.987Z,76.86
2018-02-20T04:36:59.162Z,76.57
2018-02-20T04:37:59.145Z,76.48
2018-02-20T04:39:52.307Z,76.38
2018-02-20T04:40:52.304Z,76.57
2018-02-20T04:42:44.451Z,76.38
2018-02-20T04:43:44.461Z,76.76
2018-02-20T04:45:37.664Z,76.95
2018-02-20T04:46:37.674Z,76.86
2018-02-20T04:48:30.839Z,76.76
2018-02-20T04:49:30.833Z,76.57
2018-02-20T04:51:23.834Z,76.76
2018-02-20T04:52:22.999Z,76.86
2018-02-20T04:54:15.151Z,76.48
2018-02-20T04:55:15.166Z,76.67
2018-02-20T04:57:07.318Z,76.86
2018-02-20T04:58:07.324Z,76.38
2018-02-20T04:59:59.551Z,76.86
2018-02-20T05:00:59.548Z,76.76
2018-02-20T05:02:51.736Z,76.48
2018-02-20T05:03:51.715Z,76.38
2018-02-20T05:05:44.889Z,76.67
2018-02-20T05:06:44.858Z,76.67
2018-02-20T05:08:37.029Z,76.67
2018-02-20T05:09:37.037Z,76.76
2018-02-20T05:11:29.284Z,76.67
2018-02-20T05:12:29.285Z,76.76
2018-02-20T05:14:21.460Z,76.48
2018-02-20T05:15:21.472Z,76.67
2018-02-20T05:17:14.614Z,76.48
2018-02-20T05:18:14.622Z,76.86
2018-02-20T05:20:07.879Z,76.57
2018-02-20T05:21:07.883Z,76.86
2018-02-20T05:23:00.037Z,76.63
2018-02-20T05:24:00.039Z,77.04
2018-02-20T05:25:52.222Z,76.91
2018-02-20T05:26:52.244Z,77.29
2018-02-20T05:28:44.421Z,76.86
2018-02-20T05:29:44.440Z,77.04
2018-02-20T05:31:36.702Z,76.86
2018-02-20T05:32:36.683Z,76.38
2018-02-20T05:34:46.163Z,76.76
2018-02-20T05:35:46.199Z,76.67
2018-02-20T05:37:39.360Z,76.82
2018-02-20T05:38:39.335Z,76.67
2018-02-20T05:40:32.496Z,76.72
2018-02-20T05:41:32.491Z,76.44
2018-02-20T05:43:25.635Z,76.82
2018-02-20T05:44:25.651Z,76.82
2018-02-20T05:46:18.814Z,76.82
2018-02-20T05:47:18.823Z,77.01
2018-02-20T05:49:11.962Z,77.20
2018-02-20T05:50:11.978Z,76.91
2018-02-20T05:52:05.157Z,77.29
2018-02-20T05:53:05.140Z,77.67
2018-02-20T05:54:58.297Z,79.37
2018-02-20T05:55:58.294Z,78.90
2018-02-20T05:57:51.500Z,80.60
2018-02-20T05:58:51.453Z,79.75
2018-02-20T06:00:44.624Z,80.13
2018-02-20T06:01:44.648Z,78.80
2018-02-20T06:03:37.760Z,78.65
2018-02-20T06:04:37.793Z,77.58
2018-02-20T06:06:30.947Z,77.58
2018-02-20T06:07:31.025Z,77.39
2018-02-20T06:09:24.407Z,77.10
2018-02-20T06:10:24.113Z,77.04
2018-02-20T06:12:17.272Z,77.10
2018-02-20T06:13:17.266Z,77.20
2018-02-20T06:15:10.485Z,77.58
2018-02-20T06:16:10.478Z,77.48
2018-02-20T06:18:03.593Z,77.39
2018-02-20T06:19:03.590Z,77.29
2018-02-20T06:20:56.746Z,77.48
2018-02-20T06:21:56.742Z,77.58
2018-02-20T06:23:49.898Z,77.86
2018-02-20T06:24:49.902Z,77.58
2018-02-20T06:26:43.062Z,77.48
2018-02-20T06:27:43.055Z,77.29
2018-02-20T06:29:36.183Z,77.58
2018-02-20T06:30:36.199Z,77.86
2018-02-20T06:32:29.349Z,77.67
2018-02-20T06:33:29.351Z,77.86
2018-02-20T06:35:22.491Z,77.39
2018-02-20T06:36:22.513Z,78.14
2018-02-20T06:38:14.719Z,77.86
2018-02-20T06:39:14.691Z,77.67
2018-02-20T06:41:07.577Z,77.58
2018-02-20T06:42:06.892Z,77.48
2018-02-20T06:44:00.045Z,77.76
2018-02-20T06:45:00.055Z,77.58
2018-02-20T06:46:53.272Z,77.48
2018-02-20T06:47:53.232Z,77.29
2018-02-20T06:49:46.370Z,77.48
2018-02-20T06:50:46.377Z,77.58
2018-02-20T06:52:39.542Z,77.58
2018-02-20T06:53:39.534Z,77.58
2018-02-20T06:55:32.673Z,77.86
2018-02-20T06:56:32.693Z,77.58
2018-02-20T06:58:25.884Z,77.95
2018-02-20T06:59:25.884Z,78.14
2018-02-20T07:01:19.023Z,78.14
2018-02-20T07:02:19.026Z,77.95
2018-02-20T07:04:12.188Z,78.14
2018-02-20T07:05:12.166Z,77.48
2018-02-20T07:07:05.421Z,77.58
2018-02-20T07:08:05.356Z,77.58
2018-02-20T07:09:58.482Z,77.58
2018-02-20T07:10:58.498Z,77.10
2018-02-20T07:12:51.642Z,77.39
2018-02-20T07:13:51.641Z,77.20
2018-02-20T07:15:44.791Z,77.39
2018-02-20T07:16:44.801Z,77.58
2018-02-20T07:18:37.959Z,77.76
2018-02-20T07:19:37.969Z,77.67
2018-02-20T07:21:31.109Z,77.67
2018-02-20T07:22:31.126Z,77.67
2018-02-20T07:24:24.279Z,77.48
2018-02-20T07:25:24.264Z,77.61
2018-02-20T07:27:17.440Z,77.33
2018-02-20T07:28:17.457Z,77.51
2018-02-20T07:30:10.608Z,77.51
2018-02-20T07:31:10.603Z,77.29
2018-02-20T07:33:03.760Z,77.39
2018-02-20T07:34:03.776Z,77.29
2018-02-20T07:36:07.776Z,77.42
2018-02-20T07:37:07.750Z,77.23
2018-02-20T07:39:00.938Z,77.42
2018-02-20T07:40:00.957Z,77.33
2018-02-20T07:41:54.102Z,77.48
2018-02-20T07:42:54.098Z,77.42
2018-02-20T07:44:47.258Z,77.33
2018-02-20T07:45:47.263Z,77.23
2018-02-20T07:47:40.416Z,77.01
2018-02-20T07:48:40.411Z,77.14
2018-02-20T07:50:49.944Z,77.42
2018-02-20T07:51:49.962Z,77.51
2018-02-20T07:53:43.056Z,77.04
2018-02-20T07:54:43.077Z,77.51
2018-02-20T07:56:36.234Z,77.14
2018-02-20T07:57:36.235Z,77.33
2018-02-20T07:59:29.445Z,76.86
2018-02-20T08:00:29.449Z,76.76
2018-02-20T08:02:21.625Z,76.95
2018-02-20T08:03:21.640Z,77.14
2018-02-20T08:05:13.798Z,76.72
2018-02-20T08:06:13.805Z,77.39
2018-02-20T08:08:06.012Z,77.20
2018-02-20T08:09:06.004Z,77.42
2018-02-20T08:10:59.203Z,77.51
2018-02-20T08:11:59.218Z,77.42
2018-02-20T08:13:52.343Z,76.48
2018-02-20T08:14:52.344Z,76.86
2018-02-20T08:16:45.522Z,76.95
2018-02-20T08:17:45.521Z,76.29
2018-02-20T08:19:38.677Z,76.48
2018-02-20T08:20:38.684Z,76.00
2018-02-20T08:22:31.851Z,75.49
2018-02-20T08:23:31.852Z,76.25
2018-02-20T08:25:35.704Z,76.95
2018-02-20T08:26:35.710Z,76.82
2018-02-20T08:28:28.865Z,76.67
2018-02-20T08:29:28.858Z,76.76
2018-02-20T08:31:22.000Z,76.29
2018-02-20T08:32:22.003Z,75.91
2018-02-20T08:34:15.149Z,75.62
2018-02-20T08:35:15.170Z,75.43
2018-02-20T08:37:08.343Z,75.72
2018-02-20T08:38:08.332Z,75.91
2018-02-20T08:40:01.472Z,75.15
2018-02-20T08:41:01.487Z,74.96
2018-02-20T08:42:54.654Z,75.05
2018-02-20T08:43:54.662Z,74.40
2018-02-20T08:45:47.836Z,74.49
2018-02-20T08:46:47.839Z,74.96
2018-02-20T08:48:40.981Z,75.24
2018-02-20T08:49:40.997Z,75.24
2018-02-20T08:51:34.171Z,75.81
2018-02-20T08:52:34.163Z,76.00
2018-02-20T08:54:27.444Z,75.53
2018-02-20T08:55:27.328Z,74.30
2018-02-20T08:57:20.494Z,74.02
2018-02-20T08:58:20.489Z,74.11
2018-02-20T09:00:13.641Z,74.30
2018-02-20T09:01:13.654Z,74.02
2018-02-20T09:03:06.823Z,74.21
2018-02-20T09:04:06.809Z,73.83
2018-02-20T09:05:58.999Z,73.83
2018-02-20T09:06:59.005Z,73.35
2018-02-20T09:08:52.173Z,73.16
2018-02-20T09:09:52.160Z,73.26
2018-02-20T09:11:45.343Z,74.02
2018-02-20T09:12:45.355Z,73.83
2018-02-20T09:14:38.481Z,73.26
2018-02-20T09:15:38.491Z,72.88
2018-02-20T09:17:31.651Z,72.69
2018-02-20T09:18:31.659Z,73.01
2018-02-20T09:20:23.846Z,72.69
2018-02-20T09:21:23.858Z,73.16
2018-02-20T09:23:17.044Z,72.88
2018-02-20T09:24:17.050Z,72.92
2018-02-20T09:26:10.215Z,73.20
2018-02-20T09:27:10.237Z,73.01
2018-02-20T09:29:02.588Z,72.73
2018-02-20T09:30:02.555Z,72.16
2018-02-20T09:32:11.130Z,71.97
2018-02-20T09:33:11.119Z,71.97
2018-02-20T09:35:20.654Z,71.31
2018-02-20T09:36:20.748Z,71.50
2018-02-20T09:38:14.150Z,72.06
2018-02-20T09:39:13.868Z,72.16
2018-02-20T09:41:23.356Z,70.83
2018-02-20T09:42:23.374Z,70.64
2018-02-20T09:44:16.602Z,70.83
2018-02-20T09:45:16.582Z,70.64
2018-02-20T09:47:09.715Z,70.74
2018-02-20T09:48:09.748Z,70.74
2018-02-20T09:50:02.902Z,70.93
2018-02-20T09:51:02.896Z,71.02
2018-02-20T09:53:09.424Z,71.02
2018-02-20T09:54:09.425Z,71.21
2018-02-20T09:56:02.601Z,70.45
2018-02-20T09:57:02.608Z,70.93
2018-02-20T09:58:55.803Z,70.64
2018-02-20T09:59:55.797Z,70.55
2018-02-20T10:01:49.689Z,70.07
2018-02-20T10:02:48.957Z,70.07
2018-02-20T10:04:42.116Z,69.60
2018-02-20T10:05:42.125Z,69.35
2018-02-20T10:07:52.005Z,68.59
2018-02-20T10:08:51.993Z,68.31
2018-02-20T10:10:45.183Z,67.65
2018-02-20T10:11:45.173Z,67.65
2018-02-20T10:13:38.392Z,67.11
2018-02-20T10:14:38.376Z,66.35
2018-02-20T10:16:31.543Z,64.20
2018-02-20T10:17:31.555Z,62.15
2018-02-20T10:19:24.722Z,59.52
2018-02-20T10:20:24.793Z,57.94
2018-02-20T10:22:17.862Z,56.26
2018-02-20T10:23:17.911Z,55.11
2018-02-20T10:25:11.059Z,53.81
2018-02-20T10:26:11.067Z,52.41
2018-02-20T10:28:04.272Z,50.06
2018-02-20T10:29:04.281Z,49.04
2018-02-20T10:30:57.438Z,46.23
2018-02-20T10:31:57.464Z,45.04
2018-02-20T10:33:50.633Z,45.83
2018-02-20T10:34:50.636Z,45.20
2018-02-20T10:36:43.850Z,42.63
2018-02-20T10:37:43.893Z,41.10
2018-02-20T10:39:37.038Z,42.05
2018-02-20T10:40:37.043Z,41.69
2018-02-20T10:42:30.196Z,40.26
2018-02-20T10:43:30.234Z,40.64
2018-02-20T10:45:23.386Z,40.64
2018-02-20T10:46:23.386Z,40.64
2018-02-20T10:48:16.584Z,40.45
2018-02-20T10:49:16.603Z,40.53
2018-02-20T10:51:09.757Z,40.26
2018-02-20T10:52:09.775Z,40.36
2018-02-20T10:54:02.967Z,39.23
2018-02-20T10:55:02.957Z,38.47
2018-02-20T10:56:56.135Z,38.47
2018-02-20T10:57:56.147Z,38.18
2018-02-20T10:59:49.331Z,37.05
2018-02-20T11:00:50.072Z,36.96
2018-02-20T11:02:42.525Z,36.77
2018-02-20T11:03:42.555Z,36.48
2018-02-20T11:05:35.762Z,35.26
2018-02-20T11:06:35.762Z,35.26
2018-02-20T11:08:28.971Z,35.45
2018-02-20T11:09:28.993Z,35.72
2018-02-20T11:11:22.167Z,36.66
2018-02-20T11:12:22.189Z,36.75
2018-02-20T11:14:15.385Z,36.37
2018-02-20T11:15:15.475Z,36.39
2018-02-20T11:17:08.575Z,36.58
2018-02-20T11:18:08.610Z,35.62
2018-02-20T11:20:01.803Z,35.60
2018-02-20T11:21:01.812Z,35.70
2018-02-20T11:22:54.994Z,36.46
2018-02-20T11:23:55.008Z,36.35
2018-02-20T11:25:48.180Z,36.46
2018-02-20T11:26:48.255Z,36.37
2018-02-20T11:28:41.386Z,36.66
2018-02-20T11:29:41.506Z,35.60
2018-02-20T11:31:34.561Z,35.41
2018-02-20T11:32:34.566Z,35.41
2018-02-20T11:34:27.781Z,35.41
2018-02-20T11:35:27.778Z,35.21
2018-02-20T11:37:20.936Z,37.17
2018-02-20T11:38:20.971Z,37.27
2018-02-20T11:40:14.167Z,38.78
2018-02-20T11:41:14.231Z,38.79
2018-02-20T11:43:07.340Z,38.87
2018-02-20T11:44:07.352Z,39.04
2018-02-20T11:46:00.532Z,39.73
2018-02-20T11:47:00.556Z,39.73
2018-02-20T11:48:53.754Z,39.53
2018-02-20T11:49:53.768Z,39.70
2018-02-20T11:51:46.983Z,39.92
2018-02-20T11:52:46.968Z,39.70
2018-02-20T11:54:40.141Z,40.28
2018-02-20T11:55:40.147Z,39.92
2018-02-20T11:57:33.398Z,38.53
2018-02-20T11:58:33.408Z,36.92
2018-02-20T12:00:26.572Z,35.49
2018-02-20T12:01:26.641Z,35.49
2018-02-20T12:03:19.806Z,34.67
2018-02-20T12:04:19.823Z,33.73
2018-02-20T12:06:13.004Z,32.37
2018-02-20T12:07:13.025Z,32.47
2018-02-20T12:09:06.214Z,32.20
2018-02-20T12:10:06.227Z,31.72
2018-02-20T12:11:59.409Z,31.92
2018-02-20T12:12:59.418Z,32.47
2018-02-20T12:14:52.580Z,33.33
2018-02-20T12:15:52.592Z,32.95
2018-02-20T12:17:45.801Z,32.95
2018-02-20T12:18:45.815Z,33.04
2018-02-20T12:20:55.369Z,32.10
2018-02-20T12:21:55.414Z,32.03
2018-02-20T12:23:48.608Z,31.09
2018-02-20T12:24:49.274Z,30.51
2018-02-20T12:26:58.141Z,29.66
2018-02-20T12:27:58.172Z,29.46
2018-02-20T12:29:51.425Z,29.57
2018-02-20T12:30:51.481Z,29.38
2018-02-20T12:32:44.666Z,29.24
2018-02-20T12:33:44.631Z,30.96
2018-02-20T12:35:37.837Z,33.11
2018-02-20T12:36:37.853Z,35.00
2018-02-20T12:38:44.460Z,37.25
2018-02-20T12:39:44.465Z,38.35
2018-02-20T12:41:37.651Z,41.00
2018-02-20T12:42:37.688Z,41.95
2018-02-20T12:44:30.850Z,43.35
2018-02-20T12:45:30.862Z,43.26
2018-02-20T12:47:24.005Z,44.59
2018-02-20T12:48:24.041Z,45.26
2018-02-20T12:50:17.248Z,46.00
2018-02-20T12:51:17.258Z,45.80
2018-02-20T12:53:10.470Z,47.33
2018-02-20T12:54:10.487Z,47.39
2018-02-20T12:56:03.658Z,48.16
2018-02-20T12:57:03.678Z,48.54
2018-02-20T12:58:56.905Z,48.25
2018-02-20T12:59:56.847Z,48.63
2018-02-20T13:02:03.690Z,49.46
2018-02-20T13:03:03.722Z,49.18
2018-02-20T13:04:56.888Z,50.12
2018-02-20T13:05:56.893Z,50.22
2018-02-20T13:07:50.147Z,50.22
2018-02-20T13:08:50.063Z,50.12
2018-02-20T13:10:57.602Z,50.89
2018-02-20T13:11:57.613Z,50.22
2018-02-20T13:13:50.765Z,50.60
2018-02-20T13:14:50.773Z,50.79
2018-02-20T13:16:43.938Z,51.26
2018-02-20T13:17:44.740Z,51.07
2018-02-20T13:19:37.101Z,52.31
2018-02-20T13:20:37.111Z,52.59
2018-02-20T13:22:30.259Z,52.69
2018-02-20T13:23:30.273Z,53.07
2018-02-20T13:25:22.517Z,53.26
2018-02-20T13:26:22.517Z,53.07
2018-02-20T13:28:15.699Z,52.87
2018-02-20T13:29:15.719Z,52.78
2018-02-20T13:31:07.914Z,53.16
2018-02-20T13:32:07.916Z,53.26
2018-02-20T13:34:01.146Z,53.64
2018-02-20T13:35:01.128Z,53.99
2018-02-20T13:36:54.235Z,54.08
2018-02-20T13:37:54.247Z,53.80
2018-02-20T13:39:47.400Z,54.21
2018-02-20T13:40:47.412Z,54.27
2018-02-20T13:42:40.613Z,54.37
2018-02-20T13:43:40.622Z,54.56
2018-02-20T13:45:33.788Z,54.08
2018-02-20T13:46:33.798Z,54.85
2018-02-20T13:48:26.950Z,54.46
2018-02-20T13:49:26.958Z,54.46
2018-02-20T13:51:20.136Z,54.56
2018-02-20T13:52:20.134Z,54.46
2018-02-20T13:54:12.339Z,53.99
2018-02-20T13:55:12.358Z,54.27
2018-02-20T13:57:05.498Z,54.66
2018-02-20T13:58:05.503Z,55.32
2018-02-20T13:59:58.651Z,54.18
2018-02-20T14:00:58.652Z,54.18
2018-02-20T14:02:51.837Z,54.37
2018-02-20T14:03:51.831Z,54.08
2018-02-20T14:05:44.962Z,54.85
2018-02-20T14:06:44.988Z,54.27
2018-02-20T14:08:38.140Z,54.46
2018-02-20T14:09:38.163Z,54.56
2018-02-20T14:11:31.321Z,54.27
2018-02-20T14:12:31.290Z,54.46
2018-02-20T14:14:24.466Z,54.75
2018-02-20T14:15:24.456Z,54.85
2018-02-20T14:17:17.604Z,55.04
2018-02-20T14:18:17.621Z,55.22
2018-02-20T14:20:10.771Z,55.41
2018-02-20T14:21:10.780Z,55.04
2018-02-20T14:23:03.980Z,55.32
2018-02-20T14:24:03.996Z,55.32
2018-02-20T14:25:57.143Z,55.13
2018-02-20T14:26:57.153Z,55.22
2018-02-20T14:28:50.353Z,55.22
2018-02-20T14:29:50.357Z,55.79
2018-02-20T14:31:43.534Z,55.04
2018-02-20T14:32:43.537Z,55.38
2018-02-20T14:34:36.676Z,55.13
2018-02-20T14:35:36.702Z,55.04
2018-02-20T14:37:29.861Z,55.00
2018-02-20T14:38:29.883Z,55.00
2018-02-20T14:40:23.088Z,55.29
2018-02-20T14:41:23.158Z,55.10
2018-02-20T14:43:16.308Z,54.82
2018-02-20T14:44:16.314Z,55.10
2018-02-20T14:46:08.508Z,54.91
2018-02-20T14:47:08.501Z,54.06
2018-02-20T14:49:01.667Z,54.72
2018-02-20T14:50:01.675Z,54.82
2018-02-20T14:52:10.221Z,54.34
2018-02-20T14:53:10.232Z,54.15
2018-02-20T14:55:03.491Z,54.44
2018-02-20T14:56:03.392Z,54.53
2018-02-20T14:57:56.565Z,54.72
2018-02-20T14:58:56.580Z,54.15
2018-02-20T15:00:49.735Z,54.53
2018-02-20T15:01:49.743Z,54.06
2018-02-20T15:03:41.892Z,53.87
2018-02-20T15:04:41.905Z,54.72
2018-02-20T15:06:35.130Z,54.06
2018-02-20T15:07:35.070Z,54.34
2018-02-20T15:09:28.215Z,54.06
2018-02-20T15:10:28.223Z,53.96
2018-02-20T15:12:21.416Z,53.68
2018-02-20T15:13:21.386Z,53.77
2018-02-20T15:15:14.829Z,53.39
2018-02-20T15:16:14.553Z,52.92
2018-02-20T15:18:07.694Z,53.68
2018-02-20T15:19:07.703Z,53.77
2018-02-20T15:21:00.968Z,54.34
2018-02-20T15:22:00.877Z,54.82
2018-02-20T15:23:54.021Z,53.20
2018-02-20T15:24:54.039Z,53.77
2018-02-20T15:26:47.292Z,54.25
2018-02-20T15:27:47.247Z,53.49
2018-02-20T15:29:40.379Z,54.06
2018-02-20T15:30:40.409Z,54.34
2018-02-20T15:32:33.552Z,54.34
2018-02-20T15:33:33.559Z,54.25
2018-02-20T15:35:26.700Z,53.77
2018-02-20T15:36:26.711Z,53.77
2018-02-20T15:38:46.754Z,53.58
2018-02-20T15:39:46.756Z,53.77
2018-02-20T15:41:39.928Z,53.96
2018-02-20T15:42:39.927Z,54.06
2018-02-20T15:44:33.095Z,53.87
2018-02-20T15:45:33.117Z,53.77
2018-02-20T15:47:26.246Z,53.87
2018-02-20T15:48:26.274Z,53.77
2018-02-20T15:50:19.424Z,54.44
2018-02-20T15:51:19.412Z,54.25
2018-02-20T15:53:12.625Z,54.15
2018-02-20T15:54:12.613Z,54.15
2018-02-20T15:56:05.793Z,54.25
2018-02-20T15:57:05.807Z,54.25
2018-02-20T15:58:58.934Z,54.25
2018-02-20T15:59:58.956Z,54.34
2018-02-20T16:01:52.169Z,54.15
2018-02-20T16:02:52.125Z,54.41
2018-02-20T16:04:45.252Z,54.32
2018-02-20T16:05:45.274Z,54.44
2018-02-20T16:07:38.442Z,54.50
2018-02-20T16:08:38.434Z,54.34
2018-02-20T16:10:42.342Z,54.41
2018-02-20T16:11:42.346Z,54.44
2018-02-20T16:13:35.501Z,54.41
2018-02-20T16:14:35.555Z,54.41
2018-02-20T16:16:28.690Z,53.94
2018-02-20T16:17:28.660Z,54.13
2018-02-20T16:19:21.797Z,54.32
2018-02-20T16:20:21.829Z,54.32
2018-02-20T16:22:15.047Z,53.94
2018-02-20T16:23:14.983Z,53.94
2018-02-20T16:25:08.143Z,53.94
2018-02-20T16:26:08.156Z,53.65
2018-02-20T16:28:01.280Z,53.84
2018-02-20T16:29:01.311Z,53.56
2018-02-20T16:30:53.451Z,54.03
2018-02-20T16:31:53.440Z,54.32
2018-02-20T16:34:03.041Z,54.13
2018-02-20T16:35:03.005Z,54.32
2018-02-20T16:36:56.192Z,54.13
2018-02-20T16:37:56.194Z,54.13
2018-02-20T16:39:49.351Z,53.75
2018-02-20T16:40:49.358Z,54.03
2018-02-20T16:42:42.561Z,54.50
2018-02-20T16:43:42.563Z,54.41
2018-02-20T16:45:35.678Z,54.03
2018-02-20T16:46:35.705Z,54.13
2018-02-20T16:48:28.859Z,54.13
2018-02-20T16:49:28.860Z,54.32
2018-02-20T16:51:22.024Z,54.22
2018-02-20T16:52:22.069Z,54.22
2018-02-20T16:54:14.228Z,54.88
2018-02-20T16:55:14.232Z,55.17
2018-02-20T16:57:07.441Z,54.69
2018-02-20T16:58:07.524Z,54.41
2018-02-20T17:00:00.624Z,54.88
2018-02-20T17:01:00.637Z,54.88
2018-02-20T17:02:53.792Z,55.45
2018-02-20T17:03:53.804Z,54.98
2018-02-20T17:05:46.944Z,54.79
2018-02-20T17:06:46.961Z,54.69
2018-02-20T17:08:39.125Z,54.13
2018-02-20T17:09:39.137Z,54.79
2018-02-20T17:11:31.344Z,54.79
2018-02-20T17:12:31.333Z,55.17
2018-02-20T17:14:23.495Z,55.26
2018-02-20T17:15:23.498Z,55.07
2018-02-20T17:17:15.700Z,55.36
2018-02-20T17:18:15.684Z,55.26
2018-02-20T17:20:07.863Z,55.55
2018-02-20T17:21:07.876Z,55.36
2018-02-20T17:23:00.070Z,55.55
2018-02-20T17:24:00.081Z,55.74
2018-02-20T17:25:53.273Z,55.83
2018-02-20T17:26:53.241Z,55.83
2018-02-20T17:28:46.399Z,55.64
2018-02-20T17:29:46.406Z,55.83
2018-02-20T17:31:39.592Z,55.93
2018-02-20T17:32:39.602Z,55.80
2018-02-20T17:34:31.785Z,56.02
2018-02-20T17:35:31.795Z,55.83
2018-02-20T17:37:24.941Z,56.56
2018-02-20T17:38:24.938Z,56.27
2018-02-20T17:40:18.109Z,56.37
2018-02-20T17:41:18.103Z,56.46
2018-02-20T17:43:11.276Z,56.46
2018-02-20T17:44:11.273Z,56.37
2018-02-20T17:46:17.837Z,56.37
2018-02-20T17:47:17.841Z,56.78
2018-02-20T17:49:10.008Z,57.13
2018-02-20T17:50:10.010Z,56.94
2018-02-20T17:52:02.237Z,57.04
2018-02-20T17:53:02.216Z,57.13
2018-02-20T17:54:54.447Z,56.85
2018-02-20T17:55:54.461Z,57.04
2018-02-20T17:57:47.650Z,56.85
2018-02-20T17:58:47.627Z,57.60
2018-02-20T18:00:57.146Z,57.70
2018-02-20T18:01:57.155Z,57.60
2018-02-20T18:03:49.333Z,57.04
2018-02-20T18:04:49.323Z,57.42
2018-02-20T18:06:55.840Z,57.42
2018-02-20T18:07:55.857Z,57.42
2018-02-20T18:09:58.854Z,57.51
2018-02-20T18:10:58.854Z,57.32
2018-02-20T18:12:51.012Z,57.32
2018-02-20T18:13:51.006Z,58.17
2018-02-20T18:15:44.165Z,57.79
2018-02-20T18:16:44.165Z,57.79
2018-02-20T18:18:37.344Z,58.17
2018-02-20T18:19:37.336Z,57.51
2018-02-20T18:21:30.487Z,57.60
2018-02-20T18:22:30.503Z,58.07
2018-02-20T18:24:22.710Z,58.36
2018-02-20T18:25:22.704Z,58.07
2018-02-20T18:27:32.296Z,57.98
2018-02-20T18:28:32.280Z,58.36
2018-02-20T18:30:25.544Z,58.07
2018-02-20T18:31:25.527Z,58.17
2018-02-20T18:33:18.984Z,58.74
2018-02-20T18:34:18.686Z,58.55
2018-02-20T18:36:11.839Z,58.74
2018-02-20T18:37:11.849Z,58.45
2018-02-20T18:39:05.142Z,58.65
2018-02-20T18:40:05.005Z,59.12
2018-02-20T18:41:58.241Z,59.22