createdAt,value
2018-04-23T00:03:03.371Z,41.00
2018-04-23T00:06:12.959Z,47.17
2018-04-23T00:09:24.504Z,45.50
2018-04-23T00:12:34.395Z,48.23
2018-04-23T00:15:43.745Z,48.17
2018-04-23T00:18:53.832Z,44.17
2018-04-23T00:22:03.276Z,44.87
2018-04-23T00:25:13.152Z,46.73
2018-04-23T00:28:24.011Z,41.40
2018-04-23T00:31:33.929Z,41.90
2018-04-23T00:34:43.695Z,43.03
2018-04-23T00:37:54.074Z,45.17
2018-04-23T00:41:03.854Z,36.00
2018-04-23T00:44:13.691Z,29.83
2018-04-23T00:47:25.411Z,28.40
2018-04-23T00:50:34.760Z,30.63
2018-04-23T00:53:44.645Z,32.40
2018-04-23T00:56:54.165Z,33.20
2018-04-23T01:00:03.752Z,30.93
2018-04-23T01:03:13.224Z,30.57
2018-04-23T01:06:23.102Z,29.87
2018-04-23T01:09:32.456Z,32.47
2018-04-23T01:12:42.506Z,30.87
2018-04-23T01:15:52.429Z,32.83
2018-04-23T01:19:02.432Z,32.73
2018-04-23T01:22:12.652Z,36.83
2018-04-23T01:25:22.120Z,36.30
2018-04-23T01:28:31.598Z,36.60
2018-04-23T01:31:41.102Z,35.80
2018-04-23T01:34:50.480Z,37.33
2018-04-23T01:38:00.689Z,37.33
2018-04-23T01:41:10.224Z,38.93
2018-04-23T01:44:19.798Z,41.33
2018-04-23T01:47:30.090Z,39.57
2018-04-23T01:50:40.108Z,39.63
2018-04-23T01:53:50.384Z,41.57
2018-04-23T01:56:59.832Z,41.40
2018-04-23T02:00:09.444Z,41.67
2018-04-23T02:03:18.980Z,43.23
2018-04-23T02:06:30.428Z,43.07
2018-04-23T02:09:40.676Z,46.27
2018-04-23T02:12:50.139Z,43.50
2018-04-23T02:16:00.399Z,46.40
2018-04-23T02:19:10.061Z,43.93
2018-04-23T02:22:21.244Z,45.23
2018-04-23T02:25:31.347Z,47.00
2018-04-23T02:28:41.358Z,45.07
2018-04-23T02:31:50.836Z,45.67
2018-04-23T02:35:00.848Z,46.73
2018-04-23T02:38:10.789Z,47.10
2018-04-23T02:41:20.803Z,46.73
2018-04-23T02:44:32.543Z,50.00
2018-04-23T02:47:42.871Z,49.03
2018-04-23T02:50:52.575Z,49.63
2018-04-23T02:54:02.008Z,49.17
2018-04-23T02:57:12.319Z,50.13
2018-04-23T03:00:22.620Z,46.83
2018-04-23T03:03:33.862Z,49.33
2018-04-23T03:06:43.492Z,51.07
2018-04-23T03:09:53.332Z,52.70
2018-04-23T03:13:02.961Z,52.07
2018-04-23T03:16:12.264Z,49.23
2018-04-23T03:19:21.876Z,49.03
2018-04-23T03:22:31.776Z,49.93
2018-04-23T03:25:41.777Z,49.00
2018-04-23T03:28:51.676Z,45.10
2018-04-23T03:32:05.708Z,44.80
2018-04-23T03:35:15.083Z,46.70
2018-04-23T03:38:24.612Z,46.53
2018-04-23T03:41:35.720Z,48.10
2018-04-23T03:44:46.238Z,47.83
2018-04-23T03:47:56.460Z,47.03
2018-04-23T03:51:05.998Z,45.77
2018-04-23T03:54:15.297Z,41.67
2018-04-23T03:57:24.776Z,41.90
2018-04-23T04:00:36.478Z,35.83
2018-04-23T04:03:46.319Z,31.23
2018-04-23T04:06:56.145Z,25.23
2018-04-23T04:10:06.648Z,20.53
2018-04-23T04:13:34.295Z,23.63
2018-04-23T04:16:56.365Z,24.40
2018-04-23T04:20:06.141Z,22.80
2018-04-23T04:23:15.828Z,23.60
2018-04-23T04:26:25.154Z,23.27
2018-04-23T04:29:36.494Z,24.57
2018-04-23T04:32:46.070Z,23.70
2018-04-23T04:35:55.549Z,23.23
2018-04-23T04:39:05.839Z,22.50
2018-04-23T04:42:16.052Z,22.20
2018-04-23T04:45:26.421Z,26.10
2018-04-23T04:48:37.560Z,25.30
2018-04-23T04:51:47.145Z,26.93
2018-04-23T04:54:57.001Z,25.53
2018-04-23T04:58:06.812Z,25.97
2018-04-23T05:01:16.289Z,30.83
2018-04-23T05:04:26.343Z,28.77
2018-04-23T05:07:36.661Z,27.47
2018-04-23T05:10:46.892Z,26.63
2018-04-23T05:13:56.738Z,25.20
2018-04-23T05:17:07.238Z,23.37
2018-04-23T05:20:17.451Z,21.33
2018-04-23T05:23:36.195Z,21.77
2018-04-23T05:26:45.534Z,22.80
2018-04-23T05:29:56.493Z,20.10
2018-04-23T05:33:06.141Z,20.53
2018-04-23T05:36:16.923Z,18.87
2018-04-23T05:39:26.520Z,20.03
2018-04-23T05:42:36.579Z,20.53
2018-04-23T05:45:47.932Z,19.27
2018-04-23T05:48:58.240Z,16.80
2018-04-23T05:52:07.981Z,18.10
2018-04-23T05:55:17.522Z,16.27
2018-04-23T05:58:27.066Z,17.10
2018-04-23T06:01:36.646Z,17.03
2018-04-23T06:04:46.091Z,17.17
2018-04-23T06:07:55.557Z,16.27
2018-04-23T06:11:04.807Z,14.40
2018-04-23T06:14:14.262Z,15.43
2018-04-23T06:17:24.043Z,15.57
2018-04-23T06:20:33.949Z,15.60
2018-04-23T06:23:43.355Z,15.67
2018-04-23T06:26:52.807Z,15.73
2018-04-23T06:30:02.639Z,12.90
2018-04-23T06:33:12.938Z,14.07
2018-04-23T06:36:22.244Z,11.27
2018-04-23T06:39:32.188Z,13.57
2018-04-23T06:42:43.320Z,11.60
2018-04-23T06:45:53.403Z,12.27
2018-04-23T06:49:03.680Z,11.60
2018-04-23T06:52:13.012Z,11.27
2018-04-23T06:55:22.909Z,11.83
2018-04-23T06:58:32.297Z,11.43
2018-04-23T07:01:41.793Z,12.73
2018-04-23T07:04:51.294Z,11.87
2018-04-23T07:08:00.719Z,9.87
2018-04-23T07:11:10.317Z,11.83
2018-04-23T07:14:20.495Z,11.67
2018-04-23T07:17:29.936Z,10.63
2018-04-23T07:20:39.491Z,10.63
2018-04-23T07:23:48.784Z,10.80
2018-04-23T07:26:58.268Z,11.17
2018-04-23T07:30:08.195Z,10.53
2018-04-23T07:33:17.632Z,11.30
2018-04-23T07:36:27.865Z,10.43
2018-04-23T07:39:37.151Z,9.97
2018-04-23T07:42:47.052Z,9.73
2018-04-23T07:45:56.366Z,10.67
2018-04-23T07:49:07.128Z,10.87
2018-04-23T07:52:16.464Z,8.90
2018-04-23T07:55:25.865Z,9.03
2018-04-23T07:58:35.309Z,9.77
2018-04-23T08:01:45.231Z,9.23
2018-04-23T08:04:54.565Z,9.20
2018-04-23T08:08:04.808Z,8.87
2018-04-23T08:11:14.162Z,9.23
2018-04-23T08:14:23.643Z,8.07
2018-04-23T08:17:33.819Z,5.57
2018-04-23T08:20:47.256Z,6.43
2018-04-23T08:23:56.748Z,7.23
2018-04-23T08:27:06.088Z,7.30
2018-04-23T08:30:16.341Z,6.93
2018-04-23T08:33:25.676Z,7.07
2018-04-23T08:36:35.172Z,7.03
2018-04-23T08:39:45.355Z,6.73
2018-04-23T08:42:54.864Z,8.37
2018-04-23T08:46:04.180Z,6.53
2018-04-23T08:49:13.623Z,7.60
2018-04-23T08:52:23.304Z,7.50
2018-04-23T08:55:33.997Z,7.40
2018-04-23T08:58:43.412Z,7.93
2018-04-23T09:01:52.881Z,6.90
2018-04-23T09:05:02.346Z,3.87
2018-04-23T09:08:12.454Z,6.80
2018-04-23T09:11:22.178Z,7.60
2018-04-23T09:14:32.340Z,7.37
2018-04-23T09:17:41.764Z,7.23
2018-04-23T09:20:51.472Z,6.80
2018-04-23T09:24:00.822Z,6.90
2018-04-23T09:27:10.332Z,5.20
2018-04-23T09:30:20.577Z,5.35
2018-04-23T09:33:30.064Z,6.27
2018-04-23T09:36:40.144Z,5.17
2018-04-23T09:39:49.518Z,5.33
2018-04-23T09:42:58.876Z,5.43
2018-04-23T09:46:08.312Z,5.33
2018-04-23T09:49:17.684Z,5.93
2018-04-23T09:52:26.999Z,6.28
2018-04-23T09:55:36.843Z,4.68
2018-04-23T09:58:46.384Z,5.33
2018-04-23T10:01:56.084Z,5.35
2018-04-23T10:05:05.455Z,5.80
2018-04-23T10:08:15.607Z,5.28
2018-04-23T10:11:25.106Z,4.60
2018-04-23T10:14:35.260Z,3.70
2018-04-23T10:17:45.221Z,3.37
2018-04-23T10:20:54.647Z,4.62
2018-04-23T10:24:03.965Z,5.72
2018-04-23T10:27:13.290Z,5.20
2018-04-23T10:30:23.459Z,4.10
2018-04-23T10:33:33.225Z,4.57
2018-04-23T10:36:42.685Z,5.35
2018-04-23T10:39:52.112Z,5.00
2018-04-23T10:43:02.268Z,4.97
2018-04-23T10:46:11.569Z,5.30
2018-04-23T10:49:21.050Z,4.35
2018-04-23T10:52:30.740Z,5.30
2018-04-23T10:55:40.911Z,4.25
2018-04-23T10:58:51.086Z,4.73
2018-04-23T11:02:00.716Z,4.50
2018-04-23T11:05:10.979Z,5.50
2018-04-23T11:08:21.216Z,4.50
2018-04-23T11:11:30.486Z,5.15
2018-04-23T11:14:40.235Z,4.82
2018-04-23T11:17:49.964Z,4.28
2018-04-23T11:20:59.265Z,4.60
2018-04-23T11:24:09.104Z,4.50
2018-04-23T11:27:19.363Z,4.70
2018-04-23T11:30:29.547Z,5.75
2018-04-23T11:33:39.700Z,4.12
2018-04-23T11:36:49.035Z,4.53
2018-04-23T11:39:58.492Z,5.90
2018-04-23T11:43:07.832Z,5.10
2018-04-23T11:46:17.314Z,4.12
2018-04-23T11:49:27.383Z,4.12
2018-04-23T11:52:36.711Z,4.80
2018-04-23T11:55:46.572Z,4.53
2018-04-23T11:58:56.064Z,4.97
2018-04-23T12:02:05.912Z,3.30
2018-04-23T12:05:15.299Z,4.80
2018-04-23T12:08:24.648Z,4.57
2018-04-23T12:11:33.967Z,4.20
2018-04-23T12:14:43.342Z,4.90
2018-04-23T12:17:53.602Z,5.25
2018-04-23T12:21:03.374Z,7.00
2018-04-23T12:24:12.692Z,6.18
2018-04-23T12:27:22.390Z,4.03
2018-04-23T12:30:32.452Z,5.70
2018-04-23T12:33:41.821Z,5.20
2018-04-23T12:36:51.258Z,5.57
2018-04-23T12:40:00.680Z,4.30
2018-04-23T12:43:09.967Z,5.65
2018-04-23T12:46:19.445Z,4.90
2018-04-23T12:49:28.759Z,4.90
2018-04-23T12:52:38.230Z,4.70
2018-04-23T12:55:47.557Z,3.65
2018-04-23T12:58:57.868Z,4.07
2018-04-23T13:02:07.311Z,4.65
2018-04-23T13:05:17.520Z,4.68
2018-04-23T13:08:26.908Z,3.92
2018-04-23T13:11:36.397Z,4.10
2018-04-23T13:14:45.847Z,3.95
2018-04-23T13:17:55.331Z,4.05
2018-04-23T13:21:04.692Z,4.22
2018-04-23T13:24:14.139Z,4.15
2018-04-23T13:27:23.640Z,4.07
2018-04-23T13:30:32.959Z,3.47
2018-04-23T13:33:42.305Z,3.62
2018-04-23T13:36:51.637Z,3.83
2018-04-23T13:40:01.349Z,3.53
2018-04-23T13:43:10.707Z,2.75
2018-04-23T13:46:20.156Z,3.87
2018-04-23T13:49:30.560Z,4.00
2018-04-23T13:52:40.970Z,4.07
2018-04-23T13:55:50.396Z,3.65
2018-04-23T13:58:59.897Z,3.92
2018-04-23T14:02:09.983Z,3.37
2018-04-23T14:05:19.665Z,4.18
2018-04-23T14:08:29.155Z,3.97
2018-04-23T14:11:39.211Z,4.72
2018-04-23T14:14:48.506Z,4.35
2018-04-23T14:17:58.612Z,2.90
2018-04-23T14:21:08.383Z,2.60
2018-04-23T14:24:18.540Z,2.30
2018-04-23T14:27:27.807Z,2.47
2018-04-23T14:30:37.140Z,2.60
2018-04-23T14:33:47.348Z,2.33
2018-04-23T14:36:57.509Z,2.08
2018-04-23T14:40:07.880Z,2.42
2018-04-23T14:43:17.598Z,2.03
2018-04-23T14:46:27.948Z,2.25
2018-04-23T14:49:37.414Z,2.50
2018-04-23T14:52:48.805Z,2.33
2018-04-23T14:55:58.145Z,2.70
2018-04-23T14:59:08.471Z,2.27
2018-04-23T15:02:18.052Z,2.45
2018-04-23T15:05:27.730Z,2.03
2018-04-23T15:08:37.096Z,2.20
2018-04-23T15:11:46.777Z,2.30
2018-04-23T15:14:56.612Z,2.20
2018-04-23T15:18:07.742Z,1.87
2018-04-23T15:21:17.713Z,2.20
2018-04-23T15:24:27.851Z,2.60
2018-04-23T15:27:41.934Z,2.87
2018-04-23T15:30:51.525Z,2.10
2018-04-23T15:34:04.045Z,1.93
2018-04-23T15:37:13.518Z,2.80
2018-04-23T15:40:23.768Z,2.50
2018-04-23T15:43:37.760Z,2.73
2018-04-23T15:46:47.923Z,2.80
2018-04-23T15:49:57.303Z,2.50
2018-04-23T15:53:09.371Z,3.20
2018-04-23T15:56:20.052Z,2.47
2018-04-23T15:59:32.791Z,2.57
2018-04-23T16:02:43.173Z,3.10
2018-04-23T16:05:53.069Z,2.93
2018-04-23T16:09:03.348Z,3.00
2018-04-23T16:12:12.671Z,2.60
2018-04-23T16:15:25.167Z,3.03
2018-04-23T16:18:35.048Z,2.25
2018-04-23T16:21:44.596Z,2.33
2018-04-23T16:24:54.913Z,2.10
2018-04-23T16:28:05.898Z,2.35
2018-04-23T16:31:16.185Z,2.67
2018-04-23T16:34:25.795Z,2.87
2018-04-23T16:37:35.422Z,2.92
2018-04-23T16:40:47.225Z,2.95
2018-04-23T16:43:58.615Z,2.75
2018-04-23T16:47:11.101Z,2.97
2018-04-23T16:50:20.539Z,2.75
2018-04-23T16:53:30.493Z,2.58
2018-04-23T16:56:41.128Z,2.25
2018-04-23T16:59:50.710Z,2.80
2018-04-23T17:03:00.324Z,3.62
2018-04-23T17:06:12.669Z,2.05
2018-04-23T17:09:28.440Z,2.12
2018-04-23T17:12:38.451Z,3.10
2018-04-23T17:15:48.060Z,3.03
2018-04-23T17:18:57.921Z,2.53
2018-04-23T17:22:08.172Z,2.17
2018-04-23T17:25:17.881Z,2.65
2018-04-23T17:28:28.184Z,2.62
2018-04-23T17:31:37.505Z,3.33
2018-04-23T17:34:48.447Z,2.33
2018-04-23T17:37:57.799Z,2.30
2018-04-23T17:41:09.536Z,2.58
2018-04-23T17:44:19.788Z,2.30
2018-04-23T17:47:30.865Z,2.35
2018-04-23T17:50:41.423Z,2.80
2018-04-23T17:53:50.841Z,2.63
2018-04-23T17:57:00.258Z,2.43
2018-04-23T18:00:13.776Z,2.30
2018-04-23T18:03:24.074Z,2.17
2018-04-23T18:06:33.645Z,2.40
2018-04-23T18:09:43.898Z,2.03
2018-04-23T18:12:53.740Z,2.40
2018-04-23T18:16:04.695Z,2.20
2018-04-23T18:19:14.940Z,1.83
2018-04-23T18:22:24.276Z,2.17
2018-04-23T18:25:33.805Z,2.20
2018-04-23T18:28:43.166Z,2.37
2018-04-23T18:31:52.596Z,2.30
2018-04-23T18:35:02.892Z,2.10
2018-04-23T18:38:14.854Z,2.00
2018-04-23T18:41:24.440Z,1.90
2018-04-23T18:44:34.288Z,1.73
2018-04-23T18:47:43.710Z,1.80
2018-04-23T18:50:53.164Z,1.97
2018-04-23T18:54:03.097Z,2.03
2018-04-23T18:57:15.544Z,1.90
2018-04-23T19:00:25.348Z,2.00
2018-04-23T19:03:34.812Z,2.07
2018-04-23T19:06:44.436Z,2.47
2018-04-23T19:09:53.851Z,2.40
2018-04-23T19:13:03.748Z,3.20
2018-04-23T19:16:16.067Z,2.13
2018-04-23T19:19:25.870Z,2.03
2018-04-23T19:22:35.394Z,2.20
2018-04-23T19:25:44.829Z,1.80
2018-04-23T19:28:54.656Z,2.13
2018-04-23T19:32:04.048Z,2.07
2018-04-23T19:35:16.451Z,2.20
2018-04-23T19:38:25.831Z,2.27
2018-04-23T19:41:35.708Z,2.40
2018-04-23T19:44:45.276Z,2.20
2018-04-23T19:47:55.147Z,2.10
2018-04-23T19:51:05.428Z,2.00
2018-04-23T19:54:16.920Z,2.23
2018-04-23T19:57:26.397Z,2.97
2018-04-23T20:00:36.452Z,2.40
2018-04-23T20:03:46.531Z,2.70
2018-04-23T20:06:56.050Z,3.20
2018-04-23T20:10:05.425Z,2.40
2018-04-23T20:13:18.878Z,2.50
2018-04-23T20:16:32.777Z,2.80
2018-04-23T20:19:44.886Z,2.70
2018-04-23T20:22:55.360Z,2.97
2018-04-23T20:26:04.652Z,2.80
2018-04-23T20:29:14.141Z,3.73
2018-04-23T20:32:23.783Z,2.73
2018-04-23T20:35:34.788Z,3.80
2018-04-23T20:38:44.276Z,3.03
2018-04-23T20:41:53.680Z,3.00
2018-04-23T20:45:03.975Z,2.87
2018-04-23T20:48:13.837Z,3.20
2018-04-23T20:51:23.940Z,3.73
2018-04-23T20:54:34.088Z,3.17
2018-04-23T20:57:44.409Z,3.03
2018-04-23T21:00:54.661Z,3.20
2018-04-23T21:04:03.948Z,3.27
2018-04-23T21:07:14.196Z,2.60
2018-04-23T21:10:24.050Z,3.80
2018-04-23T21:13:34.339Z,4.10
2018-04-23T21:16:44.524Z,4.23
2018-04-23T21:19:53.944Z,3.30
2018-04-23T21:23:03.415Z,3.20
2018-04-23T21:26:12.852Z,3.00
2018-04-23T21:29:22.623Z,2.50
2018-04-23T21:32:31.908Z,3.10
2018-04-23T21:35:41.416Z,2.93
2018-04-23T21:38:50.978Z,2.57
2018-04-23T21:42:00.460Z,2.73
2018-04-23T21:45:10.311Z,3.10
2018-04-23T21:48:21.821Z,2.93
2018-04-23T21:51:31.427Z,3.17
2018-04-23T21:54:41.329Z,3.33
2018-04-23T21:57:50.735Z,3.13
2018-04-23T22:01:00.208Z,3.63
2018-04-23T22:04:10.043Z,3.40
2018-04-23T22:07:19.853Z,4.47
2018-04-23T22:10:30.143Z,3.90
2018-04-23T22:13:39.603Z,4.50
2018-04-23T22:16:53.178Z,4.07
2018-04-23T22:20:03.395Z,4.43
2018-04-23T22:23:13.578Z,4.00
2018-04-23T22:26:23.900Z,3.60
2018-04-23T22:29:34.109Z,3.73
2018-04-23T22:32:44.390Z,2.87
2018-04-23T22:35:54.036Z,3.13
2018-04-23T22:39:03.440Z,3.67
2018-04-23T22:42:12.920Z,3.50
2018-04-23T22:45:25.005Z,3.40
2018-04-23T22:48:35.265Z,3.57
2018-04-23T22:51:44.784Z,3.50
2018-04-23T22:54:54.217Z,4.33
2018-04-23T22:58:04.073Z,3.27
2018-04-23T23:01:13.259Z,4.90
2018-04-23T23:04:24.753Z,3.43
2018-04-23T23:07:34.585Z,3.80
2018-04-23T23:10:44.424Z,3.73
2018-04-23T23:13:54.323Z,3.70
2018-04-23T23:17:04.116Z,3.40
2018-04-23T23:20:13.591Z,4.00
2018-04-23T23:23:23.884Z,3.87
2018-04-23T23:26:33.896Z,4.10
2018-04-23T23:29:43.708Z,3.70
2018-04-23T23:32:53.188Z,3.70
2018-04-23T23:36:03.018Z,3.87
2018-04-23T23:39:12.317Z,3.67
2018-04-23T23:42:22.340Z,4.03
2018-04-23T23:45:31.810Z,4.33
2018-04-23T23:48:41.187Z,3.87
2018-04-23T23:51:50.686Z,3.77
2018-04-23T23:55:00.332Z,4.43
2018-04-23T23:58:09.699Z,4.90
