createdAt,value
2023-01-13T00:01:31.107Z,5.46
2023-01-13T00:04:01.104Z,5.50
2023-01-13T00:06:27.904Z,5.55
2023-01-13T00:08:55.024Z,5.47
2023-01-13T00:11:24.515Z,5.53
2023-01-13T00:13:53.347Z,5.58
2023-01-13T00:16:21.028Z,5.64
2023-01-13T00:18:48.631Z,5.68
2023-01-13T00:21:18.075Z,5.67
2023-01-13T00:23:48.506Z,5.68
2023-01-13T00:26:21.763Z,5.68
2023-01-13T00:28:49.115Z,5.75
2023-01-13T00:31:20.081Z,5.75
2023-01-13T00:33:49.185Z,5.81
2023-01-13T00:36:17.289Z,5.88
2023-01-13T00:38:47.819Z,5.86
2023-01-13T00:41:19.448Z,5.89
2023-01-13T00:43:46.914Z,5.88
2023-01-13T00:46:18.282Z,5.95
2023-01-13T00:48:45.296Z,5.93
2023-01-13T00:51:17.200Z,5.93
2023-01-13T00:53:48.587Z,5.94
2023-01-13T00:56:38.638Z,5.93
2023-01-13T00:59:10.227Z,5.97
2023-01-13T01:01:39.174Z,6.00
2023-01-13T01:04:06.660Z,5.97
2023-01-13T01:06:33.215Z,5.95
2023-01-13T01:08:59.914Z,6.04
2023-01-13T01:11:33.333Z,6.03
2023-01-13T01:14:02.352Z,6.04
2023-01-13T01:16:30.895Z,6.10
2023-01-13T01:18:57.993Z,6.09
2023-01-13T01:21:26.201Z,6.05
2023-01-13T01:23:55.977Z,6.06
2023-01-13T01:26:24.838Z,6.03
2023-01-13T01:28:52.125Z,5.99
2023-01-13T01:31:23.893Z,6.03
2023-01-13T01:33:53.313Z,6.00
2023-01-13T01:36:23.882Z,5.98
2023-01-13T01:38:52.956Z,5.95
2023-01-13T01:41:24.357Z,5.96
2023-01-13T01:43:59.452Z,5.97
2023-01-13T01:46:41.539Z,6.01
2023-01-13T01:49:26.181Z,6.03
2023-01-13T01:52:09.116Z,6.02
2023-01-13T01:54:44.495Z,6.00
2023-01-13T01:57:15.728Z,6.01
2023-01-13T01:59:47.282Z,5.98
2023-01-13T02:02:16.589Z,6.00
2023-01-13T02:04:51.066Z,6.00
2023-01-13T02:07:20.803Z,6.00
2023-01-13T02:09:49.818Z,6.05
2023-01-13T02:12:29.433Z,6.11
2023-01-13T02:15:07.524Z,6.18
2023-01-13T02:17:43.115Z,6.22
2023-01-13T02:20:46.410Z,6.26
2023-01-13T02:23:40.613Z,6.23
2023-01-13T02:26:25.282Z,6.22
2023-01-13T02:29:42.698Z,6.21
2023-01-13T02:32:19.606Z,6.22
2023-01-13T02:35:01.498Z,6.22
2023-01-13T02:37:35.300Z,6.21
2023-01-13T02:40:10.006Z,6.22
2023-01-13T02:43:28.895Z,6.22
2023-01-13T02:46:20.034Z,6.21
2023-01-13T02:48:52.879Z,6.20
2023-01-13T02:51:25.256Z,6.22
2023-01-13T02:54:03.663Z,6.22
2023-01-13T02:56:37.225Z,6.23
2023-01-13T02:59:06.794Z,6.23
2023-01-13T03:01:35.987Z,6.22
2023-01-13T03:04:35.757Z,6.29
2023-01-13T03:07:13.870Z,6.26
2023-01-13T03:09:45.364Z,6.24
2023-01-13T03:12:40.304Z,6.22
2023-01-13T03:15:21.294Z,6.23
2023-01-13T03:18:14.197Z,6.29
2023-01-13T03:20:58.103Z,6.29
2023-01-13T03:23:47.673Z,6.30
2023-01-13T03:26:27.884Z,6.31
2023-01-13T03:29:07.246Z,6.31
2023-01-13T03:31:39.260Z,6.29
2023-01-13T03:34:13.740Z,6.33
2023-01-13T03:36:45.343Z,6.29
2023-01-13T03:39:23.524Z,6.33
2023-01-13T03:41:57.320Z,6.38
2023-01-13T03:44:35.918Z,6.38
2023-01-13T03:47:26.778Z,6.36
2023-01-13T03:50:15.955Z,6.45
2023-01-13T03:52:56.822Z,6.48
2023-01-13T03:55:31.703Z,6.46
2023-01-13T03:58:09.750Z,6.43
2023-01-13T04:00:50.712Z,6.44
2023-01-13T04:03:36.765Z,6.37
2023-01-13T04:06:29.125Z,6.36
2023-01-13T04:09:24.956Z,6.36
2023-01-13T04:12:55.371Z,6.34
2023-01-13T04:15:24.313Z,6.31
2023-01-13T04:17:52.075Z,6.32
2023-01-13T04:20:21.458Z,6.29
2023-01-13T04:22:48.058Z,6.26
2023-01-13T04:25:14.626Z,6.24
2023-01-13T04:27:43.366Z,6.23
2023-01-13T04:30:10.672Z,6.18
2023-01-13T04:32:39.647Z,6.21
2023-01-13T04:35:08.399Z,6.20
2023-01-13T04:37:37.180Z,6.19
2023-01-13T04:40:06.197Z,6.19
2023-01-13T04:42:32.703Z,6.22
2023-01-13T04:45:04.002Z,6.18
2023-01-13T04:47:32.612Z,6.17
2023-01-13T04:50:01.598Z,6.17
2023-01-13T04:52:30.597Z,6.15
2023-01-13T04:54:57.240Z,6.11
2023-01-13T04:57:28.703Z,6.10
2023-01-13T04:59:55.300Z,6.12
2023-01-13T05:02:22.079Z,6.10
2023-01-13T05:04:49.063Z,6.11
2023-01-13T05:07:18.459Z,6.10
2023-01-13T05:09:48.035Z,6.13
2023-01-13T05:12:35.718Z,6.14
2023-01-13T05:15:21.145Z,6.16
2023-01-13T05:17:49.550Z,6.16
2023-01-13T05:20:16.467Z,6.17
2023-01-13T05:23:04.045Z,6.14
2023-01-13T05:25:37.961Z,6.13
2023-01-13T05:28:04.702Z,6.13
2023-01-13T05:30:38.109Z,6.18
2023-01-13T05:33:07.080Z,6.18
2023-01-13T05:35:39.671Z,6.17
2023-01-13T05:38:08.665Z,6.20
2023-01-13T05:40:53.838Z,6.19
2023-01-13T05:43:24.666Z,6.21
2023-01-13T05:46:08.749Z,6.18
2023-01-13T05:48:37.476Z,6.19
2023-01-13T05:51:09.418Z,6.16
2023-01-13T05:53:40.716Z,6.17
2023-01-13T05:56:12.559Z,6.20
2023-01-13T05:58:41.289Z,6.21
2023-01-13T06:01:12.638Z,6.22
2023-01-13T06:03:39.315Z,6.23
2023-01-13T06:06:08.902Z,6.25
2023-01-13T06:08:38.036Z,6.25
2023-01-13T06:11:08.680Z,6.32
2023-01-13T06:13:37.702Z,6.31
2023-01-13T06:16:07.461Z,6.33
2023-01-13T06:18:34.089Z,6.31
2023-01-13T06:21:00.637Z,6.33
2023-01-13T06:23:29.547Z,6.36
2023-01-13T06:26:07.713Z,6.32
2023-01-13T06:28:34.923Z,6.29
2023-01-13T06:31:09.782Z,6.30
2023-01-13T06:33:47.213Z,6.28
2023-01-13T06:36:24.205Z,6.24
2023-01-13T06:38:56.700Z,6.28
2023-01-13T06:41:44.321Z,6.29
2023-01-13T06:44:11.540Z,6.28
2023-01-13T06:46:38.298Z,6.28
2023-01-13T06:49:09.633Z,6.27
2023-01-13T06:51:36.150Z,6.23
2023-01-13T06:54:07.365Z,6.24
2023-01-13T06:56:33.910Z,6.25
2023-01-13T06:59:00.459Z,6.25
2023-01-13T07:01:27.089Z,6.27
2023-01-13T07:03:53.755Z,6.31
2023-01-13T07:06:20.305Z,6.30
2023-01-13T07:08:46.892Z,6.32
2023-01-13T07:11:16.432Z,6.29
2023-01-13T07:14:01.586Z,6.28
2023-01-13T07:16:28.250Z,6.31
2023-01-13T07:18:54.921Z,6.28
2023-01-13T07:21:23.801Z,6.31
2023-01-13T07:23:53.142Z,6.28
2023-01-13T07:26:24.405Z,6.29
2023-01-13T07:28:51.089Z,6.32
2023-01-13T07:31:21.152Z,6.33
2023-01-13T07:33:51.465Z,6.36
2023-01-13T07:36:20.477Z,6.34
2023-01-13T07:38:47.098Z,6.31
2023-01-13T07:41:33.274Z,6.31
2023-01-13T07:44:04.993Z,6.30
2023-01-13T07:46:36.724Z,6.29
2023-01-13T07:49:06.759Z,6.30
2023-01-13T07:51:37.317Z,6.31
2023-01-13T07:54:04.200Z,6.31
2023-01-13T07:56:30.849Z,6.29
2023-01-13T07:59:00.755Z,6.28
2023-01-13T08:01:31.984Z,6.24
2023-01-13T08:04:01.216Z,6.26
2023-01-13T08:06:30.224Z,6.26
2023-01-13T08:08:56.868Z,6.31
2023-01-13T08:11:25.726Z,6.28
2023-01-13T08:13:56.519Z,6.28
2023-01-13T08:16:23.876Z,6.32
2023-01-13T08:18:55.243Z,6.29
2023-01-13T08:21:21.788Z,6.31
2023-01-13T08:23:50.809Z,6.29
2023-01-13T08:26:20.075Z,6.34
2023-01-13T08:28:46.625Z,6.37
2023-01-13T08:31:16.422Z,6.48
2023-01-13T08:33:43.329Z,6.41
2023-01-13T08:36:14.719Z,6.39
2023-01-13T08:38:44.017Z,6.51
2023-01-13T08:41:13.252Z,6.52
2023-01-13T08:43:39.897Z,6.58
2023-01-13T08:46:08.944Z,6.83
2023-01-13T08:48:40.364Z,7.12
2023-01-13T08:51:09.450Z,7.32
2023-01-13T08:53:36.073Z,7.41
2023-01-13T08:56:07.703Z,7.41
2023-01-13T08:58:34.239Z,7.49
2023-01-13T09:01:05.407Z,7.50
2023-01-13T09:03:39.446Z,7.61
2023-01-13T09:06:08.472Z,7.52
2023-01-13T09:08:35.027Z,7.43
2023-01-13T09:11:01.588Z,7.28
2023-01-13T09:13:32.663Z,7.23
2023-01-13T09:15:59.247Z,7.19
2023-01-13T09:18:27.890Z,7.13
2023-01-13T09:20:56.705Z,7.21
2023-01-13T09:23:23.256Z,7.25
2023-01-13T09:25:49.843Z,7.32
2023-01-13T09:28:18.718Z,7.22
2023-01-13T09:30:45.319Z,7.12
2023-01-13T09:33:30.224Z,7.14
2023-01-13T09:36:01.907Z,7.15
2023-01-13T09:38:28.566Z,7.07
2023-01-13T09:40:55.954Z,7.16
2023-01-13T09:43:52.240Z,7.35
2023-01-13T09:46:47.126Z,7.59
2023-01-13T09:49:20.816Z,7.93
2023-01-13T09:52:13.889Z,8.13
2023-01-13T09:54:55.691Z,7.86
2023-01-13T09:57:22.459Z,7.77
2023-01-13T09:59:51.386Z,7.71
2023-01-13T10:02:48.458Z,7.96
2023-01-13T10:05:20.348Z,7.84
2023-01-13T10:07:51.469Z,7.52
2023-01-13T10:10:32.253Z,7.34
2023-01-13T10:13:17.007Z,7.20
2023-01-13T10:15:52.428Z,7.06
2023-01-13T10:18:26.911Z,7.01
2023-01-13T10:21:21.236Z,6.92
2023-01-13T10:24:11.025Z,6.93
2023-01-13T10:26:52.562Z,6.81
2023-01-13T10:29:26.854Z,6.85
2023-01-13T10:31:55.421Z,6.83
2023-01-13T10:34:27.887Z,6.83
2023-01-13T10:37:05.582Z,6.86
2023-01-13T10:39:46.825Z,6.86
2023-01-13T10:42:22.139Z,6.85
2023-01-13T10:44:54.019Z,6.96
2023-01-13T10:47:25.304Z,7.11
2023-01-13T10:50:24.245Z,7.11
2023-01-13T10:53:05.472Z,7.00
2023-01-13T10:55:34.434Z,7.08
2023-01-13T10:58:22.520Z,7.12
2023-01-13T11:01:00.454Z,7.14
2023-01-13T11:03:37.628Z,7.08
2023-01-13T11:06:09.663Z,7.11
2023-01-13T11:08:50.220Z,7.08
2023-01-13T11:11:35.051Z,7.16
2023-01-13T11:14:36.755Z,7.18
2023-01-13T11:17:11.856Z,7.13
2023-01-13T11:19:46.997Z,7.10
2023-01-13T11:22:24.937Z,7.12
2023-01-13T11:24:58.481Z,7.12
2023-01-13T11:27:40.441Z,7.13
2023-01-13T11:30:24.995Z,7.14
2023-01-13T11:33:20.799Z,7.45
2023-01-13T11:36:16.069Z,7.55
2023-01-13T11:39:02.949Z,7.66
2023-01-13T11:41:41.658Z,7.74
2023-01-13T11:44:11.278Z,7.70
2023-01-13T11:46:41.035Z,7.59
2023-01-13T11:49:17.003Z,7.54
2023-01-13T11:51:56.358Z,7.59
2023-01-13T11:54:57.987Z,7.69
2023-01-13T11:57:35.086Z,7.71
2023-01-13T12:00:41.909Z,7.66
2023-01-13T12:03:33.668Z,7.57
2023-01-13T12:06:20.941Z,7.59
2023-01-13T12:09:24.528Z,7.57
2023-01-13T12:12:22.990Z,7.67
2023-01-13T12:15:11.268Z,7.71
2023-01-13T12:17:56.003Z,7.77
2023-01-13T12:20:25.521Z,7.78
2023-01-13T12:23:02.231Z,7.89
2023-01-13T12:25:52.758Z,7.72
2023-01-13T12:28:54.899Z,7.60
2023-01-13T12:31:27.652Z,7.52
2023-01-13T12:34:27.670Z,7.46
2023-01-13T12:37:09.319Z,7.54
2023-01-13T12:40:22.259Z,7.60
2023-01-13T12:43:23.085Z,7.85
2023-01-13T12:45:49.679Z,8.12
2023-01-13T12:48:56.707Z,8.15
2023-01-13T12:51:49.022Z,8.10
2023-01-13T12:54:31.017Z,8.02
2023-01-13T12:56:58.586Z,7.97
2023-01-13T12:59:25.069Z,7.89
2023-01-13T13:02:11.769Z,7.91
2023-01-13T13:04:42.595Z,7.86
2023-01-13T13:07:23.539Z,7.89
2023-01-13T13:09:55.642Z,7.80
2023-01-13T13:12:49.778Z,7.66
2023-01-13T13:15:24.851Z,7.73
2023-01-13T13:18:08.739Z,7.83
2023-01-13T13:20:57.529Z,7.79
2023-01-13T13:23:37.845Z,7.84
2023-01-13T13:26:23.924Z,7.84
2023-01-13T13:28:59.448Z,7.86
2023-01-13T13:31:38.194Z,7.83
2023-01-13T13:34:23.487Z,7.78
2023-01-13T13:37:09.513Z,7.68
2023-01-13T13:39:54.745Z,7.90
2023-01-13T13:42:39.240Z,7.93
2023-01-13T13:45:43.938Z,7.94
2023-01-13T13:48:23.967Z,7.89
2023-01-13T13:51:01.810Z,7.87
2023-01-13T13:53:40.154Z,7.86
2023-01-13T13:56:20.745Z,7.78
2023-01-13T13:58:49.322Z,7.88
2023-01-13T14:01:30.191Z,7.78
2023-01-13T14:04:30.373Z,7.85
2023-01-13T14:07:17.992Z,7.88
2023-01-13T14:09:46.641Z,7.83
2023-01-13T14:12:25.332Z,7.88
2023-01-13T14:14:54.299Z,7.81
2023-01-13T14:17:29.867Z,7.86
2023-01-13T14:20:06.130Z,7.90
2023-01-13T14:22:33.036Z,7.72
2023-01-13T14:25:01.797Z,7.62
2023-01-13T14:27:33.016Z,7.65
2023-01-13T14:30:03.622Z,7.71
2023-01-13T14:32:36.569Z,7.77
2023-01-13T14:35:07.316Z,7.79
2023-01-13T14:37:37.958Z,7.89
2023-01-13T14:40:05.273Z,7.90
2023-01-13T14:42:35.346Z,7.92
2023-01-13T14:45:03.214Z,7.86
2023-01-13T14:47:35.442Z,7.82
2023-01-13T14:50:10.853Z,7.83
2023-01-13T14:52:48.146Z,7.84
2023-01-13T14:55:32.467Z,7.80
2023-01-13T14:58:24.369Z,7.62
2023-01-13T15:01:11.644Z,7.59
2023-01-13T15:03:43.681Z,7.55
2023-01-13T15:06:24.739Z,7.53
2023-01-13T15:08:51.989Z,7.55
2023-01-13T15:11:25.001Z,7.49
2023-01-13T15:14:01.199Z,7.49
2023-01-13T15:16:33.816Z,7.47
2023-01-13T15:19:06.182Z,7.40
2023-01-13T15:21:36.445Z,7.35
2023-01-13T15:24:05.340Z,7.33
2023-01-13T15:26:35.125Z,7.31
2023-01-13T15:29:03.681Z,7.26
2023-01-13T15:31:32.842Z,7.28
2023-01-13T15:34:00.450Z,7.24
2023-01-13T15:36:31.863Z,7.21
2023-01-13T15:39:00.079Z,7.16
2023-01-13T15:41:47.731Z,7.09
2023-01-13T15:44:34.516Z,7.04
2023-01-13T15:47:09.898Z,6.97
2023-01-13T15:49:46.552Z,6.91
2023-01-13T15:52:24.991Z,6.89
2023-01-13T15:54:52.552Z,6.83
2023-01-13T15:57:25.482Z,6.74
2023-01-13T15:59:56.711Z,6.68
2023-01-13T16:02:26.032Z,6.68
2023-01-13T16:04:54.004Z,6.69
2023-01-13T16:07:22.619Z,6.70
2023-01-13T16:09:51.906Z,6.66
2023-01-13T16:12:20.640Z,6.62
2023-01-13T16:14:47.483Z,6.66
2023-01-13T16:17:20.316Z,6.65
2023-01-13T16:19:49.847Z,6.68
2023-01-13T16:22:20.790Z,6.66
2023-01-13T16:24:48.317Z,6.55
2023-01-13T16:27:23.989Z,6.47
2023-01-13T16:29:55.477Z,6.44
2023-01-13T16:32:24.379Z,6.38
2023-01-13T16:34:53.195Z,6.35
2023-01-13T16:37:27.748Z,6.37
2023-01-13T16:39:54.741Z,6.39
2023-01-13T16:42:21.883Z,6.41
2023-01-13T16:44:49.751Z,6.35
2023-01-13T16:47:17.972Z,6.35
2023-01-13T16:49:45.842Z,6.28
2023-01-13T16:52:12.557Z,6.25
2023-01-13T16:54:41.372Z,6.17
2023-01-13T16:57:12.666Z,6.17
2023-01-13T16:59:46.517Z,6.18
2023-01-13T17:02:15.280Z,6.14
2023-01-13T17:04:41.908Z,6.13
2023-01-13T17:07:12.573Z,6.13
2023-01-13T17:09:41.497Z,6.10
2023-01-13T17:12:11.929Z,6.03
2023-01-13T17:14:43.251Z,6.04
2023-01-13T17:17:22.926Z,6.03
2023-01-13T17:19:52.318Z,5.98
2023-01-13T17:22:24.352Z,5.88
2023-01-13T17:24:50.884Z,5.91
2023-01-13T17:27:18.676Z,5.87
2023-01-13T17:29:49.831Z,5.82
2023-01-13T17:32:20.703Z,5.86
2023-01-13T17:34:47.539Z,5.81
2023-01-13T17:37:14.558Z,5.79
2023-01-13T17:39:43.562Z,5.80
2023-01-13T17:42:12.942Z,5.76
2023-01-13T17:44:39.662Z,5.72
2023-01-13T17:47:08.732Z,5.69
2023-01-13T17:49:35.511Z,5.69
2023-01-13T17:52:02.072Z,5.61
2023-01-13T17:54:28.628Z,5.60
2023-01-13T17:56:57.485Z,5.56
2023-01-13T17:59:24.418Z,5.55
2023-01-13T18:01:51.946Z,5.49
2023-01-13T18:04:24.443Z,5.48
2023-01-13T18:06:53.460Z,5.47
2023-01-13T18:09:20.072Z,5.50
2023-01-13T18:11:48.954Z,5.48
2023-01-13T18:14:16.396Z,5.48
2023-01-13T18:16:43.723Z,5.59
2023-01-13T18:19:31.480Z,5.56
2023-01-13T18:22:16.663Z,5.57
2023-01-13T18:25:02.089Z,5.61
2023-01-13T18:27:33.393Z,5.64
2023-01-13T18:30:06.573Z,5.76
2023-01-13T18:32:33.828Z,5.74
2023-01-13T18:35:06.186Z,5.72
2023-01-13T18:37:36.154Z,5.74
2023-01-13T18:40:07.123Z,5.77
2023-01-13T18:42:51.775Z,5.70
2023-01-13T18:45:21.600Z,5.69
2023-01-13T18:47:50.568Z,5.68
2023-01-13T18:50:17.515Z,5.68
2023-01-13T18:52:44.289Z,5.62
2023-01-13T18:55:13.279Z,5.58
2023-01-13T18:57:42.678Z,5.53
2023-01-13T19:00:15.861Z,5.53
2023-01-13T19:02:42.935Z,5.50
2023-01-13T19:05:11.318Z,5.52
2023-01-13T19:07:37.921Z,5.49
2023-01-13T19:10:06.644Z,5.53
2023-01-13T19:12:34.255Z,5.53
2023-01-13T19:15:07.846Z,5.49
2023-01-13T19:17:37.019Z,5.53
2023-01-13T19:20:06.574Z,5.67
2023-01-13T19:22:34.569Z,5.67
2023-01-13T19:25:02.481Z,5.66
2023-01-13T19:27:31.779Z,5.67
2023-01-13T19:30:01.616Z,5.80
2023-01-13T19:32:31.146Z,5.79
2023-01-13T19:35:02.520Z,5.76
2023-01-13T19:37:30.436Z,5.73
2023-01-13T19:39:58.594Z,5.72
2023-01-13T19:42:45.987Z,5.68
2023-01-13T19:45:32.182Z,5.73
2023-01-13T19:48:05.275Z,5.67
2023-01-13T19:50:35.900Z,5.71
2023-01-13T19:53:07.454Z,5.61
2023-01-13T19:55:36.453Z,5.60
2023-01-13T19:58:03.834Z,5.49
2023-01-13T20:00:33.355Z,5.46
2023-01-13T20:03:03.432Z,5.43
2023-01-13T20:05:32.499Z,5.52
2023-01-13T20:07:59.162Z,5.14
2023-01-13T20:10:25.676Z,5.11
2023-01-13T20:12:52.413Z,5.04
2023-01-13T20:15:19.040Z,5.05
2023-01-13T20:17:48.035Z,4.74
2023-01-13T20:20:15.941Z,4.86
2023-01-13T20:22:42.618Z,5.01
2023-01-13T20:25:13.293Z,5.18
2023-01-13T20:27:41.988Z,5.23
2023-01-13T20:30:13.310Z,5.09
2023-01-13T20:32:42.908Z,5.04
2023-01-13T20:35:11.938Z,5.23
2023-01-13T20:37:39.334Z,5.30
2023-01-13T20:40:13.314Z,5.30
2023-01-13T20:42:44.793Z,5.31
2023-01-13T20:45:17.747Z,5.30
2023-01-13T20:47:47.076Z,5.29
2023-01-13T20:50:14.176Z,5.28
2023-01-13T20:52:40.884Z,5.29
2023-01-13T20:55:10.145Z,5.30
2023-01-13T20:57:39.013Z,5.34
2023-01-13T21:00:06.939Z,5.38
2023-01-13T21:02:33.482Z,5.41
2023-01-13T21:05:02.320Z,5.44
2023-01-13T21:07:28.903Z,5.48
2023-01-13T21:09:57.352Z,5.47
2023-01-13T21:12:42.588Z,5.49
2023-01-13T21:15:17.803Z,5.46
2023-01-13T21:18:03.900Z,5.54
2023-01-13T21:20:33.037Z,5.60
2023-01-13T21:23:03.475Z,5.55
2023-01-13T21:25:30.863Z,5.58
2023-01-13T21:28:06.766Z,5.58
2023-01-13T21:30:34.254Z,5.59
2023-01-13T21:33:04.350Z,5.57
2023-01-13T21:35:33.126Z,5.59
2023-01-13T21:38:01.880Z,5.56
2023-01-13T21:40:28.493Z,5.58
2023-01-13T21:43:13.625Z,5.58
2023-01-13T21:45:58.695Z,5.49
2023-01-13T21:48:25.308Z,5.56
2023-01-13T21:50:54.858Z,5.53
2023-01-13T21:53:21.421Z,5.54
2023-01-13T21:55:53.588Z,5.49
2023-01-13T21:58:20.195Z,5.50
2023-01-13T22:00:49.353Z,5.33
2023-01-13T22:03:18.681Z,5.32
2023-01-13T22:05:46.203Z,5.35
2023-01-13T22:08:16.534Z,5.38
2023-01-13T22:10:57.765Z,5.41
2023-01-13T22:13:43.754Z,5.42
2023-01-13T22:16:10.513Z,5.43
2023-01-13T22:18:37.093Z,5.41
2023-01-13T22:21:03.891Z,5.41
2023-01-13T22:23:30.457Z,5.36
2023-01-13T22:26:07.173Z,5.33
2023-01-13T22:28:45.201Z,5.25
2023-01-13T22:31:18.502Z,5.21
2023-01-13T22:33:48.048Z,5.13
2023-01-13T22:36:17.768Z,5.09
2023-01-13T22:38:49.265Z,5.07
2023-01-13T22:41:18.603Z,5.02
2023-01-13T22:43:45.146Z,5.01
2023-01-13T22:46:13.046Z,5.01
2023-01-13T22:48:43.107Z,5.05
2023-01-13T22:51:18.725Z,5.06
2023-01-13T22:53:50.217Z,5.06
2023-01-13T22:56:22.253Z,5.06
2023-01-13T22:59:00.015Z,5.05
2023-01-13T23:01:28.719Z,5.06
2023-01-13T23:04:00.195Z,5.06
2023-01-13T23:06:31.222Z,5.06
2023-01-13T23:08:57.836Z,5.07
2023-01-13T23:11:32.354Z,5.06
2023-01-13T23:14:13.340Z,5.06
2023-01-13T23:16:43.041Z,5.04
2023-01-13T23:19:10.748Z,5.02
2023-01-13T23:21:38.027Z,5.00
2023-01-13T23:24:12.201Z,4.97
2023-01-13T23:26:41.443Z,4.96
2023-01-13T23:29:11.188Z,4.95
2023-01-13T23:31:37.992Z,4.92
2023-01-13T23:34:09.094Z,4.92
2023-01-13T23:36:40.858Z,4.88
2023-01-13T23:39:08.211Z,4.90
2023-01-13T23:41:34.822Z,4.89
2023-01-13T23:44:03.428Z,4.90
2023-01-13T23:46:31.345Z,4.90
2023-01-13T23:48:58.315Z,4.91
2023-01-13T23:51:29.995Z,4.91
2023-01-13T23:53:59.464Z,4.90
2023-01-13T23:56:29.388Z,4.92
2023-01-13T23:58:56.856Z,4.86
